createdAt,value
2023-05-11T00:01:13.927Z,10.03
2023-05-11T00:03:41.408Z,10.70
2023-05-11T00:06:09.091Z,9.90
2023-05-11T00:08:47.020Z,7.70
2023-05-11T00:11:14.731Z,8.37
2023-05-11T00:13:42.361Z,8.17
2023-05-11T00:16:11.333Z,9.03
2023-05-11T00:18:38.906Z,8.20
2023-05-11T00:21:08.694Z,8.53
2023-05-11T00:23:36.380Z,8.40
2023-05-11T00:26:04.746Z,7.90
2023-05-11T00:28:32.267Z,6.53
2023-05-11T00:31:02.004Z,7.97
2023-05-11T00:33:34.298Z,9.13
2023-05-11T00:36:01.944Z,8.17
2023-05-11T00:38:29.578Z,8.57
2023-05-11T00:40:57.258Z,6.80
2023-05-11T00:43:24.899Z,7.10
2023-05-11T00:45:58.553Z,6.40
2023-05-11T00:48:26.329Z,7.37
2023-05-11T00:50:55.896Z,7.37
2023-05-11T00:53:23.432Z,7.63
2023-05-11T00:55:51.308Z,7.67
2023-05-11T00:58:22.025Z,7.77
2023-05-11T01:00:49.972Z,6.20
2023-05-11T01:03:18.251Z,7.40
2023-05-11T01:05:58.869Z,6.00
2023-05-11T01:08:37.815Z,6.37
2023-05-11T01:11:16.616Z,5.10
2023-05-11T01:13:49.445Z,5.80
2023-05-11T01:16:24.670Z,5.17
2023-05-11T01:19:01.791Z,5.10
2023-05-11T01:21:34.702Z,4.73
2023-05-11T01:24:24.757Z,6.30
2023-05-11T01:27:15.782Z,5.37
2023-05-11T01:30:06.308Z,5.27
2023-05-11T01:32:41.647Z,4.23
2023-05-11T01:35:16.312Z,4.17
2023-05-11T01:37:49.165Z,3.87
2023-05-11T01:40:19.792Z,4.27
2023-05-11T01:42:51.675Z,3.47
2023-05-11T01:45:20.054Z,3.80
2023-05-11T01:47:52.014Z,3.50
2023-05-11T01:50:21.817Z,3.30
2023-05-11T01:52:51.350Z,3.57
2023-05-11T01:55:22.182Z,3.60
2023-05-11T01:57:53.724Z,3.50
2023-05-11T02:00:24.486Z,3.40
2023-05-11T02:02:55.943Z,2.97
2023-05-11T02:05:25.116Z,3.20
2023-05-11T02:07:55.184Z,4.47
2023-05-11T02:10:26.221Z,3.80
2023-05-11T02:12:59.329Z,3.60
2023-05-11T02:15:29.149Z,3.90
2023-05-11T02:17:59.878Z,4.00
2023-05-11T02:20:28.300Z,3.43
2023-05-11T02:22:57.267Z,4.20
2023-05-11T02:25:30.132Z,3.60
2023-05-11T02:27:57.800Z,4.63
2023-05-11T02:30:29.562Z,4.50
2023-05-11T02:33:10.014Z,3.33
2023-05-11T02:35:40.371Z,4.10
2023-05-11T02:38:10.776Z,4.40
2023-05-11T02:40:43.819Z,4.10
2023-05-11T02:43:14.121Z,3.60
2023-05-11T02:45:51.985Z,3.77
2023-05-11T02:48:26.154Z,5.20
2023-05-11T02:50:56.421Z,4.43
2023-05-11T02:53:31.085Z,4.07
2023-05-11T02:56:00.168Z,3.50
2023-05-11T02:58:28.173Z,4.93
2023-05-11T03:01:08.128Z,5.30
2023-05-11T03:03:37.109Z,3.80
2023-05-11T03:06:05.354Z,4.90
2023-05-11T03:08:33.146Z,4.13
2023-05-11T03:11:05.679Z,4.23
2023-05-11T03:13:35.627Z,4.33
2023-05-11T03:16:06.817Z,3.50
2023-05-11T03:18:37.420Z,4.60
2023-05-11T03:21:07.100Z,4.80
2023-05-11T03:23:37.054Z,4.10
2023-05-11T03:26:08.182Z,3.97
2023-05-11T03:28:42.289Z,5.20
2023-05-11T03:31:09.931Z,3.90
2023-05-11T03:33:39.079Z,4.60
2023-05-11T03:36:11.618Z,5.33
2023-05-11T03:38:40.535Z,5.13
2023-05-11T03:41:18.640Z,4.90
2023-05-11T03:43:53.111Z,4.23
2023-05-11T03:46:23.701Z,4.40
2023-05-11T03:48:54.344Z,4.80
2023-05-11T03:51:26.056Z,5.27
2023-05-11T03:53:54.112Z,5.47
2023-05-11T03:56:23.106Z,5.50
2023-05-11T03:58:53.663Z,4.93
2023-05-11T04:01:22.743Z,4.80
2023-05-11T04:03:50.842Z,4.70
2023-05-11T04:06:20.886Z,4.67
2023-05-11T04:08:55.057Z,5.30
2023-05-11T04:11:22.919Z,5.70
2023-05-11T04:13:50.887Z,6.40
2023-05-11T04:16:18.676Z,5.80
2023-05-11T04:18:46.736Z,5.20
2023-05-11T04:21:16.639Z,6.20
2023-05-11T04:23:45.895Z,6.47
2023-05-11T04:26:13.535Z,5.20
2023-05-11T04:28:41.067Z,5.70
2023-05-11T04:31:08.543Z,6.37
2023-05-11T04:33:37.459Z,6.40
2023-05-11T04:36:06.763Z,6.37
2023-05-11T04:38:34.497Z,6.40
2023-05-11T04:41:06.297Z,7.17
2023-05-11T04:43:34.533Z,6.40
2023-05-11T04:46:05.253Z,6.20
2023-05-11T04:48:33.025Z,6.77
2023-05-11T04:51:05.028Z,6.43
2023-05-11T04:53:33.714Z,6.83
2023-05-11T04:56:01.344Z,8.00
2023-05-11T04:58:30.450Z,6.00
2023-05-11T05:00:58.115Z,6.30
2023-05-11T05:03:25.710Z,7.13
2023-05-11T05:05:54.295Z,6.53
2023-05-11T05:08:21.945Z,7.20
2023-05-11T05:10:49.764Z,7.60
2023-05-11T05:13:17.493Z,7.47
2023-05-11T05:15:46.478Z,8.97
2023-05-11T05:18:15.161Z,6.97
2023-05-11T05:20:45.998Z,8.50
2023-05-11T05:23:13.679Z,9.07
2023-05-11T05:25:41.239Z,8.97
2023-05-11T05:28:08.883Z,8.00
2023-05-11T05:30:37.595Z,7.87
2023-05-11T05:33:07.438Z,8.33
2023-05-11T05:35:36.578Z,6.90
2023-05-11T05:38:05.479Z,8.60
2023-05-11T05:40:37.324Z,7.70
2023-05-11T05:43:06.709Z,8.43
2023-05-11T05:45:34.618Z,7.90
2023-05-11T05:48:05.970Z,8.67
2023-05-11T05:50:36.132Z,8.80
2023-05-11T05:53:04.370Z,8.30
2023-05-11T05:55:33.758Z,9.30
2023-05-11T05:58:04.632Z,8.60
2023-05-11T06:00:32.532Z,7.93
2023-05-11T06:03:07.180Z,8.57
2023-05-11T06:05:36.214Z,9.03
2023-05-11T06:08:10.460Z,8.00
2023-05-11T06:10:40.135Z,7.73
2023-05-11T06:13:09.972Z,8.50
2023-05-11T06:15:43.216Z,9.43
2023-05-11T06:18:19.824Z,9.67
2023-05-11T06:20:52.016Z,9.63
2023-05-11T06:23:23.208Z,6.80
2023-05-11T06:25:50.969Z,10.57
2023-05-11T06:28:18.557Z,8.90
2023-05-11T06:30:46.325Z,8.90
2023-05-11T06:33:19.694Z,8.33
2023-05-11T06:35:47.392Z,8.70
2023-05-11T06:38:17.256Z,9.30
2023-05-11T06:40:45.244Z,8.40
2023-05-11T06:43:12.777Z,9.20
2023-05-11T06:45:46.935Z,9.20
2023-05-11T06:48:15.576Z,9.40
2023-05-11T06:50:43.164Z,9.60
2023-05-11T06:53:13.411Z,8.30
2023-05-11T06:55:42.239Z,8.97
2023-05-11T06:58:10.608Z,7.83
2023-05-11T07:00:38.236Z,7.80
2023-05-11T07:03:06.420Z,6.43
2023-05-11T07:05:33.968Z,7.70
2023-05-11T07:08:01.769Z,7.40
2023-05-11T07:10:29.387Z,7.10
2023-05-11T07:12:58.227Z,7.23
2023-05-11T07:15:26.155Z,7.30
2023-05-11T07:18:01.382Z,6.67
2023-05-11T07:20:29.193Z,7.10
2023-05-11T07:23:00.200Z,6.40
2023-05-11T07:25:28.025Z,6.50
2023-05-11T07:27:55.728Z,6.80
2023-05-11T07:30:26.189Z,6.63
2023-05-11T07:32:54.056Z,8.03
2023-05-11T07:35:23.924Z,6.67
2023-05-11T07:37:51.821Z,6.40
2023-05-11T07:40:19.732Z,6.33
2023-05-11T07:42:48.557Z,5.93
2023-05-11T07:45:16.274Z,5.73
2023-05-11T07:47:45.347Z,6.10
2023-05-11T07:50:12.896Z,6.40
2023-05-11T07:52:40.703Z,5.77
2023-05-11T07:55:15.130Z,6.53
2023-05-11T07:57:42.992Z,6.63
2023-05-11T08:00:11.784Z,5.40
2023-05-11T08:02:42.915Z,5.90
2023-05-11T08:05:12.425Z,5.23
2023-05-11T08:08:05.223Z,4.90
2023-05-11T08:10:33.031Z,4.20
2023-05-11T08:13:00.782Z,4.43
2023-05-11T08:15:28.318Z,3.90
2023-05-11T08:17:56.667Z,5.17
2023-05-11T08:20:32.858Z,4.40
2023-05-11T08:23:00.496Z,4.47
2023-05-11T08:25:28.144Z,4.53
2023-05-11T08:27:55.565Z,4.73
2023-05-11T08:30:23.635Z,4.63
2023-05-11T08:32:58.517Z,4.60
2023-05-11T08:35:28.425Z,4.50
2023-05-11T08:37:55.921Z,3.93
2023-05-11T08:40:26.073Z,4.93
2023-05-11T08:42:57.223Z,4.07
2023-05-11T08:45:27.599Z,4.50
2023-05-11T08:47:55.843Z,4.80
2023-05-11T08:50:23.648Z,4.07
2023-05-11T08:52:52.486Z,4.00
2023-05-11T08:55:20.486Z,4.07
2023-05-11T08:57:49.407Z,3.90
2023-05-11T09:00:17.701Z,4.13
2023-05-11T09:02:45.602Z,4.43
2023-05-11T09:05:16.438Z,4.10
2023-05-11T09:07:47.879Z,4.50
2023-05-11T09:10:17.010Z,4.83
2023-05-11T09:12:44.550Z,3.90
2023-05-11T09:15:14.184Z,4.20
2023-05-11T09:17:45.142Z,4.83
2023-05-11T09:20:13.332Z,3.67
2023-05-11T09:22:45.487Z,4.50
2023-05-11T09:25:14.641Z,4.70
2023-05-11T09:27:44.336Z,4.70
2023-05-11T09:30:21.700Z,4.50
2023-05-11T09:32:53.315Z,4.60
2023-05-11T09:35:25.559Z,3.97
2023-05-11T09:38:05.608Z,5.03
2023-05-11T09:40:34.933Z,4.30
2023-05-11T09:43:16.577Z,5.20
2023-05-11T09:45:45.814Z,4.30
2023-05-11T09:48:26.890Z,5.27
2023-05-11T09:51:02.469Z,4.50
2023-05-11T09:53:39.081Z,5.90
2023-05-11T09:56:07.478Z,5.43
2023-05-11T09:58:50.188Z,5.20
2023-05-11T10:01:19.100Z,5.77
2023-05-11T10:03:56.377Z,5.60
2023-05-11T10:06:44.548Z,5.67
2023-05-11T10:09:12.829Z,6.60
2023-05-11T10:11:44.946Z,6.60
2023-05-11T10:14:16.145Z,5.10
2023-05-11T10:16:48.807Z,5.93
2023-05-11T10:19:17.465Z,5.63
2023-05-11T10:21:45.710Z,4.60
2023-05-11T10:24:13.834Z,6.03
2023-05-11T10:26:42.415Z,5.50
2023-05-11T10:29:12.024Z,5.43
2023-05-11T10:31:41.768Z,6.53
2023-05-11T10:34:12.844Z,4.83
2023-05-11T10:36:40.374Z,5.73
2023-05-11T10:39:07.839Z,5.60
2023-05-11T10:41:49.283Z,5.67
2023-05-11T10:44:37.057Z,5.60
2023-05-11T10:47:32.665Z,6.30
2023-05-11T10:50:24.247Z,6.00
2023-05-11T10:53:24.736Z,6.57
2023-05-11T10:56:12.482Z,6.40
2023-05-11T10:59:01.309Z,5.77
2023-05-11T11:01:39.961Z,5.37
2023-05-11T11:04:10.606Z,5.37
2023-05-11T11:06:41.179Z,5.27
2023-05-11T11:09:13.039Z,5.17
2023-05-11T11:11:42.562Z,6.10
2023-05-11T11:14:11.165Z,5.30
2023-05-11T11:16:40.195Z,6.27
2023-05-11T11:19:40.702Z,5.77
2023-05-11T11:22:44.375Z,4.73
2023-05-11T11:25:14.210Z,4.43
2023-05-11T11:28:01.162Z,4.13
2023-05-11T11:30:30.610Z,5.80
2023-05-11T11:33:31.048Z,4.80
2023-05-11T11:35:59.962Z,5.07
2023-05-11T11:38:29.541Z,4.73
2023-05-11T11:40:57.625Z,4.20
2023-05-11T11:43:27.128Z,4.20
2023-05-11T11:45:55.805Z,3.70
2023-05-11T11:48:25.097Z,3.73
2023-05-11T11:51:05.157Z,3.30
2023-05-11T11:54:05.569Z,3.07
2023-05-11T11:56:42.151Z,3.50
2023-05-11T11:59:13.853Z,3.13
2023-05-11T12:01:43.056Z,3.80
2023-05-11T12:04:37.151Z,2.60
2023-05-11T12:07:09.738Z,3.67
2023-05-11T12:09:40.112Z,3.83
2023-05-11T12:12:08.124Z,4.23
2023-05-11T12:14:35.843Z,3.50
2023-05-11T12:17:08.091Z,3.43
2023-05-11T12:19:36.700Z,3.67
2023-05-11T12:22:06.541Z,3.60
2023-05-11T12:24:34.484Z,2.70
2023-05-11T12:27:04.999Z,2.67
2023-05-11T12:29:32.736Z,2.60
2023-05-11T12:32:01.010Z,3.53
2023-05-11T12:34:29.472Z,3.50
2023-05-11T12:37:00.383Z,3.47
2023-05-11T12:39:30.321Z,3.20
2023-05-11T12:41:57.917Z,3.27
2023-05-11T12:44:30.870Z,2.83
2023-05-11T12:49:52.150Z,3.57
2023-05-11T12:52:19.698Z,3.53
2023-05-11T12:54:52.397Z,3.43
2023-05-11T12:57:24.552Z,3.80
2023-05-11T13:00:10.011Z,3.73
2023-05-11T13:02:45.471Z,4.20
2023-05-11T13:05:16.190Z,3.80
2023-05-11T13:07:48.457Z,3.60
2023-05-11T13:10:17.441Z,4.17
2023-05-11T13:12:52.265Z,4.33
2023-05-11T13:15:21.744Z,4.30
2023-05-11T13:17:56.641Z,4.77
2023-05-11T13:20:27.060Z,4.50
2023-05-11T13:23:05.434Z,4.20
2023-05-11T13:25:35.343Z,3.63
2023-05-11T13:28:03.251Z,4.17
2023-05-11T13:30:35.279Z,4.73
2023-05-11T13:33:06.229Z,5.80
2023-05-11T13:35:34.017Z,5.70
2023-05-11T13:38:01.550Z,5.00
2023-05-11T13:40:29.151Z,6.47
2023-05-11T13:43:02.328Z,6.17
2023-05-11T13:45:30.264Z,5.50
2023-05-11T13:47:57.877Z,5.77
2023-05-11T13:50:27.055Z,5.27
2023-05-11T13:52:55.003Z,5.13
2023-05-11T13:55:26.814Z,7.77
2023-05-11T13:57:54.590Z,5.87
2023-05-11T14:00:23.979Z,6.90
2023-05-11T14:02:52.678Z,6.53
2023-05-11T14:05:20.673Z,5.97
2023-05-11T14:07:49.148Z,6.60
2023-05-11T14:10:17.395Z,6.97
2023-05-11T14:12:45.293Z,6.53
2023-05-11T14:15:13.925Z,6.73
2023-05-11T14:17:43.361Z,6.17
2023-05-11T14:20:12.539Z,7.50
2023-05-11T14:22:40.751Z,7.13
2023-05-11T14:25:09.312Z,7.10
2023-05-11T14:27:40.171Z,6.40
2023-05-11T14:30:09.072Z,7.83
2023-05-11T14:32:36.698Z,6.93
2023-05-11T14:35:30.362Z,7.97
2023-05-11T14:37:58.316Z,8.20
2023-05-11T14:40:26.953Z,6.73
2023-05-11T14:42:55.037Z,7.30
2023-05-11T14:45:22.791Z,6.57
2023-05-11T14:47:50.452Z,7.60
2023-05-11T14:50:18.094Z,7.80
2023-05-11T14:52:48.287Z,7.67
2023-05-11T14:55:16.058Z,6.63
2023-05-11T14:57:43.894Z,6.90
2023-05-11T15:00:13.153Z,8.20
2023-05-11T15:02:40.922Z,7.17
2023-05-11T15:05:09.756Z,7.63
2023-05-11T15:07:39.211Z,7.10
2023-05-11T15:10:08.923Z,7.77
2023-05-11T15:12:37.624Z,6.80
2023-05-11T15:15:06.636Z,8.73
2023-05-11T15:17:34.260Z,7.17
2023-05-11T15:20:02.013Z,7.20
2023-05-11T15:22:29.820Z,7.43
2023-05-11T15:24:58.095Z,6.50
2023-05-11T15:27:27.262Z,8.60
2023-05-11T15:29:54.730Z,6.60
2023-05-11T15:32:22.925Z,7.10
2023-05-11T15:34:59.342Z,7.33
2023-05-11T15:37:27.933Z,6.50
2023-05-11T15:39:55.942Z,7.60
2023-05-11T15:42:23.877Z,6.80
2023-05-11T15:44:52.724Z,7.87
2023-05-11T15:47:20.401Z,6.73
2023-05-11T15:49:48.000Z,7.53
2023-05-11T15:52:16.054Z,6.90
2023-05-11T15:54:43.659Z,7.37
2023-05-11T15:57:11.139Z,5.97
2023-05-11T15:59:38.886Z,6.60
2023-05-11T16:02:08.428Z,7.53
2023-05-11T16:04:35.938Z,7.10
2023-05-11T16:07:04.533Z,6.60
2023-05-11T16:09:32.065Z,6.73
2023-05-11T16:12:00.172Z,7.90
2023-05-11T16:14:27.773Z,8.23
2023-05-11T16:16:55.716Z,7.50
2023-05-11T16:19:25.245Z,7.80
2023-05-11T16:21:53.180Z,6.50
2023-05-11T16:24:20.850Z,6.57
2023-05-11T16:26:48.413Z,6.73
2023-05-11T16:29:16.290Z,7.03
2023-05-11T16:31:44.758Z,5.90
2023-05-11T16:34:12.444Z,8.37
2023-05-11T16:36:41.214Z,8.23
2023-05-11T16:39:08.760Z,8.83
2023-05-11T16:41:36.226Z,6.90
2023-05-11T16:44:04.497Z,7.73
2023-05-11T16:46:32.330Z,7.00
2023-05-11T16:49:00.896Z,6.93
2023-05-11T16:51:29.189Z,8.67
2023-05-11T16:53:58.149Z,7.30
2023-05-11T16:56:25.831Z,8.10
2023-05-11T16:58:53.628Z,7.67
2023-05-11T17:01:21.454Z,7.83
2023-05-11T17:03:49.841Z,9.30
2023-05-11T17:06:20.882Z,8.03
2023-05-11T17:08:48.566Z,7.60
2023-05-11T17:11:18.015Z,7.50
2023-05-11T17:13:45.567Z,7.80
2023-05-11T17:16:14.252Z,7.43
2023-05-11T17:18:42.005Z,7.27
2023-05-11T17:21:09.700Z,6.93
2023-05-11T17:23:37.185Z,8.10
2023-05-11T17:26:10.061Z,7.57
2023-05-11T17:28:40.196Z,7.40
2023-05-11T17:31:12.326Z,7.20
2023-05-11T17:33:41.590Z,8.40
2023-05-11T17:36:10.451Z,6.90
2023-05-11T17:38:38.497Z,7.47
2023-05-11T17:41:06.963Z,8.20
2023-05-11T17:43:37.760Z,9.50
2023-05-11T17:46:07.148Z,7.83
2023-05-11T17:48:38.252Z,7.50
2023-05-11T17:51:06.082Z,7.60
2023-05-11T17:53:33.659Z,7.70
2023-05-11T17:56:01.250Z,8.80
2023-05-11T17:58:28.967Z,8.90
2023-05-11T18:00:57.576Z,7.90
2023-05-11T18:03:27.592Z,7.70
2023-05-11T18:05:55.718Z,7.90
2023-05-11T18:08:23.272Z,8.67
2023-05-11T18:10:51.067Z,8.90
2023-05-11T18:13:20.035Z,8.10
2023-05-11T18:15:48.147Z,6.73
2023-05-11T18:18:16.158Z,8.50
2023-05-11T18:20:46.411Z,9.50
2023-05-11T18:23:14.930Z,9.53
2023-05-11T18:25:44.149Z,7.93
2023-05-11T18:28:12.034Z,7.70
2023-05-11T18:30:40.227Z,8.07
2023-05-11T18:33:07.959Z,8.13
2023-05-11T18:35:35.986Z,7.27
2023-05-11T18:38:05.731Z,6.30
2023-05-11T18:40:34.602Z,10.20
2023-05-11T18:43:02.296Z,8.53
2023-05-11T18:45:30.405Z,9.70
2023-05-11T18:47:58.084Z,10.77
2023-05-11T18:50:26.963Z,10.97
2023-05-11T18:52:54.606Z,10.17
2023-05-11T18:55:30.839Z,10.10
2023-05-11T18:58:00.501Z,9.53
2023-05-11T19:00:28.233Z,10.23
2023-05-11T19:02:56.072Z,9.03
2023-05-11T19:05:23.699Z,9.00
2023-05-11T19:07:52.107Z,10.40
2023-05-11T19:10:24.681Z,8.30
2023-05-11T19:12:53.804Z,8.90
2023-05-11T19:15:21.206Z,9.60
2023-05-11T19:17:49.002Z,8.63
2023-05-11T19:20:16.824Z,10.83
2023-05-11T19:22:45.325Z,10.03
2023-05-11T19:25:13.064Z,8.80
2023-05-11T19:27:40.713Z,11.17
2023-05-11T19:30:11.274Z,8.23
2023-05-11T19:32:40.058Z,9.70
2023-05-11T19:35:10.230Z,9.60
2023-05-11T19:37:38.048Z,9.63
2023-05-11T19:40:38.049Z,8.30
2023-05-11T19:42:54.403Z,7.90
2023-05-11T19:45:23.347Z,9.43
2023-05-11T19:47:51.827Z,7.90
2023-05-11T19:50:24.394Z,10.27
2023-05-11T19:52:53.076Z,10.20
2023-05-11T19:55:21.202Z,7.70
2023-05-11T19:57:49.131Z,7.23
2023-05-11T20:00:18.915Z,8.93
2023-05-11T20:02:48.023Z,11.50
2023-05-11T20:05:15.608Z,10.83
2023-05-11T20:07:45.185Z,10.53
2023-05-11T20:10:13.390Z,9.30
2023-05-11T20:12:40.921Z,11.27
2023-05-11T20:15:09.799Z,9.60
2023-05-11T20:17:39.341Z,8.43
2023-05-11T20:20:09.937Z,7.73
2023-05-11T20:22:38.787Z,8.20
2023-05-11T20:25:14.091Z,9.17
2023-05-11T20:27:45.184Z,9.83
2023-05-11T20:30:13.549Z,9.87
2023-05-11T20:34:06.706Z,12.20
2023-05-11T20:35:33.916Z,10.70
2023-05-11T20:38:01.783Z,11.10
2023-05-11T20:40:30.167Z,10.83
2023-05-11T20:42:57.654Z,10.47
2023-05-11T20:45:26.210Z,10.30
2023-05-11T20:47:53.837Z,8.77
2023-05-11T20:50:21.648Z,10.20
2023-05-11T20:52:50.570Z,10.57
2023-05-11T20:55:18.467Z,10.60
2023-05-11T20:57:47.244Z,8.03
2023-05-11T21:00:16.063Z,8.43
2023-05-11T21:02:43.684Z,7.73
2023-05-11T21:05:11.888Z,7.63
2023-05-11T21:07:39.357Z,8.70
2023-05-11T21:10:12.723Z,6.73
2023-05-11T21:12:40.389Z,7.80
2023-05-11T21:15:08.917Z,6.80
2023-05-11T21:17:37.157Z,7.17
2023-05-11T21:20:06.160Z,6.60
2023-05-11T21:22:34.070Z,5.87
2023-05-11T21:25:03.977Z,6.27
2023-05-11T21:27:33.213Z,6.33
2023-05-11T21:30:02.158Z,6.70
2023-05-11T21:32:29.933Z,7.33
2023-05-11T21:34:57.532Z,5.70
2023-05-11T21:37:25.234Z,6.80
2023-05-11T21:39:53.103Z,6.50
2023-05-11T21:42:22.047Z,6.80
2023-05-11T21:44:51.437Z,7.40
2023-05-11T21:47:18.923Z,7.00
2023-05-11T21:49:46.476Z,5.80
2023-05-11T21:52:14.015Z,5.80
2023-05-11T21:54:41.577Z,6.13
2023-05-11T21:57:09.192Z,6.40
2023-05-11T21:59:36.736Z,6.83
2023-05-11T22:02:06.087Z,7.37
2023-05-11T22:04:33.932Z,6.30
2023-05-11T22:07:01.952Z,7.27
2023-05-11T22:09:31.615Z,5.30
2023-05-11T22:11:59.276Z,7.20
2023-05-11T22:14:26.845Z,6.10
2023-05-11T22:16:54.357Z,6.30
2023-05-11T22:19:23.259Z,5.80
2023-05-11T22:21:51.431Z,7.03
2023-05-11T22:24:19.092Z,5.67
2023-05-11T22:26:46.552Z,5.57
2023-05-11T22:29:14.976Z,7.27
2023-05-11T22:31:45.239Z,6.10
2023-05-11T22:34:14.502Z,7.40
2023-05-11T22:36:43.825Z,6.97
2023-05-11T22:39:12.147Z,5.93
2023-05-11T22:41:39.804Z,5.90
2023-05-11T22:44:07.471Z,6.57
2023-05-11T22:46:36.144Z,5.90
2023-05-11T22:49:04.041Z,7.67
2023-05-11T22:51:32.680Z,5.60
2023-05-11T22:54:01.494Z,5.03
2023-05-11T22:56:30.473Z,5.30
2023-05-11T22:59:00.196Z,4.97
2023-05-11T23:01:28.080Z,6.23
2023-05-11T23:03:55.601Z,5.20
2023-05-11T23:06:23.311Z,5.70
2023-05-11T23:08:50.954Z,5.93
2023-05-11T23:11:19.908Z,5.80
2023-05-11T23:13:47.417Z,5.57
2023-05-11T23:16:15.041Z,6.30
2023-05-11T23:18:43.617Z,6.37
2023-05-11T23:21:11.831Z,6.20
2023-05-11T23:23:42.398Z,5.20
2023-05-11T23:26:09.926Z,6.10
2023-05-11T23:28:40.943Z,5.70
2023-05-11T23:31:09.365Z,6.60
2023-05-11T23:33:37.524Z,5.90
2023-05-11T23:36:05.720Z,5.93
2023-05-11T23:38:35.657Z,7.07
2023-05-11T23:41:03.260Z,5.20
2023-05-11T23:43:33.379Z,5.80
2023-05-11T23:46:02.781Z,6.10
2023-05-11T23:48:30.698Z,6.00
2023-05-11T23:50:58.172Z,5.40
2023-05-11T23:53:25.667Z,6.33
2023-05-11T23:55:53.997Z,5.00
2023-05-11T23:58:21.635Z,5.27
