createdAt,value
2018-12-27T00:00:01.782Z,46.10
2018-12-27T00:02:30.866Z,44.10
2018-12-27T00:04:59.854Z,47.07
2018-12-27T00:07:28.863Z,47.07
2018-12-27T00:09:57.846Z,53.50
2018-12-27T00:12:26.878Z,54.03
2018-12-27T00:14:55.934Z,51.73
2018-12-27T00:17:25.007Z,47.53
2018-12-27T00:19:54.047Z,50.80
2018-12-27T00:22:23.097Z,49.00
2018-12-27T00:24:52.083Z,46.67
2018-12-27T00:27:21.113Z,48.40
2018-12-27T00:29:50.173Z,45.17
2018-12-27T00:32:19.275Z,47.80
2018-12-27T00:34:48.276Z,51.47
2018-12-27T00:37:17.435Z,47.33
2018-12-27T00:39:46.590Z,49.17
2018-12-27T00:42:15.645Z,53.03
2018-12-27T00:44:44.667Z,45.80
2018-12-27T00:47:13.681Z,48.57
2018-12-27T00:49:42.682Z,50.83
2018-12-27T00:52:11.674Z,50.17
2018-12-27T00:54:40.693Z,48.40
2018-12-27T00:57:09.692Z,54.97
2018-12-27T00:59:38.871Z,68.07
2018-12-27T01:02:07.881Z,40.97
2018-12-27T01:04:36.970Z,44.60
2018-12-27T01:07:05.965Z,43.43
2018-12-27T01:09:35.058Z,47.97
2018-12-27T01:12:04.050Z,51.67
2018-12-27T01:14:33.290Z,58.63
2018-12-27T01:17:02.368Z,54.40
2018-12-27T01:19:31.410Z,55.50
2018-12-27T01:22:00.458Z,50.30
2018-12-27T01:24:29.461Z,59.13
2018-12-27T01:26:58.461Z,62.63
2018-12-27T01:29:27.555Z,65.00
2018-12-27T01:31:56.633Z,50.13
2018-12-27T01:34:25.673Z,43.93
2018-12-27T01:36:54.928Z,54.73
2018-12-27T01:39:24.102Z,53.93
2018-12-27T01:41:53.238Z,46.90
2018-12-27T01:44:22.254Z,43.63
2018-12-27T01:46:51.411Z,49.50
2018-12-27T01:49:20.476Z,47.27
2018-12-27T01:51:49.619Z,44.53
2018-12-27T01:54:18.620Z,52.13
2018-12-27T01:56:47.751Z,49.10
2018-12-27T01:59:16.761Z,47.57
2018-12-27T02:01:45.773Z,50.20
2018-12-27T02:04:14.793Z,47.10
2018-12-27T02:06:43.950Z,46.93
2018-12-27T02:09:12.958Z,48.33
2018-12-27T02:11:41.951Z,47.97
2018-12-27T02:14:10.953Z,47.60
2018-12-27T02:16:40.028Z,52.20
2018-12-27T02:19:09.009Z,48.27
2018-12-27T02:21:37.983Z,46.00
2018-12-27T02:24:09.742Z,53.10
2018-12-27T02:26:38.765Z,49.27
2018-12-27T02:29:07.776Z,41.23
2018-12-27T02:31:37.262Z,50.57
2018-12-27T02:34:06.361Z,51.73
2018-12-27T02:36:35.335Z,47.80
2018-12-27T02:39:05.432Z,51.87
2018-12-27T02:41:34.422Z,53.37
2018-12-27T02:44:03.467Z,51.50
2018-12-27T02:46:32.459Z,48.00
2018-12-27T02:49:01.615Z,51.93
2018-12-27T02:51:30.958Z,44.57
2018-12-27T02:53:59.945Z,52.07
2018-12-27T02:56:28.922Z,46.90
2018-12-27T02:58:57.954Z,47.97
2018-12-27T03:01:26.966Z,52.23
2018-12-27T03:03:56.020Z,51.37
2018-12-27T03:06:25.043Z,47.10
2018-12-27T03:08:54.015Z,51.67
2018-12-27T03:11:23.057Z,50.80
2018-12-27T03:13:52.067Z,47.80
2018-12-27T03:16:21.127Z,49.57
2018-12-27T03:18:50.183Z,48.43
2018-12-27T03:21:19.250Z,50.33
2018-12-27T03:23:49.347Z,46.37
2018-12-27T03:26:18.395Z,45.63
2018-12-27T03:28:47.388Z,46.00
2018-12-27T03:31:16.380Z,48.53
2018-12-27T03:33:52.589Z,46.27
2018-12-27T03:36:16.146Z,51.53
2018-12-27T03:38:45.325Z,51.70
2018-12-27T03:41:14.350Z,47.60
2018-12-27T03:43:43.343Z,52.70
2018-12-27T03:46:12.473Z,50.87
2018-12-27T03:48:41.476Z,52.33
2018-12-27T03:51:10.558Z,56.07
2018-12-27T03:53:39.525Z,49.50
2018-12-27T03:56:08.674Z,51.40
2018-12-27T03:58:37.827Z,52.27
2018-12-27T04:01:06.824Z,48.57
2018-12-27T04:03:35.800Z,53.30
2018-12-27T04:06:04.813Z,49.13
2018-12-27T04:08:33.803Z,53.03
2018-12-27T04:11:02.800Z,64.77
2018-12-27T04:13:31.793Z,58.77
2018-12-27T04:16:01.056Z,60.10
2018-12-27T04:18:30.111Z,61.47
2018-12-27T04:20:59.107Z,54.30
2018-12-27T04:23:28.195Z,56.07
2018-12-27T04:25:57.610Z,61.10
2018-12-27T04:28:26.585Z,62.50
2018-12-27T04:30:56.796Z,60.93
2018-12-27T04:33:26.963Z,59.13
2018-12-27T04:35:56.088Z,54.77
2018-12-27T04:38:25.067Z,56.97
2018-12-27T04:40:54.053Z,55.20
2018-12-27T04:43:23.347Z,57.93
2018-12-27T04:45:52.358Z,62.10
2018-12-27T04:48:21.341Z,57.57
2018-12-27T04:50:50.410Z,57.60
2018-12-27T04:53:19.377Z,64.47
2018-12-27T04:55:48.378Z,59.07
2018-12-27T04:58:17.354Z,59.27
2018-12-27T05:00:46.328Z,58.83
2018-12-27T05:03:15.392Z,60.87
2018-12-27T05:05:44.402Z,60.57
2018-12-27T05:08:13.467Z,60.23
2018-12-27T05:10:42.575Z,60.27
2018-12-27T05:13:31.027Z,64.80
2018-12-27T05:16:00.004Z,68.87
2018-12-27T05:18:29.003Z,72.10
2018-12-27T05:20:57.979Z,71.80
2018-12-27T05:23:26.999Z,66.13
2018-12-27T05:25:56.062Z,73.30
2018-12-27T05:28:25.062Z,63.60
2018-12-27T05:30:54.066Z,67.87
2018-12-27T05:33:23.060Z,65.67
2018-12-27T05:35:52.183Z,67.70
2018-12-27T05:38:21.241Z,63.97
2018-12-27T05:40:50.300Z,68.43
2018-12-27T05:43:19.319Z,60.97
2018-12-27T05:45:48.311Z,63.77
2018-12-27T05:48:17.307Z,62.23
2018-12-27T05:50:46.295Z,64.87
2018-12-27T05:53:15.291Z,66.50
2018-12-27T05:55:44.338Z,71.20
2018-12-27T05:58:13.337Z,68.77
2018-12-27T06:00:42.323Z,66.70
2018-12-27T06:03:11.343Z,71.07
2018-12-27T06:05:40.327Z,72.47
2018-12-27T06:08:09.387Z,68.97
2018-12-27T06:10:38.379Z,77.97
2018-12-27T06:13:07.445Z,68.07
2018-12-27T06:15:36.433Z,70.83
2018-12-27T06:18:05.435Z,73.00
2018-12-27T06:20:34.403Z,64.17
2018-12-27T06:23:03.387Z,71.67
2018-12-27T06:25:32.424Z,71.40
2018-12-27T06:28:01.424Z,76.07
2018-12-27T06:30:30.382Z,74.03
2018-12-27T06:32:59.358Z,76.53
2018-12-27T06:35:28.338Z,69.07
2018-12-27T06:37:57.339Z,66.70
2018-12-27T06:40:26.298Z,70.50
2018-12-27T06:42:55.391Z,66.20
2018-12-27T06:45:24.445Z,74.00
2018-12-27T06:47:53.437Z,68.63
2018-12-27T06:50:22.534Z,68.50
2018-12-27T06:52:51.629Z,64.10
2018-12-27T06:55:20.630Z,63.23
2018-12-27T06:57:49.635Z,68.93
2018-12-27T07:00:18.610Z,71.93
2018-12-27T07:02:47.723Z,70.37
2018-12-27T07:05:16.779Z,71.30
2018-12-27T07:07:45.787Z,66.33
2018-12-27T07:10:14.864Z,68.53
2018-12-27T07:12:43.878Z,67.57
2018-12-27T07:15:12.869Z,60.57
2018-12-27T07:17:41.954Z,64.90
2018-12-27T07:20:10.943Z,65.20
2018-12-27T07:22:40.011Z,62.30
2018-12-27T07:25:09.097Z,57.33
2018-12-27T07:27:38.167Z,56.43
2018-12-27T07:30:07.472Z,57.33
2018-12-27T07:32:36.483Z,60.27
2018-12-27T07:35:05.529Z,58.27
2018-12-27T07:37:34.526Z,63.13
2018-12-27T07:40:03.607Z,61.70
2018-12-27T07:42:32.683Z,64.80
2018-12-27T07:45:01.730Z,60.47
2018-12-27T07:47:30.730Z,54.43
2018-12-27T07:49:59.804Z,59.70
2018-12-27T07:52:28.891Z,60.93
2018-12-27T07:54:57.922Z,66.17
2018-12-27T07:57:26.978Z,64.23
2018-12-27T07:59:55.979Z,69.17
2018-12-27T08:02:24.961Z,69.67
2018-12-27T08:04:54.033Z,60.50
2018-12-27T08:07:23.066Z,64.00
2018-12-27T08:09:52.052Z,61.13
2018-12-27T08:12:21.019Z,65.80
2018-12-27T08:14:50.036Z,62.07
2018-12-27T08:17:19.016Z,62.77
2018-12-27T08:19:50.777Z,59.23
2018-12-27T08:22:19.847Z,67.53
2018-12-27T08:24:48.910Z,58.50
2018-12-27T08:27:17.971Z,57.60
2018-12-27T08:29:47.430Z,64.40
2018-12-27T08:32:17.485Z,51.03
2018-12-27T08:34:46.479Z,61.43
2018-12-27T08:37:15.483Z,55.70
2018-12-27T08:39:44.466Z,56.97
2018-12-27T08:42:13.540Z,61.13
2018-12-27T08:44:42.531Z,57.27
2018-12-27T08:47:11.580Z,59.50
2018-12-27T08:49:40.600Z,55.87
2018-12-27T08:52:11.654Z,56.47
2018-12-27T08:54:40.645Z,57.70
2018-12-27T08:57:09.641Z,66.73
2018-12-27T08:59:38.718Z,80.23
2018-12-27T09:02:07.783Z,70.97
2018-12-27T09:04:36.826Z,74.73
2018-12-27T09:07:05.817Z,74.90
2018-12-27T09:09:35.908Z,67.37
2018-12-27T09:12:04.874Z,69.10
2018-12-27T09:14:33.891Z,76.27
2018-12-27T09:17:02.854Z,77.10
2018-12-27T09:19:31.958Z,72.43
2018-12-27T09:22:01.005Z,80.93
2018-12-27T09:24:30.033Z,71.37
2018-12-27T09:26:59.116Z,74.80
2018-12-27T09:29:28.111Z,71.37
2018-12-27T09:31:57.187Z,66.37
2018-12-27T09:34:26.206Z,74.23
2018-12-27T09:36:55.326Z,69.03
2018-12-27T09:39:24.338Z,79.53
2018-12-27T09:41:53.422Z,75.30
2018-12-27T09:44:22.502Z,71.20
2018-12-27T09:46:51.572Z,70.23
2018-12-27T09:49:22.678Z,69.93
2018-12-27T09:51:51.715Z,64.97
2018-12-27T09:54:20.726Z,66.67
2018-12-27T09:56:49.715Z,66.57
2018-12-27T09:59:18.710Z,63.53
2018-12-27T10:01:47.782Z,75.60
2018-12-27T10:04:16.818Z,64.70
2018-12-27T10:06:45.789Z,73.23
2018-12-27T10:09:14.806Z,67.87
2018-12-27T10:11:43.780Z,65.73
2018-12-27T10:14:12.850Z,70.07
2018-12-27T10:16:41.902Z,61.30
2018-12-27T10:19:10.878Z,66.13
2018-12-27T10:21:39.942Z,64.27
2018-12-27T10:24:08.997Z,72.37
2018-12-27T10:26:38.005Z,63.90
2018-12-27T10:29:06.966Z,66.13
2018-12-27T10:31:35.959Z,69.90
2018-12-27T10:34:04.939Z,81.47
2018-12-27T10:36:34.309Z,72.77
2018-12-27T10:39:07.239Z,70.57
2018-12-27T10:41:36.249Z,67.00
2018-12-27T10:44:05.246Z,75.47
2018-12-27T10:46:34.290Z,73.77
2018-12-27T10:49:03.281Z,95.77
2018-12-27T10:51:32.685Z,114.33
2018-12-27T10:54:01.859Z,80.53
2018-12-27T10:56:31.098Z,72.10
2018-12-27T10:59:00.139Z,76.53
2018-12-27T11:01:29.143Z,59.80
2018-12-27T11:03:58.154Z,63.77
2018-12-27T11:06:27.183Z,62.43
2018-12-27T11:08:56.144Z,59.10
2018-12-27T11:11:25.134Z,59.63
2018-12-27T11:13:54.121Z,64.20
2018-12-27T11:16:23.201Z,61.53
2018-12-27T11:18:52.181Z,52.23
2018-12-27T11:21:21.196Z,61.20
2018-12-27T11:23:50.187Z,52.43
2018-12-27T11:26:19.192Z,62.27
2018-12-27T11:28:48.272Z,55.63
2018-12-27T11:31:17.287Z,55.27
2018-12-27T11:33:46.329Z,54.70
2018-12-27T11:36:17.470Z,63.40
2018-12-27T11:38:46.006Z,64.63
2018-12-27T11:41:14.992Z,121.10
2018-12-27T11:43:44.281Z,152.60
2018-12-27T11:46:13.476Z,110.00
2018-12-27T11:48:42.448Z,87.33
2018-12-27T11:51:11.434Z,55.03
2018-12-27T11:53:40.493Z,58.23
2018-12-27T11:56:09.520Z,97.10
2018-12-27T11:58:38.484Z,77.20
2018-12-27T12:01:07.509Z,62.97
2018-12-27T12:03:36.701Z,129.37
2018-12-27T12:06:05.713Z,80.63
2018-12-27T12:08:34.674Z,59.57
2018-12-27T12:11:04.275Z,52.83
2018-12-27T12:13:33.898Z,56.03
2018-12-27T12:16:03.580Z,48.60
2018-12-27T12:18:33.278Z,52.97
2018-12-27T12:21:02.933Z,46.67
2018-12-27T12:23:33.097Z,47.60
2018-12-27T12:26:02.851Z,50.43
2018-12-27T12:28:32.490Z,54.47
2018-12-27T12:31:02.143Z,57.07
2018-12-27T12:33:31.762Z,51.37
2018-12-27T12:36:01.748Z,48.20
2018-12-27T12:38:31.464Z,51.00
2018-12-27T12:41:01.292Z,50.23
2018-12-27T12:43:30.942Z,49.20
2018-12-27T12:46:00.605Z,44.60
2018-12-27T12:48:30.289Z,44.53
2018-12-27T12:50:59.940Z,47.13
2018-12-27T12:53:29.762Z,45.70
2018-12-27T12:55:59.429Z,44.60
2018-12-27T12:58:29.109Z,48.30
2018-12-27T13:00:58.746Z,42.90
2018-12-27T13:03:28.618Z,48.93
2018-12-27T13:05:58.272Z,44.10
2018-12-27T13:08:28.831Z,41.23
2018-12-27T13:10:58.501Z,43.73
2018-12-27T13:13:28.140Z,47.43
2018-12-27T13:15:57.787Z,42.53
2018-12-27T13:18:27.441Z,44.10
2018-12-27T13:20:57.086Z,47.47
2018-12-27T13:23:26.750Z,45.10
2018-12-27T13:25:56.452Z,47.93
2018-12-27T13:28:26.114Z,41.43
2018-12-27T13:30:55.755Z,50.10
2018-12-27T13:33:25.395Z,47.67
2018-12-27T13:35:55.044Z,42.30
2018-12-27T13:38:24.720Z,42.20
2018-12-27T13:40:54.371Z,45.80
2018-12-27T13:43:24.036Z,45.73
2018-12-27T13:45:53.778Z,42.43
2018-12-27T13:48:23.487Z,45.37
2018-12-27T13:50:53.162Z,39.67
2018-12-27T13:53:22.912Z,41.73
2018-12-27T13:55:52.694Z,46.07
2018-12-27T13:58:22.359Z,45.40
2018-12-27T14:00:52.103Z,43.90
2018-12-27T14:03:21.740Z,42.17
2018-12-27T14:05:51.427Z,43.90
2018-12-27T14:08:21.105Z,56.50
2018-12-27T14:10:50.798Z,42.83
2018-12-27T14:13:20.474Z,48.53
2018-12-27T14:15:50.133Z,47.00
2018-12-27T14:18:19.767Z,43.93
2018-12-27T14:20:49.444Z,44.03
2018-12-27T14:23:19.092Z,48.23
2018-12-27T14:25:48.753Z,45.77
2018-12-27T14:28:20.564Z,43.23
2018-12-27T14:30:50.234Z,39.30
2018-12-27T14:33:19.868Z,46.00
2018-12-27T14:35:49.549Z,43.63
2018-12-27T14:38:19.174Z,42.03
2018-12-27T14:40:48.814Z,43.50
2018-12-27T14:43:18.429Z,41.87
2018-12-27T14:45:48.083Z,37.37
2018-12-27T14:48:17.747Z,34.50
2018-12-27T14:50:47.420Z,35.53
2018-12-27T14:53:17.100Z,35.73
2018-12-27T14:55:46.751Z,35.57
2018-12-27T14:58:16.392Z,34.67
2018-12-27T15:00:46.134Z,33.23
2018-12-27T15:03:15.883Z,33.17
2018-12-27T15:05:45.534Z,33.50
2018-12-27T15:08:15.179Z,33.00
2018-12-27T15:10:44.932Z,33.20
2018-12-27T15:13:14.624Z,35.20
2018-12-27T15:15:44.362Z,33.47
2018-12-27T15:18:14.030Z,36.40
2018-12-27T15:20:43.674Z,38.33
2018-12-27T15:23:13.430Z,39.47
2018-12-27T15:25:43.134Z,44.73
2018-12-27T15:28:12.979Z,40.33
2018-12-27T15:30:44.071Z,39.20
2018-12-27T15:33:13.897Z,41.60
2018-12-27T15:35:43.684Z,40.53
2018-12-27T15:38:14.226Z,41.33
2018-12-27T15:40:47.375Z,42.57
2018-12-27T15:43:17.077Z,45.53
2018-12-27T15:45:46.731Z,40.93
2018-12-27T15:48:16.444Z,48.10
2018-12-27T15:50:46.190Z,54.80
2018-12-27T15:53:15.868Z,50.40
2018-12-27T15:55:45.535Z,47.63
2018-12-27T15:58:15.218Z,40.70
2018-12-27T16:00:44.935Z,33.67
2018-12-27T16:03:14.673Z,45.40
2018-12-27T16:05:44.398Z,37.77
2018-12-27T16:08:14.050Z,37.30
2018-12-27T16:10:43.693Z,35.17
2018-12-27T16:13:13.363Z,38.83
2018-12-27T16:15:43.012Z,43.40
2018-12-27T16:18:12.665Z,35.50
2018-12-27T16:20:42.390Z,38.70
2018-12-27T16:23:12.059Z,42.03
2018-12-27T16:25:41.813Z,46.47
2018-12-27T16:28:11.470Z,43.30
2018-12-27T16:30:44.151Z,37.27
2018-12-27T16:33:13.807Z,40.57
2018-12-27T16:35:43.463Z,42.10
2018-12-27T16:38:13.119Z,39.07
2018-12-27T16:40:42.756Z,41.20
2018-12-27T16:43:12.389Z,42.73
2018-12-27T16:45:42.071Z,45.07
2018-12-27T16:48:11.742Z,41.50
2018-12-27T16:50:41.419Z,43.07
2018-12-27T16:53:11.061Z,47.30
2018-12-27T16:55:40.737Z,45.87
2018-12-27T16:58:10.379Z,40.13
2018-12-27T17:00:40.080Z,53.47
2018-12-27T17:03:09.743Z,42.10
2018-12-27T17:05:39.410Z,41.30
2018-12-27T17:08:09.098Z,42.60
2018-12-27T17:10:38.791Z,41.77
2018-12-27T17:13:08.434Z,52.50
2018-12-27T17:15:38.111Z,44.00
2018-12-27T17:18:07.774Z,42.73
2018-12-27T17:20:37.452Z,41.13
2018-12-27T17:23:07.144Z,41.80
2018-12-27T17:25:37.049Z,42.07
2018-12-27T17:28:06.711Z,42.90
2018-12-27T17:30:36.419Z,46.03
2018-12-27T17:33:06.107Z,43.77
2018-12-27T17:35:35.831Z,47.83
2018-12-27T17:38:05.510Z,49.20
2018-12-27T17:40:35.251Z,46.80
2018-12-27T17:43:05.004Z,46.93
2018-12-27T17:45:34.741Z,45.37
2018-12-27T17:48:04.521Z,49.27
2018-12-27T17:50:34.387Z,43.87
2018-12-27T17:53:04.100Z,43.43
2018-12-27T17:55:33.772Z,43.07
2018-12-27T17:58:03.403Z,45.23
2018-12-27T18:00:33.135Z,45.90
2018-12-27T18:03:02.778Z,52.73
2018-12-27T18:05:32.546Z,45.90
2018-12-27T18:08:02.314Z,50.57
2018-12-27T18:10:32.042Z,47.67
2018-12-27T18:13:01.794Z,50.43
2018-12-27T18:15:31.608Z,51.37
2018-12-27T18:18:01.315Z,53.03
2018-12-27T18:20:31.100Z,50.90
2018-12-27T18:23:00.816Z,47.03
2018-12-27T18:25:31.196Z,51.43
2018-12-27T18:28:00.871Z,50.80
2018-12-27T18:30:30.703Z,48.00
2018-12-27T18:33:00.494Z,44.93
2018-12-27T18:35:30.433Z,48.27
2018-12-27T18:38:00.199Z,48.23
2018-12-27T18:40:29.882Z,46.93
2018-12-27T18:42:59.571Z,52.93
2018-12-27T18:45:29.334Z,62.30
2018-12-27T18:47:59.155Z,50.97
2018-12-27T18:50:28.948Z,57.23
2018-12-27T18:52:58.724Z,47.73
2018-12-27T18:55:28.447Z,51.77
2018-12-27T18:58:00.831Z,55.50
2018-12-27T19:00:29.666Z,52.83
2018-12-27T19:02:59.406Z,56.47
2018-12-27T19:05:29.216Z,59.30
2018-12-27T19:07:58.918Z,58.17
2018-12-27T19:10:28.778Z,58.90
2018-12-27T19:13:09.507Z,56.83
2018-12-27T19:15:54.864Z,65.27
2018-12-27T19:18:32.469Z,65.53
2018-12-27T19:21:17.055Z,68.90
2018-12-27T19:23:46.882Z,65.33
2018-12-27T19:26:16.698Z,70.00
2018-12-27T19:28:46.474Z,79.30
2018-12-27T19:31:16.271Z,69.30
2018-12-27T19:33:46.045Z,66.87
2018-12-27T19:36:15.994Z,62.43
2018-12-27T19:38:45.725Z,65.00
2018-12-27T19:41:15.475Z,64.50
2018-12-27T19:43:45.106Z,62.83
2018-12-27T19:46:14.798Z,64.30
2018-12-27T19:48:44.465Z,58.60
2018-12-27T19:51:14.134Z,66.67
2018-12-27T19:53:43.860Z,59.17
2018-12-27T19:56:13.651Z,62.43
2018-12-27T19:58:43.383Z,56.70
2018-12-27T20:01:13.176Z,57.50
2018-12-27T20:03:42.810Z,56.03
2018-12-27T20:06:12.486Z,51.43
2018-12-27T20:08:42.127Z,58.13
2018-12-27T20:11:11.785Z,47.57
2018-12-27T20:13:41.527Z,60.40
2018-12-27T20:16:11.295Z,51.43
2018-12-27T20:18:41.031Z,49.97
2018-12-27T20:21:14.444Z,47.97
2018-12-27T20:23:46.194Z,48.63
2018-12-27T20:26:15.071Z,49.13
2018-12-27T20:28:44.823Z,50.50
2018-12-27T20:31:16.039Z,47.37
2018-12-27T20:33:45.662Z,52.67
2018-12-27T20:36:15.319Z,48.43
2018-12-27T20:38:45.086Z,50.07
2018-12-27T20:41:14.753Z,49.53
2018-12-27T20:43:44.422Z,53.03
2018-12-27T20:46:14.054Z,49.03
2018-12-27T20:48:43.771Z,51.00
2018-12-27T20:51:13.431Z,55.27
2018-12-27T20:53:43.349Z,51.27
2018-12-27T20:56:13.011Z,51.97
2018-12-27T20:58:42.801Z,48.20
2018-12-27T21:01:12.503Z,44.97
2018-12-27T21:03:42.222Z,44.37
2018-12-27T21:06:11.946Z,50.43
2018-12-27T21:08:41.626Z,49.53
2018-12-27T21:11:11.389Z,50.70
2018-12-27T21:13:41.118Z,50.00
2018-12-27T21:16:10.884Z,51.50
2018-12-27T21:18:40.567Z,40.30
2018-12-27T21:21:10.327Z,46.50
2018-12-27T21:23:40.031Z,50.03
2018-12-27T21:26:09.771Z,49.87
2018-12-27T21:28:39.555Z,51.03
2018-12-27T21:31:09.347Z,56.97
2018-12-27T21:33:39.044Z,56.13
2018-12-27T21:36:08.741Z,57.83
2018-12-27T21:38:38.428Z,52.37
2018-12-27T21:41:08.058Z,54.63
2018-12-27T21:43:37.755Z,52.33
2018-12-27T21:46:08.607Z,59.57
2018-12-27T21:48:38.534Z,48.67
2018-12-27T21:51:08.180Z,53.13
2018-12-27T21:53:37.827Z,50.27
2018-12-27T21:56:07.570Z,51.30
2018-12-27T21:58:37.278Z,56.30
2018-12-27T22:01:06.935Z,55.63
2018-12-27T22:03:36.671Z,52.87
2018-12-27T22:06:06.359Z,48.77
2018-12-27T22:08:36.071Z,45.23
2018-12-27T22:11:05.820Z,44.87
2018-12-27T22:13:35.555Z,40.30
2018-12-27T22:16:05.376Z,42.70
2018-12-27T22:18:35.151Z,39.60
2018-12-27T22:21:04.858Z,40.23
2018-12-27T22:23:34.578Z,36.60
2018-12-27T22:26:04.229Z,41.47
2018-12-27T22:28:33.890Z,39.00
2018-12-27T22:31:03.550Z,43.30
2018-12-27T22:33:33.229Z,39.00
2018-12-27T22:36:02.884Z,41.03
2018-12-27T22:38:35.819Z,41.13
2018-12-27T22:41:03.862Z,38.37
2018-12-27T22:43:33.518Z,44.07
2018-12-27T22:46:03.181Z,47.47
2018-12-27T22:48:32.807Z,41.10
2018-12-27T22:51:02.509Z,44.83
2018-12-27T22:53:32.218Z,44.70
2018-12-27T22:56:01.856Z,40.03
2018-12-27T22:58:31.574Z,42.13
2018-12-27T23:01:01.322Z,42.43
2018-12-27T23:03:31.062Z,43.00
2018-12-27T23:06:00.734Z,38.67
2018-12-27T23:08:30.473Z,43.13
2018-12-27T23:11:00.498Z,43.27
2018-12-27T23:13:30.170Z,47.37
2018-12-27T23:15:59.997Z,43.87
2018-12-27T23:18:32.836Z,39.57
2018-12-27T23:21:02.567Z,42.20
2018-12-27T23:23:32.269Z,43.77
2018-12-27T23:26:02.010Z,37.83
2018-12-27T23:28:31.739Z,43.37
2018-12-27T23:31:01.504Z,39.83
2018-12-27T23:33:31.190Z,41.73
2018-12-27T23:36:00.889Z,41.20
2018-12-27T23:38:30.578Z,37.70
2018-12-27T23:41:00.276Z,41.23
2018-12-27T23:43:29.941Z,43.10
2018-12-27T23:45:59.571Z,38.93
2018-12-27T23:48:29.252Z,44.67
2018-12-27T23:50:59.022Z,43.60
2018-12-27T23:53:28.739Z,46.63
2018-12-27T23:55:58.358Z,42.17
2018-12-27T23:58:28.027Z,44.27
