createdAt,value
2022-09-28T00:02:42.177Z,99615.22
2022-09-28T00:05:47.183Z,99612.78
2022-09-28T00:08:51.192Z,99617.47
2022-09-28T00:11:57.093Z,99617.56
2022-09-28T00:15:00.669Z,99606.41
2022-09-28T00:18:04.263Z,99606.63
2022-09-28T00:21:12.914Z,99599.84
2022-09-28T00:24:17.259Z,99612.91
2022-09-28T00:27:20.914Z,99606.88
2022-09-28T00:30:24.462Z,99606.09
2022-09-28T00:33:29.583Z,99599.88
2022-09-28T00:36:35.826Z,99595.69
2022-09-28T00:39:41.535Z,99603.66
2022-09-28T00:42:45.172Z,99597.69
2022-09-28T00:45:56.981Z,99594.34
2022-09-28T00:49:08.816Z,99590.25
2022-09-28T00:52:20.004Z,99584.44
2022-09-28T00:55:35.584Z,99579.91
2022-09-28T00:58:45.362Z,99588.69
2022-09-28T01:01:49.423Z,99589.69
2022-09-28T01:04:54.303Z,99574.03
2022-09-28T01:07:59.944Z,99575.69
2022-09-28T01:11:03.810Z,99576.81
2022-09-28T01:14:13.383Z,99570.00
2022-09-28T01:17:24.711Z,99571.94
2022-09-28T01:21:02.628Z,99569.22
2022-09-28T01:24:40.330Z,99562.22
2022-09-28T01:27:50.822Z,99569.13
2022-09-28T01:31:07.781Z,99568.22
2022-09-28T01:34:20.043Z,99566.41
2022-09-28T01:37:36.474Z,99555.34
2022-09-28T01:40:41.695Z,99557.22
2022-09-28T01:43:52.876Z,99557.34
2022-09-28T01:47:03.600Z,99552.03
2022-09-28T01:50:13.578Z,99551.25
2022-09-28T01:53:24.798Z,99547.88
2022-09-28T01:56:39.226Z,99546.19
2022-09-28T01:59:52.059Z,99542.78
2022-09-28T02:03:03.387Z,99542.56
2022-09-28T02:06:15.152Z,99540.22
2022-09-28T02:09:31.689Z,99536.81
2022-09-28T02:12:44.848Z,99534.19
2022-09-28T02:15:55.630Z,99527.28
2022-09-28T02:18:59.568Z,99529.91
2022-09-28T02:22:23.168Z,99522.19
2022-09-28T02:25:36.437Z,99537.03
2022-09-28T02:28:40.012Z,99529.97
2022-09-28T02:31:45.381Z,99532.53
2022-09-28T02:34:49.067Z,99530.84
2022-09-28T02:37:52.840Z,99544.53
2022-09-28T02:41:05.749Z,99533.00
2022-09-28T02:44:27.040Z,99534.44
2022-09-28T02:47:54.446Z,99535.03
2022-09-28T02:51:11.500Z,99537.41
2022-09-28T02:55:01.422Z,99536.22
2022-09-28T02:58:23.242Z,99540.25
2022-09-28T03:01:38.658Z,99537.41
2022-09-28T03:04:57.059Z,99541.53
2022-09-28T03:08:04.975Z,99538.63
2022-09-28T03:11:16.092Z,99544.53
2022-09-28T03:14:20.729Z,99536.63
2022-09-28T03:17:24.510Z,99540.03
2022-09-28T03:20:31.856Z,99539.91
2022-09-28T03:23:35.527Z,99543.34
2022-09-28T03:26:39.354Z,99538.19
2022-09-28T03:29:42.948Z,99535.41
2022-09-28T03:32:46.528Z,99544.03
2022-09-28T03:35:52.761Z,99537.00
2022-09-28T03:38:56.385Z,99528.09
2022-09-28T03:42:02.505Z,99529.00
2022-09-28T03:45:07.463Z,99529.78
2022-09-28T03:48:11.065Z,99519.34
2022-09-28T03:51:16.009Z,99529.44
2022-09-28T03:54:19.587Z,99526.66
2022-09-28T03:57:23.095Z,99528.41
2022-09-28T04:00:27.245Z,99525.81
2022-09-28T04:03:31.226Z,99525.69
2022-09-28T04:06:36.234Z,99517.88
2022-09-28T04:09:40.159Z,99517.09
2022-09-28T04:12:44.018Z,99520.59
2022-09-28T04:15:54.772Z,99522.34
2022-09-28T04:19:00.038Z,99517.19
2022-09-28T04:22:04.979Z,99517.09
2022-09-28T04:25:09.431Z,99523.03
2022-09-28T04:28:30.456Z,99518.66
2022-09-28T04:31:41.464Z,99518.91
2022-09-28T04:34:45.044Z,99516.28
2022-09-28T04:37:49.986Z,99522.19
2022-09-28T04:40:53.600Z,99518.78
2022-09-28T04:43:57.318Z,99520.34
2022-09-28T04:47:05.045Z,99517.03
2022-09-28T04:50:10.190Z,99521.25
2022-09-28T04:53:15.317Z,99517.75
2022-09-28T04:56:20.548Z,99517.75
2022-09-28T04:59:24.213Z,99508.03
2022-09-28T05:02:29.525Z,99507.06
2022-09-28T05:05:33.403Z,99514.69
2022-09-28T05:08:38.386Z,99518.06
2022-09-28T05:11:42.074Z,99519.59
2022-09-28T05:14:45.748Z,99522.97
2022-09-28T05:17:49.571Z,99517.63
2022-09-28T05:20:53.402Z,99517.41
2022-09-28T05:23:58.831Z,99523.56
2022-09-28T05:27:02.490Z,99531.34
2022-09-28T05:30:07.505Z,99532.91
2022-09-28T05:33:11.143Z,99527.56
2022-09-28T05:36:15.024Z,99527.56
2022-09-28T05:39:20.034Z,99525.72
2022-09-28T05:42:23.707Z,99527.38
2022-09-28T05:45:28.077Z,99523.81
2022-09-28T05:48:32.219Z,99517.50
2022-09-28T05:51:35.826Z,99515.38
2022-09-28T05:54:40.815Z,99521.47
2022-09-28T05:57:44.409Z,99514.53
2022-09-28T06:00:48.011Z,99519.53
2022-09-28T06:03:51.729Z,99512.53
2022-09-28T06:06:55.307Z,99521.00
2022-09-28T06:10:00.325Z,99521.13
2022-09-28T06:13:04.146Z,99525.50
2022-09-28T06:16:09.221Z,99527.38
2022-09-28T06:19:13.892Z,99530.81
2022-09-28T06:22:17.509Z,99529.69
2022-09-28T06:25:22.791Z,99524.25
2022-09-28T06:28:26.974Z,99531.06
2022-09-28T06:31:31.381Z,99539.34
2022-09-28T06:34:35.220Z,99544.63
2022-09-28T06:37:38.785Z,99543.63
2022-09-28T06:40:43.763Z,99546.44
2022-09-28T06:43:49.046Z,99554.94
2022-09-28T06:46:53.978Z,99556.22
2022-09-28T06:49:57.647Z,99557.66
2022-09-28T06:53:02.278Z,99565.25
2022-09-28T06:56:09.805Z,99564.59
2022-09-28T06:59:13.573Z,99562.03
2022-09-28T07:02:17.230Z,99567.41
2022-09-28T07:05:27.079Z,99560.94
2022-09-28T07:08:30.679Z,99560.41
2022-09-28T07:11:40.876Z,99567.66
2022-09-28T07:14:48.128Z,99570.06
2022-09-28T07:18:02.395Z,99571.03
2022-09-28T07:21:08.619Z,99572.81
2022-09-28T07:24:14.253Z,99575.88
2022-09-28T07:27:20.061Z,99585.38
2022-09-28T07:30:23.674Z,99578.38
2022-09-28T07:33:32.637Z,99576.88
2022-09-28T07:36:36.450Z,99585.06
2022-09-28T07:39:54.331Z,99585.81
2022-09-28T07:43:06.186Z,99587.44
2022-09-28T07:46:12.584Z,99590.34
2022-09-28T07:49:16.866Z,99593.81
2022-09-28T07:52:20.531Z,99593.16
2022-09-28T07:55:24.723Z,99593.31
2022-09-28T07:58:32.955Z,99598.03
2022-09-28T08:01:36.655Z,99595.28
2022-09-28T08:04:40.394Z,99596.00
2022-09-28T08:07:45.290Z,99598.88
2022-09-28T08:10:49.077Z,99596.41
2022-09-28T08:13:56.764Z,99595.22
2022-09-28T08:17:00.470Z,99599.59
2022-09-28T08:20:22.007Z,99599.09
2022-09-28T08:23:25.795Z,99602.94
2022-09-28T08:26:30.067Z,99612.09
2022-09-28T08:29:35.189Z,99602.28
2022-09-28T08:32:38.852Z,99607.66
2022-09-28T08:35:43.333Z,99607.72
2022-09-28T08:38:46.928Z,99614.28
2022-09-28T08:42:01.976Z,99614.94
2022-09-28T08:45:14.794Z,99617.47
2022-09-28T08:48:51.734Z,99622.44
2022-09-28T08:52:14.959Z,99621.84
2022-09-28T08:55:32.022Z,99627.25
2022-09-28T08:58:41.975Z,99629.19
2022-09-28T09:01:57.768Z,99630.06
2022-09-28T09:05:07.525Z,99634.53
2022-09-28T09:08:32.787Z,99628.56
2022-09-28T09:11:58.259Z,99634.88
2022-09-28T09:15:38.914Z,99631.31
2022-09-28T09:18:54.165Z,99633.13
2022-09-28T09:22:10.054Z,99633.53
2022-09-28T09:25:22.528Z,99634.53
2022-09-28T09:29:05.071Z,99641.00
2022-09-28T09:32:42.892Z,99641.56
2022-09-28T09:36:08.560Z,99644.88
2022-09-28T09:39:33.548Z,99643.25
2022-09-28T09:43:01.616Z,99649.25
2022-09-28T09:46:19.496Z,99646.38
2022-09-28T09:49:30.451Z,99653.31
2022-09-28T09:52:48.568Z,99649.25
2022-09-28T09:55:58.398Z,99651.38
2022-09-28T09:59:09.286Z,99660.75
2022-09-28T10:02:25.157Z,99662.13
2022-09-28T10:05:35.294Z,99662.06
2022-09-28T10:08:47.773Z,99660.41
2022-09-28T10:11:53.847Z,99660.97
2022-09-28T10:14:57.588Z,99658.06
2022-09-28T10:18:06.777Z,99656.53
2022-09-28T10:21:15.332Z,99656.63
2022-09-28T10:24:30.833Z,99659.91
2022-09-28T10:27:41.136Z,99657.44
2022-09-28T10:30:45.068Z,99658.44
2022-09-28T10:33:49.212Z,99662.44
2022-09-28T10:36:58.582Z,99656.47
2022-09-28T10:40:04.287Z,99650.94
2022-09-28T10:43:20.020Z,99647.97
2022-09-28T10:46:25.439Z,99649.84
2022-09-28T10:49:36.741Z,99659.94
2022-09-28T10:52:45.419Z,99658.75
2022-09-28T10:56:03.112Z,99662.72
2022-09-28T10:59:39.004Z,99655.13
2022-09-28T11:02:43.269Z,99659.91
2022-09-28T11:05:56.508Z,99661.19
2022-09-28T11:09:05.058Z,99668.31
2022-09-28T11:12:20.523Z,99664.22
2022-09-28T11:15:45.295Z,99659.81
2022-09-28T11:18:49.087Z,99661.97
2022-09-28T11:21:52.703Z,99662.28
2022-09-28T11:25:20.424Z,99666.53
2022-09-28T11:28:32.832Z,99660.34
2022-09-28T11:31:37.674Z,99659.63
2022-09-28T11:34:59.137Z,99660.59
2022-09-28T11:38:23.672Z,99657.88
2022-09-28T11:41:55.604Z,99662.69
2022-09-28T11:45:19.758Z,99656.34
2022-09-28T11:48:30.953Z,99661.22
2022-09-28T11:51:41.902Z,99659.34
2022-09-28T11:54:53.766Z,99655.88
2022-09-28T11:58:08.039Z,99661.44
2022-09-28T12:01:26.320Z,99661.09
2022-09-28T12:04:39.042Z,99662.38
2022-09-28T12:07:49.486Z,99669.91
2022-09-28T12:10:59.222Z,99664.91
2022-09-28T12:14:11.582Z,99658.66
2022-09-28T12:17:26.941Z,99669.06
2022-09-28T12:20:35.802Z,99668.88
2022-09-28T12:23:44.689Z,99670.50
2022-09-28T12:26:57.931Z,99665.97
2022-09-28T12:30:13.188Z,99666.19
2022-09-28T12:33:19.191Z,99666.72
2022-09-28T12:36:43.794Z,99661.28
2022-09-28T12:40:08.157Z,99668.38
2022-09-28T12:43:43.980Z,99668.38
2022-09-28T12:47:33.445Z,99673.13
2022-09-28T12:50:56.785Z,99673.47
2022-09-28T12:54:15.882Z,99673.69
2022-09-28T12:57:45.256Z,99671.75
2022-09-28T13:01:04.560Z,99675.47
2022-09-28T13:04:56.396Z,99677.97
2022-09-28T13:08:09.536Z,99677.34
2022-09-28T13:11:32.024Z,99680.66
2022-09-28T13:15:17.591Z,99683.16
2022-09-28T13:18:32.117Z,99682.94
2022-09-28T13:21:44.727Z,99681.59
2022-09-28T13:24:54.050Z,99684.22
2022-09-28T13:28:03.641Z,99690.41
2022-09-28T13:31:09.105Z,99688.78
2022-09-28T13:34:22.544Z,99684.91
2022-09-28T13:37:28.215Z,99689.63
2022-09-28T13:41:15.459Z,99685.59
2022-09-28T13:44:47.648Z,99688.66
2022-09-28T13:48:11.918Z,99693.03
2022-09-28T13:51:38.158Z,99690.75
2022-09-28T13:55:15.620Z,99694.97
2022-09-28T13:58:27.470Z,99699.16
2022-09-28T14:01:40.294Z,99696.34
2022-09-28T14:04:59.220Z,99696.25
2022-09-28T14:08:32.043Z,99698.88
2022-09-28T14:11:55.118Z,99693.13
2022-09-28T14:15:01.496Z,99693.03
2022-09-28T14:18:21.144Z,99697.50
2022-09-28T14:22:00.122Z,99695.84
2022-09-28T14:25:18.644Z,99697.19
2022-09-28T14:28:45.382Z,99698.13
2022-09-28T14:31:50.538Z,99698.56
2022-09-28T14:35:02.326Z,99699.03
2022-09-28T14:38:33.719Z,99704.84
2022-09-28T14:41:41.845Z,99706.47
2022-09-28T14:45:36.395Z,99701.09
2022-09-28T14:48:50.527Z,99704.41
2022-09-28T14:52:04.783Z,99708.03
2022-09-28T14:55:24.588Z,99714.16
2022-09-28T14:58:32.541Z,99706.81
2022-09-28T15:01:38.388Z,99706.25
2022-09-28T15:04:49.435Z,99712.50
2022-09-28T15:07:56.091Z,99705.16
2022-09-28T15:11:02.698Z,99706.53
2022-09-28T15:14:10.895Z,99708.09
2022-09-28T15:17:21.320Z,99711.09
2022-09-28T15:20:30.497Z,99708.81
2022-09-28T15:23:40.051Z,99712.84
2022-09-28T15:26:49.752Z,99715.13
2022-09-28T15:29:59.652Z,99717.72
2022-09-28T15:33:19.553Z,99724.69
2022-09-28T15:36:31.643Z,99726.00
2022-09-28T15:39:36.050Z,99723.41
2022-09-28T15:42:39.806Z,99722.34
2022-09-28T15:45:44.650Z,99727.59
2022-09-28T15:48:53.766Z,99726.88
2022-09-28T15:52:01.245Z,99733.06
2022-09-28T15:55:19.814Z,99731.34
2022-09-28T15:58:24.791Z,99732.94
2022-09-28T16:01:37.074Z,99727.47
2022-09-28T16:04:50.501Z,99734.31
2022-09-28T16:07:56.462Z,99735.09
2022-09-28T16:11:12.727Z,99737.91
2022-09-28T16:14:25.240Z,99728.53
2022-09-28T16:17:33.886Z,99734.28
2022-09-28T16:20:40.439Z,99736.06
2022-09-28T16:23:55.751Z,99743.88
2022-09-28T16:27:03.162Z,99752.31
2022-09-28T16:30:21.786Z,99748.16
2022-09-28T16:33:31.000Z,99751.38
2022-09-28T16:36:46.466Z,99753.25
2022-09-28T16:39:51.386Z,99755.59
2022-09-28T16:43:00.215Z,99756.97
2022-09-28T16:46:10.346Z,99754.84
2022-09-28T16:49:20.780Z,99762.44
2022-09-28T16:52:38.247Z,99766.44
2022-09-28T16:55:43.367Z,99773.16
2022-09-28T16:58:49.304Z,99770.16
2022-09-28T17:01:53.120Z,99778.56
2022-09-28T17:04:58.027Z,99782.41
2022-09-28T17:08:05.218Z,99778.78
2022-09-28T17:11:20.495Z,99776.78
2022-09-28T17:14:27.245Z,99775.56
2022-09-28T17:17:31.534Z,99784.72
2022-09-28T17:20:38.769Z,99790.53
2022-09-28T17:23:42.591Z,99786.75
2022-09-28T17:26:50.400Z,99800.31
2022-09-28T17:29:54.143Z,99804.28
2022-09-28T17:33:00.099Z,99807.94
2022-09-28T17:36:05.474Z,99812.81
2022-09-28T17:39:13.592Z,99810.47
2022-09-28T17:42:18.748Z,99813.53
2022-09-28T17:45:27.021Z,99809.56
2022-09-28T17:48:31.385Z,99815.03
2022-09-28T17:51:38.490Z,99815.31
2022-09-28T17:54:42.219Z,99820.94
2022-09-28T17:57:48.511Z,99823.03
2022-09-28T18:00:53.295Z,99821.66
2022-09-28T18:03:59.916Z,99823.66
2022-09-28T18:07:04.763Z,99829.16
2022-09-28T18:10:14.026Z,99822.56
2022-09-28T18:13:19.369Z,99825.47
2022-09-28T18:16:27.906Z,99823.09
2022-09-28T18:19:32.500Z,99819.81
2022-09-28T18:22:37.333Z,99829.50
2022-09-28T18:25:41.726Z,99837.31
2022-09-28T18:28:48.060Z,99848.00
2022-09-28T18:31:52.680Z,99843.16
2022-09-28T18:34:56.394Z,99845.94
2022-09-28T18:38:00.243Z,99852.13
2022-09-28T18:41:10.167Z,99854.06
2022-09-28T18:44:15.243Z,99850.56
2022-09-28T18:47:19.221Z,99855.91
2022-09-28T18:50:23.080Z,99860.50
2022-09-28T18:53:27.023Z,99862.53
2022-09-28T18:56:30.713Z,99870.56
2022-09-28T18:59:36.063Z,99871.56
2022-09-28T19:02:40.309Z,99883.88
2022-09-28T19:05:45.239Z,99879.59
2022-09-28T19:08:54.418Z,99881.44
2022-09-28T19:11:58.060Z,99885.47
2022-09-28T19:15:03.255Z,99891.50
2022-09-28T19:18:07.023Z,99888.13
2022-09-28T19:21:13.238Z,99889.09
2022-09-28T19:24:19.579Z,99891.69
2022-09-28T19:27:23.207Z,99887.84
2022-09-28T19:30:28.322Z,99891.06
2022-09-28T19:33:32.132Z,99898.31
2022-09-28T19:36:35.682Z,99889.84
2022-09-28T19:39:39.322Z,99895.19
2022-09-28T19:42:42.869Z,99891.94
2022-09-28T19:45:48.609Z,99900.72
2022-09-28T19:48:53.139Z,99900.84
2022-09-28T19:52:14.919Z,99904.47
2022-09-28T19:55:21.191Z,99908.97
2022-09-28T19:58:29.188Z,99912.47
2022-09-28T20:01:35.005Z,99910.50
2022-09-28T20:04:38.762Z,99923.41
2022-09-28T20:07:42.974Z,99912.97
2022-09-28T20:10:52.376Z,99919.94
2022-09-28T20:13:56.041Z,99918.19
2022-09-28T20:17:01.076Z,99920.63
2022-09-28T20:20:04.880Z,99924.97
2022-09-28T20:23:08.815Z,99928.28
2022-09-28T20:26:13.907Z,99933.38
2022-09-28T20:29:17.673Z,99934.91
2022-09-28T20:32:22.662Z,99942.69
2022-09-28T20:35:33.126Z,99945.31
2022-09-28T20:38:45.942Z,99941.59
2022-09-28T20:42:13.109Z,99933.69
2022-09-28T20:45:22.693Z,99949.00
2022-09-28T20:48:29.076Z,99943.84
2022-09-28T20:51:33.177Z,99944.66
2022-09-28T20:54:37.946Z,99945.31
2022-09-28T20:57:41.548Z,99943.44
2022-09-28T21:00:45.862Z,99955.44
2022-09-28T21:03:53.955Z,99949.19
2022-09-28T21:06:57.480Z,99955.19
2022-09-28T21:10:01.062Z,99954.97
2022-09-28T21:13:04.638Z,99961.09
2022-09-28T21:16:08.932Z,99960.13
2022-09-28T21:19:13.954Z,99959.06
2022-09-28T21:22:17.479Z,99960.63
2022-09-28T21:25:21.078Z,99966.81
2022-09-28T21:28:24.631Z,99959.75
2022-09-28T21:31:32.686Z,99957.00
2022-09-28T21:34:37.746Z,99963.06
2022-09-28T21:37:41.435Z,99963.91
2022-09-28T21:40:45.339Z,99966.41
2022-09-28T21:43:48.956Z,99960.19
2022-09-28T21:46:52.601Z,99968.91
2022-09-28T21:49:57.748Z,99966.41
2022-09-28T21:53:03.255Z,99969.03
2022-09-28T21:56:10.986Z,99977.97
2022-09-28T21:59:14.571Z,99967.78
2022-09-28T22:02:18.295Z,99969.94
2022-09-28T22:05:23.312Z,99967.53
2022-09-28T22:08:27.481Z,99977.09
2022-09-28T22:11:31.093Z,99972.84
2022-09-28T22:14:34.740Z,99977.44
2022-09-28T22:17:38.372Z,99977.66
2022-09-28T22:20:43.379Z,99975.47
2022-09-28T22:23:47.821Z,99980.75
2022-09-28T22:26:51.474Z,99986.22
2022-09-28T22:29:55.012Z,99985.50
2022-09-28T22:32:58.618Z,99985.69
2022-09-28T22:36:03.850Z,99989.19
2022-09-28T22:39:07.739Z,99996.34
2022-09-28T22:42:11.257Z,99997.34
2022-09-28T22:45:34.766Z,99997.47
2022-09-28T22:48:39.105Z,100004.53
2022-09-28T22:51:44.351Z,99999.44
2022-09-28T22:54:49.855Z,99997.81
2022-09-28T22:57:53.483Z,100001.38
2022-09-28T23:00:57.914Z,99998.00
2022-09-28T23:04:01.827Z,100004.09
2022-09-28T23:07:06.705Z,100000.00
2022-09-28T23:10:11.282Z,100007.16
2022-09-28T23:13:15.288Z,100006.50
2022-09-28T23:16:19.729Z,100002.34
2022-09-28T23:19:23.255Z,99999.91
2022-09-28T23:22:28.220Z,99996.47
2022-09-28T23:25:31.715Z,99995.78
2022-09-28T23:28:35.315Z,99996.88
2022-09-28T23:31:39.196Z,99995.31
2022-09-28T23:34:42.953Z,100002.38
2022-09-28T23:37:52.037Z,99994.78
2022-09-28T23:40:55.648Z,99991.56
2022-09-28T23:43:59.524Z,99991.63
2022-09-28T23:47:03.179Z,100003.91
2022-09-28T23:50:08.035Z,100008.41
2022-09-28T23:53:13.742Z,100011.94
2022-09-28T23:56:17.370Z,100018.06
2022-09-28T23:59:20.978Z,100012.03
