createdAt,value
2017-12-27T00:03:13.767Z,53.10
2017-12-27T00:08:22.016Z,53.10
2017-12-27T00:13:30.209Z,53.10
2017-12-27T00:18:38.465Z,53.10
2017-12-27T00:23:46.999Z,53.10
2017-12-27T00:28:55.920Z,53.10
2017-12-27T00:33:58.535Z,53.10
2017-12-27T00:39:01.154Z,53.10
2017-12-27T00:44:03.820Z,53.00
2017-12-27T00:49:07.156Z,53.00
2017-12-27T00:54:09.841Z,53.00
2017-12-27T00:59:12.441Z,53.10
2017-12-27T01:04:15.036Z,53.10
2017-12-27T01:09:17.704Z,53.10
2017-12-27T01:14:20.402Z,53.10
2017-12-27T01:19:23.694Z,53.10
2017-12-27T01:24:26.274Z,53.00
2017-12-27T01:29:28.879Z,53.10
2017-12-27T01:34:31.493Z,53.10
2017-12-27T01:39:34.118Z,53.10
2017-12-27T01:44:36.718Z,53.10
2017-12-27T01:49:39.425Z,53.00
2017-12-27T01:54:43.637Z,53.10
2017-12-27T01:59:46.267Z,53.00
2017-12-27T02:04:49.635Z,53.10
2017-12-27T02:09:52.264Z,53.10
2017-12-27T02:14:54.975Z,53.10
2017-12-27T02:19:57.568Z,53.10
2017-12-27T02:25:00.921Z,53.00
2017-12-27T02:30:03.565Z,53.00
2017-12-27T02:35:06.973Z,53.00
2017-12-27T02:40:25.334Z,53.00
2017-12-27T02:45:27.971Z,53.00
2017-12-27T02:50:30.576Z,53.00
2017-12-27T02:55:33.166Z,53.10
2017-12-27T03:00:35.766Z,53.00
2017-12-27T03:05:38.376Z,53.10
2017-12-27T03:10:41.034Z,53.10
2017-12-27T03:15:43.678Z,53.00
2017-12-27T03:20:46.346Z,53.00
2017-12-27T03:25:48.932Z,53.10
2017-12-27T03:30:51.534Z,53.10
2017-12-27T03:35:54.205Z,53.10
2017-12-27T03:40:57.403Z,53.00
2017-12-27T03:46:00.069Z,53.00
2017-12-27T03:51:02.676Z,53.10
2017-12-27T03:56:05.378Z,53.10
2017-12-27T04:01:07.971Z,53.00
2017-12-27T04:06:10.767Z,53.00
2017-12-27T04:11:13.391Z,53.00
2017-12-27T04:16:16.014Z,53.00
2017-12-27T04:21:19.184Z,53.00
2017-12-27T04:26:21.886Z,53.00
2017-12-27T04:31:24.545Z,53.00
2017-12-27T04:36:27.205Z,53.00
2017-12-27T04:41:29.800Z,53.00
2017-12-27T04:46:32.394Z,53.00
2017-12-27T04:51:35.070Z,53.00
2017-12-27T04:56:38.467Z,53.00
2017-12-27T05:01:41.093Z,53.00
2017-12-27T05:06:43.760Z,53.00
2017-12-27T05:11:46.344Z,53.00
2017-12-27T05:16:48.989Z,53.00
2017-12-27T05:21:51.582Z,53.10
2017-12-27T05:26:54.791Z,53.00
2017-12-27T05:31:57.377Z,53.10
2017-12-27T05:37:00.113Z,53.00
2017-12-27T05:42:03.569Z,53.00
2017-12-27T05:47:07.610Z,53.60
2017-12-27T05:52:11.119Z,53.00
2017-12-27T05:57:15.252Z,53.00
2017-12-27T06:02:18.741Z,52.90
2017-12-27T06:07:21.414Z,52.90
2017-12-27T06:12:24.646Z,53.00
2017-12-27T06:17:27.285Z,53.00
2017-12-27T06:22:29.881Z,53.00
2017-12-27T06:27:32.827Z,52.90
2017-12-27T06:32:35.991Z,53.50
2017-12-27T06:37:38.575Z,52.90
2017-12-27T06:42:41.231Z,52.90
2017-12-27T06:47:43.840Z,52.90
2017-12-27T06:52:46.410Z,52.90
2017-12-27T06:57:49.593Z,52.90
2017-12-27T07:02:52.166Z,53.00
2017-12-27T07:07:55.525Z,53.00
2017-12-27T07:12:58.144Z,53.00
2017-12-27T07:18:00.771Z,53.10
2017-12-27T07:23:03.361Z,53.00
2017-12-27T07:28:06.028Z,53.00
2017-12-27T07:33:08.595Z,53.00
2017-12-27T07:38:11.223Z,53.00
2017-12-27T07:43:14.256Z,53.00
2017-12-27T07:48:17.661Z,53.10
2017-12-27T07:53:20.253Z,53.00
2017-12-27T07:58:22.851Z,53.00
2017-12-27T08:03:25.503Z,53.00
2017-12-27T08:08:28.124Z,53.00
2017-12-27T08:13:31.139Z,53.00
2017-12-27T08:18:33.815Z,53.00
2017-12-27T08:23:36.414Z,53.00
2017-12-27T08:28:40.493Z,53.00
2017-12-27T08:33:43.082Z,53.00
2017-12-27T08:38:45.760Z,52.90
2017-12-27T08:43:48.380Z,53.00
2017-12-27T08:48:51.046Z,53.10
2017-12-27T08:53:54.409Z,53.00
2017-12-27T08:58:57.050Z,52.90
2017-12-27T09:04:01.121Z,53.00
2017-12-27T09:09:04.195Z,52.90
2017-12-27T09:14:07.590Z,53.00
2017-12-27T09:19:11.329Z,53.00
2017-12-27T09:24:13.951Z,52.80
2017-12-27T09:29:16.558Z,52.90
2017-12-27T09:34:19.338Z,52.80
2017-12-27T09:39:22.039Z,52.80
2017-12-27T09:44:24.687Z,52.80
2017-12-27T09:49:27.244Z,52.70
2017-12-27T09:54:29.879Z,52.80
2017-12-27T09:59:32.434Z,52.80
2017-12-27T10:04:35.644Z,52.80
2017-12-27T10:09:38.233Z,52.80
2017-12-27T10:14:40.934Z,52.80
2017-12-27T10:19:43.559Z,52.80
2017-12-27T10:24:46.198Z,52.70
2017-12-27T10:29:48.825Z,52.70
2017-12-27T10:34:51.477Z,52.70
2017-12-27T10:39:54.938Z,52.60
2017-12-27T10:44:57.762Z,52.60
2017-12-27T10:50:00.707Z,52.60
2017-12-27T10:55:03.361Z,52.60
2017-12-27T11:00:05.969Z,52.60
2017-12-27T11:05:09.370Z,52.50
2017-12-27T11:10:11.974Z,52.50
2017-12-27T11:15:14.645Z,52.40
2017-12-27T11:20:17.323Z,52.40
2017-12-27T11:25:19.903Z,52.50
2017-12-27T11:30:22.544Z,52.40
2017-12-27T11:35:25.165Z,52.40
2017-12-27T11:40:28.575Z,52.30
2017-12-27T11:45:31.957Z,52.30
2017-12-27T11:50:34.567Z,52.40
2017-12-27T11:55:37.410Z,52.40
2017-12-27T12:00:40.014Z,52.30
2017-12-27T12:05:42.649Z,52.20
2017-12-27T12:10:45.263Z,52.20
2017-12-27T12:15:47.887Z,52.10
2017-12-27T12:20:50.659Z,51.90
2017-12-27T12:25:53.280Z,51.80
2017-12-27T12:30:55.928Z,51.80
2017-12-27T12:35:58.523Z,51.80
2017-12-27T12:41:01.473Z,51.90
2017-12-27T12:46:04.817Z,51.90
2017-12-27T12:51:07.480Z,51.90
2017-12-27T12:56:10.863Z,51.90
2017-12-27T13:01:14.041Z,51.80
2017-12-27T13:06:16.629Z,51.90
2017-12-27T13:11:19.228Z,52.00
2017-12-27T13:16:21.846Z,52.00
2017-12-27T13:21:24.508Z,52.00
2017-12-27T13:26:27.144Z,51.90
2017-12-27T13:31:30.526Z,51.90
2017-12-27T13:36:34.312Z,51.90
2017-12-27T13:41:37.707Z,52.00
2017-12-27T13:46:40.322Z,52.00
2017-12-27T13:51:42.999Z,52.10
2017-12-27T13:56:46.411Z,52.00
2017-12-27T14:01:48.979Z,52.00
2017-12-27T14:06:51.678Z,52.00
2017-12-27T14:11:54.318Z,52.10
2017-12-27T14:16:56.890Z,52.10
2017-12-27T14:22:00.151Z,52.20
2017-12-27T14:27:02.799Z,52.10
2017-12-27T14:32:05.576Z,52.10
2017-12-27T14:37:08.303Z,52.30
2017-12-27T14:42:11.587Z,52.30
2017-12-27T14:47:14.223Z,52.30
2017-12-27T14:52:17.571Z,52.20
2017-12-27T14:57:20.763Z,52.20
2017-12-27T15:02:23.347Z,52.30
2017-12-27T15:07:25.934Z,52.30
2017-12-27T15:12:29.620Z,52.30
2017-12-27T15:17:32.240Z,52.30
2017-12-27T15:22:36.343Z,52.40
2017-12-27T15:27:39.069Z,52.40
2017-12-27T15:32:41.744Z,52.40
2017-12-27T15:37:44.660Z,52.40
2017-12-27T15:42:47.847Z,52.40
2017-12-27T15:47:50.471Z,52.40
2017-12-27T15:52:53.705Z,52.40
2017-12-27T15:57:56.400Z,52.40
2017-12-27T16:02:59.192Z,52.40
2017-12-27T16:08:01.887Z,52.40
2017-12-27T16:13:04.532Z,52.40
2017-12-27T16:18:07.890Z,52.40
2017-12-27T16:23:10.862Z,52.40
2017-12-27T16:28:13.486Z,52.40
2017-12-27T16:33:16.060Z,52.30
2017-12-27T16:38:19.350Z,52.40
2017-12-27T16:43:21.994Z,52.40
2017-12-27T16:48:25.233Z,52.00
2017-12-27T16:53:27.808Z,52.50
2017-12-27T16:58:30.446Z,52.50
2017-12-27T17:03:33.114Z,52.40
2017-12-27T17:08:35.683Z,52.50
2017-12-27T17:13:39.036Z,53.10
2017-12-27T17:18:41.673Z,52.40
2017-12-27T17:23:44.293Z,52.40
2017-12-27T17:28:47.095Z,52.40
2017-12-27T17:33:49.700Z,52.40
2017-12-27T17:38:52.284Z,52.40
2017-12-27T17:43:55.737Z,52.40
2017-12-27T17:48:58.413Z,52.40
2017-12-27T17:54:01.240Z,52.40
2017-12-27T17:59:04.388Z,52.40
2017-12-27T18:04:07.813Z,52.50
2017-12-27T18:09:11.246Z,52.50
2017-12-27T18:14:13.995Z,52.50
2017-12-27T18:19:16.747Z,52.50
2017-12-27T18:24:19.339Z,52.50
2017-12-27T18:29:22.035Z,52.50
2017-12-27T18:34:24.710Z,52.50
2017-12-27T18:39:28.125Z,52.50
2017-12-27T18:44:30.748Z,52.50
2017-12-27T18:49:33.355Z,52.50
2017-12-27T18:54:36.027Z,52.60
2017-12-27T18:59:38.656Z,52.50
2017-12-27T19:04:41.267Z,52.50
2017-12-27T19:09:43.966Z,52.60
2017-12-27T19:14:46.558Z,52.50
2017-12-27T19:19:50.657Z,52.50
2017-12-27T19:24:53.343Z,52.50
2017-12-27T19:29:56.309Z,52.50
2017-12-27T19:34:58.955Z,52.50
2017-12-27T19:40:02.054Z,52.50
2017-12-27T19:45:04.636Z,52.60
2017-12-27T19:50:07.194Z,52.50
2017-12-27T19:55:09.820Z,52.40
2017-12-27T20:00:13.004Z,52.50
2017-12-27T20:05:15.661Z,52.50
2017-12-27T20:10:18.279Z,52.40
2017-12-27T20:15:21.671Z,52.40
2017-12-27T20:20:25.095Z,52.50
2017-12-27T20:25:27.663Z,52.50
2017-12-27T20:30:30.259Z,52.50
2017-12-27T20:35:38.859Z,52.50
2017-12-27T20:40:42.320Z,52.50
2017-12-27T20:45:45.137Z,52.50
2017-12-27T20:50:47.734Z,52.50
2017-12-27T20:55:50.380Z,53.10
2017-12-27T21:00:53.017Z,52.50
2017-12-27T21:05:55.617Z,52.60
2017-12-27T21:10:59.228Z,52.60
2017-12-27T21:16:01.827Z,52.60
2017-12-27T21:21:04.452Z,52.60
2017-12-27T21:26:07.010Z,52.60
2017-12-27T21:31:09.634Z,52.60
2017-12-27T21:36:13.024Z,52.60
2017-12-27T21:41:15.589Z,52.60
2017-12-27T21:46:18.161Z,52.60
2017-12-27T21:51:20.778Z,52.60
2017-12-27T21:56:23.425Z,52.60
2017-12-27T22:01:32.498Z,52.60
2017-12-27T22:06:35.845Z,52.70
2017-12-27T22:11:38.464Z,52.60
2017-12-27T22:16:41.868Z,52.60
2017-12-27T22:21:44.495Z,52.60
2017-12-27T22:26:47.184Z,52.50
2017-12-27T22:31:50.610Z,50.50
2017-12-27T22:36:53.288Z,48.50
2017-12-27T22:41:55.911Z,40.30
2017-12-27T22:46:58.688Z,40.70
2017-12-27T22:52:02.342Z,37.60
2017-12-27T22:57:05.061Z,37.50
2017-12-27T23:02:07.659Z,37.30
2017-12-27T23:07:10.637Z,36.40
2017-12-27T23:12:13.272Z,36.20
2017-12-27T23:17:16.028Z,35.70
2017-12-27T23:22:19.406Z,35.20
2017-12-27T23:27:22.060Z,34.70
2017-12-27T23:32:24.694Z,34.70
2017-12-27T23:37:27.942Z,34.50
2017-12-27T23:42:31.225Z,34.70
2017-12-27T23:47:34.332Z,33.00
2017-12-27T23:52:36.950Z,29.30
2017-12-27T23:57:40.340Z,30.10
