createdAt,value
2023-02-11T00:00:21.956Z,22.37
2023-02-11T00:02:48.527Z,22.43
2023-02-11T00:05:15.434Z,20.80
2023-02-11T00:07:42.030Z,22.00
2023-02-11T00:10:09.389Z,22.90
2023-02-11T00:12:37.169Z,23.50
2023-02-11T00:15:05.036Z,23.10
2023-02-11T00:17:32.690Z,22.70
2023-02-11T00:19:59.313Z,22.87
2023-02-11T00:22:25.928Z,21.30
2023-02-11T00:24:52.571Z,23.17
2023-02-11T00:27:21.196Z,22.70
2023-02-11T00:29:47.781Z,22.60
2023-02-11T00:32:14.512Z,22.63
2023-02-11T00:34:41.152Z,23.30
2023-02-11T00:37:07.890Z,23.33
2023-02-11T00:39:34.509Z,23.13
2023-02-11T00:42:01.135Z,24.53
2023-02-11T00:44:27.773Z,25.27
2023-02-11T00:46:54.416Z,31.70
2023-02-11T00:49:21.055Z,25.90
2023-02-11T00:51:47.708Z,23.93
2023-02-11T00:54:14.308Z,25.23
2023-02-11T00:56:40.885Z,24.33
2023-02-11T00:59:07.452Z,23.43
2023-02-11T01:01:34.661Z,23.70
2023-02-11T01:04:01.343Z,23.47
2023-02-11T01:06:27.921Z,22.93
2023-02-11T01:08:54.494Z,23.20
2023-02-11T01:11:22.163Z,23.97
2023-02-11T01:13:49.914Z,24.60
2023-02-11T01:16:18.387Z,22.80
2023-02-11T01:18:45.929Z,23.27
2023-02-11T01:21:13.553Z,23.80
2023-02-11T01:23:40.186Z,24.52
2023-02-11T01:26:06.945Z,25.13
2023-02-11T01:28:33.678Z,22.47
2023-02-11T01:31:01.653Z,22.93
2023-02-11T01:33:28.718Z,22.57
2023-02-11T01:35:55.435Z,23.23
2023-02-11T01:38:26.141Z,22.73
2023-02-11T01:40:55.472Z,23.67
2023-02-11T01:43:23.161Z,22.67
2023-02-11T01:46:03.825Z,22.53
2023-02-11T01:48:35.933Z,22.90
2023-02-11T01:51:10.688Z,21.80
2023-02-11T01:54:10.972Z,22.90
2023-02-11T01:57:02.030Z,20.27
2023-02-11T01:59:36.284Z,22.40
2023-02-11T02:02:08.212Z,23.10
2023-02-11T02:04:43.651Z,20.33
2023-02-11T02:07:16.963Z,22.40
2023-02-11T02:09:52.919Z,21.37
2023-02-11T02:12:19.489Z,21.27
2023-02-11T02:14:46.047Z,21.77
2023-02-11T02:17:40.320Z,22.47
2023-02-11T02:20:45.345Z,21.27
2023-02-11T02:23:25.221Z,20.83
2023-02-11T02:25:58.004Z,22.87
2023-02-11T02:29:00.721Z,24.33
2023-02-11T02:31:51.890Z,22.90
2023-02-11T02:34:57.924Z,22.00
2023-02-11T02:37:38.188Z,21.40
2023-02-11T02:40:12.043Z,22.60
2023-02-11T02:42:40.979Z,22.80
2023-02-11T02:45:09.017Z,20.90
2023-02-11T02:47:35.586Z,21.83
2023-02-11T02:50:03.063Z,21.77
2023-02-11T02:52:58.288Z,23.20
2023-02-11T02:56:03.319Z,21.10
2023-02-11T02:58:51.151Z,23.27
2023-02-11T03:01:18.084Z,22.80
2023-02-11T03:04:15.753Z,23.90
2023-02-11T03:06:53.239Z,22.33
2023-02-11T03:09:42.026Z,24.57
2023-02-11T03:12:11.902Z,23.07
2023-02-11T03:14:40.559Z,20.97
2023-02-11T03:17:08.856Z,22.60
2023-02-11T03:19:39.784Z,21.17
2023-02-11T03:22:12.054Z,21.10
2023-02-11T03:24:40.476Z,21.93
2023-02-11T03:27:49.569Z,22.13
2023-02-11T03:30:41.309Z,20.23
2023-02-11T03:33:51.518Z,19.53
2023-02-11T03:36:28.520Z,20.60
2023-02-11T03:38:58.423Z,20.97
2023-02-11T03:41:25.963Z,20.33
2023-02-11T03:43:55.873Z,21.93
2023-02-11T03:46:28.184Z,20.77
2023-02-11T03:48:59.165Z,21.17
2023-02-11T03:51:27.625Z,19.97
2023-02-11T03:53:58.301Z,21.90
2023-02-11T03:56:28.984Z,21.63
2023-02-11T03:58:56.899Z,21.30
2023-02-11T04:01:23.695Z,21.57
2023-02-11T04:03:50.295Z,20.23
2023-02-11T04:06:16.849Z,21.50
2023-02-11T04:08:43.445Z,19.10
2023-02-11T04:11:10.033Z,20.20
2023-02-11T04:13:36.588Z,20.27
2023-02-11T04:16:03.313Z,19.47
2023-02-11T04:18:29.972Z,20.00
2023-02-11T04:20:56.534Z,20.70
2023-02-11T04:23:23.127Z,21.07
2023-02-11T04:25:50.584Z,25.25
2023-02-11T04:28:17.335Z,21.53
2023-02-11T04:30:43.956Z,21.30
2023-02-11T04:33:10.557Z,21.17
2023-02-11T04:35:37.117Z,20.17
2023-02-11T04:38:03.676Z,20.73
2023-02-11T04:40:30.450Z,20.23
2023-02-11T04:42:57.320Z,20.43
2023-02-11T04:45:24.079Z,18.97
2023-02-11T04:47:50.899Z,19.80
2023-02-11T04:50:17.839Z,18.63
2023-02-11T04:52:44.425Z,19.27
2023-02-11T04:55:11.020Z,20.73
2023-02-11T04:57:37.577Z,19.83
2023-02-11T05:00:04.871Z,20.27
2023-02-11T05:02:31.853Z,20.97
2023-02-11T05:04:58.404Z,26.45
2023-02-11T05:07:24.973Z,23.23
2023-02-11T05:09:51.545Z,23.87
2023-02-11T05:12:18.199Z,22.17
2023-02-11T05:14:44.798Z,22.27
2023-02-11T05:17:11.365Z,22.97
2023-02-11T05:19:37.962Z,21.30
2023-02-11T05:22:04.586Z,21.63
2023-02-11T05:24:34.708Z,20.90
2023-02-11T05:27:01.571Z,21.80
2023-02-11T05:29:28.547Z,21.27
2023-02-11T05:31:55.210Z,22.17
2023-02-11T05:34:22.029Z,21.67
2023-02-11T05:36:48.614Z,21.03
2023-02-11T05:39:15.208Z,22.03
2023-02-11T05:41:41.949Z,22.30
2023-02-11T05:44:08.493Z,23.17
2023-02-11T05:46:35.159Z,23.37
2023-02-11T05:49:02.004Z,22.30
2023-02-11T05:51:28.631Z,21.67
2023-02-11T05:53:55.872Z,21.63
2023-02-11T05:56:22.436Z,23.30
2023-02-11T05:58:49.007Z,22.27
2023-02-11T06:01:15.612Z,21.13
2023-02-11T06:03:42.340Z,21.13
2023-02-11T06:06:12.940Z,21.20
2023-02-11T06:08:39.931Z,21.37
2023-02-11T06:11:06.564Z,21.53
2023-02-11T06:13:33.167Z,20.73
2023-02-11T06:16:01.057Z,21.97
2023-02-11T06:18:28.238Z,26.65
2023-02-11T06:20:54.992Z,22.47
2023-02-11T06:23:22.325Z,21.00
2023-02-11T06:25:49.714Z,21.23
2023-02-11T06:28:16.609Z,19.47
2023-02-11T06:30:43.264Z,20.03
2023-02-11T06:33:09.946Z,20.17
2023-02-11T06:35:39.588Z,19.70
2023-02-11T06:38:06.163Z,20.73
2023-02-11T06:40:32.736Z,19.47
2023-02-11T06:42:59.308Z,19.13
2023-02-11T06:45:26.003Z,20.63
2023-02-11T06:47:52.988Z,17.83
2023-02-11T06:50:19.690Z,19.27
2023-02-11T06:52:46.313Z,23.58
2023-02-11T06:55:13.377Z,20.47
2023-02-11T06:57:40.156Z,19.40
2023-02-11T07:00:07.388Z,22.93
2023-02-11T07:02:34.160Z,22.73
2023-02-11T07:05:00.836Z,21.63
2023-02-11T07:07:27.882Z,21.90
2023-02-11T07:09:54.438Z,22.50
2023-02-11T07:12:20.996Z,21.80
2023-02-11T07:14:47.571Z,22.13
2023-02-11T07:17:14.309Z,21.37
2023-02-11T07:19:41.033Z,22.20
2023-02-11T07:22:07.593Z,20.93
2023-02-11T07:24:34.153Z,22.73
2023-02-11T07:27:00.818Z,22.67
2023-02-11T07:29:27.420Z,21.33
2023-02-11T07:31:54.161Z,22.13
2023-02-11T07:34:20.857Z,22.50
2023-02-11T07:36:48.900Z,22.03
2023-02-11T07:39:15.895Z,20.83
2023-02-11T07:41:44.337Z,21.17
2023-02-11T07:44:10.914Z,21.40
2023-02-11T07:46:37.679Z,21.13
2023-02-11T07:49:04.242Z,25.15
2023-02-11T07:51:31.410Z,21.53
2023-02-11T07:54:00.135Z,22.30
2023-02-11T07:56:28.194Z,22.10
2023-02-11T07:58:56.722Z,21.27
2023-02-11T08:01:28.193Z,21.37
2023-02-11T08:03:56.594Z,21.93
2023-02-11T08:06:25.808Z,25.90
2023-02-11T08:08:52.982Z,21.53
2023-02-11T08:11:22.868Z,21.57
2023-02-11T08:13:50.150Z,21.53
2023-02-11T08:16:29.051Z,21.43
2023-02-11T08:18:57.955Z,19.50
2023-02-11T08:21:24.986Z,19.90
2023-02-11T08:23:52.141Z,20.13
2023-02-11T08:26:21.269Z,20.13
2023-02-11T08:28:49.322Z,20.80
2023-02-11T08:31:19.198Z,19.63
2023-02-11T08:33:46.239Z,19.17
2023-02-11T08:36:19.370Z,18.87
2023-02-11T08:38:46.903Z,18.03
2023-02-11T08:41:16.701Z,19.33
2023-02-11T08:43:45.326Z,17.63
2023-02-11T08:46:15.209Z,22.50
2023-02-11T08:48:42.498Z,20.17
2023-02-11T08:51:11.398Z,20.07
2023-02-11T08:53:38.006Z,20.30
2023-02-11T08:56:05.296Z,19.90
2023-02-11T08:58:32.127Z,20.07
2023-02-11T09:00:58.762Z,18.83
2023-02-11T09:03:25.583Z,21.07
2023-02-11T09:05:56.862Z,17.47
2023-02-11T09:08:23.477Z,16.93
2023-02-11T09:10:50.533Z,15.83
2023-02-11T09:13:17.564Z,15.63
2023-02-11T09:15:47.364Z,16.30
2023-02-11T09:18:14.478Z,16.73
2023-02-11T09:20:41.252Z,20.35
2023-02-11T09:23:07.822Z,17.00
2023-02-11T09:25:34.435Z,17.00
2023-02-11T09:28:01.062Z,16.43
2023-02-11T09:30:27.675Z,17.07
2023-02-11T09:32:54.275Z,14.37
2023-02-11T09:35:20.881Z,15.03
2023-02-11T09:37:47.416Z,17.07
2023-02-11T09:40:15.240Z,17.73
2023-02-11T09:43:21.014Z,16.00
2023-02-11T09:45:48.004Z,16.77
2023-02-11T09:48:22.910Z,13.40
2023-02-11T09:51:01.462Z,12.20
2023-02-11T09:53:31.407Z,11.00
2023-02-11T09:56:01.529Z,10.70
2023-02-11T09:58:40.846Z,10.27
2023-02-11T10:01:35.369Z,10.10
2023-02-11T10:04:14.514Z,8.80
2023-02-11T10:06:56.185Z,8.80
2023-02-11T10:09:29.685Z,8.90
2023-02-11T10:12:26.084Z,8.33
2023-02-11T10:15:11.462Z,8.30
2023-02-11T10:17:50.242Z,7.70
2023-02-11T10:20:32.621Z,7.47
2023-02-11T10:23:01.708Z,8.13
2023-02-11T10:25:38.733Z,7.53
2023-02-11T10:28:17.940Z,6.63
2023-02-11T10:31:03.434Z,7.50
2023-02-11T10:34:00.458Z,6.40
2023-02-11T10:36:36.364Z,6.03
2023-02-11T10:39:25.799Z,6.27
2023-02-11T10:42:09.572Z,5.97
2023-02-11T10:44:54.217Z,6.03
2023-02-11T10:47:23.875Z,5.50
2023-02-11T10:49:51.104Z,5.20
2023-02-11T10:52:17.643Z,6.90
2023-02-11T10:55:16.342Z,5.73
2023-02-11T10:57:55.917Z,5.80
2023-02-11T11:00:39.856Z,6.10
2023-02-11T11:03:25.818Z,6.27
2023-02-11T11:06:03.731Z,6.27
2023-02-11T11:08:47.228Z,5.67
2023-02-11T11:11:16.937Z,6.17
2023-02-11T11:13:52.693Z,7.07
2023-02-11T11:16:32.155Z,7.70
2023-02-11T11:19:07.828Z,6.80
2023-02-11T11:21:41.766Z,7.17
2023-02-11T11:24:19.664Z,6.80
2023-02-11T11:26:52.891Z,7.57
2023-02-11T11:29:26.762Z,6.90
2023-02-11T11:32:13.073Z,7.63
2023-02-11T11:34:42.436Z,8.20
2023-02-11T11:37:23.312Z,7.67
2023-02-11T11:40:00.913Z,7.83
2023-02-11T11:42:31.016Z,7.73
2023-02-11T11:45:04.632Z,7.17
2023-02-11T11:47:38.239Z,7.80
2023-02-11T11:50:21.206Z,7.67
2023-02-11T11:53:01.107Z,8.30
2023-02-11T11:55:36.377Z,8.63
2023-02-11T11:58:04.358Z,7.60
2023-02-11T12:00:43.940Z,8.70
2023-02-11T12:03:23.136Z,8.90
2023-02-11T12:05:58.566Z,8.13
2023-02-11T12:08:52.163Z,7.80
2023-02-11T12:11:38.940Z,7.10
2023-02-11T12:14:42.677Z,7.47
2023-02-11T12:17:19.236Z,7.93
2023-02-11T12:19:57.538Z,7.20
2023-02-11T12:22:46.077Z,7.40
2023-02-11T12:25:12.692Z,7.87
2023-02-11T12:28:01.163Z,8.00
2023-02-11T12:30:56.822Z,8.00
2023-02-11T12:33:26.270Z,7.50
2023-02-11T12:36:02.163Z,7.27
2023-02-11T12:38:45.708Z,7.10
2023-02-11T12:42:05.988Z,7.20
2023-02-11T12:44:51.752Z,7.57
2023-02-11T12:47:50.693Z,7.83
2023-02-11T12:50:45.083Z,9.57
2023-02-11T12:53:26.498Z,8.70
2023-02-11T12:56:03.781Z,11.70
2023-02-11T12:58:44.646Z,12.23
2023-02-11T13:01:42.552Z,13.63
2023-02-11T13:04:23.584Z,14.00
2023-02-11T13:06:58.929Z,15.73
2023-02-11T13:09:32.316Z,16.98
2023-02-11T13:12:22.929Z,15.77
2023-02-11T13:14:52.117Z,15.30
2023-02-11T13:17:27.508Z,15.20
2023-02-11T13:20:01.284Z,14.97
2023-02-11T13:22:37.092Z,15.27
2023-02-11T13:25:21.432Z,16.27
2023-02-11T13:28:03.030Z,16.57
2023-02-11T13:30:33.847Z,16.67
2023-02-11T13:33:03.513Z,16.40
2023-02-11T13:35:42.514Z,16.13
2023-02-11T13:38:21.037Z,15.40
2023-02-11T13:41:01.984Z,16.07
2023-02-11T13:43:30.637Z,16.27
2023-02-11T13:46:11.244Z,16.23
2023-02-11T13:48:45.468Z,15.93
2023-02-11T13:51:16.108Z,16.53
2023-02-11T13:53:56.005Z,15.47
2023-02-11T13:56:32.051Z,15.13
2023-02-11T13:59:02.214Z,15.77
2023-02-11T14:02:07.410Z,15.17
2023-02-11T14:04:53.120Z,15.50
2023-02-11T14:07:50.771Z,14.67
2023-02-11T14:10:41.995Z,14.23
2023-02-11T14:13:23.448Z,13.50
2023-02-11T14:16:22.510Z,14.37
2023-02-11T14:18:55.021Z,15.30
2023-02-11T14:21:27.428Z,14.47
2023-02-11T14:24:14.809Z,16.38
2023-02-11T14:26:52.992Z,13.63
2023-02-11T14:29:48.385Z,12.87
2023-02-11T14:32:48.133Z,13.50
2023-02-11T14:35:25.520Z,13.47
2023-02-11T14:38:05.852Z,14.17
2023-02-11T14:40:50.188Z,13.93
2023-02-11T14:43:22.529Z,14.37
2023-02-11T14:45:55.725Z,14.53
2023-02-11T14:48:29.348Z,13.03
2023-02-11T14:51:04.481Z,14.33
2023-02-11T14:53:33.142Z,14.30
2023-02-11T14:56:00.160Z,13.57
2023-02-11T14:58:29.863Z,16.13
2023-02-11T15:01:33.957Z,14.23
2023-02-11T15:04:03.485Z,14.07
2023-02-11T15:06:37.016Z,13.80
2023-02-11T15:09:16.107Z,14.37
2023-02-11T15:11:44.999Z,14.37
2023-02-11T15:14:28.581Z,13.60
2023-02-11T15:16:59.607Z,13.93
2023-02-11T15:19:34.109Z,14.17
2023-02-11T15:22:01.894Z,14.63
2023-02-11T15:24:34.882Z,14.60
2023-02-11T15:27:04.796Z,13.50
2023-02-11T15:29:40.433Z,14.87
2023-02-11T15:32:10.138Z,14.00
2023-02-11T15:34:37.451Z,14.87
2023-02-11T15:37:04.505Z,15.83
2023-02-11T15:39:38.376Z,15.07
2023-02-11T15:42:40.858Z,15.33
2023-02-11T15:45:13.866Z,14.77
2023-02-11T15:47:54.838Z,15.07
2023-02-11T15:50:28.494Z,14.97
2023-02-11T15:52:57.799Z,15.67
2023-02-11T15:55:26.543Z,16.73
2023-02-11T15:58:00.000Z,15.03
2023-02-11T16:00:35.548Z,16.13
2023-02-11T16:03:02.494Z,16.73
2023-02-11T16:05:29.090Z,16.67
2023-02-11T16:07:56.864Z,16.30
2023-02-11T16:10:30.636Z,16.47
2023-02-11T16:13:06.345Z,16.77
2023-02-11T16:15:44.245Z,16.43
2023-02-11T16:18:37.766Z,16.60
2023-02-11T16:21:07.662Z,17.40
2023-02-11T16:23:41.940Z,18.23
2023-02-11T16:26:34.389Z,17.50
2023-02-11T16:29:11.322Z,16.63
2023-02-11T16:31:40.731Z,17.90
2023-02-11T16:34:24.715Z,16.83
2023-02-11T16:36:52.239Z,16.67
2023-02-11T16:39:22.954Z,16.77
2023-02-11T16:41:50.722Z,18.13
2023-02-11T16:44:18.188Z,17.10
2023-02-11T16:46:45.124Z,16.77
2023-02-11T16:49:21.102Z,17.63
2023-02-11T16:51:50.175Z,18.93
2023-02-11T16:54:17.717Z,17.93
2023-02-11T16:56:44.349Z,18.23
2023-02-11T16:59:11.493Z,19.53
2023-02-11T17:01:40.292Z,22.08
2023-02-11T17:04:10.517Z,18.27
2023-02-11T17:06:37.157Z,18.67
2023-02-11T17:09:05.636Z,18.57
2023-02-11T17:11:32.209Z,19.33
2023-02-11T17:13:58.820Z,19.70
2023-02-11T17:16:26.265Z,20.40
2023-02-11T17:18:52.905Z,19.10
2023-02-11T17:21:19.533Z,22.17
2023-02-11T17:23:46.118Z,21.00
2023-02-11T17:26:12.757Z,20.40
2023-02-11T17:28:39.424Z,22.90
2023-02-11T17:31:09.831Z,25.27
2023-02-11T17:33:37.814Z,20.80
2023-02-11T17:36:06.701Z,19.03
2023-02-11T17:38:34.318Z,19.23
2023-02-11T17:41:02.124Z,21.58
2023-02-11T17:43:29.062Z,20.53
2023-02-11T17:45:55.648Z,19.17
2023-02-11T17:48:22.281Z,19.70
2023-02-11T17:50:48.964Z,19.77
2023-02-11T17:53:17.137Z,21.67
2023-02-11T17:55:43.707Z,20.73
2023-02-11T17:58:10.327Z,24.17
2023-02-11T18:00:36.899Z,27.97
2023-02-11T18:03:03.675Z,28.77
2023-02-11T18:05:37.442Z,25.40
2023-02-11T18:08:06.607Z,24.07
2023-02-11T18:10:34.101Z,21.03
2023-02-11T18:13:01.266Z,21.40
2023-02-11T18:15:27.916Z,20.50
2023-02-11T18:17:55.785Z,21.87
2023-02-11T18:20:24.459Z,20.53
2023-02-11T18:22:51.043Z,20.70
2023-02-11T18:25:18.662Z,21.37
2023-02-11T18:27:46.797Z,20.90
2023-02-11T18:30:19.834Z,20.07
2023-02-11T18:32:47.663Z,20.90
2023-02-11T18:35:15.491Z,21.23
2023-02-11T18:37:43.030Z,21.43
2023-02-11T18:40:11.413Z,21.63
2023-02-11T18:42:38.864Z,23.90
2023-02-11T18:45:09.421Z,23.57
2023-02-11T18:47:39.448Z,30.70
2023-02-11T18:50:09.615Z,23.97
2023-02-11T18:52:38.343Z,28.60
2023-02-11T18:55:06.349Z,25.77
2023-02-11T18:57:32.965Z,21.53
2023-02-11T18:59:59.881Z,25.43
2023-02-11T19:02:26.892Z,22.60
2023-02-11T19:04:53.535Z,21.93
2023-02-11T19:07:20.124Z,21.43
2023-02-11T19:09:46.665Z,21.70
2023-02-11T19:12:13.373Z,25.03
2023-02-11T19:14:39.951Z,25.23
2023-02-11T19:17:07.928Z,23.93
2023-02-11T19:19:36.534Z,24.17
2023-02-11T19:22:08.493Z,24.93
2023-02-11T19:24:37.224Z,23.80
2023-02-11T19:27:05.026Z,24.20
2023-02-11T19:29:33.331Z,23.60
2023-02-11T19:31:59.939Z,21.83
2023-02-11T19:34:26.691Z,22.50
2023-02-11T19:36:54.255Z,22.73
2023-02-11T19:39:21.222Z,21.50
2023-02-11T19:41:47.775Z,21.27
2023-02-11T19:44:14.612Z,21.70
2023-02-11T19:46:41.341Z,21.23
2023-02-11T19:49:09.815Z,22.43
2023-02-11T19:51:39.149Z,19.57
2023-02-11T19:54:06.871Z,23.30
2023-02-11T19:56:33.900Z,20.87
2023-02-11T19:59:02.501Z,22.17
2023-02-11T20:01:29.239Z,20.50
2023-02-11T20:03:57.374Z,24.80
2023-02-11T20:06:26.863Z,24.00
2023-02-11T20:08:59.108Z,22.57
2023-02-11T20:11:28.016Z,22.87
2023-02-11T20:13:55.030Z,23.40
2023-02-11T20:16:27.051Z,22.60
2023-02-11T20:19:00.775Z,21.73
2023-02-11T20:21:31.475Z,23.13
2023-02-11T20:23:59.124Z,22.53
2023-02-11T20:26:31.134Z,22.20
2023-02-11T20:29:02.062Z,21.80
2023-02-11T20:31:32.023Z,21.43
2023-02-11T20:33:59.736Z,21.27
2023-02-11T20:36:31.985Z,24.03
2023-02-11T20:38:59.929Z,23.63
2023-02-11T20:41:30.809Z,29.60
2023-02-11T20:43:59.591Z,34.43
2023-02-11T20:46:28.428Z,30.67
2023-02-11T20:48:56.415Z,31.17
2023-02-11T20:51:28.431Z,27.73
2023-02-11T20:53:55.287Z,22.60
2023-02-11T20:56:24.243Z,23.40
2023-02-11T20:58:51.833Z,24.47
2023-02-11T21:01:25.214Z,23.57
2023-02-11T21:03:55.326Z,23.00
2023-02-11T21:06:23.601Z,23.37
2023-02-11T21:08:50.212Z,24.43
2023-02-11T21:11:17.043Z,22.77
2023-02-11T21:13:43.697Z,24.00
2023-02-11T21:16:14.667Z,23.93
2023-02-11T21:18:41.410Z,23.90
2023-02-11T21:21:08.374Z,25.03
2023-02-11T21:23:35.766Z,26.00
2023-02-11T21:26:02.442Z,24.13
2023-02-11T21:28:29.085Z,22.60
2023-02-11T21:30:57.046Z,23.33
2023-02-11T21:33:26.189Z,24.97
2023-02-11T21:35:57.861Z,25.57
2023-02-11T21:38:24.886Z,23.33
2023-02-11T21:40:52.040Z,25.57
2023-02-11T21:43:19.318Z,22.73
2023-02-11T21:45:47.872Z,24.33
2023-02-11T21:48:15.133Z,24.13
2023-02-11T21:50:44.915Z,22.27
2023-02-11T21:53:12.351Z,22.33
2023-02-11T21:55:39.651Z,23.30
2023-02-11T21:58:06.864Z,23.00
2023-02-11T22:00:34.222Z,25.10
2023-02-11T22:03:00.844Z,25.30
2023-02-11T22:05:27.524Z,25.97
2023-02-11T22:07:54.201Z,24.37
2023-02-11T22:10:20.876Z,23.80
2023-02-11T22:12:47.590Z,21.40
2023-02-11T22:15:14.352Z,23.10
2023-02-11T22:17:40.994Z,24.93
2023-02-11T22:20:08.403Z,24.47
2023-02-11T22:22:35.354Z,23.57
2023-02-11T22:25:02.153Z,24.70
2023-02-11T22:27:28.908Z,22.73
2023-02-11T22:29:55.520Z,24.07
2023-02-11T22:32:22.168Z,23.23
2023-02-11T22:34:49.938Z,25.43
2023-02-11T22:37:18.181Z,22.80
2023-02-11T22:39:44.827Z,29.42
2023-02-11T22:42:11.397Z,26.90
2023-02-11T22:44:37.971Z,25.10
2023-02-11T22:47:04.598Z,23.77
2023-02-11T22:49:33.106Z,23.33
2023-02-11T22:51:59.950Z,23.10
2023-02-11T22:54:27.290Z,24.23
2023-02-11T22:56:54.006Z,25.73
2023-02-11T22:59:21.113Z,24.83
2023-02-11T23:01:47.942Z,24.07
2023-02-11T23:04:16.895Z,25.57
2023-02-11T23:06:43.804Z,26.47
2023-02-11T23:09:12.408Z,27.63
2023-02-11T23:11:39.316Z,28.47
2023-02-11T23:14:07.957Z,27.20
2023-02-11T23:16:35.282Z,28.30
2023-02-11T23:19:05.517Z,34.38
2023-02-11T23:21:34.386Z,29.07
2023-02-11T23:24:11.460Z,27.73
2023-02-11T23:26:40.157Z,27.13
2023-02-11T23:29:06.889Z,28.57
2023-02-11T23:31:39.903Z,24.83
2023-02-11T23:34:07.585Z,25.27
2023-02-11T23:36:34.230Z,23.77
2023-02-11T23:39:01.138Z,24.73
2023-02-11T23:41:27.922Z,25.90
2023-02-11T23:43:56.733Z,23.70
2023-02-11T23:46:25.582Z,23.37
2023-02-11T23:48:52.987Z,27.50
2023-02-11T23:51:20.395Z,24.53
2023-02-11T23:53:49.090Z,27.75
2023-02-11T23:56:19.313Z,25.33
2023-02-11T23:58:48.809Z,23.47
