createdAt,value
2017-10-12T00:00:02.280Z,0.00
2017-10-12T00:01:02.233Z,0.00
2017-10-12T00:02:02.295Z,0.00
2017-10-12T00:03:02.193Z,0.00
2017-10-12T00:04:02.202Z,0.00
2017-10-12T00:05:02.141Z,0.00
2017-10-12T00:06:02.217Z,0.00
2017-10-12T00:07:02.095Z,0.00
2017-10-12T00:08:03.151Z,0.00
2017-10-12T00:09:02.045Z,0.00
2017-10-12T00:10:02.138Z,0.00
2017-10-12T00:11:02.000Z,0.00
2017-10-12T00:12:02.052Z,0.00
2017-10-12T00:13:01.953Z,0.00
2017-10-12T00:14:01.957Z,0.00
2017-10-12T00:15:01.915Z,0.00
2017-10-12T00:16:01.968Z,0.00
2017-10-12T00:17:01.860Z,0.00
2017-10-12T00:18:01.880Z,0.00
2017-10-12T00:19:01.814Z,0.00
2017-10-12T00:20:01.889Z,0.00
2017-10-12T00:21:01.768Z,0.00
2017-10-12T00:22:01.801Z,0.00
2017-10-12T00:23:01.720Z,0.00
2017-10-12T00:24:01.813Z,0.00
2017-10-12T00:25:01.675Z,0.00
2017-10-12T00:26:01.724Z,0.00
2017-10-12T00:27:01.629Z,0.00
2017-10-12T00:28:01.636Z,0.00
2017-10-12T00:29:01.591Z,0.00
2017-10-12T00:30:01.648Z,0.00
2017-10-12T00:31:01.534Z,0.00
2017-10-12T00:32:01.558Z,0.00
2017-10-12T00:33:01.488Z,0.00
2017-10-12T00:34:01.575Z,0.00
2017-10-12T00:35:01.460Z,0.00
2017-10-12T00:36:01.490Z,0.00
2017-10-12T00:37:01.399Z,0.00
2017-10-12T00:38:01.386Z,0.00
2017-10-12T00:39:01.355Z,0.00
2017-10-12T00:40:01.401Z,0.00
2017-10-12T00:41:01.303Z,0.00
2017-10-12T00:42:01.311Z,0.00
2017-10-12T00:43:01.261Z,0.00
2017-10-12T00:44:01.322Z,0.00
2017-10-12T00:45:01.216Z,0.00
2017-10-12T00:46:01.231Z,0.00
2017-10-12T00:47:01.171Z,0.00
2017-10-12T00:48:01.245Z,0.00
2017-10-12T00:49:01.129Z,0.00
2017-10-12T00:50:01.152Z,0.00
2017-10-12T00:51:01.078Z,0.00
2017-10-12T00:52:01.065Z,0.00
2017-10-12T00:53:01.027Z,0.00
2017-10-12T00:54:01.078Z,0.00
2017-10-12T00:55:00.983Z,0.00
2017-10-12T00:56:00.993Z,0.00
2017-10-12T00:57:00.937Z,0.00
2017-10-12T00:58:01.002Z,0.00
2017-10-12T00:59:00.892Z,0.00
2017-10-12T01:00:00.920Z,0.00
2017-10-12T01:01:00.845Z,0.00
2017-10-12T01:02:00.927Z,0.00
2017-10-12T01:03:00.803Z,0.00
2017-10-12T01:04:00.834Z,0.00
2017-10-12T01:05:00.750Z,0.00
2017-10-12T01:06:00.743Z,0.00
2017-10-12T01:07:00.706Z,0.00
2017-10-12T01:08:00.758Z,0.00
2017-10-12T01:09:00.665Z,0.00
2017-10-12T01:10:00.673Z,0.00
2017-10-12T01:11:00.628Z,0.00
2017-10-12T01:12:00.686Z,0.00
2017-10-12T01:13:00.570Z,0.00
2017-10-12T01:14:00.589Z,0.00
2017-10-12T01:15:00.526Z,0.00
2017-10-12T01:16:00.607Z,0.00
2017-10-12T01:17:00.482Z,0.00
2017-10-12T01:18:00.511Z,0.00
2017-10-12T01:19:00.428Z,0.00
2017-10-12T01:20:00.434Z,0.00
2017-10-12T01:21:00.386Z,0.00
2017-10-12T01:22:00.434Z,0.00
2017-10-12T01:23:00.336Z,0.00
2017-10-12T01:24:00.344Z,0.00
2017-10-12T01:25:00.290Z,0.00
2017-10-12T01:26:00.357Z,0.00
2017-10-12T01:27:00.247Z,0.00
2017-10-12T01:28:00.265Z,0.00
2017-10-12T01:29:00.196Z,0.00
2017-10-12T01:30:00.282Z,0.00
2017-10-12T01:31:00.169Z,0.00
2017-10-12T01:32:00.191Z,0.00
2017-10-12T01:33:00.114Z,0.00
2017-10-12T01:34:00.098Z,0.00
2017-10-12T01:35:00.062Z,0.00
2017-10-12T01:36:00.113Z,0.00
2017-10-12T01:37:00.015Z,0.00
2017-10-12T01:38:00.023Z,0.00
2017-10-12T01:38:59.966Z,0.00
2017-10-12T01:40:00.035Z,0.00
2017-10-12T01:40:59.923Z,0.00
2017-10-12T01:41:59.944Z,0.00
2017-10-12T01:42:59.875Z,0.00
2017-10-12T01:43:59.958Z,0.00
2017-10-12T01:44:59.826Z,0.00
2017-10-12T01:45:59.865Z,0.00
2017-10-12T01:46:59.782Z,0.00
2017-10-12T01:47:59.877Z,0.00
2017-10-12T01:48:59.731Z,0.00
2017-10-12T01:49:59.792Z,0.00
2017-10-12T01:50:59.687Z,0.00
2017-10-12T01:51:59.698Z,0.00
2017-10-12T01:52:59.644Z,0.00
2017-10-12T01:53:59.713Z,0.00
2017-10-12T01:54:59.593Z,0.00
2017-10-12T01:55:59.620Z,0.00
2017-10-12T01:56:59.545Z,0.00
2017-10-12T01:57:59.635Z,0.00
2017-10-12T01:58:59.501Z,0.00
2017-10-12T01:59:59.544Z,0.00
2017-10-12T02:00:59.456Z,0.00
2017-10-12T02:01:59.453Z,0.00
2017-10-12T02:02:59.420Z,0.00
2017-10-12T02:03:59.462Z,0.00
2017-10-12T02:04:59.362Z,0.00
2017-10-12T02:05:59.377Z,0.00
2017-10-12T02:06:59.314Z,0.00
2017-10-12T02:07:59.390Z,0.00
2017-10-12T02:08:59.269Z,0.00
2017-10-12T02:09:59.305Z,0.00
2017-10-12T02:10:59.220Z,0.00
2017-10-12T02:11:59.316Z,0.00
2017-10-12T02:12:59.187Z,0.00
2017-10-12T02:13:59.220Z,0.00
2017-10-12T02:14:59.127Z,0.00
2017-10-12T02:15:59.137Z,0.00
2017-10-12T02:16:59.085Z,0.00
2017-10-12T02:17:59.150Z,0.00
2017-10-12T02:18:59.031Z,0.00
2017-10-12T02:19:59.058Z,0.00
2017-10-12T02:20:58.983Z,0.00
2017-10-12T02:21:59.069Z,0.00
2017-10-12T02:22:58.939Z,0.00
2017-10-12T02:23:58.980Z,0.00
2017-10-12T02:24:58.892Z,0.00
2017-10-12T02:25:58.891Z,0.00
2017-10-12T02:26:58.846Z,0.00
2017-10-12T02:27:58.903Z,0.00
2017-10-12T02:28:58.803Z,0.00
2017-10-12T02:29:58.815Z,0.00
2017-10-12T02:30:58.756Z,0.00
2017-10-12T02:31:58.817Z,0.00
2017-10-12T02:32:58.703Z,0.00
2017-10-12T02:33:58.733Z,0.00
2017-10-12T02:34:58.667Z,0.00
2017-10-12T02:35:58.741Z,0.00
2017-10-12T02:36:58.613Z,0.00
2017-10-12T02:37:58.657Z,0.00
2017-10-12T02:38:58.570Z,0.00
2017-10-12T02:39:58.562Z,0.00
2017-10-12T02:40:58.518Z,0.00
2017-10-12T02:41:58.576Z,0.00
2017-10-12T02:42:58.471Z,0.00
2017-10-12T02:43:58.486Z,0.00
2017-10-12T02:44:58.427Z,0.00
2017-10-12T02:45:58.500Z,0.00
2017-10-12T02:46:58.379Z,0.00
2017-10-12T02:47:58.405Z,0.00
2017-10-12T02:48:58.337Z,0.00
2017-10-12T02:49:58.419Z,0.00
2017-10-12T02:50:58.283Z,0.00
2017-10-12T02:51:58.330Z,0.00
2017-10-12T02:52:58.234Z,0.00
2017-10-12T02:53:58.244Z,0.00
2017-10-12T02:54:58.193Z,0.00
2017-10-12T02:55:58.252Z,0.00
2017-10-12T02:56:58.141Z,0.00
2017-10-12T02:57:58.165Z,0.00
2017-10-12T02:58:58.102Z,0.00
2017-10-12T02:59:58.179Z,0.00
2017-10-12T03:00:58.047Z,0.00
2017-10-12T03:01:58.086Z,0.00
2017-10-12T03:02:57.999Z,0.00
2017-10-12T03:03:57.996Z,0.00
2017-10-12T03:04:57.959Z,0.00
2017-10-12T03:05:58.010Z,0.00
2017-10-12T03:06:57.906Z,0.00
2017-10-12T03:07:57.923Z,0.00
2017-10-12T03:08:57.861Z,0.00
2017-10-12T03:09:57.930Z,0.00
2017-10-12T03:10:57.816Z,0.00
2017-10-12T03:11:57.840Z,0.00
2017-10-12T03:12:57.768Z,0.00
2017-10-12T03:13:57.851Z,0.00
2017-10-12T03:14:57.723Z,0.00
2017-10-12T03:15:57.759Z,0.00
2017-10-12T03:16:57.672Z,0.00
2017-10-12T03:17:57.673Z,0.00
2017-10-12T03:18:57.629Z,0.00
2017-10-12T03:19:57.685Z,0.00
2017-10-12T03:20:57.580Z,0.00
2017-10-12T03:21:57.598Z,0.00
2017-10-12T03:22:57.535Z,0.00
2017-10-12T03:23:57.609Z,0.00
2017-10-12T03:24:57.486Z,0.00
2017-10-12T03:25:57.520Z,0.00
2017-10-12T03:26:57.437Z,0.00
2017-10-12T03:27:57.451Z,0.00
2017-10-12T03:28:57.394Z,0.00
2017-10-12T03:29:57.442Z,0.00
2017-10-12T03:30:57.349Z,0.00
2017-10-12T03:31:57.357Z,0.00
2017-10-12T03:32:57.297Z,0.00
2017-10-12T03:33:57.367Z,0.00
2017-10-12T03:34:57.250Z,0.00
2017-10-12T03:35:57.278Z,0.00
2017-10-12T03:36:57.210Z,0.00
2017-10-12T03:37:57.283Z,0.00
2017-10-12T03:38:57.159Z,0.00
2017-10-12T03:39:57.197Z,0.00
2017-10-12T03:40:57.110Z,0.00
2017-10-12T03:41:57.114Z,0.00
2017-10-12T03:42:57.068Z,0.00
2017-10-12T03:43:57.121Z,0.00
2017-10-12T03:44:57.016Z,0.00
2017-10-12T03:45:57.030Z,0.00
2017-10-12T03:46:56.982Z,0.00
2017-10-12T03:47:57.040Z,0.00
2017-10-12T03:48:56.924Z,0.00
2017-10-12T03:49:56.948Z,0.00
2017-10-12T03:50:56.876Z,0.00
2017-10-12T03:51:56.963Z,0.00
2017-10-12T03:52:56.831Z,0.00
2017-10-12T03:53:56.879Z,0.00
2017-10-12T03:54:56.794Z,0.00
2017-10-12T03:55:56.782Z,0.00
2017-10-12T03:56:56.740Z,0.00
2017-10-12T03:57:56.794Z,0.00
2017-10-12T03:58:56.691Z,0.00
2017-10-12T03:59:56.711Z,0.00
2017-10-12T04:00:56.644Z,0.00
2017-10-12T04:01:56.719Z,0.00
2017-10-12T04:02:56.594Z,0.00
2017-10-12T04:03:56.629Z,0.00
2017-10-12T04:04:56.622Z,0.00
2017-10-12T04:05:56.537Z,0.00
2017-10-12T04:06:56.503Z,0.00
2017-10-12T04:07:56.550Z,0.00
2017-10-12T04:08:56.471Z,0.00
2017-10-12T04:09:56.462Z,0.00
2017-10-12T04:10:56.407Z,0.00
2017-10-12T04:11:56.469Z,0.00
2017-10-12T04:12:56.359Z,0.00
2017-10-12T04:13:56.392Z,0.00
2017-10-12T04:14:56.315Z,0.00
2017-10-12T04:15:56.398Z,0.00
2017-10-12T04:16:56.269Z,0.00
2017-10-12T04:17:56.306Z,0.00
2017-10-12T04:18:56.223Z,0.00
2017-10-12T04:19:56.215Z,0.00
2017-10-12T04:20:56.172Z,0.00
2017-10-12T04:21:56.227Z,0.00
2017-10-12T04:22:56.126Z,0.00
2017-10-12T04:23:56.138Z,0.00
2017-10-12T04:24:56.080Z,0.00
2017-10-12T04:25:56.150Z,0.00
2017-10-12T04:26:56.030Z,0.00
2017-10-12T04:27:56.057Z,0.00
2017-10-12T04:28:55.988Z,0.00
2017-10-12T04:29:56.073Z,0.00
2017-10-12T04:30:55.947Z,0.00
2017-10-12T04:31:55.982Z,0.00
2017-10-12T04:32:55.896Z,0.00
2017-10-12T04:33:55.891Z,0.00
2017-10-12T04:34:55.849Z,0.00
2017-10-12T04:35:55.902Z,0.00
2017-10-12T04:36:55.807Z,0.00
2017-10-12T04:37:55.815Z,0.00
2017-10-12T04:38:55.755Z,0.00
2017-10-12T04:39:55.828Z,0.00
2017-10-12T04:40:55.711Z,0.00
2017-10-12T04:41:55.738Z,0.00
2017-10-12T04:42:55.669Z,0.00
2017-10-12T04:43:55.748Z,0.00
2017-10-12T04:44:55.611Z,0.00
2017-10-12T04:45:55.662Z,0.00
2017-10-12T04:46:55.568Z,0.00
2017-10-12T04:47:55.569Z,0.00
2017-10-12T04:48:55.520Z,0.00
2017-10-12T04:49:55.580Z,0.00
2017-10-12T04:50:55.476Z,0.00
2017-10-12T04:51:55.491Z,0.00
2017-10-12T04:52:55.425Z,0.00
2017-10-12T04:53:55.506Z,0.00
2017-10-12T04:54:55.376Z,0.00
2017-10-12T04:55:55.415Z,0.00
2017-10-12T04:56:55.330Z,0.00
2017-10-12T04:57:55.331Z,0.00
2017-10-12T04:58:55.286Z,0.00
2017-10-12T04:59:55.336Z,0.00
2017-10-12T05:00:55.237Z,0.00
2017-10-12T05:01:55.246Z,0.00
2017-10-12T05:02:55.190Z,0.00
2017-10-12T05:03:55.262Z,0.00
2017-10-12T05:04:55.139Z,0.00
2017-10-12T05:05:55.173Z,0.00
2017-10-12T05:06:55.097Z,0.00
2017-10-12T05:07:55.183Z,0.00
2017-10-12T05:08:55.049Z,0.00
2017-10-12T05:09:55.098Z,0.00
2017-10-12T05:10:54.999Z,0.00
2017-10-12T05:11:55.008Z,0.00
2017-10-12T05:12:54.950Z,0.00
2017-10-12T05:13:55.020Z,0.00
2017-10-12T05:14:54.906Z,0.00
2017-10-12T05:15:54.931Z,0.00
2017-10-12T05:16:54.861Z,0.00
2017-10-12T05:17:54.942Z,0.00
2017-10-12T05:18:54.812Z,0.00
2017-10-12T05:19:54.860Z,0.00
2017-10-12T05:20:54.759Z,0.00
2017-10-12T05:21:54.765Z,0.00
2017-10-12T05:22:54.715Z,0.00
2017-10-12T05:23:54.774Z,0.00
2017-10-12T05:24:54.665Z,0.00
2017-10-12T05:25:54.688Z,0.00
2017-10-12T05:26:54.619Z,0.00
2017-10-12T05:27:54.692Z,0.00
2017-10-12T05:28:54.571Z,0.00
2017-10-12T05:29:54.603Z,0.00
2017-10-12T05:30:54.531Z,0.00
2017-10-12T05:31:54.613Z,0.00
2017-10-12T05:32:54.472Z,0.00
2017-10-12T05:33:54.530Z,0.00
2017-10-12T05:34:54.429Z,0.00
2017-10-12T05:35:54.433Z,0.00
2017-10-12T05:36:54.380Z,0.00
2017-10-12T05:37:54.446Z,0.00
2017-10-12T05:38:54.333Z,0.00
2017-10-12T05:39:54.358Z,0.00
2017-10-12T05:40:54.286Z,0.00
2017-10-12T05:41:54.369Z,0.00
2017-10-12T05:42:54.233Z,0.00
2017-10-12T05:43:54.278Z,0.00
2017-10-12T05:44:54.184Z,0.00
2017-10-12T05:45:54.189Z,0.00
2017-10-12T05:46:54.142Z,0.00
2017-10-12T05:47:54.202Z,0.00
2017-10-12T05:48:54.094Z,0.00
2017-10-12T05:49:54.112Z,0.00
2017-10-12T05:50:54.046Z,5.63
2017-10-12T05:51:54.125Z,5.63
2017-10-12T05:52:54.000Z,5.63
2017-10-12T05:53:54.035Z,5.63
2017-10-12T05:54:53.947Z,5.63
2017-10-12T05:55:53.941Z,5.63
2017-10-12T05:56:53.899Z,5.63
2017-10-12T05:57:53.957Z,5.63
2017-10-12T05:58:53.852Z,5.63
2017-10-12T05:59:53.866Z,5.63
2017-10-12T06:00:53.801Z,5.63
2017-10-12T06:01:53.882Z,11.25
2017-10-12T06:02:53.751Z,11.25
2017-10-12T06:03:53.791Z,11.25
2017-10-12T06:04:53.704Z,11.25
2017-10-12T06:05:53.705Z,11.25
2017-10-12T06:06:53.654Z,11.25
2017-10-12T06:07:53.717Z,11.25
2017-10-12T06:08:53.608Z,11.25
2017-10-12T06:09:53.620Z,16.88
2017-10-12T06:10:53.561Z,16.88
2017-10-12T06:11:53.634Z,16.88
2017-10-12T06:12:53.511Z,16.88
2017-10-12T06:13:53.543Z,22.50
2017-10-12T06:14:53.457Z,22.50
2017-10-12T06:15:53.455Z,22.50
2017-10-12T06:16:53.412Z,22.50
2017-10-12T06:17:53.473Z,28.13
2017-10-12T06:18:53.380Z,28.13
2017-10-12T06:19:53.375Z,28.13
2017-10-12T06:20:53.315Z,28.13
2017-10-12T06:21:53.389Z,28.13
2017-10-12T06:22:53.268Z,28.13
2017-10-12T06:23:53.299Z,28.13
2017-10-12T06:24:53.215Z,28.13
2017-10-12T06:25:53.213Z,28.13
2017-10-12T06:26:53.174Z,28.13
2017-10-12T06:27:53.224Z,28.13
2017-10-12T06:28:53.134Z,33.75
2017-10-12T06:29:53.134Z,33.75
2017-10-12T06:30:53.071Z,33.75
2017-10-12T06:31:53.147Z,33.75
2017-10-12T06:32:53.021Z,39.38
2017-10-12T06:33:53.059Z,39.38
2017-10-12T06:34:52.977Z,39.38
2017-10-12T06:35:52.971Z,45.00
2017-10-12T06:36:52.925Z,45.00
2017-10-12T06:37:52.975Z,50.63
2017-10-12T06:38:52.875Z,50.63
2017-10-12T06:39:52.889Z,50.63
2017-10-12T06:40:52.827Z,50.63
2017-10-12T06:41:52.902Z,50.63
2017-10-12T06:42:52.784Z,50.63
2017-10-12T06:43:52.810Z,50.63
2017-10-12T06:44:52.727Z,50.63
2017-10-12T06:45:52.720Z,50.63
2017-10-12T06:46:52.683Z,50.63
2017-10-12T06:47:52.748Z,56.25
2017-10-12T06:48:52.633Z,56.25
2017-10-12T06:49:52.653Z,61.88
2017-10-12T06:50:52.584Z,61.88
2017-10-12T06:51:52.654Z,61.88
2017-10-12T06:52:52.535Z,61.88
2017-10-12T06:53:52.569Z,67.50
2017-10-12T06:54:52.487Z,67.50
2017-10-12T06:55:52.476Z,73.13
2017-10-12T06:56:52.438Z,73.13
2017-10-12T06:57:52.491Z,73.13
2017-10-12T06:58:52.397Z,73.13
2017-10-12T06:59:52.399Z,67.50
2017-10-12T07:00:52.339Z,67.50
2017-10-12T07:01:52.411Z,67.50
2017-10-12T07:02:52.291Z,67.50
2017-10-12T07:03:52.321Z,67.50
2017-10-12T07:04:52.246Z,67.50
2017-10-12T07:05:52.233Z,67.50
2017-10-12T07:06:52.194Z,67.50
2017-10-12T07:07:52.242Z,67.50
2017-10-12T07:08:52.205Z,67.50
2017-10-12T07:09:52.154Z,67.50
2017-10-12T07:10:52.097Z,67.50
2017-10-12T07:11:52.166Z,67.50
2017-10-12T07:12:52.054Z,73.13
2017-10-12T07:13:52.019Z,73.13
2017-10-12T07:14:52.002Z,78.75
2017-10-12T07:15:52.116Z,78.75
2017-10-12T07:16:51.949Z,84.38
2017-10-12T07:17:51.999Z,84.38
2017-10-12T07:18:52.035Z,90.00
2017-10-12T07:19:51.879Z,90.00
2017-10-12T07:20:51.947Z,95.63
2017-10-12T07:21:51.826Z,95.63
2017-10-12T07:22:51.824Z,95.63
2017-10-12T07:23:51.779Z,95.63
2017-10-12T07:24:51.871Z,95.63
2017-10-12T07:25:51.728Z,95.63
2017-10-12T07:26:51.786Z,101.25
2017-10-12T07:27:51.685Z,101.25
2017-10-12T07:28:51.796Z,101.25
2017-10-12T07:29:51.637Z,106.88
2017-10-12T07:30:51.708Z,106.88
2017-10-12T07:31:51.588Z,112.50
2017-10-12T07:32:51.618Z,112.50
2017-10-12T07:33:51.539Z,118.13
2017-10-12T07:34:51.634Z,118.13
2017-10-12T07:35:51.489Z,118.13
2017-10-12T07:36:51.543Z,123.75
2017-10-12T07:37:51.445Z,123.75
2017-10-12T07:38:51.558Z,123.75
2017-10-12T07:39:51.397Z,129.38
2017-10-12T07:40:51.473Z,123.75
2017-10-12T07:41:51.346Z,129.38
2017-10-12T07:42:51.380Z,129.38
2017-10-12T07:43:51.298Z,129.38
2017-10-12T07:44:51.393Z,129.38
2017-10-12T07:45:51.250Z,129.38
2017-10-12T07:46:51.307Z,135.00
2017-10-12T07:47:51.205Z,135.00
2017-10-12T07:48:51.318Z,123.75
2017-10-12T07:49:51.158Z,123.75
2017-10-12T07:50:51.230Z,123.75
2017-10-12T07:51:51.109Z,123.75
2017-10-12T07:52:51.245Z,123.75
2017-10-12T07:53:51.057Z,123.75
2017-10-12T07:54:51.156Z,118.13
2017-10-12T07:55:51.013Z,112.50
2017-10-12T07:56:51.067Z,112.50
2017-10-12T07:57:50.958Z,112.50
2017-10-12T07:58:51.084Z,101.25
2017-10-12T07:59:50.917Z,101.25
2017-10-12T08:00:50.995Z,106.88
2017-10-12T08:01:50.868Z,101.25
2017-10-12T08:02:51.007Z,106.88
2017-10-12T08:03:50.819Z,135.00
2017-10-12T08:04:50.918Z,151.88
2017-10-12T08:05:50.777Z,168.75
2017-10-12T08:06:50.833Z,146.25
2017-10-12T08:07:50.726Z,174.38
2017-10-12T08:08:50.844Z,151.88
2017-10-12T08:09:50.680Z,163.13
2017-10-12T08:10:50.752Z,163.13
2017-10-12T08:11:50.633Z,157.50
2017-10-12T08:12:50.781Z,146.25
2017-10-12T08:13:50.580Z,157.50
2017-10-12T08:14:50.679Z,157.50
2017-10-12T08:15:50.533Z,180.00
2017-10-12T08:16:50.590Z,174.38
2017-10-12T08:17:50.488Z,168.75
2017-10-12T08:18:50.607Z,168.75
2017-10-12T08:19:50.440Z,168.75
2017-10-12T08:20:50.519Z,151.88
2017-10-12T08:21:50.392Z,146.25
2017-10-12T08:22:50.533Z,140.63
2017-10-12T08:23:50.344Z,123.75
2017-10-12T08:24:50.448Z,129.38
2017-10-12T08:25:50.299Z,129.38
2017-10-12T08:26:50.386Z,135.00
2017-10-12T08:27:50.250Z,157.50
2017-10-12T08:28:50.366Z,146.25
2017-10-12T08:29:50.203Z,151.88
2017-10-12T08:30:50.281Z,180.00
2017-10-12T08:31:50.156Z,196.88
2017-10-12T08:32:50.295Z,185.63
2017-10-12T08:33:50.107Z,185.63
2017-10-12T08:34:50.206Z,185.63
2017-10-12T08:35:50.065Z,185.63
2017-10-12T08:36:50.222Z,191.25
2017-10-12T08:37:50.015Z,196.88
2017-10-12T08:38:51.157Z,174.38
2017-10-12T08:39:49.968Z,185.63
2017-10-12T08:40:50.145Z,202.50
2017-10-12T08:41:49.920Z,185.63
2017-10-12T08:42:50.057Z,191.25
2017-10-12T08:43:49.870Z,208.13
2017-10-12T08:44:49.967Z,208.13
2017-10-12T08:45:49.825Z,230.63
2017-10-12T08:46:49.980Z,219.38
2017-10-12T08:47:49.780Z,180.00
2017-10-12T08:48:49.893Z,174.38
2017-10-12T08:49:49.735Z,241.88
2017-10-12T08:50:49.908Z,247.50
2017-10-12T08:51:49.686Z,230.63
2017-10-12T08:52:49.820Z,253.13
2017-10-12T08:53:49.650Z,281.25
2017-10-12T08:54:49.731Z,241.88
2017-10-12T08:55:49.595Z,225.00
2017-10-12T08:56:49.743Z,286.88
2017-10-12T08:57:49.548Z,264.38
2017-10-12T08:58:49.657Z,236.25
2017-10-12T08:59:49.503Z,196.88
2017-10-12T09:00:49.670Z,213.75
2017-10-12T09:01:49.459Z,247.50
2017-10-12T09:02:49.580Z,281.25
2017-10-12T09:03:49.408Z,275.63
2017-10-12T09:04:49.597Z,264.38
2017-10-12T09:05:49.362Z,348.75
2017-10-12T09:06:49.506Z,354.38
2017-10-12T09:07:49.319Z,236.25
2017-10-12T09:08:49.418Z,264.38
2017-10-12T09:09:49.269Z,326.25
2017-10-12T09:10:49.330Z,478.13
2017-10-12T09:11:49.223Z,354.38
2017-10-12T09:12:49.241Z,253.13
2017-10-12T09:13:49.177Z,478.13
2017-10-12T09:14:49.255Z,298.13
2017-10-12T09:15:49.136Z,472.50
2017-10-12T09:16:49.167Z,416.25
2017-10-12T09:17:49.090Z,624.38
2017-10-12T09:18:49.180Z,438.75
2017-10-12T09:19:49.043Z,540.00
2017-10-12T09:20:49.091Z,646.88
2017-10-12T09:21:48.997Z,635.63
2017-10-12T09:22:49.104Z,343.13
2017-10-12T09:23:48.959Z,399.38
2017-10-12T09:24:49.014Z,360.00
2017-10-12T09:25:48.917Z,343.13
2017-10-12T09:26:48.926Z,630.00
2017-10-12T09:27:48.868Z,393.75
2017-10-12T09:28:48.941Z,590.63
2017-10-12T09:29:48.831Z,585.00
2017-10-12T09:30:48.855Z,646.88
2017-10-12T09:31:48.791Z,360.00
2017-10-12T09:32:48.866Z,590.63
2017-10-12T09:33:48.755Z,635.63
2017-10-12T09:34:48.778Z,635.63
2017-10-12T09:35:48.709Z,691.88
2017-10-12T09:36:48.793Z,748.13
2017-10-12T09:37:48.668Z,562.50
2017-10-12T09:38:48.701Z,455.63
2017-10-12T09:39:48.627Z,472.50
2017-10-12T09:40:48.715Z,697.50
2017-10-12T09:41:48.599Z,410.63
2017-10-12T09:42:48.628Z,731.25
2017-10-12T09:43:48.551Z,618.75
2017-10-12T09:44:48.641Z,821.25
2017-10-12T09:45:48.515Z,883.13
2017-10-12T09:46:48.554Z,427.50
2017-10-12T09:47:48.475Z,787.50
2017-10-12T09:48:48.565Z,770.63
2017-10-12T09:49:48.439Z,849.38
2017-10-12T09:50:48.479Z,596.25
2017-10-12T09:51:48.401Z,410.63
2017-10-12T09:52:48.491Z,1783.13
2017-10-12T09:53:48.364Z,421.88
2017-10-12T09:54:48.403Z,405.00
2017-10-12T09:55:48.330Z,1321.88
2017-10-12T09:56:48.420Z,1293.75
2017-10-12T09:57:48.291Z,343.13
2017-10-12T09:58:48.328Z,376.88
2017-10-12T09:59:48.250Z,590.63
2017-10-12T10:00:48.341Z,1496.25
2017-10-12T10:01:48.216Z,1417.50
2017-10-12T10:02:48.258Z,596.25
2017-10-12T10:03:48.172Z,1248.75
2017-10-12T10:04:48.270Z,534.38
2017-10-12T10:05:48.135Z,776.25
2017-10-12T10:06:48.179Z,776.25
2017-10-12T10:07:48.096Z,371.25
2017-10-12T10:08:48.194Z,337.50
2017-10-12T10:09:48.059Z,1417.50
2017-10-12T10:10:48.105Z,1316.25
2017-10-12T10:11:48.020Z,438.75
2017-10-12T10:12:48.116Z,703.13
2017-10-12T10:13:47.980Z,1209.38
2017-10-12T10:14:48.028Z,405.00
2017-10-12T10:15:47.943Z,1710.00
2017-10-12T10:16:48.044Z,500.63
2017-10-12T10:17:47.897Z,500.63
2017-10-12T10:18:47.954Z,478.13
2017-10-12T10:19:47.865Z,376.88
2017-10-12T10:20:47.970Z,371.25
2017-10-12T10:21:47.824Z,399.38
2017-10-12T10:22:47.883Z,326.25
2017-10-12T10:23:47.780Z,331.88
2017-10-12T10:24:47.898Z,253.13
2017-10-12T10:25:47.749Z,236.25
2017-10-12T10:26:47.804Z,776.25
2017-10-12T10:27:47.704Z,270.00
2017-10-12T10:28:47.820Z,303.75
2017-10-12T10:29:47.661Z,331.88
2017-10-12T10:30:47.731Z,253.13
2017-10-12T10:31:47.636Z,450.00
2017-10-12T10:32:47.742Z,405.00
2017-10-12T10:33:47.581Z,309.38
2017-10-12T10:34:47.657Z,399.38
2017-10-12T10:35:47.537Z,939.38
2017-10-12T10:36:47.668Z,399.38
2017-10-12T10:37:47.502Z,444.38
2017-10-12T10:38:47.584Z,495.00
2017-10-12T10:39:47.456Z,770.63
2017-10-12T10:40:47.598Z,450.00
2017-10-12T10:41:47.417Z,517.50
2017-10-12T10:42:47.509Z,478.13
2017-10-12T10:43:47.374Z,365.63
2017-10-12T10:44:47.525Z,410.63
2017-10-12T10:45:47.334Z,1276.88
2017-10-12T10:46:47.434Z,2441.25
2017-10-12T10:47:47.292Z,2520.00
2017-10-12T10:48:47.444Z,2266.88
2017-10-12T10:49:47.256Z,3121.88
2017-10-12T10:50:47.358Z,3178.13
2017-10-12T10:51:47.211Z,3127.50
2017-10-12T10:52:47.373Z,3301.88
2017-10-12T10:53:47.170Z,3346.88
2017-10-12T10:54:47.286Z,2345.63
2017-10-12T10:55:47.132Z,2025.00
2017-10-12T10:56:47.298Z,2002.50
2017-10-12T10:57:47.128Z,2593.13
2017-10-12T10:58:47.214Z,714.38
2017-10-12T10:59:47.054Z,2930.63
2017-10-12T11:00:47.223Z,2160.00
2017-10-12T11:01:47.014Z,2261.25
2017-10-12T11:02:47.136Z,2503.13
2017-10-12T11:03:46.979Z,2750.63
2017-10-12T11:04:47.151Z,697.50
2017-10-12T11:05:46.941Z,511.88
2017-10-12T11:06:47.064Z,416.25
2017-10-12T11:07:46.908Z,523.13
2017-10-12T11:08:47.077Z,804.38
2017-10-12T11:09:46.870Z,433.13
2017-10-12T11:10:46.993Z,613.13
2017-10-12T11:11:46.839Z,652.50
2017-10-12T11:12:47.004Z,511.88
2017-10-12T11:13:46.804Z,590.63
2017-10-12T11:14:46.921Z,1068.75
2017-10-12T11:15:46.767Z,455.63
2017-10-12T11:16:46.928Z,388.13
2017-10-12T11:17:46.731Z,545.63
2017-10-12T11:18:46.846Z,821.25
2017-10-12T11:19:46.690Z,1029.38
2017-10-12T11:20:46.860Z,1603.13
2017-10-12T11:21:46.661Z,759.38
2017-10-12T11:22:46.769Z,556.88
2017-10-12T11:23:46.624Z,691.88
2017-10-12T11:24:46.780Z,1305.00
2017-10-12T11:25:46.584Z,1901.25
2017-10-12T11:26:46.694Z,2176.88
2017-10-12T11:27:46.554Z,2216.25
2017-10-12T11:28:46.709Z,2053.13
2017-10-12T11:29:46.511Z,877.50
2017-10-12T11:30:46.619Z,2041.88
2017-10-12T11:31:46.479Z,2143.13
2017-10-12T11:32:46.633Z,922.50
2017-10-12T11:33:46.437Z,765.00
2017-10-12T11:34:46.531Z,556.88
2017-10-12T11:35:46.402Z,1288.13
2017-10-12T11:36:46.451Z,703.13
2017-10-12T11:37:46.362Z,1040.63
2017-10-12T11:38:46.471Z,1164.38
2017-10-12T11:39:46.329Z,1130.63
2017-10-12T11:40:46.376Z,815.63
2017-10-12T11:41:46.296Z,1023.75
2017-10-12T11:42:46.393Z,1299.38
2017-10-12T11:43:46.255Z,1501.88
2017-10-12T11:44:46.305Z,1558.13
2017-10-12T11:45:46.220Z,1732.50
2017-10-12T11:46:46.315Z,1018.13
2017-10-12T11:47:46.191Z,1755.00
2017-10-12T11:48:46.244Z,1631.25
2017-10-12T11:49:46.145Z,1873.13
2017-10-12T11:50:46.242Z,2013.75
2017-10-12T11:51:46.112Z,2030.63
2017-10-12T11:52:46.150Z,1884.38
2017-10-12T11:53:46.076Z,1670.63
2017-10-12T11:54:46.167Z,1901.25
2017-10-12T11:55:46.038Z,2008.13
2017-10-12T11:56:46.079Z,1946.25
2017-10-12T11:57:46.003Z,1462.50
2017-10-12T11:58:46.088Z,1749.38
2017-10-12T11:59:45.968Z,1631.25
2017-10-12T12:00:46.005Z,1237.50
2017-10-12T12:01:45.932Z,1023.75
2017-10-12T12:02:46.018Z,1265.63
2017-10-12T12:03:45.898Z,1659.38
2017-10-12T12:04:45.927Z,1980.00
2017-10-12T12:05:45.863Z,1912.50
2017-10-12T12:06:45.940Z,1670.63
2017-10-12T12:07:45.827Z,1681.88
2017-10-12T12:08:45.957Z,1710.00
2017-10-12T12:09:45.793Z,1805.63
2017-10-12T12:10:45.892Z,2137.50
2017-10-12T12:11:45.762Z,1940.63
2017-10-12T12:12:45.879Z,1867.50
2017-10-12T12:13:45.729Z,1625.63
2017-10-12T12:14:45.795Z,1608.75
2017-10-12T12:15:45.693Z,1822.50
2017-10-12T12:18:22.961Z,506.25
2017-10-12T12:19:22.926Z,1743.75
2017-10-12T12:21:16.070Z,225.00
2017-10-12T12:22:15.876Z,241.88
2017-10-12T12:24:08.924Z,1783.13
2017-10-12T12:25:08.836Z,1957.50
2017-10-12T12:27:01.983Z,753.75
2017-10-12T12:28:01.787Z,624.38
2017-10-12T12:29:54.938Z,663.75
2017-10-12T12:30:54.743Z,1023.75
2017-10-12T12:32:47.793Z,1462.50
2017-10-12T12:33:47.704Z,1591.88
2017-10-12T12:35:40.850Z,1265.63
2017-10-12T12:36:40.652Z,1321.88
2017-10-12T12:38:33.699Z,1676.25
2017-10-12T12:39:33.609Z,635.63
2017-10-12T12:41:26.759Z,838.13
2017-10-12T12:42:26.562Z,461.25
2017-10-12T12:44:19.710Z,348.75
2017-10-12T12:45:19.523Z,416.25
2017-10-12T12:47:12.668Z,517.50
2017-10-12T12:48:12.476Z,860.63
2017-10-12T12:50:05.635Z,365.63
2017-10-12T12:51:05.429Z,343.13
2017-10-12T12:52:58.575Z,286.88
2017-10-12T12:53:58.387Z,360.00
2017-10-12T12:55:51.532Z,270.00
2017-10-12T12:56:51.343Z,281.25
2017-10-12T12:58:44.490Z,489.38
2017-10-12T12:59:44.294Z,427.50
2017-10-12T13:01:37.441Z,472.50
2017-10-12T13:02:37.247Z,455.63
2017-10-12T13:04:30.399Z,466.88
2017-10-12T13:07:23.354Z,433.13
2017-10-12T13:08:23.162Z,410.63