createdAt,value
2023-05-05T12:57:27.198Z,101126.35
2023-05-05T12:59:54.232Z,101124.63
2023-05-05T13:02:21.095Z,101124.20
2023-05-05T13:04:50.442Z,101117.68
2023-05-05T13:07:19.253Z,101115.89
2023-05-05T13:09:47.694Z,101114.17
2023-05-05T13:12:18.527Z,101110.05
2023-05-05T13:14:46.105Z,101108.41
2023-05-05T13:17:13.814Z,101109.64
2023-05-05T13:19:45.458Z,101110.55
2023-05-05T13:22:12.989Z,101111.41
2023-05-05T13:24:50.868Z,101107.90
2023-05-05T13:27:20.211Z,101107.08
2023-05-05T13:29:46.981Z,101110.54
2023-05-05T13:32:13.863Z,101108.16
2023-05-05T13:34:41.989Z,101107.35
2023-05-05T13:37:09.145Z,101104.94
2023-05-05T13:39:36.438Z,101100.67
2023-05-05T13:42:03.311Z,101098.83
2023-05-05T13:44:30.030Z,101101.30
2023-05-05T13:46:57.170Z,101098.39
2023-05-05T13:49:25.180Z,101091.96
2023-05-05T13:51:51.936Z,101093.48
2023-05-05T13:54:18.705Z,101094.93
2023-05-05T13:56:45.656Z,101091.84
2023-05-05T13:59:12.763Z,101091.60
2023-05-05T14:01:39.581Z,101088.99
2023-05-05T14:04:06.823Z,101089.71
2023-05-05T14:06:35.094Z,101091.17
2023-05-05T14:09:05.112Z,101089.38
2023-05-05T14:11:31.848Z,101083.66
2023-05-05T14:13:58.557Z,101088.58
2023-05-05T14:16:25.344Z,101087.38
2023-05-05T14:18:52.177Z,101081.33
2023-05-05T14:21:18.859Z,101082.91
2023-05-05T14:23:45.681Z,101079.91
2023-05-05T14:26:12.439Z,101075.55
2023-05-05T14:28:39.341Z,101076.04
2023-05-05T14:31:06.310Z,101076.45
2023-05-05T14:33:32.997Z,101076.71
2023-05-05T14:35:59.719Z,101074.61
2023-05-05T14:38:26.755Z,101074.73
2023-05-05T14:40:53.667Z,101071.17
2023-05-05T14:43:21.416Z,101074.44
2023-05-05T14:45:48.267Z,101073.71
2023-05-05T14:48:15.347Z,101072.04
2023-05-05T14:50:42.136Z,101070.02
2023-05-05T14:53:08.912Z,101069.98
2023-05-05T14:55:35.705Z,101071.67
2023-05-05T14:58:02.530Z,101071.06
2023-05-05T15:00:29.391Z,101070.92
2023-05-05T15:02:56.305Z,101072.63
2023-05-05T15:05:23.166Z,101071.05
2023-05-05T15:07:50.039Z,101065.85
2023-05-05T15:10:17.255Z,101067.45
2023-05-05T15:12:45.157Z,101064.90
2023-05-05T15:15:11.978Z,101064.08
2023-05-05T15:17:39.140Z,101061.44
2023-05-05T15:20:06.405Z,101058.61
2023-05-05T15:22:33.745Z,101055.60
2023-05-05T15:25:00.702Z,101053.23
2023-05-05T15:27:27.559Z,101047.98
2023-05-05T15:29:54.793Z,101050.19
2023-05-05T15:32:22.255Z,101048.98
2023-05-05T15:34:51.162Z,101049.36
2023-05-05T15:37:18.776Z,101045.61
2023-05-05T15:39:46.219Z,101043.66
2023-05-05T15:42:13.425Z,101043.36
2023-05-05T15:44:40.378Z,101040.13
2023-05-05T15:47:07.318Z,101039.65
2023-05-05T15:49:34.287Z,101042.02
2023-05-05T15:52:01.207Z,101035.73
2023-05-05T15:54:28.090Z,101034.83
2023-05-05T15:56:55.135Z,101033.73
2023-05-05T15:59:23.368Z,101028.66
2023-05-05T16:01:50.093Z,101028.48
2023-05-05T16:04:17.416Z,101027.45
2023-05-05T16:06:46.936Z,101026.42
2023-05-05T16:09:13.666Z,101022.40
2023-05-05T16:11:40.468Z,101022.25
2023-05-05T16:14:07.351Z,101021.69
2023-05-05T16:16:34.154Z,101020.16
2023-05-05T16:19:01.076Z,101022.29
2023-05-05T16:21:27.895Z,101020.21
2023-05-05T16:23:55.465Z,101020.55
2023-05-05T16:26:22.527Z,101019.35
2023-05-05T16:28:49.530Z,101018.09
2023-05-05T16:31:16.387Z,101020.75
2023-05-05T16:33:43.439Z,101024.73
2023-05-05T16:36:11.834Z,101023.14
2023-05-05T16:38:40.599Z,101028.71
2023-05-05T16:41:07.671Z,101026.70
2023-05-05T16:43:36.593Z,101028.97
2023-05-05T16:46:03.653Z,101032.26
2023-05-05T16:48:30.417Z,101032.11
2023-05-05T16:50:57.618Z,101029.11
2023-05-05T16:53:24.848Z,101029.34
2023-05-05T16:55:52.818Z,101031.91
2023-05-05T16:58:20.663Z,101035.55
2023-05-05T17:00:48.670Z,101035.81
2023-05-05T17:03:16.414Z,101036.60
2023-05-05T17:05:44.358Z,101043.18
2023-05-05T17:08:13.569Z,101046.98
2023-05-05T17:10:41.270Z,101051.47
2023-05-05T17:13:09.184Z,101051.34
2023-05-05T17:15:36.978Z,101054.52
2023-05-05T17:18:06.214Z,101053.68
2023-05-05T17:20:34.401Z,101055.77
2023-05-05T17:23:04.453Z,101056.01
2023-05-05T17:25:31.637Z,101058.09
2023-05-05T17:27:58.443Z,101054.98
2023-05-05T17:30:25.808Z,101058.23
2023-05-05T17:32:52.694Z,101058.26
2023-05-05T17:35:19.843Z,101062.00
2023-05-05T17:37:46.538Z,101062.21
2023-05-05T17:40:13.397Z,101064.45
2023-05-05T17:42:40.231Z,101067.69
2023-05-05T17:45:08.227Z,101068.77
2023-05-05T17:47:35.481Z,101074.59
2023-05-05T17:50:02.809Z,101077.10
2023-05-05T17:52:29.595Z,101079.66
2023-05-05T17:54:56.417Z,101082.60
2023-05-05T17:57:23.258Z,101091.23
2023-05-05T17:59:51.415Z,101093.98
2023-05-05T18:02:18.836Z,101093.31
2023-05-05T18:04:45.901Z,101099.20
2023-05-05T18:07:14.126Z,101098.19
2023-05-05T18:09:41.771Z,101103.70
2023-05-05T18:12:08.615Z,101104.77
2023-05-05T18:14:35.768Z,101110.53
2023-05-05T18:17:02.900Z,101107.56
2023-05-05T18:19:30.276Z,101110.66
2023-05-05T18:21:57.772Z,101113.59
2023-05-05T18:24:24.682Z,101116.42
2023-05-05T18:26:52.314Z,101122.17
2023-05-05T18:29:21.187Z,101119.65
2023-05-05T18:31:51.034Z,101125.66
2023-05-05T18:34:18.849Z,101130.36
2023-05-05T18:36:46.628Z,101128.18
2023-05-05T18:39:13.970Z,101134.02
2023-05-05T18:41:40.944Z,101130.67
2023-05-05T18:44:07.797Z,101131.56
2023-05-05T18:46:34.679Z,101130.86
2023-05-05T18:49:01.743Z,101131.89
2023-05-05T18:51:28.779Z,101133.81
2023-05-05T18:53:55.599Z,101136.50
2023-05-05T18:56:22.343Z,101137.52
2023-05-05T18:58:49.245Z,101141.60
2023-05-05T19:01:16.499Z,101141.44
2023-05-05T19:03:49.986Z,101143.43
2023-05-05T19:06:17.049Z,101152.34
2023-05-05T19:08:45.142Z,101152.77
2023-05-05T19:11:14.222Z,101153.89
2023-05-05T19:13:41.465Z,101146.78
2023-05-05T19:16:08.222Z,101145.98
2023-05-05T19:18:35.196Z,101146.27
2023-05-05T19:21:02.084Z,101148.75
2023-05-05T19:23:28.959Z,101152.03
2023-05-05T19:25:55.877Z,101149.65
2023-05-05T19:28:23.030Z,101148.77
2023-05-05T19:30:51.501Z,101150.88
2023-05-05T19:33:18.348Z,101150.33
2023-05-05T19:35:45.612Z,101149.23
2023-05-05T19:38:12.438Z,101155.18
2023-05-05T19:40:39.790Z,101161.13
2023-05-05T19:43:07.455Z,101160.69
2023-05-05T19:45:34.497Z,101159.15
2023-05-05T19:48:01.864Z,101159.77
2023-05-05T19:50:30.285Z,101158.10
2023-05-05T19:52:57.287Z,101159.09
2023-05-05T19:55:24.352Z,101157.80
2023-05-05T19:57:51.290Z,101158.02
2023-05-05T20:00:19.214Z,101155.58
2023-05-05T20:02:47.996Z,101159.10
2023-05-05T20:05:16.725Z,101157.48
2023-05-05T20:07:46.490Z,101160.44
2023-05-05T20:10:13.832Z,101159.08
2023-05-05T20:12:46.942Z,101159.04
2023-05-05T20:15:19.708Z,101158.62
2023-05-05T20:17:47.282Z,101157.90
2023-05-05T20:20:22.048Z,101158.45
2023-05-05T20:22:49.310Z,101164.08
2023-05-05T20:25:16.753Z,101164.67
2023-05-05T20:27:45.026Z,101166.23
2023-05-05T20:30:12.686Z,101167.55
2023-05-05T20:32:39.614Z,101171.81
2023-05-05T20:35:07.553Z,101170.99
2023-05-05T20:37:34.448Z,101169.95
2023-05-05T20:40:01.416Z,101172.38
2023-05-05T20:42:29.034Z,101173.42
2023-05-05T20:44:55.925Z,101173.48
2023-05-05T20:47:23.612Z,101174.47
2023-05-05T20:49:51.731Z,101172.58
2023-05-05T20:52:18.626Z,101173.56
2023-05-05T20:54:45.515Z,101176.71
2023-05-05T20:57:14.920Z,101174.89
2023-05-05T20:59:41.770Z,101176.10
2023-05-05T21:02:08.874Z,101181.85
2023-05-05T21:04:35.755Z,101177.28
2023-05-05T21:07:02.584Z,101177.64
2023-05-05T21:09:29.341Z,101177.44
2023-05-05T21:11:56.367Z,101174.86
2023-05-05T21:14:23.249Z,101174.15
2023-05-05T21:16:50.296Z,101177.59
2023-05-05T21:19:17.117Z,101177.23
2023-05-05T21:21:43.968Z,101177.90
2023-05-05T21:24:12.356Z,101180.78
2023-05-05T21:26:48.297Z,101180.29
2023-05-05T21:29:15.227Z,101181.85
2023-05-05T21:31:41.987Z,101180.31
2023-05-05T21:34:10.136Z,101180.39
2023-05-05T21:36:38.112Z,101179.11
2023-05-05T21:39:04.921Z,101182.70
2023-05-05T21:41:32.003Z,101181.10
2023-05-05T21:43:58.849Z,101182.20
2023-05-05T21:46:27.223Z,101184.29
2023-05-05T21:48:54.172Z,101182.79
2023-05-05T21:51:23.065Z,101181.75
2023-05-05T21:53:49.900Z,101182.58
2023-05-05T21:56:17.066Z,101183.23
2023-05-05T21:58:44.100Z,101188.14
2023-05-05T22:01:11.595Z,101180.70
2023-05-05T22:03:38.521Z,101182.52
2023-05-05T22:06:06.162Z,101181.41
2023-05-05T22:08:33.004Z,101179.21
2023-05-05T22:10:59.838Z,101184.34
2023-05-05T22:13:26.585Z,101183.91
2023-05-05T22:15:53.472Z,101183.96
2023-05-05T22:18:20.368Z,101183.69
2023-05-05T22:20:47.207Z,101185.29
2023-05-05T22:23:15.573Z,101183.13
2023-05-05T22:25:43.882Z,101186.83
2023-05-05T22:28:11.039Z,101184.17
2023-05-05T22:30:37.753Z,101182.30
2023-05-05T22:33:04.635Z,101183.18
2023-05-05T22:35:31.666Z,101180.59
2023-05-05T22:37:58.700Z,101178.17
2023-05-05T22:40:25.441Z,101182.64
2023-05-05T22:42:52.581Z,101184.56
2023-05-05T22:45:19.547Z,101181.59
2023-05-05T22:47:49.895Z,101183.51
2023-05-05T22:50:17.105Z,101184.55
2023-05-05T22:52:43.894Z,101183.45
2023-05-05T22:55:14.481Z,101183.21
2023-05-05T22:57:41.787Z,101187.45
2023-05-05T23:00:10.113Z,101186.71
2023-05-05T23:02:37.745Z,101188.84
2023-05-05T23:05:06.146Z,101187.83
2023-05-05T23:07:32.984Z,101190.88
2023-05-05T23:10:00.046Z,101191.15
2023-05-05T23:12:26.977Z,101192.23
2023-05-05T23:14:53.829Z,101193.32
2023-05-05T23:17:20.806Z,101190.20
2023-05-05T23:19:48.631Z,101189.96
2023-05-05T23:22:15.677Z,101190.33
2023-05-05T23:24:42.524Z,101188.83
2023-05-05T23:27:09.360Z,101189.14
2023-05-05T23:29:36.120Z,101191.30
2023-05-05T23:32:03.052Z,101191.95
2023-05-05T23:34:29.892Z,101194.98
2023-05-05T23:36:56.838Z,101191.83
2023-05-05T23:39:23.680Z,101192.92
2023-05-05T23:41:50.530Z,101195.98
2023-05-05T23:44:17.361Z,101197.31
2023-05-05T23:46:44.258Z,101198.55
2023-05-05T23:49:11.161Z,101198.73
2023-05-05T23:51:37.993Z,101203.17
2023-05-05T23:54:04.833Z,101199.45
2023-05-05T23:56:31.672Z,101204.25
2023-05-05T23:58:58.523Z,101202.36
