createdAt,value
2022-09-06T00:00:56.160Z,20.20
2022-09-06T00:03:23.517Z,20.20
2022-09-06T00:05:50.996Z,20.20
2022-09-06T00:08:17.941Z,20.20
2022-09-06T00:10:46.159Z,20.10
2022-09-06T00:13:13.382Z,20.10
2022-09-06T00:15:40.920Z,20.10
2022-09-06T00:18:08.068Z,20.10
2022-09-06T00:20:41.711Z,20.00
2022-09-06T00:23:08.693Z,19.90
2022-09-06T00:25:36.004Z,19.90
2022-09-06T00:28:05.745Z,19.80
2022-09-06T00:30:34.042Z,19.80
2022-09-06T00:33:00.900Z,19.80
2022-09-06T00:35:28.915Z,19.80
2022-09-06T00:37:59.343Z,19.90
2022-09-06T00:40:27.742Z,19.70
2022-09-06T00:42:54.709Z,19.70
2022-09-06T00:45:24.460Z,19.60
2022-09-06T00:47:51.641Z,19.60
2022-09-06T00:50:19.657Z,19.70
2022-09-06T00:52:50.127Z,19.60
2022-09-06T00:55:17.889Z,19.70
2022-09-06T00:57:46.455Z,19.60
2022-09-06T01:00:14.375Z,19.60
2022-09-06T01:02:43.285Z,19.60
2022-09-06T01:05:12.351Z,19.50
2022-09-06T01:08:01.092Z,19.50
2022-09-06T01:10:41.101Z,19.50
2022-09-06T01:13:22.693Z,19.50
2022-09-06T01:16:09.130Z,19.50
2022-09-06T01:19:04.072Z,19.50
2022-09-06T01:21:45.196Z,19.40
2022-09-06T01:24:39.387Z,19.40
2022-09-06T01:27:57.860Z,19.40
2022-09-06T01:30:26.486Z,19.40
2022-09-06T01:32:59.716Z,19.40
2022-09-06T01:35:34.098Z,19.50
2022-09-06T01:38:02.046Z,19.50
2022-09-06T01:40:29.113Z,19.50
2022-09-06T01:42:57.482Z,19.40
2022-09-06T01:45:35.264Z,19.40
2022-09-06T01:48:10.960Z,19.30
2022-09-06T01:50:53.275Z,19.30
2022-09-06T01:53:36.381Z,19.30
2022-09-06T01:56:12.848Z,19.30
2022-09-06T01:58:53.686Z,19.30
2022-09-06T02:01:28.223Z,19.20
2022-09-06T02:04:00.401Z,19.30
2022-09-06T02:06:30.560Z,19.30
2022-09-06T02:09:04.133Z,19.20
2022-09-06T02:11:38.102Z,19.20
2022-09-06T02:14:10.155Z,19.20
2022-09-06T02:16:42.644Z,19.20
2022-09-06T02:19:15.055Z,19.20
2022-09-06T02:21:46.035Z,19.10
2022-09-06T02:24:18.606Z,19.10
2022-09-06T02:26:47.666Z,19.00
2022-09-06T02:29:15.228Z,19.00
2022-09-06T02:31:47.266Z,19.00
2022-09-06T02:34:17.843Z,19.00
2022-09-06T02:36:45.426Z,18.90
2022-09-06T02:39:13.385Z,19.00
2022-09-06T02:41:42.165Z,18.90
2022-09-06T02:44:09.109Z,18.80
2022-09-06T02:46:36.393Z,18.70
2022-09-06T02:49:05.106Z,18.70
2022-09-06T02:51:37.378Z,18.80
2022-09-06T02:54:04.595Z,18.80
2022-09-06T02:56:34.011Z,18.80
2022-09-06T02:59:00.874Z,18.80
2022-09-06T03:01:28.101Z,18.80
2022-09-06T03:03:55.987Z,18.80
2022-09-06T03:06:24.978Z,18.70
2022-09-06T03:08:51.877Z,18.80
2022-09-06T03:11:19.109Z,18.70
2022-09-06T03:13:45.951Z,18.70
2022-09-06T03:16:13.891Z,18.60
2022-09-06T03:18:40.799Z,18.60
2022-09-06T03:21:08.372Z,18.60
2022-09-06T03:23:39.461Z,18.50
2022-09-06T03:26:06.810Z,18.50
2022-09-06T03:28:34.135Z,18.50
2022-09-06T03:31:01.411Z,18.50
2022-09-06T03:33:28.375Z,18.50
2022-09-06T03:35:59.080Z,18.50
2022-09-06T03:38:27.112Z,18.40
2022-09-06T03:40:56.383Z,18.40
2022-09-06T03:43:24.731Z,18.40
2022-09-06T03:45:55.288Z,18.40
2022-09-06T03:48:23.809Z,18.30
2022-09-06T03:50:52.943Z,18.30
2022-09-06T03:53:20.458Z,18.40
2022-09-06T03:55:48.796Z,18.30
2022-09-06T03:58:18.885Z,18.20
2022-09-06T04:00:46.312Z,18.20
2022-09-06T04:03:13.664Z,18.20
2022-09-06T04:05:41.042Z,18.30
2022-09-06T04:08:07.862Z,18.30
2022-09-06T04:10:34.945Z,18.20
2022-09-06T04:13:01.778Z,18.10
2022-09-06T04:15:30.332Z,18.10
2022-09-06T04:17:58.365Z,18.00
2022-09-06T04:20:25.685Z,18.00
2022-09-06T04:22:52.658Z,18.00
2022-09-06T04:25:19.841Z,17.90
2022-09-06T04:27:46.672Z,17.80
2022-09-06T04:30:13.657Z,17.90
2022-09-06T04:32:42.222Z,17.80
2022-09-06T04:35:09.930Z,17.80
2022-09-06T04:37:36.777Z,17.80
2022-09-06T04:40:04.188Z,17.80
2022-09-06T04:42:31.176Z,17.80
2022-09-06T04:44:58.459Z,17.80
2022-09-06T04:47:25.946Z,17.80
2022-09-06T04:49:54.431Z,18.00
2022-09-06T04:52:21.302Z,17.80
2022-09-06T04:54:48.542Z,17.80
2022-09-06T04:57:15.404Z,17.90
2022-09-06T04:59:42.467Z,17.80
2022-09-06T05:02:09.328Z,17.80
2022-09-06T05:04:36.586Z,17.90
2022-09-06T05:07:06.134Z,17.80
2022-09-06T05:09:33.896Z,17.80
2022-09-06T05:12:01.070Z,17.70
2022-09-06T05:14:29.014Z,17.80
2022-09-06T05:16:56.141Z,17.80
2022-09-06T05:19:23.423Z,17.80
2022-09-06T05:21:50.977Z,17.80
2022-09-06T05:24:19.691Z,17.80
2022-09-06T05:26:46.648Z,17.80
2022-09-06T05:29:13.918Z,17.90
2022-09-06T05:31:40.782Z,17.90
2022-09-06T05:34:08.234Z,17.90
2022-09-06T05:36:35.460Z,17.90
2022-09-06T05:39:02.756Z,17.90
2022-09-06T05:41:32.448Z,17.90
2022-09-06T05:43:59.745Z,17.90
2022-09-06T05:46:26.656Z,17.90
2022-09-06T05:48:54.439Z,17.90
2022-09-06T05:51:21.578Z,17.80
2022-09-06T05:53:49.006Z,17.80
2022-09-06T05:56:17.026Z,17.80
2022-09-06T05:58:45.545Z,17.80
2022-09-06T06:01:17.596Z,17.90
2022-09-06T06:03:51.300Z,17.90
2022-09-06T06:06:18.811Z,17.90
2022-09-06T06:08:46.123Z,18.00
2022-09-06T06:11:13.335Z,18.00
2022-09-06T06:13:40.908Z,18.00
2022-09-06T06:16:11.098Z,18.00
2022-09-06T06:18:39.144Z,18.00
2022-09-06T06:21:13.593Z,18.00
2022-09-06T06:23:41.481Z,18.10
2022-09-06T06:26:09.613Z,18.10
2022-09-06T06:28:37.334Z,18.00
2022-09-06T06:31:05.006Z,18.00
2022-09-06T06:33:33.565Z,18.00
2022-09-06T06:36:01.840Z,18.00
2022-09-06T06:38:34.142Z,18.00
2022-09-06T06:41:06.447Z,18.10
2022-09-06T06:43:37.878Z,18.10
2022-09-06T06:46:06.043Z,18.00
2022-09-06T06:48:34.890Z,18.10
2022-09-06T06:51:01.917Z,18.10
2022-09-06T06:53:29.180Z,18.20
2022-09-06T06:55:56.033Z,18.20
2022-09-06T06:58:23.264Z,18.10
2022-09-06T07:00:50.258Z,18.00
2022-09-06T07:03:17.180Z,18.10
2022-09-06T07:08:37.214Z,18.00
2022-09-06T07:11:05.098Z,18.00
2022-09-06T07:13:34.104Z,18.10
2022-09-06T07:16:09.184Z,18.10
2022-09-06T07:18:38.070Z,18.20
2022-09-06T07:24:09.595Z,18.20
2022-09-06T07:26:38.804Z,18.10
2022-09-06T07:29:07.283Z,18.20
2022-09-06T07:34:22.433Z,18.20
2022-09-06T07:36:52.078Z,18.30
2022-09-06T07:39:19.070Z,18.30
2022-09-06T07:41:45.939Z,18.30
2022-09-06T07:44:13.073Z,18.30
2022-09-06T07:46:39.979Z,18.20
2022-09-06T07:49:07.784Z,18.30
2022-09-06T07:51:34.612Z,18.30
2022-09-06T07:56:50.318Z,18.40
2022-09-06T07:59:17.493Z,18.40
2022-09-06T08:01:44.406Z,18.40
2022-09-06T08:04:13.861Z,18.40
2022-09-06T08:09:32.745Z,18.50
2022-09-06T08:11:59.810Z,18.50
2022-09-06T08:14:26.705Z,18.60
2022-09-06T08:16:53.529Z,18.60
2022-09-06T08:19:20.727Z,18.70
2022-09-06T08:21:47.593Z,18.80
2022-09-06T08:24:14.662Z,18.80
2022-09-06T08:26:43.084Z,18.90
2022-09-06T08:29:11.010Z,19.00
2022-09-06T08:31:40.337Z,19.00
2022-09-06T08:34:07.890Z,19.10
2022-09-06T08:36:35.071Z,19.20
2022-09-06T08:39:04.144Z,19.30
2022-09-06T08:41:36.878Z,19.30
2022-09-06T08:46:58.943Z,19.30
2022-09-06T08:49:29.484Z,19.40
2022-09-06T08:52:12.339Z,19.30
2022-09-06T08:54:44.087Z,19.40
2022-09-06T08:57:31.072Z,19.50
2022-09-06T09:00:03.722Z,19.60
2022-09-06T09:02:42.358Z,19.60
2022-09-06T09:05:22.556Z,19.70
2022-09-06T09:07:58.083Z,19.70
2022-09-06T09:10:29.015Z,19.80
2022-09-06T09:12:56.573Z,19.90
2022-09-06T09:15:25.626Z,20.00
2022-09-06T09:17:53.793Z,20.00
2022-09-06T09:20:21.829Z,20.10
2022-09-06T09:22:49.144Z,20.10
2022-09-06T09:25:21.769Z,20.20
2022-09-06T09:27:57.188Z,20.20
2022-09-06T09:33:26.766Z,20.40
2022-09-06T09:35:54.626Z,20.70
2022-09-06T09:38:24.624Z,20.60
2022-09-06T09:40:53.289Z,20.60
2022-09-06T09:43:23.181Z,20.50
2022-09-06T09:46:15.845Z,20.50
2022-09-06T09:48:49.601Z,20.40
2022-09-06T09:51:26.133Z,20.50
2022-09-06T09:53:55.562Z,20.50
2022-09-06T09:56:33.210Z,20.70
2022-09-06T09:59:00.774Z,20.70
2022-09-06T10:01:31.112Z,20.80
2022-09-06T10:09:37.711Z,21.30
2022-09-06T10:12:05.279Z,21.50
2022-09-06T10:14:39.797Z,21.50
2022-09-06T10:17:07.940Z,21.60
2022-09-06T10:19:41.229Z,21.50
2022-09-06T10:22:28.874Z,21.50
2022-09-06T10:25:09.737Z,21.70
2022-09-06T10:28:01.537Z,21.80
2022-09-06T10:30:34.871Z,21.90
2022-09-06T10:33:07.814Z,22.00
2022-09-06T10:35:37.600Z,22.00
2022-09-06T10:38:18.669Z,22.00
2022-09-06T10:40:56.128Z,22.10
2022-09-06T10:43:27.020Z,22.10
2022-09-06T10:45:58.342Z,22.20
2022-09-06T10:48:30.729Z,22.30
2022-09-06T10:51:01.095Z,22.40
2022-09-06T10:53:43.156Z,22.60
2022-09-06T10:56:13.075Z,23.00
2022-09-06T11:01:42.028Z,23.20
2022-09-06T11:04:20.050Z,23.30
2022-09-06T11:06:53.721Z,23.30
2022-09-06T11:09:28.857Z,23.10
2022-09-06T11:12:04.049Z,23.10
2022-09-06T11:14:31.967Z,23.00
2022-09-06T11:17:05.043Z,23.00
2022-09-06T11:19:41.024Z,23.10
2022-09-06T11:22:46.646Z,23.20
2022-09-06T11:25:51.308Z,23.20
2022-09-06T11:28:24.885Z,23.30
2022-09-06T11:30:57.171Z,23.50
2022-09-06T11:33:26.803Z,23.60
2022-09-06T11:36:19.177Z,23.40
2022-09-06T11:38:55.387Z,23.50
2022-09-06T11:41:27.622Z,23.40
2022-09-06T11:43:54.474Z,23.60
2022-09-06T11:46:59.636Z,23.70
2022-09-06T11:49:32.689Z,23.70
2022-09-06T11:52:01.796Z,23.70
2022-09-06T11:54:41.104Z,23.70
2022-09-06T11:57:13.677Z,23.70
2022-09-06T11:59:52.106Z,23.80
2022-09-06T12:02:39.375Z,23.90
2022-09-06T12:05:28.822Z,24.00
2022-09-06T12:08:28.135Z,24.20
2022-09-06T12:11:06.738Z,24.80
2022-09-06T12:13:50.720Z,25.50
2022-09-06T12:16:18.552Z,25.50
2022-09-06T12:19:00.548Z,25.40
2022-09-06T12:21:40.128Z,25.20
2022-09-06T12:24:29.663Z,25.10
2022-09-06T12:27:11.334Z,25.20
2022-09-06T12:29:38.395Z,25.60
2022-09-06T12:32:06.224Z,25.60
2022-09-06T12:34:35.619Z,25.80
2022-09-06T12:37:06.413Z,26.00
2022-09-06T12:39:35.169Z,26.10
2022-09-06T12:42:03.927Z,26.20
2022-09-06T12:44:34.114Z,26.50
2022-09-06T12:47:06.320Z,26.80
2022-09-06T12:49:33.511Z,26.80
2022-09-06T12:52:09.571Z,27.00
2022-09-06T12:54:45.727Z,27.10
2022-09-06T12:57:17.478Z,27.20
2022-09-06T12:59:49.455Z,27.30
2022-09-06T13:02:22.450Z,27.30
2022-09-06T13:04:53.607Z,27.50
2022-09-06T13:07:22.975Z,27.70
2022-09-06T13:09:55.141Z,28.00
2022-09-06T13:12:26.398Z,28.20
2022-09-06T13:14:54.602Z,28.30
2022-09-06T13:17:27.166Z,28.30
2022-09-06T13:19:54.968Z,28.50
2022-09-06T13:22:43.728Z,28.60
2022-09-06T13:25:22.376Z,28.70
2022-09-06T13:27:58.047Z,28.70
2022-09-06T13:30:37.842Z,28.90
2022-09-06T13:33:07.142Z,29.00
2022-09-06T13:35:36.886Z,29.20
2022-09-06T13:38:41.345Z,29.40
2022-09-06T13:41:37.163Z,29.60
2022-09-06T13:44:08.167Z,29.60
2022-09-06T13:46:38.755Z,29.50
2022-09-06T13:49:06.385Z,29.70
2022-09-06T13:51:34.050Z,30.00
2022-09-06T13:54:06.033Z,30.00
2022-09-06T13:56:34.445Z,30.10
2022-09-06T13:59:02.316Z,30.20
2022-09-06T14:01:29.433Z,30.30
2022-09-06T14:03:56.937Z,30.40
2022-09-06T14:06:23.970Z,30.30
2022-09-06T14:09:08.073Z,30.30
2022-09-06T14:11:36.902Z,30.30
2022-09-06T14:14:04.322Z,30.30
2022-09-06T14:16:31.669Z,30.40
2022-09-06T14:18:59.122Z,30.30
2022-09-06T14:21:26.046Z,30.20
2022-09-06T14:23:54.002Z,30.10
2022-09-06T14:26:23.046Z,29.90
2022-09-06T14:28:51.719Z,30.20
2022-09-06T14:31:21.649Z,30.40
2022-09-06T14:33:49.264Z,30.40
2022-09-06T14:36:18.359Z,30.60
2022-09-06T14:38:45.985Z,30.60
2022-09-06T14:41:14.915Z,30.80
2022-09-06T14:43:43.015Z,30.70
2022-09-06T14:46:14.013Z,30.90
2022-09-06T14:48:42.388Z,30.90
2022-09-06T14:51:11.042Z,30.80
2022-09-06T14:53:40.917Z,30.90
2022-09-06T14:56:09.238Z,31.00
2022-09-06T14:58:40.195Z,31.10
2022-09-06T15:01:08.949Z,31.10
2022-09-06T15:03:37.274Z,30.90
2022-09-06T15:06:04.867Z,30.90
2022-09-06T15:08:31.683Z,31.10
2022-09-06T15:10:58.816Z,31.00
2022-09-06T15:13:26.914Z,30.90
2022-09-06T15:15:54.763Z,30.70
2022-09-06T15:18:21.957Z,30.70
2022-09-06T15:20:50.554Z,30.70
2022-09-06T15:23:25.724Z,30.60
2022-09-06T15:25:54.435Z,30.60
2022-09-06T15:28:21.395Z,30.60
2022-09-06T15:30:49.413Z,30.70
2022-09-06T15:33:16.320Z,30.80
2022-09-06T15:35:43.638Z,30.80
2022-09-06T15:38:12.359Z,30.80
2022-09-06T15:40:39.715Z,30.60
2022-09-06T15:43:06.578Z,30.40
2022-09-06T15:45:47.424Z,30.40
2022-09-06T15:48:15.941Z,30.20
2022-09-06T15:50:51.149Z,30.00
2022-09-06T15:53:20.273Z,30.10
2022-09-06T15:55:56.675Z,30.00
2022-09-06T15:58:23.591Z,29.80
2022-09-06T16:01:01.015Z,29.70
2022-09-06T16:03:28.080Z,29.60
2022-09-06T16:08:49.689Z,29.00
2022-09-06T16:11:18.371Z,28.90
2022-09-06T16:13:46.124Z,28.60
2022-09-06T16:16:15.616Z,28.20
2022-09-06T16:18:49.107Z,28.00
2022-09-06T16:21:18.597Z,27.70
2022-09-06T16:23:51.215Z,27.50
2022-09-06T16:26:21.484Z,27.30
2022-09-06T16:28:50.021Z,27.10
2022-09-06T16:31:18.787Z,26.90
2022-09-06T16:33:45.886Z,26.80
2022-09-06T16:36:13.918Z,26.60
2022-09-06T16:38:41.822Z,26.50
2022-09-06T16:41:12.897Z,26.50
2022-09-06T16:43:40.279Z,26.30
2022-09-06T16:46:07.594Z,26.30
2022-09-06T16:48:34.565Z,26.10
2022-09-06T16:51:13.860Z,26.00
2022-09-06T16:53:43.224Z,25.90
2022-09-06T16:56:15.197Z,25.80
2022-09-06T16:58:42.812Z,25.80
2022-09-06T17:01:10.640Z,25.80
2022-09-06T17:03:38.615Z,25.70
2022-09-06T17:06:06.822Z,25.60
2022-09-06T17:08:34.660Z,25.50
2022-09-06T17:11:02.747Z,25.50
2022-09-06T17:13:32.130Z,25.40
2022-09-06T17:16:22.067Z,25.40
2022-09-06T17:18:49.448Z,25.50
2022-09-06T17:21:16.766Z,25.30
2022-09-06T17:23:43.685Z,25.20
2022-09-06T17:26:10.984Z,25.10
2022-09-06T17:28:40.713Z,25.10
2022-09-06T17:31:09.005Z,25.00
2022-09-06T17:33:36.154Z,25.00
2022-09-06T17:36:08.532Z,24.90
2022-09-06T17:38:35.822Z,24.80
2022-09-06T17:41:04.384Z,24.80
2022-09-06T17:43:31.198Z,24.60
2022-09-06T17:45:59.717Z,24.60
2022-09-06T17:48:28.323Z,24.50
2022-09-06T17:50:57.182Z,24.50
2022-09-06T17:53:24.032Z,24.40
2022-09-06T17:55:52.659Z,24.30
2022-09-06T17:58:20.008Z,24.30
2022-09-06T18:00:47.276Z,24.30
2022-09-06T18:03:15.493Z,24.30
2022-09-06T18:05:42.953Z,24.20
2022-09-06T18:08:10.241Z,24.20
2022-09-06T18:10:38.454Z,24.00
2022-09-06T18:13:06.093Z,23.90
2022-09-06T18:15:38.266Z,23.90
2022-09-06T18:18:05.388Z,23.80
2022-09-06T18:20:34.546Z,23.70
2022-09-06T18:23:01.378Z,23.70
2022-09-06T18:25:29.552Z,23.70
2022-09-06T18:27:56.334Z,23.60
2022-09-06T18:30:23.429Z,23.50
2022-09-06T18:32:50.782Z,23.50
2022-09-06T18:35:18.018Z,23.50
2022-09-06T18:37:46.158Z,23.40
2022-09-06T18:40:13.060Z,23.40
2022-09-06T18:42:43.189Z,23.30
2022-09-06T18:45:11.083Z,23.30
2022-09-06T18:47:37.942Z,23.20
2022-09-06T18:50:06.937Z,23.20
2022-09-06T18:52:33.730Z,23.10
2022-09-06T18:55:02.181Z,23.10
2022-09-06T18:57:30.585Z,23.10
2022-09-06T18:59:58.373Z,23.10
2022-09-06T19:02:26.281Z,23.10
2022-09-06T19:04:54.315Z,23.00
2022-09-06T19:07:21.148Z,22.90
2022-09-06T19:09:47.922Z,22.90
2022-09-06T19:12:16.924Z,22.90
2022-09-06T19:14:43.729Z,22.80
2022-09-06T19:17:10.545Z,22.70
2022-09-06T19:19:37.816Z,22.70
2022-09-06T19:22:04.637Z,22.60
2022-09-06T19:24:32.100Z,22.60
2022-09-06T19:26:58.910Z,22.50
2022-09-06T19:29:27.494Z,22.50
2022-09-06T19:31:54.841Z,22.50
2022-09-06T19:34:22.223Z,22.50
2022-09-06T19:36:50.105Z,22.40
2022-09-06T19:39:17.285Z,22.40
2022-09-06T19:41:46.570Z,22.30
2022-09-06T19:44:15.341Z,22.30
2022-09-06T19:46:45.943Z,22.20
2022-09-06T19:49:14.769Z,22.20
2022-09-06T19:51:43.797Z,22.20
2022-09-06T19:54:10.995Z,22.20
2022-09-06T19:56:37.894Z,22.10
2022-09-06T19:59:07.124Z,22.10
2022-09-06T20:01:35.605Z,22.00
2022-09-06T20:04:07.216Z,22.00
2022-09-06T20:06:34.548Z,22.00
2022-09-06T20:09:03.084Z,22.00
2022-09-06T20:11:32.075Z,22.00
2022-09-06T20:13:59.639Z,21.90
2022-09-06T20:16:27.341Z,21.90
2022-09-06T20:18:54.975Z,21.90
2022-09-06T20:21:23.162Z,21.80
2022-09-06T20:23:51.001Z,21.70
2022-09-06T20:26:18.903Z,21.70
2022-09-06T20:28:46.077Z,21.70
2022-09-06T20:31:16.439Z,21.60
2022-09-06T20:33:47.156Z,21.70
2022-09-06T20:36:17.470Z,21.70
2022-09-06T20:38:46.865Z,21.60
2022-09-06T20:41:15.631Z,21.50
2022-09-06T20:43:42.848Z,21.50
2022-09-06T20:46:11.643Z,21.50
2022-09-06T20:48:44.226Z,21.50
2022-09-06T20:51:13.824Z,21.50
2022-09-06T20:53:40.794Z,21.40
2022-09-06T20:56:11.649Z,21.30
2022-09-06T20:58:38.942Z,21.40
2022-09-06T21:01:08.484Z,21.30
2022-09-06T21:03:38.258Z,21.30
2022-09-06T21:06:06.147Z,21.20
2022-09-06T21:08:35.463Z,21.20
2022-09-06T21:11:05.782Z,21.20
2022-09-06T21:13:34.834Z,21.10
2022-09-06T21:16:02.906Z,21.10
2022-09-06T21:18:31.187Z,21.20
2022-09-06T21:21:00.905Z,21.10
2022-09-06T21:23:29.105Z,21.00
2022-09-06T21:25:57.683Z,21.00
2022-09-06T21:28:25.498Z,21.00
2022-09-06T21:31:02.204Z,21.00
2022-09-06T21:33:30.072Z,21.00
2022-09-06T21:36:03.765Z,20.90
2022-09-06T21:38:31.555Z,20.80
2022-09-06T21:40:58.741Z,20.90
2022-09-06T21:43:25.668Z,20.80
2022-09-06T21:45:52.679Z,20.70
2022-09-06T21:48:21.894Z,20.60
2022-09-06T21:50:49.102Z,20.50
2022-09-06T21:53:16.763Z,20.40
2022-09-06T21:55:44.527Z,20.30
2022-09-06T21:58:12.899Z,20.20
2022-09-06T22:00:41.207Z,20.20
2022-09-06T22:03:08.973Z,20.10
2022-09-06T22:05:37.559Z,20.20
2022-09-06T22:08:04.375Z,20.20
2022-09-06T22:10:31.202Z,20.20
2022-09-06T22:12:58.126Z,20.20
2022-09-06T22:15:25.385Z,20.20
2022-09-06T22:17:52.229Z,20.30
2022-09-06T22:20:19.355Z,20.30
2022-09-06T22:22:47.939Z,20.30
2022-09-06T22:25:15.476Z,20.30
2022-09-06T22:27:42.236Z,20.40
2022-09-06T22:30:10.383Z,20.40
2022-09-06T22:32:37.200Z,20.50
2022-09-06T22:35:06.256Z,20.50
2022-09-06T22:37:33.771Z,20.50
2022-09-06T22:40:03.487Z,20.50
2022-09-06T22:42:30.508Z,20.50
2022-09-06T22:44:57.765Z,20.50
2022-09-06T22:47:25.451Z,20.50
2022-09-06T22:49:52.581Z,20.50
2022-09-06T22:52:19.404Z,20.40
2022-09-06T22:54:46.235Z,20.30
2022-09-06T22:57:14.443Z,20.30
2022-09-06T22:59:41.708Z,20.30
2022-09-06T23:02:08.494Z,20.30
2022-09-06T23:04:35.610Z,20.30
2022-09-06T23:07:02.608Z,20.20
2022-09-06T23:09:29.790Z,20.30
2022-09-06T23:11:56.655Z,20.20
2022-09-06T23:14:25.141Z,20.20
2022-09-06T23:16:52.003Z,20.20
2022-09-06T23:19:28.659Z,20.20
2022-09-06T23:21:55.528Z,20.20
2022-09-06T23:24:22.757Z,20.20
2022-09-06T23:26:49.597Z,20.10
2022-09-06T23:29:16.854Z,20.00
2022-09-06T23:31:45.077Z,20.10
2022-09-06T23:34:12.579Z,20.10
2022-09-06T23:36:40.374Z,20.10
2022-09-06T23:39:08.551Z,20.00
2022-09-06T23:41:35.422Z,20.00
2022-09-06T23:44:03.155Z,20.00
2022-09-06T23:46:29.998Z,20.00
2022-09-06T23:48:58.439Z,19.90
2022-09-06T23:51:25.218Z,20.00
2022-09-06T23:53:52.409Z,19.90
2022-09-06T23:56:20.684Z,19.90
2022-09-06T23:58:47.757Z,19.90
