createdAt,value
2017-06-26T00:02:05.728Z,18.10
2017-06-26T00:04:33.572Z,18.10
2017-06-26T00:07:01.542Z,18.20
2017-06-26T00:09:31.351Z,18.40
2017-06-26T00:11:59.276Z,18.20
2017-06-26T00:14:27.092Z,18.00
2017-06-26T00:17:36.990Z,18.20
2017-06-26T00:20:04.842Z,18.10
2017-06-26T00:22:32.665Z,18.10
2017-06-26T00:25:00.968Z,18.10
2017-06-26T00:27:28.840Z,18.20
2017-06-26T00:29:56.687Z,18.10
2017-06-26T00:32:24.614Z,18.10
2017-06-26T00:34:52.715Z,18.20
2017-06-26T00:37:20.637Z,18.40
2017-06-26T00:39:48.577Z,18.20
2017-06-26T00:42:16.403Z,18.20
2017-06-26T00:44:44.251Z,17.60
2017-06-26T00:47:12.187Z,18.10
2017-06-26T00:49:40.866Z,18.00
2017-06-26T00:52:09.451Z,18.00
2017-06-26T00:54:37.399Z,18.00
2017-06-26T00:57:05.973Z,18.00
2017-06-26T00:59:33.889Z,18.40
2017-06-26T01:02:01.742Z,18.10
2017-06-26T01:04:29.570Z,18.10
2017-06-26T01:06:57.490Z,18.30
2017-06-26T01:09:25.321Z,18.10
2017-06-26T01:11:53.139Z,18.10
2017-06-26T01:14:21.091Z,18.00
2017-06-26T01:17:37.020Z,18.10
2017-06-26T01:20:04.989Z,18.10
2017-06-26T01:22:33.007Z,18.30
2017-06-26T01:25:01.287Z,18.00
2017-06-26T01:27:29.235Z,18.10
2017-06-26T01:29:57.062Z,18.00
2017-06-26T01:32:24.920Z,18.10
2017-06-26T01:34:53.276Z,18.00
2017-06-26T01:37:21.215Z,18.10
2017-06-26T01:39:49.811Z,18.10
2017-06-26T01:42:17.778Z,17.90
2017-06-26T01:44:45.853Z,18.20
2017-06-26T01:47:13.679Z,18.10
2017-06-26T01:49:41.526Z,18.10
2017-06-26T01:52:09.478Z,18.10
2017-06-26T01:54:37.331Z,18.10
2017-06-26T01:57:05.185Z,18.10
2017-06-26T01:59:33.362Z,18.30
2017-06-26T02:02:01.207Z,18.30
2017-06-26T02:04:29.066Z,18.40
2017-06-26T02:06:57.015Z,18.20
2017-06-26T02:09:24.852Z,18.10
2017-06-26T02:11:52.666Z,18.20
2017-06-26T02:14:20.603Z,18.10
2017-06-26T02:17:37.725Z,18.20
2017-06-26T02:20:05.739Z,18.10
2017-06-26T02:22:33.584Z,18.20
2017-06-26T02:25:01.640Z,18.10
2017-06-26T02:27:29.563Z,18.20
2017-06-26T02:29:57.405Z,18.10
2017-06-26T02:32:25.244Z,18.10
2017-06-26T02:34:54.187Z,18.00
2017-06-26T02:37:22.016Z,18.00
2017-06-26T02:39:49.998Z,17.70
2017-06-26T02:42:17.926Z,18.00
2017-06-26T02:44:45.732Z,18.10
2017-06-26T02:47:13.721Z,18.20
2017-06-26T02:49:41.547Z,18.10
2017-06-26T02:52:09.364Z,18.00
2017-06-26T02:54:37.300Z,18.00
2017-06-26T02:57:05.116Z,17.80
2017-06-26T02:59:33.279Z,18.00
2017-06-26T03:02:01.095Z,18.00
2017-06-26T03:04:28.930Z,18.20
2017-06-26T03:06:56.880Z,18.00
2017-06-26T03:09:24.702Z,17.90
2017-06-26T03:11:58.469Z,17.80
2017-06-26T03:14:26.286Z,17.50
2017-06-26T03:17:37.426Z,17.40
2017-06-26T03:20:05.248Z,17.60
2017-06-26T03:22:33.096Z,17.60
2017-06-26T03:25:01.383Z,17.70
2017-06-26T03:27:29.217Z,18.00
2017-06-26T03:29:57.832Z,17.50
2017-06-26T03:32:25.782Z,17.60
2017-06-26T03:34:53.600Z,17.60
2017-06-26T03:37:21.435Z,17.50
2017-06-26T03:39:49.487Z,17.30
2017-06-26T03:42:17.324Z,17.50
2017-06-26T03:44:45.136Z,17.70
2017-06-26T03:47:13.077Z,17.50
2017-06-26T03:49:40.922Z,17.50
2017-06-26T03:52:08.755Z,17.60
2017-06-26T03:54:36.694Z,17.60
2017-06-26T03:57:04.530Z,17.60
2017-06-26T03:59:32.541Z,17.30
2017-06-26T04:02:00.349Z,17.50
2017-06-26T04:04:28.212Z,17.40
2017-06-26T04:06:56.117Z,17.40
2017-06-26T04:09:23.928Z,17.30
2017-06-26T04:11:51.748Z,17.30
2017-06-26T04:14:19.691Z,17.10
2017-06-26T04:17:37.313Z,17.20
2017-06-26T04:20:05.338Z,16.70
2017-06-26T04:22:33.157Z,17.10
2017-06-26T04:25:00.961Z,16.80
2017-06-26T04:27:28.867Z,16.90
2017-06-26T04:29:56.702Z,16.90
2017-06-26T04:32:24.615Z,17.00
2017-06-26T04:34:52.552Z,16.90
2017-06-26T04:37:20.358Z,17.00
2017-06-26T04:39:48.162Z,17.10
2017-06-26T04:42:16.177Z,16.70
2017-06-26T04:44:44.019Z,17.40
2017-06-26T04:47:12.600Z,17.60
2017-06-26T04:49:41.503Z,17.50
2017-06-26T04:52:10.081Z,17.50
2017-06-26T04:54:38.748Z,17.70
2017-06-26T04:57:06.568Z,17.50
2017-06-26T04:59:34.408Z,18.10
2017-06-26T05:02:02.332Z,18.10
2017-06-26T05:04:31.676Z,18.10
2017-06-26T05:07:00.368Z,18.00
2017-06-26T05:09:28.216Z,17.70
2017-06-26T05:11:56.063Z,17.60
2017-06-26T05:14:23.979Z,17.30
2017-06-26T05:17:38.456Z,17.50
2017-06-26T05:20:06.382Z,17.40
2017-06-26T05:22:34.263Z,17.40
2017-06-26T05:25:02.131Z,17.30
2017-06-26T05:27:30.529Z,17.60
2017-06-26T05:29:58.457Z,17.70
2017-06-26T05:32:27.130Z,17.50
2017-06-26T05:34:55.029Z,17.50
2017-06-26T05:37:23.151Z,17.10
2017-06-26T05:39:51.097Z,17.00
2017-06-26T05:55:19.646Z,16.90
2017-06-26T05:57:47.592Z,17.60
2017-06-26T06:00:15.520Z,17.50
2017-06-26T06:02:44.228Z,17.70
2017-06-26T06:05:12.048Z,17.60
2017-06-26T06:07:40.107Z,16.90
2017-06-26T06:10:07.933Z,17.20
2017-06-26T06:12:35.747Z,16.80
2017-06-26T06:15:03.660Z,17.40
2017-06-26T06:17:31.848Z,17.40
2017-06-26T06:20:00.096Z,17.60
2017-06-26T06:22:28.012Z,17.60
2017-06-26T06:24:56.742Z,17.60
2017-06-26T06:27:24.698Z,17.40
2017-06-26T06:29:53.438Z,17.40
2017-06-26T06:32:22.309Z,17.60
2017-06-26T06:34:50.174Z,17.50
2017-06-26T06:37:18.254Z,17.50
2017-06-26T06:39:46.369Z,17.30
2017-06-26T06:42:14.290Z,17.40
2017-06-26T06:44:42.352Z,17.30
2017-06-26T06:47:10.270Z,17.50
2017-06-26T06:49:38.150Z,17.50
2017-06-26T06:52:05.960Z,17.40
2017-06-26T06:54:33.852Z,17.70
2017-06-26T06:57:01.668Z,17.30
2017-06-26T06:59:29.480Z,17.60
2017-06-26T07:01:58.310Z,17.50
2017-06-26T07:04:26.155Z,17.80
2017-06-26T07:06:54.047Z,18.10
2017-06-26T07:09:22.080Z,18.20
2017-06-26T07:11:49.900Z,18.30
2017-06-26T07:14:17.888Z,18.20
2017-06-26T07:17:37.475Z,18.10
2017-06-26T07:20:05.306Z,18.10
2017-06-26T07:22:33.855Z,18.00
2017-06-26T07:25:02.087Z,18.00
2017-06-26T07:27:29.908Z,18.20
2017-06-26T07:29:57.753Z,20.00
2017-06-26T07:32:25.655Z,21.40
2017-06-26T07:34:54.287Z,22.90
2017-06-26T07:37:22.197Z,22.20
2017-06-26T07:39:50.280Z,21.80
2017-06-26T07:42:18.742Z,22.10
2017-06-26T07:44:46.736Z,23.10
2017-06-26T07:47:15.301Z,23.30
2017-06-26T07:49:43.103Z,23.30
2017-06-26T07:52:11.300Z,23.60
2017-06-26T07:54:39.139Z,22.80
2017-06-26T07:57:07.394Z,23.10
2017-06-26T07:59:35.356Z,22.80
2017-06-26T08:02:04.042Z,23.70
2017-06-26T08:04:32.609Z,22.80
2017-06-26T08:07:00.554Z,22.50
2017-06-26T08:09:28.469Z,21.70
2017-06-26T08:11:57.102Z,21.50
2017-06-26T08:14:25.028Z,21.10
2017-06-26T08:17:36.540Z,20.70
2017-06-26T08:20:04.376Z,20.60
2017-06-26T08:22:32.205Z,21.20
2017-06-26T08:25:00.138Z,21.40
2017-06-26T08:27:27.957Z,22.00
2017-06-26T08:29:55.784Z,21.60
2017-06-26T08:32:24.030Z,21.50
2017-06-26T08:34:51.893Z,21.70
2017-06-26T08:37:19.728Z,21.80
2017-06-26T08:39:48.764Z,21.60
2017-06-26T08:42:16.601Z,21.20
2017-06-26T08:44:44.564Z,21.30
2017-06-26T08:47:12.569Z,21.40
2017-06-26T08:49:40.417Z,21.40
2017-06-26T08:52:08.242Z,21.50
2017-06-26T08:54:36.277Z,22.20
2017-06-26T08:57:05.123Z,22.30
2017-06-26T08:59:33.213Z,23.10
2017-06-26T09:02:01.413Z,22.70
2017-06-26T09:04:29.271Z,22.60
2017-06-26T09:06:57.119Z,21.70
2017-06-26T09:09:25.073Z,21.60
2017-06-26T09:11:52.910Z,21.80
2017-06-26T09:14:21.081Z,21.90
2017-06-26T09:17:37.492Z,22.60
2017-06-26T09:20:05.452Z,23.00
2017-06-26T09:22:35.830Z,22.50
2017-06-26T09:25:03.700Z,22.70
2017-06-26T09:27:31.641Z,22.70
2017-06-26T09:30:00.405Z,22.90
2017-06-26T09:32:28.502Z,22.60
2017-06-26T09:34:56.412Z,23.50
2017-06-26T09:37:24.270Z,23.60
2017-06-26T09:39:52.479Z,24.00
2017-06-26T09:42:20.603Z,23.90
2017-06-26T09:44:48.677Z,23.70
2017-06-26T09:47:16.731Z,22.90
2017-06-26T09:49:44.801Z,23.20
2017-06-26T09:52:13.054Z,23.20
2017-06-26T09:54:42.332Z,23.90
2017-06-26T09:57:10.181Z,24.00
2017-06-26T09:59:38.417Z,24.00
2017-06-26T10:02:06.270Z,23.70
2017-06-26T10:04:34.193Z,23.30
2017-06-26T10:07:02.154Z,23.00
2017-06-26T10:09:30.071Z,23.30
2017-06-26T10:11:59.529Z,23.60
2017-06-26T10:14:27.766Z,23.30
2017-06-26T10:17:37.447Z,23.60
2017-06-26T10:20:06.563Z,23.30
2017-06-26T10:22:34.393Z,22.90
2017-06-26T10:25:02.436Z,23.40
2017-06-26T10:27:30.618Z,23.50
2017-06-26T10:29:59.750Z,23.60
2017-06-26T10:32:28.205Z,23.60
2017-06-26T10:34:56.281Z,23.90
2017-06-26T10:37:24.092Z,24.50
2017-06-26T10:39:52.053Z,24.40
2017-06-26T10:42:19.878Z,24.60
2017-06-26T10:44:47.825Z,24.60
2017-06-26T10:47:15.859Z,25.20
2017-06-26T10:49:43.771Z,24.80
2017-06-26T10:52:11.633Z,24.80
2017-06-26T10:54:39.709Z,24.60
2017-06-26T10:57:07.565Z,25.20
2017-06-26T10:59:36.121Z,25.60
2017-06-26T11:02:05.197Z,25.30
2017-06-26T11:04:33.025Z,24.90
2017-06-26T11:07:01.188Z,25.40
2017-06-26T11:09:29.023Z,24.30
2017-06-26T11:11:56.882Z,24.00
2017-06-26T11:14:25.144Z,24.10
2017-06-26T11:17:37.950Z,23.40
2017-06-26T11:20:06.476Z,24.40
2017-06-26T11:22:34.753Z,24.70
2017-06-26T11:25:02.921Z,24.70
2017-06-26T11:27:31.832Z,24.60
2017-06-26T11:30:02.677Z,24.50
2017-06-26T11:32:33.807Z,24.00
2017-06-26T11:35:03.556Z,24.10
2017-06-26T11:37:33.875Z,24.00
2017-06-26T11:40:04.050Z,24.40
2017-06-26T11:42:35.832Z,23.30
2017-06-26T11:45:05.573Z,23.40
2017-06-26T11:47:35.835Z,23.90
2017-06-26T11:50:05.314Z,23.90
2017-06-26T11:52:38.690Z,24.60
2017-06-26T11:55:07.702Z,24.40
2017-06-26T11:57:37.233Z,24.70
2017-06-26T12:00:06.812Z,24.80
2017-06-26T12:02:36.075Z,25.10
2017-06-26T12:05:04.338Z,25.00
2017-06-26T12:07:32.824Z,25.10
2017-06-26T12:10:01.061Z,24.10
2017-06-26T12:12:29.379Z,24.70
2017-06-26T12:14:57.374Z,24.00
2017-06-26T12:17:37.129Z,23.70
2017-06-26T12:20:06.058Z,24.30
2017-06-26T12:22:34.002Z,24.10
2017-06-26T12:25:02.312Z,24.70
2017-06-26T12:27:30.300Z,25.10
2017-06-26T12:29:58.139Z,25.20
2017-06-26T12:32:26.001Z,25.90
2017-06-26T12:34:54.102Z,25.70
2017-06-26T12:37:21.974Z,25.40
2017-06-26T12:39:49.908Z,25.60
2017-06-26T12:42:17.772Z,25.60
2017-06-26T12:44:45.752Z,25.20
2017-06-26T12:47:13.817Z,24.90
2017-06-26T12:49:43.041Z,25.60
2017-06-26T12:52:11.219Z,25.70
2017-06-26T12:54:39.162Z,25.40
2017-06-26T12:57:07.003Z,25.80
2017-06-26T12:59:35.077Z,25.40
2017-06-26T13:02:03.027Z,25.50
2017-06-26T13:04:30.870Z,25.20
2017-06-26T13:06:58.726Z,24.60
2017-06-26T13:09:26.650Z,24.40
2017-06-26T13:11:56.165Z,25.60
2017-06-26T13:14:24.094Z,26.00
2017-06-26T13:17:38.821Z,26.00
2017-06-26T13:20:06.675Z,25.80
2017-06-26T13:22:34.643Z,24.90
2017-06-26T13:25:02.584Z,24.90
2017-06-26T13:27:30.447Z,24.90
2017-06-26T13:29:58.369Z,24.70
2017-06-26T13:32:26.970Z,24.90
2017-06-26T13:34:55.016Z,24.80
2017-06-26T13:37:22.948Z,25.70
2017-06-26T13:39:50.952Z,24.80
2017-06-26T13:42:18.844Z,25.90
2017-06-26T13:44:46.881Z,25.80
2017-06-26T13:47:14.961Z,25.40
2017-06-26T13:49:42.893Z,25.70
2017-06-26T13:52:10.960Z,25.60
2017-06-26T13:54:38.871Z,24.80
2017-06-26T13:57:06.841Z,25.00
2017-06-26T13:59:35.026Z,25.10
2017-06-26T14:02:03.009Z,24.80
2017-06-26T14:04:30.954Z,24.90
2017-06-26T14:06:59.025Z,25.80
2017-06-26T14:09:27.107Z,26.00
2017-06-26T14:11:56.918Z,25.90
2017-06-26T14:14:24.930Z,25.80
2017-06-26T14:17:37.503Z,25.90
2017-06-26T14:20:05.628Z,26.10
2017-06-26T14:22:33.703Z,26.10
2017-06-26T14:25:01.690Z,26.20
2017-06-26T14:27:30.010Z,26.10
2017-06-26T14:29:57.990Z,25.30
2017-06-26T14:32:26.994Z,25.20
2017-06-26T14:34:56.118Z,24.90
2017-06-26T14:37:26.269Z,24.70
2017-06-26T14:39:58.946Z,24.80
2017-06-26T14:42:32.269Z,25.40
2017-06-26T14:45:00.367Z,25.10
2017-06-26T14:47:29.346Z,24.40
2017-06-26T14:49:55.781Z,24.80
2017-06-26T14:52:22.222Z,25.10
2017-06-26T14:54:48.600Z,25.40
2017-06-26T14:57:15.220Z,25.20
2017-06-26T14:59:42.293Z,25.40
2017-06-26T15:02:08.626Z,25.60
2017-06-26T15:04:34.945Z,25.80
2017-06-26T15:07:01.327Z,25.90
2017-06-26T15:09:27.610Z,26.30
2017-06-26T15:11:54.494Z,26.50
2017-06-26T15:14:20.852Z,25.80
2017-06-26T15:17:35.281Z,25.80
2017-06-26T15:20:01.567Z,26.30
2017-06-26T15:22:27.853Z,26.30
2017-06-26T15:24:54.112Z,25.50
2017-06-26T15:27:20.359Z,25.20
2017-06-26T15:29:46.636Z,25.00
2017-06-26T15:35:10.707Z,24.70
2017-06-26T15:37:37.031Z,24.70
2017-06-26T15:40:03.347Z,24.30
2017-06-26T15:42:29.623Z,24.70
2017-06-26T15:44:56.062Z,24.90
2017-06-26T15:47:22.351Z,24.70
2017-06-26T15:49:48.616Z,24.60
2017-06-26T15:52:14.908Z,24.60
2017-06-26T15:54:41.357Z,24.30
2017-06-26T15:57:07.906Z,24.70
2017-06-26T15:59:34.278Z,24.40
2017-06-26T16:02:00.674Z,24.60
2017-06-26T16:04:28.232Z,24.50
2017-06-26T16:06:54.567Z,24.80
2017-06-26T16:09:21.185Z,24.50
2017-06-26T16:11:47.942Z,24.40
2017-06-26T16:14:14.323Z,24.60
2017-06-26T16:17:36.026Z,24.60
2017-06-26T16:20:03.396Z,24.70
2017-06-26T16:22:29.725Z,24.80
2017-06-26T16:24:57.076Z,24.50
2017-06-26T16:27:23.535Z,24.40
2017-06-26T16:29:51.313Z,23.80
2017-06-26T16:32:17.829Z,23.90
2017-06-26T16:34:44.276Z,24.10
2017-06-26T16:37:10.629Z,24.20
2017-06-26T16:39:36.937Z,24.00
2017-06-26T16:42:03.190Z,23.70
2017-06-26T16:44:29.508Z,24.10
2017-06-26T16:46:55.770Z,23.70
2017-06-26T16:49:22.778Z,23.70
2017-06-26T16:51:49.067Z,23.80
2017-06-26T16:54:15.309Z,23.40
2017-06-26T16:56:41.578Z,23.70
2017-06-26T16:59:07.867Z,23.60
2017-06-26T17:01:34.126Z,23.40
2017-06-26T17:04:00.387Z,23.70
2017-06-26T17:06:26.651Z,23.30
2017-06-26T17:08:52.893Z,23.10
2017-06-26T17:11:26.200Z,23.10
2017-06-26T17:13:52.596Z,23.10
2017-06-26T17:17:35.817Z,23.10
2017-06-26T17:20:02.564Z,23.00
2017-06-26T17:22:28.799Z,23.10
2017-06-26T17:24:55.198Z,23.00
2017-06-26T17:27:21.504Z,22.70
2017-06-26T17:29:47.808Z,22.30
2017-06-26T17:32:14.135Z,22.20
2017-06-26T17:34:40.452Z,22.60
2017-06-26T17:37:06.776Z,21.80
2017-06-26T17:39:33.126Z,22.80
2017-06-26T17:41:59.488Z,22.80
2017-06-26T17:44:25.782Z,22.50
2017-06-26T17:46:52.129Z,22.40
2017-06-26T17:49:18.431Z,22.20
2017-06-26T17:51:44.737Z,22.20
2017-06-26T17:54:11.092Z,22.10
2017-06-26T17:56:37.367Z,22.80
2017-06-26T17:59:03.616Z,22.40
2017-06-26T18:01:30.692Z,23.00
2017-06-26T18:03:56.995Z,22.70
2017-06-26T18:06:23.297Z,22.60
2017-06-26T18:08:49.582Z,22.90
2017-06-26T18:11:15.921Z,22.50
2017-06-26T18:13:42.432Z,22.20
2017-06-26T18:17:36.120Z,22.20
2017-06-26T18:20:02.413Z,22.40
2017-06-26T18:22:28.712Z,22.20
2017-06-26T18:24:54.971Z,22.10
2017-06-26T18:27:21.248Z,22.10
2017-06-26T18:29:47.544Z,22.00
2017-06-26T18:32:14.565Z,22.20
2017-06-26T18:34:40.816Z,22.20
2017-06-26T18:37:07.857Z,22.00
2017-06-26T18:39:34.284Z,22.00
2017-06-26T18:42:00.616Z,21.50
2017-06-26T18:44:26.928Z,21.50
2017-06-26T18:46:53.518Z,21.20
2017-06-26T18:49:26.891Z,21.50
2017-06-26T18:51:54.202Z,20.90
2017-06-26T18:54:20.494Z,21.10
2017-06-26T18:56:46.733Z,21.20
2017-06-26T18:59:13.038Z,21.00
2017-06-26T19:01:39.305Z,20.90
2017-06-26T19:04:05.589Z,20.90
2017-06-26T19:06:31.863Z,20.80
2017-06-26T19:08:58.137Z,20.80
2017-06-26T19:11:24.413Z,20.40
2017-06-26T19:13:50.708Z,20.30
2017-06-26T19:17:35.343Z,20.10
2017-06-26T19:20:01.664Z,20.80
2017-06-26T19:22:27.940Z,20.00
2017-06-26T19:24:54.943Z,20.10
2017-06-26T19:27:21.235Z,20.30
2017-06-26T19:29:47.512Z,20.20
2017-06-26T19:32:13.794Z,20.20
2017-06-26T19:34:40.195Z,19.70
2017-06-26T19:37:06.447Z,20.10
2017-06-26T19:39:32.712Z,19.80
2017-06-26T19:41:58.999Z,19.50
2017-06-26T19:44:25.675Z,19.70
2017-06-26T19:46:51.929Z,19.40
2017-06-26T19:49:18.215Z,19.20
2017-06-26T19:51:44.553Z,19.30
2017-06-26T19:54:10.859Z,19.60
2017-06-26T19:56:37.137Z,19.50
2017-06-26T19:59:03.462Z,18.80
2017-06-26T20:01:29.716Z,19.40
2017-06-26T20:03:56.070Z,18.80
2017-06-26T20:06:22.640Z,19.50
2017-06-26T20:08:49.022Z,18.90
2017-06-26T20:11:16.361Z,18.70
2017-06-26T20:13:42.648Z,18.70
2017-06-26T20:17:37.297Z,18.70
2017-06-26T20:20:03.565Z,18.20
2017-06-26T20:22:29.865Z,18.70
2017-06-26T20:24:56.210Z,18.60
2017-06-26T20:27:22.475Z,18.60
2017-06-26T20:29:48.751Z,18.30
2017-06-26T20:32:15.750Z,18.20
2017-06-26T20:34:42.222Z,18.20
2017-06-26T20:37:08.490Z,18.30
2017-06-26T20:39:34.747Z,18.00
2017-06-26T20:42:01.010Z,18.20
2017-06-26T20:44:27.272Z,18.20
2017-06-26T20:46:53.565Z,18.40
2017-06-26T20:49:19.838Z,18.20
2017-06-26T20:51:46.103Z,18.10
2017-06-26T20:54:12.412Z,17.90
2017-06-26T20:56:38.807Z,18.00
2017-06-26T20:59:05.087Z,17.60
2017-06-26T21:01:31.344Z,17.50
2017-06-26T21:03:57.600Z,17.80
2017-06-26T21:06:23.895Z,17.60
2017-06-26T21:08:50.185Z,17.70
2017-06-26T21:11:16.470Z,17.70
2017-06-26T21:13:43.812Z,17.60
2017-06-26T21:17:36.577Z,17.70
2017-06-26T21:20:02.913Z,17.60
2017-06-26T21:25:35.883Z,17.50
2017-06-26T21:28:02.151Z,17.20
2017-06-26T21:30:28.414Z,17.00
2017-06-26T21:32:54.674Z,16.70
2017-06-26T21:35:20.986Z,17.10
2017-06-26T21:37:47.571Z,16.40
2017-06-26T21:40:13.841Z,17.10
2017-06-26T21:42:40.087Z,16.70
2017-06-26T21:45:06.361Z,17.10
2017-06-26T21:47:32.875Z,16.90
2017-06-26T21:49:59.107Z,16.80
2017-06-26T21:52:26.120Z,16.80
2017-06-26T21:54:52.376Z,16.50
2017-06-26T21:57:18.654Z,16.40
2017-06-26T21:59:44.967Z,16.70
2017-06-26T22:02:11.254Z,16.70
2017-06-26T22:04:37.515Z,16.50
2017-06-26T22:07:03.762Z,16.10
2017-06-26T22:09:30.024Z,16.40
2017-06-26T22:11:56.298Z,16.60
2017-06-26T22:14:24.902Z,16.60
2017-06-26T22:17:35.572Z,16.60
2017-06-26T22:20:01.818Z,16.50
2017-06-26T22:22:28.073Z,16.20
2017-06-26T22:24:54.343Z,16.40
2017-06-26T22:27:20.590Z,15.90
2017-06-26T22:29:46.868Z,16.10
2017-06-26T22:32:13.120Z,16.00
2017-06-26T22:34:39.395Z,15.90
2017-06-26T22:37:05.651Z,15.90
2017-06-26T22:39:32.663Z,16.20
2017-06-26T22:41:58.978Z,16.20
2017-06-26T22:44:25.243Z,16.10
2017-06-26T22:46:51.505Z,16.10
2017-06-26T22:49:17.750Z,16.10
2017-06-26T22:51:44.026Z,16.10
2017-06-26T22:54:10.277Z,15.80
2017-06-26T22:56:36.547Z,15.70
2017-06-26T22:59:02.801Z,16.00
2017-06-26T23:01:29.063Z,16.00
2017-06-26T23:04:11.658Z,15.80
2017-06-26T23:06:37.897Z,15.90
2017-06-26T23:09:04.233Z,15.70
2017-06-26T23:11:30.496Z,16.00
2017-06-26T23:13:56.759Z,15.90
2017-06-26T23:17:35.219Z,15.80
2017-06-26T23:20:01.458Z,15.90
2017-06-26T23:22:27.727Z,15.90
2017-06-26T23:24:53.991Z,15.40
2017-06-26T23:27:20.311Z,15.80
2017-06-26T23:29:46.563Z,15.30
2017-06-26T23:32:12.870Z,15.40
2017-06-26T23:34:39.857Z,15.20
2017-06-26T23:37:06.131Z,14.90
2017-06-26T23:39:32.403Z,14.90
2017-06-26T23:41:58.766Z,14.90
2017-06-26T23:44:25.031Z,15.90
2017-06-26T23:46:52.027Z,15.70
2017-06-26T23:49:18.297Z,15.90
2017-06-26T23:51:44.555Z,15.80
2017-06-26T23:54:11.547Z,15.70
2017-06-26T23:56:37.809Z,15.80
2017-06-26T23:59:04.098Z,15.60
