createdAt,value
2023-01-15T00:00:36.979Z,5.30
2023-01-15T00:01:42.529Z,5.30
2023-01-15T00:02:45.678Z,5.30
2023-01-15T00:03:50.545Z,5.30
2023-01-15T00:04:56.738Z,5.30
2023-01-15T00:06:04.161Z,5.50
2023-01-15T00:07:10.165Z,5.40
2023-01-15T00:08:17.987Z,5.40
2023-01-15T00:09:23.118Z,5.50
2023-01-15T00:10:25.800Z,5.50
2023-01-15T00:11:29.566Z,5.50
2023-01-15T00:12:32.021Z,5.40
2023-01-15T00:13:35.800Z,5.40
2023-01-15T00:14:38.501Z,5.40
2023-01-15T00:15:42.518Z,5.50
2023-01-15T00:16:45.485Z,5.40
2023-01-15T00:17:49.029Z,5.40
2023-01-15T00:18:52.446Z,5.40
2023-01-15T00:19:56.107Z,5.40
2023-01-15T00:21:02.380Z,5.40
2023-01-15T00:22:08.983Z,5.60
2023-01-15T00:23:31.668Z,5.50
2023-01-15T00:24:54.397Z,5.50
2023-01-15T00:26:15.988Z,5.40
2023-01-15T00:27:37.827Z,5.40
2023-01-15T00:28:42.617Z,5.40
2023-01-15T00:29:49.116Z,5.40
2023-01-15T00:30:53.745Z,5.40
2023-01-15T00:32:02.194Z,5.50
2023-01-15T00:33:11.894Z,5.50
2023-01-15T00:34:15.329Z,5.50
2023-01-15T00:35:23.215Z,5.40
2023-01-15T00:36:27.264Z,5.30
2023-01-15T00:37:33.396Z,5.40
2023-01-15T00:38:39.045Z,5.50
2023-01-15T00:39:47.123Z,5.50
2023-01-15T00:40:53.092Z,5.50
2023-01-15T00:41:58.184Z,5.50
2023-01-15T00:43:03.973Z,5.40
2023-01-15T00:44:07.330Z,5.40
2023-01-15T00:45:15.370Z,5.40
2023-01-15T00:46:22.471Z,5.30
2023-01-15T00:47:27.931Z,5.40
2023-01-15T00:48:30.992Z,5.40
2023-01-15T00:49:34.960Z,5.30
2023-01-15T00:50:37.670Z,5.30
2023-01-15T00:51:41.583Z,5.30
2023-01-15T00:52:48.429Z,5.30
2023-01-15T00:53:52.781Z,5.30
2023-01-15T00:54:56.729Z,5.30
2023-01-15T00:56:00.128Z,5.40
2023-01-15T00:57:04.279Z,5.40
2023-01-15T00:58:08.036Z,5.40
2023-01-15T00:59:23.355Z,5.40
2023-01-15T01:00:33.695Z,5.40
2023-01-15T01:01:42.256Z,5.30
2023-01-15T01:02:48.697Z,5.30
2023-01-15T01:03:53.120Z,5.30
2023-01-15T01:04:58.504Z,5.30
2023-01-15T01:06:03.204Z,5.30
2023-01-15T01:07:10.949Z,5.30
2023-01-15T01:08:15.031Z,5.20
2023-01-15T01:09:17.916Z,5.20
2023-01-15T01:10:26.057Z,5.10
2023-01-15T01:11:34.516Z,5.10
2023-01-15T01:12:37.825Z,5.10
2023-01-15T01:13:45.183Z,5.10
2023-01-15T01:14:48.959Z,5.10
2023-01-15T01:15:51.802Z,5.10
2023-01-15T01:16:55.628Z,5.00
2023-01-15T01:17:58.217Z,5.00
2023-01-15T01:19:03.978Z,4.90
2023-01-15T01:20:07.313Z,5.00
2023-01-15T01:21:11.084Z,4.90
2023-01-15T01:22:18.525Z,5.00
2023-01-15T01:23:22.799Z,4.90
2023-01-15T01:24:32.398Z,5.00
2023-01-15T01:25:39.967Z,5.00
2023-01-15T01:26:50.265Z,4.90
2023-01-15T01:27:57.921Z,4.90
2023-01-15T01:29:01.586Z,4.90
2023-01-15T01:30:05.111Z,4.90
2023-01-15T01:31:13.717Z,4.90
2023-01-15T01:32:18.089Z,4.90
2023-01-15T01:33:22.103Z,5.00
2023-01-15T01:34:31.424Z,5.00
2023-01-15T01:35:37.607Z,5.00
2023-01-15T01:36:42.626Z,4.90
2023-01-15T01:37:51.314Z,4.90
2023-01-15T01:39:01.995Z,4.90
2023-01-15T01:40:06.897Z,5.00
2023-01-15T01:41:19.596Z,4.90
2023-01-15T01:42:24.115Z,4.90
2023-01-15T01:43:28.995Z,4.90
2023-01-15T01:45:02.123Z,4.90
2023-01-15T01:46:05.909Z,4.80
2023-01-15T01:47:15.805Z,4.80
2023-01-15T01:48:22.801Z,4.80
2023-01-15T01:49:26.809Z,4.90
2023-01-15T01:50:35.261Z,4.80
2023-01-15T01:51:45.870Z,4.80
2023-01-15T01:52:58.887Z,4.80
2023-01-15T01:54:07.984Z,4.80
2023-01-15T01:55:15.612Z,4.90
2023-01-15T01:56:20.617Z,4.90
2023-01-15T01:57:26.265Z,4.80
2023-01-15T01:58:34.164Z,4.80
2023-01-15T01:59:42.946Z,4.80
2023-01-15T02:00:53.242Z,4.80
2023-01-15T02:02:00.154Z,4.80
2023-01-15T02:03:11.457Z,4.80
2023-01-15T02:04:21.489Z,4.80
2023-01-15T02:05:33.515Z,4.80
2023-01-15T02:06:37.563Z,4.80
2023-01-15T02:07:45.713Z,4.80
2023-01-15T02:08:48.170Z,4.70
2023-01-15T02:09:54.760Z,4.70
2023-01-15T02:10:58.908Z,4.70
2023-01-15T02:12:16.003Z,4.70
2023-01-15T02:13:27.149Z,4.70
2023-01-15T02:14:42.631Z,4.70
2023-01-15T02:15:55.994Z,4.70
2023-01-15T02:17:09.141Z,4.70
2023-01-15T02:18:23.865Z,4.60
2023-01-15T02:19:42.297Z,4.60
2023-01-15T02:20:54.328Z,4.60
2023-01-15T02:22:04.937Z,4.60
2023-01-15T02:23:34.909Z,4.60
2023-01-15T02:24:53.048Z,4.60
2023-01-15T02:26:31.083Z,4.60
2023-01-15T02:27:48.618Z,4.60
2023-01-15T02:28:58.041Z,4.60
2023-01-15T02:30:10.643Z,4.60
2023-01-15T02:31:29.931Z,4.60
2023-01-15T02:32:40.989Z,4.60
2023-01-15T02:33:51.839Z,4.60
2023-01-15T02:35:07.795Z,4.60
2023-01-15T02:36:17.309Z,4.60
2023-01-15T02:37:28.002Z,4.60
2023-01-15T02:38:37.845Z,4.70
2023-01-15T02:39:47.294Z,4.70
2023-01-15T02:41:01.641Z,4.70
2023-01-15T02:42:09.657Z,4.70
2023-01-15T02:43:23.854Z,4.70
2023-01-15T02:44:29.706Z,4.70
2023-01-15T02:45:39.058Z,4.70
2023-01-15T02:46:50.475Z,4.70
2023-01-15T02:48:02.248Z,4.80
2023-01-15T02:49:10.117Z,4.80
2023-01-15T02:50:24.411Z,4.80
2023-01-15T02:51:37.419Z,4.80
2023-01-15T02:52:46.255Z,4.80
2023-01-15T02:53:57.974Z,4.70
2023-01-15T02:55:09.034Z,4.70
2023-01-15T02:56:23.790Z,4.70
2023-01-15T02:57:33.795Z,4.60
2023-01-15T02:58:50.036Z,4.60
2023-01-15T03:00:00.168Z,4.60
2023-01-15T03:01:11.993Z,4.60
2023-01-15T03:02:20.829Z,4.70
2023-01-15T03:03:34.906Z,4.70
2023-01-15T03:04:54.810Z,4.70
2023-01-15T03:06:16.185Z,4.70
2023-01-15T03:07:25.789Z,4.70
2023-01-15T03:08:33.385Z,4.70
2023-01-15T03:09:37.485Z,4.70
2023-01-15T03:10:47.906Z,4.70
2023-01-15T03:12:05.114Z,4.60
2023-01-15T03:13:22.525Z,4.60
2023-01-15T03:14:43.067Z,4.50
2023-01-15T03:16:13.573Z,4.50
2023-01-15T03:17:31.093Z,4.50
2023-01-15T03:18:42.398Z,4.50
2023-01-15T03:19:52.693Z,4.50
2023-01-15T03:21:02.546Z,4.50
2023-01-15T03:22:14.242Z,4.50
2023-01-15T03:23:24.021Z,4.50
2023-01-15T03:24:33.813Z,4.60
2023-01-15T03:25:42.869Z,4.60
2023-01-15T03:26:46.815Z,4.60
2023-01-15T03:27:55.937Z,4.60
2023-01-15T03:29:03.961Z,4.60
2023-01-15T03:30:13.609Z,4.50
2023-01-15T03:31:18.851Z,4.50
2023-01-15T03:32:23.225Z,4.50
2023-01-15T03:33:28.161Z,4.60
2023-01-15T03:34:38.250Z,4.60
2023-01-15T03:35:50.265Z,4.60
2023-01-15T03:37:33.303Z,4.60
2023-01-15T03:38:41.000Z,4.50
2023-01-15T03:39:53.868Z,4.50
2023-01-15T03:41:12.989Z,4.50
2023-01-15T03:42:29.428Z,4.60
2023-01-15T03:43:42.949Z,4.60
2023-01-15T03:44:58.935Z,4.60
2023-01-15T03:46:11.730Z,4.60
2023-01-15T03:47:30.920Z,4.60
2023-01-15T03:48:41.411Z,4.60
2023-01-15T03:49:57.930Z,4.60
2023-01-15T03:51:18.316Z,4.70
2023-01-15T03:52:33.653Z,4.60
2023-01-15T03:53:45.868Z,4.60
2023-01-15T03:54:58.265Z,4.60
2023-01-15T03:56:12.726Z,4.60
2023-01-15T03:57:37.886Z,4.60
2023-01-15T03:58:46.220Z,4.60
2023-01-15T03:59:58.028Z,4.70
2023-01-15T04:01:07.882Z,4.70
2023-01-15T04:02:17.056Z,4.70
2023-01-15T04:03:28.782Z,4.70
2023-01-15T04:04:43.373Z,4.70
2023-01-15T04:05:51.300Z,4.80
2023-01-15T04:06:58.080Z,4.70
2023-01-15T04:08:05.121Z,4.70
2023-01-15T04:09:13.167Z,4.70
2023-01-15T04:10:59.719Z,4.70
2023-01-15T04:12:11.728Z,4.70
2023-01-15T04:13:23.336Z,4.60
2023-01-15T04:14:32.500Z,4.60
2023-01-15T04:15:44.961Z,4.70
2023-01-15T04:16:50.189Z,4.70
2023-01-15T04:17:57.159Z,4.70
2023-01-15T04:19:03.012Z,4.70
2023-01-15T04:20:13.878Z,4.70
2023-01-15T04:21:18.426Z,4.60
2023-01-15T04:22:24.877Z,4.60
2023-01-15T04:23:32.173Z,4.60
2023-01-15T04:24:35.800Z,4.60
2023-01-15T04:25:42.131Z,4.60
2023-01-15T04:26:48.562Z,4.60
2023-01-15T04:27:54.611Z,4.70
2023-01-15T04:29:01.182Z,4.70
2023-01-15T04:30:03.963Z,4.70
2023-01-15T04:31:07.630Z,4.70
2023-01-15T04:32:14.101Z,4.70
2023-01-15T04:33:17.896Z,4.70
2023-01-15T04:34:22.517Z,4.70
2023-01-15T04:35:26.403Z,4.70
2023-01-15T04:36:35.842Z,4.60
2023-01-15T04:37:38.295Z,4.60
2023-01-15T04:38:42.154Z,4.60
2023-01-15T04:39:49.088Z,4.60
2023-01-15T04:41:10.098Z,4.60
2023-01-15T04:42:31.913Z,4.60
2023-01-15T04:43:52.697Z,4.50
2023-01-15T04:44:56.676Z,4.50
2023-01-15T04:46:00.053Z,4.50
2023-01-15T04:47:04.089Z,4.60
2023-01-15T04:48:08.116Z,4.60
2023-01-15T04:49:13.356Z,4.60
2023-01-15T04:50:18.843Z,4.60
2023-01-15T04:51:22.625Z,4.60
2023-01-15T04:52:31.743Z,4.60
2023-01-15T04:53:34.640Z,4.60
2023-01-15T04:54:39.400Z,4.60
2023-01-15T04:55:42.199Z,4.60
2023-01-15T04:56:53.005Z,4.70
2023-01-15T04:57:57.911Z,4.70
2023-01-15T04:59:05.088Z,5.20
2023-01-15T05:00:09.117Z,4.70
2023-01-15T05:01:14.908Z,4.70
2023-01-15T05:02:23.004Z,4.80
2023-01-15T05:03:28.449Z,4.40
2023-01-15T05:04:32.138Z,4.70
2023-01-15T05:05:34.633Z,4.80
2023-01-15T05:06:43.318Z,4.80
2023-01-15T05:07:45.776Z,4.80
2023-01-15T05:08:49.217Z,4.80
2023-01-15T05:09:53.539Z,4.90
2023-01-15T05:10:57.260Z,4.90
2023-01-15T05:11:59.900Z,4.90
2023-01-15T05:13:03.327Z,4.90
2023-01-15T05:14:06.845Z,5.00
2023-01-15T05:15:13.424Z,4.90
2023-01-15T05:16:18.321Z,5.00
2023-01-15T05:17:31.843Z,4.90
2023-01-15T05:18:37.629Z,4.90
2023-01-15T05:19:41.277Z,4.90
2023-01-15T05:20:43.928Z,4.90
2023-01-15T05:21:47.845Z,4.90
2023-01-15T05:22:50.390Z,4.90
2023-01-15T05:23:55.960Z,4.90
2023-01-15T05:24:58.367Z,4.90
2023-01-15T05:26:06.247Z,4.90
2023-01-15T05:27:10.255Z,4.80
2023-01-15T05:28:13.137Z,4.90
2023-01-15T05:29:18.509Z,4.90
2023-01-15T05:30:24.696Z,4.90
2023-01-15T05:31:29.580Z,4.90
2023-01-15T05:32:34.175Z,4.90
2023-01-15T05:33:40.068Z,4.90
2023-01-15T05:34:42.808Z,5.00
2023-01-15T05:35:46.393Z,4.90
2023-01-15T05:36:50.310Z,5.00
2023-01-15T05:37:55.372Z,5.00
2023-01-15T05:39:02.731Z,5.00
2023-01-15T05:40:09.735Z,5.10
2023-01-15T05:41:33.967Z,5.10
2023-01-15T05:42:37.423Z,5.10
2023-01-15T05:43:42.176Z,5.10
2023-01-15T05:44:45.742Z,5.10
2023-01-15T05:45:48.199Z,5.20
2023-01-15T05:46:54.679Z,5.20
2023-01-15T05:47:57.234Z,5.20
2023-01-15T05:49:03.252Z,5.20
2023-01-15T05:50:10.292Z,5.20
2023-01-15T05:51:14.325Z,5.30
2023-01-15T05:52:24.517Z,5.30
2023-01-15T05:53:27.174Z,5.30
2023-01-15T05:54:33.425Z,5.30
2023-01-15T05:55:36.240Z,5.40
2023-01-15T05:56:40.276Z,5.40
2023-01-15T05:57:49.275Z,5.40
2023-01-15T05:58:52.036Z,5.40
2023-01-15T05:59:56.661Z,5.40
2023-01-15T06:00:59.626Z,5.40
2023-01-15T06:02:03.796Z,5.50
2023-01-15T06:03:06.324Z,5.50
2023-01-15T06:04:18.861Z,5.50
2023-01-15T06:05:24.310Z,5.50
2023-01-15T06:06:31.154Z,5.40
2023-01-15T06:07:34.056Z,5.40
2023-01-15T06:08:37.479Z,5.30
2023-01-15T06:09:43.351Z,5.30
2023-01-15T06:10:49.733Z,5.30
2023-01-15T06:11:54.202Z,5.30
2023-01-15T06:12:56.735Z,5.30
2023-01-15T06:14:00.183Z,5.30
2023-01-15T06:15:02.586Z,5.40
2023-01-15T06:16:10.898Z,5.30
2023-01-15T06:17:22.688Z,5.30
2023-01-15T06:18:27.331Z,5.40
2023-01-15T06:19:34.721Z,5.40
2023-01-15T06:20:40.077Z,5.30
2023-01-15T06:21:43.998Z,5.30
2023-01-15T06:22:49.497Z,5.30
2023-01-15T06:23:55.370Z,5.20
2023-01-15T06:24:57.971Z,5.30
2023-01-15T06:26:05.403Z,5.30
2023-01-15T06:27:09.595Z,5.20
2023-01-15T06:28:13.812Z,5.30
2023-01-15T06:29:18.994Z,5.30
2023-01-15T06:30:23.194Z,5.30
2023-01-15T06:31:27.095Z,5.30
2023-01-15T06:32:31.212Z,5.30
2023-01-15T06:33:34.378Z,5.30
2023-01-15T06:34:44.942Z,5.30
2023-01-15T06:35:47.440Z,5.30
2023-01-15T06:36:54.493Z,5.30
2023-01-15T06:38:00.116Z,5.30
2023-01-15T06:39:05.662Z,5.20
2023-01-15T06:40:10.310Z,5.30
2023-01-15T06:41:37.486Z,5.30
2023-01-15T06:42:54.760Z,5.40
2023-01-15T06:44:18.956Z,5.40
2023-01-15T06:45:45.105Z,5.40
2023-01-15T06:47:07.886Z,5.50
2023-01-15T06:48:11.458Z,5.30
2023-01-15T06:49:16.665Z,5.30
2023-01-15T06:50:21.614Z,5.30
2023-01-15T06:51:24.773Z,5.30
2023-01-15T06:52:30.906Z,5.40
2023-01-15T06:53:35.739Z,5.40
2023-01-15T06:54:40.589Z,5.40
2023-01-15T06:55:43.207Z,5.40
2023-01-15T06:56:53.390Z,5.40
2023-01-15T06:57:59.204Z,5.40
2023-01-15T06:59:05.648Z,5.40
2023-01-15T07:00:13.652Z,5.30
2023-01-15T07:01:16.543Z,5.30
2023-01-15T07:02:24.578Z,5.30
2023-01-15T07:03:32.997Z,5.60
2023-01-15T07:04:36.393Z,5.30
2023-01-15T07:05:44.291Z,5.30
2023-01-15T07:06:46.994Z,5.20
2023-01-15T07:07:50.645Z,5.20
2023-01-15T07:08:56.305Z,5.10
2023-01-15T07:10:00.197Z,5.10
2023-01-15T07:11:04.404Z,5.10
2023-01-15T07:12:08.483Z,5.10
2023-01-15T07:13:15.493Z,5.10
2023-01-15T07:14:21.323Z,5.20
2023-01-15T07:15:27.508Z,5.20
2023-01-15T07:16:30.229Z,5.10
2023-01-15T07:17:33.896Z,5.10
2023-01-15T07:18:38.314Z,5.20
2023-01-15T07:19:44.419Z,5.10
2023-01-15T07:20:48.124Z,5.20
2023-01-15T07:21:51.629Z,5.10
2023-01-15T07:22:54.372Z,5.10
2023-01-15T07:24:03.383Z,5.10
2023-01-15T07:25:10.775Z,5.10
2023-01-15T07:26:16.331Z,5.10
2023-01-15T07:27:19.819Z,5.20
2023-01-15T07:28:28.947Z,5.20
2023-01-15T07:29:33.942Z,5.10
2023-01-15T07:30:36.361Z,5.10
2023-01-15T07:31:41.267Z,5.10
2023-01-15T07:32:44.703Z,5.10
2023-01-15T07:33:47.060Z,5.10
2023-01-15T07:34:53.501Z,5.20
2023-01-15T07:36:02.112Z,5.10
2023-01-15T07:37:05.833Z,5.10
2023-01-15T07:38:08.444Z,5.20
2023-01-15T07:39:13.422Z,5.10
2023-01-15T07:40:20.446Z,5.20
2023-01-15T07:41:41.405Z,5.20
2023-01-15T07:43:05.659Z,5.20
2023-01-15T07:44:29.326Z,5.10
2023-01-15T07:46:02.319Z,5.20
2023-01-15T07:47:34.958Z,5.20
2023-01-15T07:48:58.688Z,5.20
2023-01-15T07:50:03.298Z,5.20
2023-01-15T07:51:07.057Z,5.20
2023-01-15T07:52:10.663Z,5.20
2023-01-15T07:53:13.211Z,5.20
2023-01-15T07:54:16.818Z,5.20
2023-01-15T07:55:19.480Z,5.20
2023-01-15T07:56:23.003Z,5.10
2023-01-15T07:57:27.880Z,5.40
2023-01-15T07:58:42.008Z,5.20
2023-01-15T07:59:50.935Z,5.10
2023-01-15T08:00:55.661Z,5.10
2023-01-15T08:02:01.401Z,5.20
2023-01-15T08:03:04.165Z,5.20
2023-01-15T08:04:08.023Z,5.20
2023-01-15T08:05:11.713Z,5.20
2023-01-15T08:06:16.723Z,5.10
2023-01-15T08:07:19.377Z,5.10
2023-01-15T08:08:23.273Z,5.20
2023-01-15T08:09:26.529Z,5.30
2023-01-15T08:10:34.302Z,5.20
2023-01-15T08:11:54.826Z,5.30
2023-01-15T08:13:15.797Z,5.40
2023-01-15T08:14:37.614Z,5.40
2023-01-15T08:15:45.210Z,5.40
2023-01-15T08:16:49.564Z,5.40
2023-01-15T08:17:58.190Z,5.40
2023-01-15T08:19:00.624Z,5.40
2023-01-15T08:20:11.455Z,5.40
2023-01-15T08:21:17.655Z,5.40
2023-01-15T08:22:23.085Z,5.40
2023-01-15T08:23:29.492Z,5.50
2023-01-15T08:24:32.017Z,5.50
2023-01-15T08:25:35.704Z,5.50
2023-01-15T08:26:44.496Z,5.40
2023-01-15T08:27:48.693Z,5.50
2023-01-15T08:28:52.383Z,5.50
2023-01-15T08:29:55.039Z,5.50
2023-01-15T08:31:02.771Z,5.50
2023-01-15T08:32:06.128Z,5.50
2023-01-15T08:33:13.819Z,5.50
2023-01-15T08:34:18.456Z,5.50
2023-01-15T08:35:26.719Z,5.50
2023-01-15T08:36:33.812Z,5.40
2023-01-15T08:37:36.591Z,5.50
2023-01-15T08:38:40.609Z,5.50
2023-01-15T08:39:47.108Z,5.50
2023-01-15T08:41:03.734Z,5.60
2023-01-15T08:42:10.384Z,5.60
2023-01-15T08:43:13.038Z,5.60
2023-01-15T08:44:17.289Z,5.50
2023-01-15T08:45:20.977Z,5.60
2023-01-15T08:46:25.695Z,5.60
2023-01-15T08:47:29.377Z,5.60
2023-01-15T08:48:33.514Z,5.60
2023-01-15T08:49:38.212Z,5.60
2023-01-15T08:50:43.780Z,5.60
2023-01-15T08:51:52.147Z,5.60
2023-01-15T08:52:55.511Z,5.60
2023-01-15T08:53:58.518Z,5.60
2023-01-15T08:55:02.026Z,5.60
2023-01-15T08:56:11.317Z,5.50
2023-01-15T08:57:19.387Z,5.50
2023-01-15T08:58:26.865Z,5.50
2023-01-15T08:59:30.771Z,5.60
2023-01-15T09:00:36.061Z,5.70
2023-01-15T09:01:42.252Z,5.70
2023-01-15T09:02:45.782Z,5.70
2023-01-15T09:03:48.444Z,5.80
2023-01-15T09:04:52.991Z,5.80
2023-01-15T09:05:58.560Z,5.80
2023-01-15T09:07:04.072Z,5.80
2023-01-15T09:08:07.453Z,5.80
2023-01-15T09:09:12.567Z,5.80
2023-01-15T09:10:18.995Z,5.90
2023-01-15T09:11:23.298Z,5.80
2023-01-15T09:12:27.721Z,5.70
2023-01-15T09:13:34.244Z,5.70
2023-01-15T09:14:58.816Z,5.70
2023-01-15T09:16:14.364Z,5.70
2023-01-15T09:17:22.760Z,5.70
2023-01-15T09:18:29.985Z,5.70
2023-01-15T09:19:32.999Z,5.70
2023-01-15T09:20:39.041Z,5.70
2023-01-15T09:21:44.572Z,5.60
2023-01-15T09:22:49.585Z,5.70
2023-01-15T09:23:57.725Z,5.70
2023-01-15T09:25:01.901Z,5.60
2023-01-15T09:26:10.594Z,5.60
2023-01-15T09:27:24.926Z,5.60
2023-01-15T09:28:31.367Z,6.00
2023-01-15T09:29:34.475Z,5.60
2023-01-15T09:30:38.000Z,5.60
2023-01-15T09:31:44.380Z,5.60
2023-01-15T09:32:50.529Z,5.60
2023-01-15T09:33:54.628Z,5.60
2023-01-15T09:34:57.381Z,5.60
2023-01-15T09:36:05.588Z,5.60
2023-01-15T09:37:14.163Z,5.60
2023-01-15T09:38:20.787Z,5.60
2023-01-15T09:39:24.375Z,5.60
2023-01-15T09:40:45.112Z,5.60
2023-01-15T09:42:20.567Z,5.60
2023-01-15T09:43:50.014Z,5.60
2023-01-15T09:45:25.825Z,5.60
2023-01-15T09:46:45.905Z,5.50
2023-01-15T09:48:07.497Z,5.60
2023-01-15T09:49:35.927Z,5.50
2023-01-15T09:51:02.508Z,5.50
2023-01-15T09:52:21.655Z,5.50
2023-01-15T09:53:47.212Z,5.60
2023-01-15T09:55:01.682Z,5.70
2023-01-15T09:56:05.646Z,5.50
2023-01-15T09:57:15.109Z,5.50
2023-01-15T09:58:20.675Z,5.50
2023-01-15T09:59:35.259Z,5.50
2023-01-15T10:00:43.539Z,5.50
2023-01-15T10:01:48.761Z,5.50
2023-01-15T10:02:59.165Z,5.50
2023-01-15T10:04:10.893Z,5.40
2023-01-15T10:05:26.200Z,5.50
2023-01-15T10:06:32.745Z,5.50
2023-01-15T10:07:43.873Z,5.50
2023-01-15T10:08:50.643Z,5.50
2023-01-15T10:10:03.945Z,5.50
2023-01-15T10:11:47.834Z,5.50
2023-01-15T10:13:00.126Z,5.40
2023-01-15T10:14:12.991Z,5.40
2023-01-15T10:15:30.179Z,5.50
2023-01-15T10:16:34.223Z,5.50
2023-01-15T10:17:43.248Z,5.70
2023-01-15T10:18:47.246Z,5.70
2023-01-15T10:19:52.645Z,5.80
2023-01-15T10:21:15.764Z,5.90
2023-01-15T10:22:35.202Z,6.00
2023-01-15T10:23:58.949Z,6.20
2023-01-15T10:25:20.528Z,6.40
2023-01-15T10:26:40.335Z,6.40
2023-01-15T10:27:52.571Z,6.40
2023-01-15T10:29:07.113Z,6.40
2023-01-15T10:30:22.308Z,6.20
2023-01-15T10:31:49.723Z,6.20
2023-01-15T10:33:02.887Z,6.10
2023-01-15T10:34:30.343Z,6.10
2023-01-15T10:35:43.606Z,6.10
2023-01-15T10:36:56.726Z,6.10
2023-01-15T10:38:13.511Z,6.10
2023-01-15T10:39:31.672Z,6.00
2023-01-15T10:40:46.422Z,5.90
2023-01-15T10:42:12.745Z,5.90
2023-01-15T10:43:26.381Z,5.90
2023-01-15T10:44:46.576Z,5.90
2023-01-15T10:45:58.100Z,5.90
2023-01-15T10:47:10.070Z,6.00
2023-01-15T10:48:19.864Z,5.90
2023-01-15T10:49:23.937Z,5.90
2023-01-15T10:50:28.403Z,5.90
2023-01-15T10:51:38.799Z,5.90
2023-01-15T10:52:47.579Z,5.90
2023-01-15T10:53:59.196Z,5.90
2023-01-15T10:55:21.921Z,5.90
2023-01-15T10:56:35.658Z,6.00
2023-01-15T10:58:01.858Z,6.00
2023-01-15T10:59:23.400Z,6.00
2023-01-15T11:00:27.599Z,6.00
2023-01-15T11:01:31.530Z,6.00
2023-01-15T11:02:42.399Z,6.00
2023-01-15T11:03:47.399Z,5.90
2023-01-15T11:04:50.992Z,6.00
2023-01-15T11:05:57.945Z,6.00
2023-01-15T11:07:01.290Z,6.00
2023-01-15T11:08:45.254Z,6.00
2023-01-15T11:09:39.948Z,6.00
2023-01-15T11:10:44.363Z,5.90
2023-01-15T11:12:11.480Z,6.00
2023-01-15T11:13:40.641Z,6.00
2023-01-15T11:15:03.851Z,6.00
2023-01-15T11:16:32.741Z,6.00
2023-01-15T11:18:00.897Z,6.00
2023-01-15T11:19:24.807Z,6.00
2023-01-15T11:20:32.685Z,6.00
2023-01-15T11:21:42.625Z,6.00
2023-01-15T11:22:46.417Z,6.10
2023-01-15T11:23:51.105Z,6.10
2023-01-15T11:25:01.351Z,6.00
2023-01-15T11:26:08.896Z,6.00
2023-01-15T11:27:19.531Z,6.00
2023-01-15T11:28:40.223Z,6.00
2023-01-15T11:29:45.856Z,6.00
2023-01-15T11:30:56.223Z,6.00
2023-01-15T11:32:02.030Z,5.90
2023-01-15T11:33:23.887Z,5.90
2023-01-15T11:34:26.529Z,5.90
2023-01-15T11:35:30.324Z,5.90
2023-01-15T11:36:35.545Z,5.90
2023-01-15T11:37:39.372Z,6.00
2023-01-15T11:38:48.357Z,5.90
2023-01-15T11:39:55.753Z,5.90
2023-01-15T11:41:00.654Z,6.00
2023-01-15T11:42:25.335Z,6.00
2023-01-15T11:43:50.147Z,5.90
2023-01-15T11:45:15.133Z,6.00
2023-01-15T11:46:48.192Z,6.00
2023-01-15T11:48:20.389Z,6.00
2023-01-15T11:49:41.764Z,6.00
2023-01-15T11:51:04.344Z,5.90
2023-01-15T11:52:11.209Z,5.90
2023-01-15T11:53:24.225Z,6.00
2023-01-15T11:54:29.377Z,6.10
2023-01-15T11:55:33.310Z,6.10
2023-01-15T11:56:44.063Z,6.10
2023-01-15T11:57:53.261Z,6.00
2023-01-15T11:59:00.100Z,6.00
2023-01-15T12:00:08.647Z,6.00
2023-01-15T12:01:16.825Z,6.00
2023-01-15T12:02:34.323Z,6.00
2023-01-15T12:03:41.466Z,6.10
2023-01-15T12:04:52.839Z,6.10
2023-01-15T12:06:02.489Z,6.10
2023-01-15T12:07:14.569Z,6.10
2023-01-15T12:08:32.707Z,6.10
2023-01-15T12:10:15.083Z,6.10
2023-01-15T12:11:40.480Z,6.10
2023-01-15T12:13:03.448Z,6.10
2023-01-15T12:14:33.566Z,6.10
2023-01-15T12:15:59.707Z,6.10
2023-01-15T12:17:21.716Z,6.10
2023-01-15T12:19:00.021Z,6.10
2023-01-15T12:20:16.875Z,6.10
2023-01-15T12:21:47.411Z,6.00
2023-01-15T12:23:13.319Z,6.00
2023-01-15T12:24:54.449Z,6.00
2023-01-15T12:26:17.588Z,6.00
2023-01-15T12:28:01.927Z,6.10
2023-01-15T12:29:17.960Z,6.10
2023-01-15T12:30:37.170Z,6.10
2023-01-15T12:31:48.388Z,6.10
2023-01-15T12:33:05.107Z,6.10
2023-01-15T12:34:21.001Z,6.10
2023-01-15T12:35:38.957Z,6.20
2023-01-15T12:36:52.847Z,6.20
2023-01-15T12:38:03.441Z,6.20
2023-01-15T12:39:20.439Z,6.20
2023-01-15T12:40:29.424Z,6.20
2023-01-15T12:41:54.357Z,6.30
2023-01-15T12:43:19.929Z,6.30
2023-01-15T12:44:55.638Z,6.30
2023-01-15T12:46:13.359Z,6.30
2023-01-15T12:47:24.556Z,6.30
2023-01-15T12:48:36.556Z,6.30
2023-01-15T12:49:51.592Z,6.30
2023-01-15T12:51:00.667Z,6.20
2023-01-15T12:52:11.636Z,6.30
2023-01-15T12:53:20.234Z,6.30
2023-01-15T12:54:35.920Z,6.40
2023-01-15T12:55:45.302Z,6.40
2023-01-15T12:57:02.853Z,6.50
2023-01-15T12:58:21.905Z,6.50
2023-01-15T12:59:35.354Z,6.50
2023-01-15T13:00:43.486Z,6.50
2023-01-15T13:01:57.896Z,6.50
2023-01-15T13:03:20.998Z,6.60
2023-01-15T13:04:31.729Z,6.50
2023-01-15T13:05:43.295Z,6.50
2023-01-15T13:06:51.979Z,6.60
2023-01-15T13:08:06.394Z,6.50
2023-01-15T13:09:32.102Z,6.50
2023-01-15T13:10:36.702Z,6.60
2023-01-15T13:11:44.724Z,6.60
2023-01-15T13:12:51.835Z,6.70
2023-01-15T13:13:59.287Z,6.70
2023-01-15T13:15:09.698Z,6.70
2023-01-15T13:16:23.103Z,6.70
2023-01-15T13:17:38.056Z,6.80
2023-01-15T13:19:00.026Z,6.80
2023-01-15T13:20:24.645Z,6.80
2023-01-15T13:21:33.620Z,6.80
2023-01-15T13:22:55.224Z,6.80
2023-01-15T13:24:27.815Z,6.80
2023-01-15T13:25:51.471Z,6.90
2023-01-15T13:27:18.956Z,6.90
2023-01-15T13:28:37.812Z,7.00
2023-01-15T13:30:05.848Z,7.00
2023-01-15T13:31:40.526Z,7.00
2023-01-15T13:32:49.755Z,7.00
2023-01-15T13:33:57.485Z,7.00
2023-01-15T13:35:13.075Z,7.00
2023-01-15T13:36:21.657Z,7.00
2023-01-15T13:37:33.723Z,7.00
2023-01-15T13:38:45.158Z,7.00
2023-01-15T13:39:53.267Z,7.10
2023-01-15T13:40:59.487Z,7.00
2023-01-15T13:42:23.264Z,7.00
2023-01-15T13:43:36.135Z,7.00
2023-01-15T13:44:49.417Z,6.90
2023-01-15T13:45:53.761Z,6.40
2023-01-15T13:47:07.791Z,6.90
2023-01-15T13:48:18.950Z,6.90
2023-01-15T13:49:31.149Z,6.90
2023-01-15T13:50:42.357Z,7.00
2023-01-15T13:51:49.604Z,6.90
2023-01-15T13:53:03.963Z,7.00
2023-01-15T13:54:17.583Z,7.10
2023-01-15T13:55:29.032Z,7.10
2023-01-15T13:56:36.284Z,7.20
2023-01-15T13:57:44.201Z,7.20
2023-01-15T13:58:56.197Z,7.20
2023-01-15T14:00:01.611Z,7.20
2023-01-15T14:01:23.591Z,7.20
2023-01-15T14:02:29.857Z,7.20
2023-01-15T14:03:38.735Z,7.30
2023-01-15T14:04:44.710Z,7.30
2023-01-15T14:05:59.688Z,7.20
2023-01-15T14:07:04.157Z,7.20
2023-01-15T14:08:18.000Z,7.20
2023-01-15T14:09:34.492Z,7.30
2023-01-15T14:10:41.147Z,7.30
2023-01-15T14:12:09.456Z,7.30
2023-01-15T14:13:47.178Z,7.40
2023-01-15T14:15:09.737Z,7.40
2023-01-15T14:16:39.552Z,7.50
2023-01-15T14:18:10.020Z,7.50
2023-01-15T14:19:39.145Z,7.40
2023-01-15T14:21:01.065Z,7.50
2023-01-15T14:22:31.723Z,7.60
2023-01-15T14:24:08.643Z,7.50
2023-01-15T14:25:44.810Z,7.50
2023-01-15T14:27:03.323Z,7.60
2023-01-15T14:28:35.514Z,7.90
2023-01-15T14:30:19.492Z,8.10
2023-01-15T14:31:45.090Z,8.20
2023-01-15T14:33:06.440Z,8.30
2023-01-15T14:34:19.275Z,8.60
2023-01-15T14:35:27.975Z,8.80
2023-01-15T14:36:36.136Z,9.00
2023-01-15T14:37:51.452Z,9.10
2023-01-15T14:39:01.154Z,9.40
2023-01-15T14:40:06.745Z,9.60
2023-01-15T14:41:12.883Z,9.70
2023-01-15T14:42:43.411Z,9.70
2023-01-15T14:43:53.306Z,9.80
2023-01-15T14:45:19.084Z,10.00
2023-01-15T14:46:35.825Z,10.00
2023-01-15T14:47:47.687Z,10.10
2023-01-15T14:48:51.798Z,9.90
2023-01-15T14:50:22.325Z,9.90
2023-01-15T14:51:30.533Z,9.90
2023-01-15T14:52:36.205Z,9.80
2023-01-15T14:53:45.185Z,9.80
2023-01-15T14:54:49.494Z,9.90
2023-01-15T14:56:13.269Z,10.00
2023-01-15T14:57:18.500Z,10.00
2023-01-15T14:58:38.026Z,10.00
2023-01-15T14:59:54.923Z,9.90
2023-01-15T15:01:08.774Z,9.70
2023-01-15T15:02:31.827Z,9.60
2023-01-15T15:03:42.575Z,9.40
2023-01-15T15:04:53.372Z,9.40
2023-01-15T15:05:57.697Z,9.30
2023-01-15T15:07:08.899Z,9.40
2023-01-15T15:08:16.758Z,9.50
2023-01-15T15:09:30.857Z,9.60
2023-01-15T15:10:41.087Z,9.60
2023-01-15T15:12:08.651Z,9.40
2023-01-15T15:13:27.873Z,9.30
2023-01-15T15:14:33.141Z,9.40
2023-01-15T15:15:49.314Z,9.30
2023-01-15T15:17:01.209Z,9.50
2023-01-15T15:18:21.919Z,9.50
2023-01-15T15:19:31.823Z,9.60
2023-01-15T15:20:52.438Z,9.60
2023-01-15T15:22:05.361Z,9.70
2023-01-15T15:23:20.475Z,9.70
2023-01-15T15:24:32.436Z,9.60
2023-01-15T15:25:44.241Z,9.50
2023-01-15T15:26:47.720Z,9.60
2023-01-15T15:28:01.993Z,9.60
2023-01-15T15:29:07.951Z,9.40
2023-01-15T15:30:15.493Z,9.40
2023-01-15T15:31:19.343Z,9.40
2023-01-15T15:32:26.137Z,9.40
2023-01-15T17:08:42.206Z,8.40
2023-01-15T17:27:10.222Z,7.60
2023-01-15T17:28:40.597Z,7.30
2023-01-15T17:30:07.126Z,7.20
2023-01-15T17:31:46.276Z,7.10
2023-01-15T17:33:12.581Z,7.20
2023-01-15T17:34:58.886Z,7.20