createdAt,value
2017-01-12T00:00:06.798Z,723.41
2017-01-12T00:01:06.772Z,723.33
2017-01-12T00:02:06.748Z,723.77
2017-01-12T00:03:06.728Z,723.73
2017-01-12T00:04:06.701Z,723.56
2017-01-12T00:05:06.681Z,723.18
2017-01-12T00:06:06.655Z,723.58
2017-01-12T00:07:06.634Z,723.44
2017-01-12T00:08:06.608Z,723.62
2017-01-12T00:09:06.583Z,723.46
2017-01-12T00:10:06.564Z,723.32
2017-01-12T00:11:06.540Z,723.48
2017-01-12T00:12:06.517Z,723.88
2017-01-12T00:13:06.493Z,723.87
2017-01-12T00:14:06.469Z,723.78
2017-01-12T00:15:06.446Z,723.99
2017-01-12T00:16:06.420Z,723.61
2017-01-12T00:17:06.400Z,723.58
2017-01-12T00:18:06.373Z,723.2
2017-01-12T00:19:06.353Z,723.57
2017-01-12T00:20:06.330Z,723.92
2017-01-12T00:21:06.306Z,722.7
2017-01-12T00:22:06.282Z,723.47
2017-01-12T00:23:06.256Z,723.77
2017-01-12T00:24:06.233Z,723.54
2017-01-12T00:25:06.212Z,723.36
2017-01-12T00:26:06.188Z,724.05
2017-01-12T00:27:06.162Z,723.88
2017-01-12T00:28:06.139Z,723.64
2017-01-12T00:29:06.117Z,723.45
2017-01-12T00:30:06.101Z,722.85
2017-01-12T00:31:06.068Z,722.92
2017-01-12T00:32:06.045Z,723.46
2017-01-12T00:33:06.020Z,723.49
2017-01-12T00:34:06.000Z,723.19
2017-01-12T00:35:05.974Z,723.72
2017-01-12T00:36:05.949Z,723.73
2017-01-12T00:37:05.929Z,723.74
2017-01-12T00:38:05.906Z,723.76
2017-01-12T00:39:05.882Z,723.58
2017-01-12T00:40:05.859Z,723.89
2017-01-12T00:41:05.836Z,724.08
2017-01-12T00:42:05.812Z,724.11
2017-01-12T00:43:05.786Z,724.08
2017-01-12T00:44:05.766Z,723.92
2017-01-12T00:45:05.740Z,724.01
2017-01-12T00:46:05.716Z,724.23
2017-01-12T00:47:05.693Z,724.16
2017-01-12T00:48:05.673Z,723.95
2017-01-12T00:49:05.651Z,723.97
2017-01-12T00:50:05.626Z,724.24
2017-01-12T00:51:05.605Z,724.01
2017-01-12T00:52:05.581Z,724.34
2017-01-12T00:53:05.560Z,724.15
2017-01-12T00:54:05.534Z,724.47
2017-01-12T00:55:05.511Z,724.43
2017-01-12T00:56:05.489Z,724.32
2017-01-12T00:57:05.469Z,724.55
2017-01-12T00:58:05.442Z,724.36
2017-01-12T00:59:05.420Z,724.33
2017-01-12T01:00:05.400Z,724.27
2017-01-12T01:01:05.378Z,724.24
2017-01-12T01:02:05.351Z,724.16
2017-01-12T01:03:05.328Z,724.23
2017-01-12T01:04:05.309Z,724.15
2017-01-12T01:05:05.283Z,724.16
2017-01-12T01:06:05.263Z,724.27
2017-01-12T01:07:05.239Z,724.42
2017-01-12T01:08:05.216Z,724.38
2017-01-12T01:09:05.192Z,724.25
2017-01-12T01:10:05.170Z,724.29
2017-01-12T01:11:05.148Z,724.33
2017-01-12T01:12:05.128Z,724.5
2017-01-12T01:13:05.105Z,724.29
2017-01-12T01:14:05.079Z,724.44
2017-01-12T01:15:05.057Z,724.11
2017-01-12T01:16:05.033Z,724.11
2017-01-12T01:17:05.013Z,724.01
2017-01-12T01:18:04.988Z,723.89
2017-01-12T01:19:04.968Z,724.19
2017-01-12T01:20:04.945Z,724.12
2017-01-12T01:21:04.919Z,724.18
2017-01-12T01:22:04.899Z,724.09
2017-01-12T01:23:04.873Z,724.13
2017-01-12T01:24:04.853Z,724.17
2017-01-12T01:25:04.827Z,724.39
2017-01-12T01:26:04.807Z,724.19
2017-01-12T01:27:04.784Z,724.34
2017-01-12T01:28:04.761Z,724.42
2017-01-12T01:29:04.738Z,724.18
2017-01-12T01:30:04.712Z,724.49
2017-01-12T01:31:04.692Z,724.47
2017-01-12T01:32:04.666Z,724.59
2017-01-12T01:33:04.646Z,724
2017-01-12T01:34:04.621Z,724.5
2017-01-12T01:35:04.601Z,724.33
2017-01-12T01:36:04.576Z,724.54
2017-01-12T01:37:04.552Z,724.49
2017-01-12T01:38:04.528Z,724.33
2017-01-12T01:39:04.506Z,724.57
2017-01-12T01:40:04.486Z,724.52
2017-01-12T01:41:04.460Z,724.39
2017-01-12T01:42:04.440Z,724.46
2017-01-12T01:43:04.417Z,724.86
2017-01-12T01:44:04.395Z,724.71
2017-01-12T01:45:04.372Z,724.36
2017-01-12T01:46:04.349Z,724.7
2017-01-12T01:47:04.326Z,724.77
2017-01-12T01:48:04.303Z,724.95
2017-01-12T01:49:04.280Z,724.98
2017-01-12T01:50:04.254Z,724.85
2017-01-12T01:51:04.231Z,724.68
2017-01-12T01:52:04.212Z,724.39
2017-01-12T01:53:04.185Z,724.59
2017-01-12T01:54:04.165Z,724.61
2017-01-12T01:55:04.142Z,724.47
2017-01-12T01:56:04.120Z,724.56
2017-01-12T01:57:04.093Z,724.77
2017-01-12T01:58:04.070Z,724.61
2017-01-12T01:59:04.051Z,724.75
2017-01-12T02:00:04.024Z,724.67
2017-01-12T02:01:04.001Z,724.73
2017-01-12T02:02:03.979Z,725.16
2017-01-12T02:03:03.959Z,724.97
2017-01-12T02:04:03.932Z,724.74
2017-01-12T02:05:03.909Z,724.85
2017-01-12T02:06:03.887Z,724.82
2017-01-12T02:07:03.864Z,724.73
2017-01-12T02:08:03.840Z,724.78
2017-01-12T02:09:03.817Z,724.93
2017-01-12T02:10:03.799Z,724.17
2017-01-12T02:11:03.775Z,724.54
2017-01-12T02:12:03.754Z,724.6
2017-01-12T02:13:03.730Z,724.51
2017-01-12T02:14:03.708Z,724.62
2017-01-12T02:15:03.683Z,724.87
2017-01-12T02:16:03.660Z,725.02
2017-01-12T02:17:03.638Z,725.06
2017-01-12T02:18:03.612Z,725.08
2017-01-12T02:19:03.591Z,725.24
2017-01-12T02:20:03.569Z,724.99
2017-01-12T02:21:03.543Z,725.12
2017-01-12T02:22:03.520Z,725.05
2017-01-12T02:23:03.500Z,725.44
2017-01-12T02:24:03.475Z,725.2
2017-01-12T02:25:03.455Z,724.64
2017-01-12T02:26:03.432Z,724.72
2017-01-12T02:27:03.406Z,724.86
2017-01-12T02:28:03.383Z,724.84
2017-01-12T02:29:03.364Z,724.56
2017-01-12T02:30:03.338Z,724.87
2017-01-12T02:31:03.316Z,724.87
2017-01-12T02:32:03.296Z,724.79
2017-01-12T02:33:03.272Z,724.81
2017-01-12T02:34:03.247Z,724.61
2017-01-12T02:35:03.258Z,724.7
2017-01-12T02:36:03.204Z,724.61
2017-01-12T02:37:03.177Z,724.64
2017-01-12T02:38:03.155Z,724.77
2017-01-12T02:39:03.132Z,724.45
2017-01-12T02:40:03.108Z,724.77
2017-01-12T02:41:03.085Z,724.51
2017-01-12T02:42:03.062Z,724.88
2017-01-12T02:43:03.043Z,724.91
2017-01-12T02:44:03.015Z,724.69
2017-01-12T02:45:02.993Z,724.42
2017-01-12T02:46:02.970Z,724.71
2017-01-12T02:47:02.947Z,724.68
2017-01-12T02:48:02.923Z,724.34
2017-01-12T02:49:02.905Z,724.42
2017-01-12T02:50:02.877Z,724.36
2017-01-12T02:51:02.853Z,724.22
2017-01-12T02:52:02.831Z,724.46
2017-01-12T02:53:02.807Z,724.51
2017-01-12T02:54:02.787Z,724.54
2017-01-12T02:55:02.760Z,724.26
2017-01-12T02:56:02.741Z,724.57
2017-01-12T02:57:02.714Z,723.74
2017-01-12T02:58:02.694Z,724.31
2017-01-12T02:59:02.670Z,724.5
2017-01-12T03:00:02.647Z,724.3
2017-01-12T03:01:02.621Z,724.39
2017-01-12T03:02:02.595Z,724.41
2017-01-12T03:03:02.574Z,724.47
2017-01-12T03:04:02.554Z,724.76
2017-01-12T03:05:02.528Z,724.74
2017-01-12T03:06:02.506Z,724.51
2017-01-12T03:07:02.480Z,724.94
2017-01-12T03:08:02.460Z,724.72
2017-01-12T03:09:02.434Z,724.42
2017-01-12T03:10:02.413Z,724.68
2017-01-12T03:11:02.387Z,724.94
2017-01-12T03:12:02.364Z,724.82
2017-01-12T03:13:02.343Z,724.84
2017-01-12T03:14:02.317Z,724.15
2017-01-12T03:15:02.297Z,724.49
2017-01-12T03:16:02.271Z,724.79
2017-01-12T03:17:02.250Z,724.8
2017-01-12T03:18:02.224Z,724.92
2017-01-12T03:19:02.204Z,724.65
2017-01-12T03:20:02.181Z,724.64
2017-01-12T03:21:02.157Z,724.47
2017-01-12T03:22:02.135Z,724.09
2017-01-12T03:23:02.109Z,724.65
2017-01-12T03:24:02.088Z,724.45
2017-01-12T03:25:02.062Z,724.44
2017-01-12T03:26:02.043Z,724.77
2017-01-12T03:27:02.017Z,724.77
2017-01-12T03:28:01.993Z,724.1
2017-01-12T03:29:01.970Z,724.59
2017-01-12T03:30:01.950Z,724.22
2017-01-12T03:31:01.927Z,724.43
2017-01-12T03:32:01.903Z,725.01
2017-01-12T03:33:01.877Z,725.29
2017-01-12T03:34:01.857Z,724.81
2017-01-12T03:35:01.833Z,724.91
2017-01-12T03:36:01.807Z,724.73
2017-01-12T03:37:01.788Z,724.74
2017-01-12T03:38:01.764Z,725.27
2017-01-12T03:39:01.740Z,724.95
2017-01-12T03:40:01.714Z,724.9
2017-01-12T03:41:01.691Z,725.16
2017-01-12T03:42:01.668Z,725.34
2017-01-12T03:43:01.644Z,725.28
2017-01-12T03:44:01.624Z,724.13
2017-01-12T03:45:01.598Z,724.83
2017-01-12T03:46:01.574Z,724.8
2017-01-12T03:47:01.554Z,725.07
2017-01-12T03:48:01.528Z,724.95
2017-01-12T03:49:01.505Z,724.91
2017-01-12T03:50:01.481Z,724.93
2017-01-12T03:51:01.462Z,725.26
2017-01-12T03:52:01.435Z,725.32
2017-01-12T03:53:01.412Z,725.4
2017-01-12T03:54:01.389Z,725.01
2017-01-12T03:55:01.369Z,725.14
2017-01-12T03:56:01.343Z,725.35
2017-01-12T03:57:01.323Z,725.42
2017-01-12T03:58:01.297Z,725.32
2017-01-12T03:59:01.274Z,725.27
2017-01-12T04:00:01.255Z,725.29
2017-01-12T04:01:01.232Z,725.33
2017-01-12T04:02:01.209Z,725.25
2017-01-12T04:03:01.184Z,725.23
2017-01-12T04:04:01.161Z,725.39
2017-01-12T04:05:01.139Z,725.3
2017-01-12T04:06:01.117Z,725.44
2017-01-12T04:07:01.095Z,725.35
2017-01-12T04:08:01.076Z,725.58
2017-01-12T04:09:01.052Z,725.54
2017-01-12T04:10:01.030Z,725.8
2017-01-12T04:11:01.008Z,725.66
2017-01-12T04:12:00.984Z,725.8
2017-01-12T04:13:00.959Z,725.7
2017-01-12T04:14:00.944Z,725.81
2017-01-12T04:15:00.913Z,725.79
2017-01-12T04:16:00.894Z,725.67
2017-01-12T04:17:00.868Z,725.86
2017-01-12T04:18:00.846Z,725.84
2017-01-12T04:19:00.822Z,725.88
2017-01-12T04:20:00.800Z,725.8
2017-01-12T04:21:00.778Z,725.56
2017-01-12T04:22:00.755Z,726.05
2017-01-12T04:23:00.735Z,725.74
2017-01-12T04:24:00.713Z,725.71
2017-01-12T04:25:00.687Z,725.84
2017-01-12T04:26:00.664Z,725.76
2017-01-12T04:27:00.642Z,725.88
2017-01-12T04:28:00.620Z,725.77
2017-01-12T04:29:00.601Z,725.91
2017-01-12T04:30:00.577Z,725.8
2017-01-12T04:31:00.555Z,725.89
2017-01-12T04:32:00.530Z,725.6
2017-01-12T04:33:00.508Z,725.86
2017-01-12T04:34:00.485Z,725.72
2017-01-12T04:35:00.463Z,725.9
2017-01-12T04:36:00.443Z,725.95
2017-01-12T04:37:00.417Z,726.01
2017-01-12T04:38:00.398Z,725.91
2017-01-12T04:39:00.376Z,726.04
2017-01-12T04:40:00.350Z,725.95
2017-01-12T04:41:00.327Z,725.87
2017-01-12T04:42:00.308Z,725.84
2017-01-12T04:43:00.283Z,725.87
2017-01-12T04:44:00.264Z,725.76
2017-01-12T04:45:00.238Z,725.93
2017-01-12T04:46:00.219Z,726.06
2017-01-12T04:47:00.193Z,725.63
2017-01-12T04:48:00.174Z,725.52
2017-01-12T04:49:00.152Z,725.66
2017-01-12T04:50:00.130Z,725.5
2017-01-12T04:51:00.107Z,725.96
2017-01-12T04:52:00.081Z,725.87
2017-01-12T04:54:00.241Z,725.84
2017-01-12T04:55:00.216Z,725.98
2017-01-12T04:55:59.994Z,726.18
2017-01-12T04:56:59.969Z,725.58
2017-01-12T04:57:59.950Z,725.9
2017-01-12T04:58:59.923Z,725.84
2017-01-12T04:59:59.904Z,726.06
2017-01-12T05:00:59.880Z,726.06
2017-01-12T05:01:59.857Z,726.02
2017-01-12T05:02:59.836Z,726.03
2017-01-12T05:03:59.811Z,725.84
2017-01-12T05:04:59.789Z,726.03
2017-01-12T05:05:59.770Z,725.93
2017-01-12T05:06:59.744Z,726.15
2017-01-12T05:07:59.722Z,726.02
2017-01-12T05:08:59.700Z,725.94
2017-01-12T05:09:59.677Z,726.03
2017-01-12T05:10:59.655Z,726.08
2017-01-12T05:11:59.637Z,725.86
2017-01-12T05:12:59.611Z,725.85
2017-01-12T05:13:59.591Z,726.12
2017-01-12T05:14:59.565Z,726.24
2017-01-12T05:15:59.546Z,726.07
2017-01-12T05:16:59.524Z,726.05
2017-01-12T05:17:59.498Z,726.21
2017-01-12T05:18:59.478Z,726.27
2017-01-12T05:19:59.453Z,726.47
2017-01-12T05:20:59.433Z,726.4
2017-01-12T05:21:59.411Z,726.28
2017-01-12T05:22:59.388Z,726.26
2017-01-12T05:23:59.364Z,726.22
2017-01-12T05:24:59.340Z,726.03
2017-01-12T05:25:59.318Z,726.27
2017-01-12T05:26:59.296Z,726.14
2017-01-12T05:27:59.277Z,726.3
2017-01-12T05:28:59.254Z,726.14
2017-01-12T05:29:59.228Z,726.05
2017-01-12T05:30:59.207Z,725.93
2017-01-12T05:31:59.183Z,726.09
2017-01-12T05:32:59.161Z,726.05
2017-01-12T05:33:59.142Z,725.99
2017-01-12T05:34:59.120Z,725.98
2017-01-12T05:35:59.097Z,725.94
2017-01-12T05:36:59.072Z,726.08
2017-01-12T05:37:59.053Z,726.28
2017-01-12T05:38:59.031Z,726.4
2017-01-12T05:39:59.006Z,726.32
2017-01-12T05:40:58.987Z,726.08
2017-01-12T05:42:58.942Z,726.12
2017-01-12T05:43:58.916Z,726.27
2017-01-12T05:44:58.897Z,726.12
2017-01-12T05:45:58.872Z,725.96
2017-01-12T05:46:58.852Z,725.73
2017-01-12T05:47:58.829Z,725.88
2017-01-12T05:48:58.804Z,725.85
2017-01-12T05:49:58.779Z,726.1
2017-01-12T05:50:58.761Z,726.07
2017-01-12T05:51:58.738Z,726.3
2017-01-12T05:52:58.715Z,726.25
2017-01-12T05:53:58.689Z,726.11
2017-01-12T05:54:58.670Z,726.06
2017-01-12T05:55:58.643Z,726.07
2017-01-12T05:56:58.624Z,725.9
2017-01-12T05:57:58.601Z,725.95
2017-01-12T05:58:58.578Z,726.16
2017-01-12T05:59:58.553Z,726.14
2017-01-12T06:00:58.529Z,726.21
2017-01-12T06:01:58.510Z,726.31
2017-01-12T06:02:58.488Z,726.14
2017-01-12T06:03:58.466Z,726.34
2017-01-12T06:04:58.439Z,726.48
2017-01-12T06:05:58.420Z,726.18
2017-01-12T06:06:58.395Z,726.3
2017-01-12T06:07:58.376Z,726.54
2017-01-12T06:08:58.355Z,726.47
2017-01-12T06:09:58.333Z,726.57
2017-01-12T06:10:58.305Z,726.32
2017-01-12T06:11:58.281Z,725.92
2017-01-12T06:12:58.259Z,726.35
2017-01-12T06:13:58.239Z,726.16
2017-01-12T06:14:58.415Z,726.21
2017-01-12T06:15:58.190Z,725.97
2017-01-12T06:16:58.170Z,725.85
2017-01-12T06:17:58.148Z,726.18
2017-01-12T06:18:58.122Z,726.3
2017-01-12T06:19:58.101Z,726.08
2017-01-12T06:20:58.078Z,725.99
2017-01-12T06:21:58.055Z,726.65
2017-01-12T06:22:58.028Z,726.3
2017-01-12T06:23:58.005Z,726.47
2017-01-12T06:24:57.986Z,726.63
2017-01-12T06:25:57.963Z,726.3
2017-01-12T06:26:57.939Z,726.45
2017-01-12T06:27:57.915Z,726.6
2017-01-12T06:28:57.893Z,726.49
2017-01-12T06:29:57.870Z,726.35
2017-01-12T06:30:57.843Z,726.21
2017-01-12T06:31:57.833Z,726.35
2017-01-12T06:32:57.800Z,726.37
2017-01-12T06:33:57.773Z,725.83
2017-01-12T06:34:57.750Z,726.16
2017-01-12T06:35:57.730Z,726.52
2017-01-12T06:36:57.708Z,726.31
2017-01-12T06:37:57.681Z,726.2
2017-01-12T06:38:57.658Z,726.22
2017-01-12T06:39:57.635Z,726.34
2017-01-12T06:40:57.612Z,726.33
2017-01-12T06:41:57.591Z,726.67
2017-01-12T06:42:57.570Z,725.9
2017-01-12T06:43:57.545Z,726.33
2017-01-12T06:44:57.521Z,726.42
2017-01-12T06:45:57.498Z,726.39
2017-01-12T06:46:57.472Z,726.65
2017-01-12T06:47:57.452Z,726.36
2017-01-12T06:48:57.428Z,726.3
2017-01-12T06:49:57.402Z,726.33
2017-01-12T06:50:57.382Z,725.81
2017-01-12T06:51:57.355Z,726.1
2017-01-12T06:52:57.334Z,725.94
2017-01-12T06:53:57.311Z,726.36
2017-01-12T06:54:57.285Z,725.93
2017-01-12T06:55:57.263Z,726.42
2017-01-12T06:56:57.240Z,726.56
2017-01-12T06:57:57.213Z,726.43
2017-01-12T06:58:57.190Z,726.25
2017-01-12T06:59:57.165Z,726.52
2017-01-12T07:00:57.145Z,726.61
2017-01-12T07:01:57.119Z,726.64
2017-01-12T07:02:57.096Z,726.38
2017-01-12T07:03:57.072Z,726.35
2017-01-12T07:04:57.051Z,726.49
2017-01-12T07:05:57.028Z,726.42
2017-01-12T07:06:57.001Z,726.52
2017-01-12T07:07:56.977Z,726.49
2017-01-12T07:08:56.954Z,726.37
2017-01-12T07:09:56.931Z,725.99
2017-01-12T07:10:56.910Z,726.27
2017-01-12T07:11:56.883Z,726.49
2017-01-12T07:12:56.863Z,726.35
2017-01-12T07:13:56.837Z,726.29
2017-01-12T07:14:56.814Z,726.14
2017-01-12T07:15:56.791Z,726.45
2017-01-12T07:16:56.768Z,726.44
2017-01-12T07:17:56.744Z,726.71
2017-01-12T07:18:56.724Z,726.73
2017-01-12T07:19:56.701Z,726.26
2017-01-12T07:20:56.675Z,726.35
2017-01-12T07:21:56.654Z,726.66
2017-01-12T07:22:56.632Z,726.46
2017-01-12T07:23:56.606Z,726.72
2017-01-12T07:24:56.582Z,726.85
2017-01-12T07:25:56.559Z,726.74
2017-01-12T07:26:56.539Z,726.44
2017-01-12T07:27:56.517Z,726.61
2017-01-12T07:28:56.490Z,726.72
2017-01-12T07:29:56.470Z,726.53
2017-01-12T07:30:56.444Z,726.84
2017-01-12T07:31:56.421Z,726.37
2017-01-12T07:32:56.401Z,726.77
2017-01-12T07:33:56.375Z,727.15
2017-01-12T07:34:56.352Z,726.81
2017-01-12T07:35:56.329Z,726.39
2017-01-12T07:36:56.306Z,726.49
2017-01-12T07:37:56.287Z,727.12
2017-01-12T07:38:56.263Z,726.53
2017-01-12T07:39:56.239Z,726.78
2017-01-12T07:40:56.213Z,726.93
2017-01-12T07:41:56.190Z,727.01
2017-01-12T07:42:56.170Z,726.91
2017-01-12T07:43:56.146Z,726.85
2017-01-12T07:44:56.120Z,726.95
2017-01-12T07:45:56.102Z,726.87
2017-01-12T07:46:56.073Z,726.92
2017-01-12T07:47:56.053Z,726.89
2017-01-12T07:48:56.031Z,726.85
2017-01-12T07:49:56.008Z,727.58
2017-01-12T07:50:55.981Z,726.89
2017-01-12T07:51:55.958Z,726.71
2017-01-12T07:52:55.935Z,727.01
2017-01-12T07:53:55.915Z,727.04
2017-01-12T07:54:55.888Z,726.31
2017-01-12T07:55:55.865Z,726.76
2017-01-12T07:56:55.845Z,727.07
2017-01-12T07:57:55.820Z,726.75
2017-01-12T07:58:55.797Z,726.63
2017-01-12T07:59:55.777Z,726.86
2017-01-12T08:00:55.751Z,727.02
2017-01-12T08:01:55.723Z,726.98
2017-01-12T08:02:55.703Z,726.46
2017-01-12T08:03:55.680Z,726.23
2017-01-12T08:04:55.657Z,726.67
2017-01-12T08:05:55.629Z,727.14
2017-01-12T08:06:55.606Z,727.1
2017-01-12T08:07:55.586Z,726.76
2017-01-12T08:08:55.562Z,726.82
2017-01-12T08:09:55.539Z,727.24
2017-01-12T08:10:55.516Z,727.07
2017-01-12T08:11:55.491Z,726.93
2017-01-12T08:12:55.465Z,727.13
2017-01-12T08:13:55.442Z,727.43
2017-01-12T08:14:55.422Z,726.71
2017-01-12T08:15:55.395Z,726.77
2017-01-12T08:16:55.375Z,726.62
2017-01-12T08:17:55.351Z,726.81
2017-01-12T08:18:55.325Z,727
2017-01-12T08:19:55.301Z,727.05
2017-01-12T08:20:55.280Z,726.96
2017-01-12T08:21:55.254Z,726.5
2017-01-12T08:22:55.235Z,726.67
2017-01-12T08:23:55.211Z,726.79
2017-01-12T08:24:55.188Z,726.93
2017-01-12T08:25:55.162Z,726.9
2017-01-12T08:26:55.142Z,726.97
2017-01-12T08:27:55.118Z,726.71
2017-01-12T08:28:55.092Z,726.86
2017-01-12T08:29:55.072Z,727.01
2017-01-12T08:30:55.048Z,727.13
2017-01-12T08:31:55.022Z,726.86
2017-01-12T08:32:54.999Z,727.21
2017-01-12T08:33:54.976Z,727.14
2017-01-12T08:34:54.958Z,727.02
2017-01-12T08:35:54.932Z,727.07
2017-01-12T08:36:54.909Z,727.13
2017-01-12T08:37:54.885Z,727.15
2017-01-12T08:38:54.862Z,727.1
2017-01-12T08:39:54.839Z,727.47
2017-01-12T08:40:54.816Z,727
2017-01-12T08:41:54.792Z,727.06
2017-01-12T08:42:54.769Z,726.92
2017-01-12T08:43:54.745Z,726.7
2017-01-12T08:44:54.719Z,727.23
2017-01-12T08:45:54.698Z,727.24
2017-01-12T08:46:54.672Z,727.06
2017-01-12T08:47:54.649Z,727.22
2017-01-12T08:48:54.630Z,727.11
2017-01-12T08:49:54.603Z,726.49
2017-01-12T08:50:54.583Z,727.13
2017-01-12T08:51:54.561Z,727.07
2017-01-12T08:52:54.534Z,727.2
2017-01-12T08:53:54.511Z,727.27
2017-01-12T08:54:54.488Z,727.06
2017-01-12T08:55:54.469Z,727.08
2017-01-12T08:56:54.445Z,727.09
2017-01-12T08:57:54.424Z,727.26
2017-01-12T08:58:54.399Z,727.32
2017-01-12T08:59:54.373Z,727.35
2017-01-12T09:00:54.353Z,727.39
2017-01-12T09:01:54.331Z,727.29
2017-01-12T09:02:54.309Z,727.15
2017-01-12T09:03:54.283Z,727.26
2017-01-12T09:04:54.261Z,727.4
2017-01-12T09:05:54.242Z,727.53
2017-01-12T09:06:54.220Z,727.36
2017-01-12T09:07:54.194Z,726.86
2017-01-12T09:08:54.172Z,727.41
2017-01-12T09:09:54.153Z,727.39
2017-01-12T09:10:54.129Z,727.36
2017-01-12T09:11:54.107Z,727.27
2017-01-12T09:12:54.081Z,727.37
2017-01-12T09:13:54.059Z,727.58
2017-01-12T09:14:54.036Z,727.48
2017-01-12T09:15:54.014Z,727.39
2017-01-12T09:16:53.995Z,727.33
2017-01-12T09:17:53.973Z,727.35
2017-01-12T09:18:53.950Z,727.36
2017-01-12T09:19:53.928Z,727.47
2017-01-12T09:20:53.902Z,727.48
2017-01-12T09:21:53.879Z,727.36
2017-01-12T09:22:53.861Z,727.48
2017-01-12T09:23:53.838Z,727.51
2017-01-12T09:24:53.816Z,727.43
2017-01-12T09:25:53.794Z,727.52
2017-01-12T09:26:53.768Z,727.25
2017-01-12T09:27:53.752Z,727.44
2017-01-12T09:28:53.727Z,727.33
2017-01-12T09:29:53.704Z,727.49
2017-01-12T09:30:53.681Z,726.93
2017-01-12T09:31:53.656Z,727.62
2017-01-12T09:32:53.632Z,727.36
2017-01-12T09:33:53.613Z,727.48
2017-01-12T09:34:53.591Z,727.59
2017-01-12T09:35:53.569Z,727.58
2017-01-12T09:36:53.545Z,727.44
2017-01-12T09:37:53.520Z,727.55
2017-01-12T09:38:53.498Z,727.66
2017-01-12T09:39:53.480Z,727.62
2017-01-12T09:40:53.453Z,727.4
2017-01-12T09:41:53.434Z,727.72
2017-01-12T09:42:53.413Z,727.81
2017-01-12T09:43:53.389Z,727.55
2017-01-12T09:44:53.367Z,727.56
2017-01-12T09:45:53.351Z,727.56
2017-01-12T09:46:53.323Z,727.54
2017-01-12T09:47:53.300Z,727.46
2017-01-12T09:48:53.275Z,727.53
2017-01-12T09:49:53.256Z,727.52
2017-01-12T09:50:53.234Z,727.39
2017-01-12T09:51:53.212Z,727.45
2017-01-12T09:52:53.189Z,727.55
2017-01-12T09:53:53.164Z,727.52
2017-01-12T09:54:53.141Z,727.55
2017-01-12T09:55:53.118Z,727.45
2017-01-12T09:56:53.100Z,727.55
2017-01-12T09:57:53.075Z,727.47
2017-01-12T09:58:53.056Z,727.54
2017-01-12T09:59:53.031Z,727.56
2017-01-12T10:00:53.009Z,727.42
2017-01-12T10:01:52.990Z,727.41
2017-01-12T10:02:52.963Z,727.36
2017-01-12T10:03:52.946Z,727.28
2017-01-12T10:04:52.920Z,727.36
2017-01-12T10:05:52.898Z,727.43
2017-01-12T10:06:52.879Z,727.29
2017-01-12T10:07:52.854Z,727.3
2017-01-12T10:08:52.832Z,727.34
2017-01-12T10:09:52.812Z,727.34
2017-01-12T10:10:52.790Z,727.34
2017-01-12T10:11:52.768Z,727.44
2017-01-12T10:12:52.743Z,727.34
2017-01-12T10:13:52.720Z,727.41
2017-01-12T10:14:52.698Z,727.33
2017-01-12T10:15:52.677Z,727.14
2017-01-12T10:16:52.656Z,727.3
2017-01-12T10:17:52.632Z,727.41
2017-01-12T10:18:52.610Z,727.38
2017-01-12T10:19:52.590Z,727.44
2017-01-12T10:20:52.564Z,727.24
2017-01-12T10:21:52.542Z,727.34
2017-01-12T10:22:52.520Z,727.3
2017-01-12T10:23:52.498Z,727.28
2017-01-12T10:24:52.476Z,727.23
2017-01-12T10:25:52.454Z,727.34
2017-01-12T10:26:52.432Z,727.49
2017-01-12T10:27:52.412Z,727.3
2017-01-12T10:28:52.391Z,727.14
2017-01-12T10:29:52.368Z,727.16
2017-01-12T10:30:52.343Z,727.15
2017-01-12T10:31:52.320Z,727.12
2017-01-12T10:32:52.298Z,727.41
2017-01-12T10:33:52.279Z,726.98
2017-01-12T10:34:52.255Z,727.13
2017-01-12T10:35:52.234Z,726.95
2017-01-12T10:36:52.210Z,727.12
2017-01-12T10:37:52.184Z,727.22
2017-01-12T10:38:52.164Z,727.07
2017-01-12T10:39:52.141Z,727.29
2017-01-12T10:40:52.116Z,727.14
2017-01-12T10:41:52.097Z,727.18
2017-01-12T10:42:52.073Z,727.2
2017-01-12T10:43:52.048Z,727.09
2017-01-12T10:44:52.026Z,727.16
2017-01-12T10:45:52.003Z,727.05
2017-01-12T10:46:51.981Z,727.08
2017-01-12T10:47:51.959Z,727.06
2017-01-12T10:48:51.940Z,726.92
2017-01-12T10:49:51.916Z,726.95
2017-01-12T10:50:51.890Z,727.08
2017-01-12T10:51:51.869Z,726.96
2017-01-12T10:52:51.847Z,726.82
2017-01-12T10:53:51.824Z,726.94
2017-01-12T10:54:51.805Z,726.96
2017-01-12T10:55:51.780Z,727.06
2017-01-12T10:56:51.756Z,726.99
2017-01-12T10:57:51.738Z,726.95
2017-01-12T10:58:51.716Z,726.98
2017-01-12T10:59:51.691Z,726.97
2017-01-12T11:00:51.671Z,726.86
2017-01-12T11:01:51.647Z,726.94
2017-01-12T11:02:51.625Z,726.83
2017-01-12T11:03:51.604Z,727
2017-01-12T11:04:51.581Z,727.05
2017-01-12T11:05:51.562Z,726.93
2017-01-12T11:06:51.540Z,726.84
2017-01-12T11:07:51.514Z,726.95
2017-01-12T11:08:51.491Z,726.87
2017-01-12T11:09:51.469Z,726.87
2017-01-12T11:10:51.450Z,726.84
2017-01-12T11:11:51.425Z,726.97
2017-01-12T11:12:51.402Z,726.85
2017-01-12T11:13:51.380Z,726.84
2017-01-12T11:14:51.361Z,726.81
2017-01-12T11:15:51.339Z,727
2017-01-12T11:16:51.316Z,726.75
2017-01-12T11:17:51.290Z,726.66
2017-01-12T11:18:51.267Z,726.64
2017-01-12T11:19:51.248Z,726.72
2017-01-12T11:20:51.225Z,726.67
2017-01-12T11:21:51.203Z,726.63
2017-01-12T11:22:51.179Z,726.66
2017-01-12T11:23:51.154Z,726.67
2017-01-12T11:24:51.135Z,726.72
2017-01-12T11:25:51.109Z,726.73
2017-01-12T11:26:51.089Z,726.62
2017-01-12T11:27:51.065Z,726.61
2017-01-12T11:28:51.046Z,726.73
2017-01-12T11:29:51.020Z,726.66
2017-01-12T11:30:51.001Z,726.57
2017-01-12T11:31:50.976Z,726.51
2017-01-12T11:32:50.954Z,726.54
2017-01-12T11:33:50.932Z,726.69
2017-01-12T11:34:50.909Z,726.59
2017-01-12T11:35:50.891Z,726.55
2017-01-12T11:36:50.869Z,726.47
2017-01-12T11:37:50.842Z,726.47
2017-01-12T11:38:50.820Z,726.52
2017-01-12T11:39:50.797Z,726.51
2017-01-12T11:40:50.778Z,726.57
2017-01-12T11:41:50.756Z,726.43
2017-01-12T11:42:50.730Z,726.53
2017-01-12T11:43:50.707Z,726.41
2017-01-12T11:44:50.687Z,726.34
2017-01-12T11:45:50.663Z,726.47
2017-01-12T11:46:50.642Z,726.39
2017-01-12T11:47:50.617Z,726.41
2017-01-12T11:48:50.596Z,726.33
2017-01-12T11:49:50.570Z,726.3
2017-01-12T11:50:50.548Z,726.47
2017-01-12T11:51:50.527Z,726.42
2017-01-12T11:52:50.502Z,726.37
2017-01-12T11:53:50.479Z,726.48
2017-01-12T11:54:50.468Z,726.41
2017-01-12T11:55:50.436Z,726.02
2017-01-12T11:56:50.413Z,726.43
2017-01-12T11:57:50.390Z,726.31
2017-01-12T11:58:50.367Z,726.3
2017-01-12T11:59:50.342Z,726.27
2017-01-12T12:00:50.322Z,726.33
2017-01-12T12:01:50.299Z,726.38
2017-01-12T12:02:50.273Z,726.35
2017-01-12T12:03:50.250Z,726.25
2017-01-12T12:04:50.227Z,726.2
2017-01-12T12:05:50.205Z,726.23
2017-01-12T12:06:50.185Z,726.25
2017-01-12T12:07:50.162Z,726.14
2017-01-12T12:08:50.135Z,726.27
2017-01-12T12:09:50.116Z,726.24
2017-01-12T12:10:50.094Z,726.16
2017-01-12T12:11:50.067Z,726.04
2017-01-12T12:12:50.046Z,726.19
2017-01-12T12:13:50.026Z,726.17
2017-01-12T12:14:50.003Z,726.19
2017-01-12T12:15:49.978Z,726.17
2017-01-12T12:16:49.955Z,726.15
2017-01-12T12:17:49.935Z,726.09
2017-01-12T12:18:49.913Z,726.1
2017-01-12T12:19:49.891Z,726.02
2017-01-12T12:20:49.867Z,726.07
2017-01-12T12:21:49.847Z,726.04
2017-01-12T12:22:49.819Z,726.06
2017-01-12T12:23:49.800Z,726.18
2017-01-12T12:24:49.776Z,726.08
2017-01-12T12:25:49.754Z,726.05
2017-01-12T12:26:49.728Z,726.12
2017-01-12T12:27:49.709Z,726.06
2017-01-12T12:28:49.682Z,726.15
2017-01-12T12:29:49.659Z,726.16
2017-01-12T12:30:49.638Z,726.11
2017-01-12T12:31:49.617Z,726.08