createdAt,value
2019-03-10T00:01:37.371Z,98948.09
2019-03-10T00:04:43.699Z,98955.76
2019-03-10T00:07:50.025Z,98958.38
2019-03-10T00:10:56.626Z,98963.35
2019-03-10T00:14:02.999Z,98967.30
2019-03-10T00:17:09.717Z,98985.00
2019-03-10T00:20:16.038Z,98977.72
2019-03-10T00:23:23.262Z,98986.30
2019-03-10T00:26:29.621Z,98978.91
2019-03-10T00:29:35.893Z,98992.72
2019-03-10T00:32:42.280Z,98990.66
2019-03-10T00:35:48.874Z,98981.83
2019-03-10T00:39:36.429Z,98985.25
2019-03-10T00:43:05.159Z,98991.31
2019-03-10T00:46:51.625Z,99003.20
2019-03-10T00:51:13.748Z,98999.72
2019-03-10T00:54:20.121Z,99008.00
2019-03-10T00:57:26.886Z,99014.65
2019-03-10T01:00:33.434Z,99016.05
2019-03-10T01:03:39.866Z,99013.31
2019-03-10T01:06:46.256Z,99022.08
2019-03-10T01:09:52.845Z,99023.63
2019-03-10T01:12:59.171Z,99027.63
2019-03-10T01:16:05.480Z,99029.97
2019-03-10T01:19:12.146Z,99030.66
2019-03-10T01:22:18.627Z,99044.95
2019-03-10T01:25:24.972Z,99039.23
2019-03-10T01:28:31.820Z,99048.51
2019-03-10T01:32:21.056Z,99061.91
2019-03-10T01:35:34.120Z,99060.98
2019-03-10T01:38:40.404Z,99062.36
2019-03-10T01:41:46.641Z,99070.87
2019-03-10T01:44:53.104Z,99061.87
2019-03-10T01:47:59.534Z,99064.72
2019-03-10T01:51:05.975Z,99081.02
2019-03-10T01:54:12.550Z,99076.23
2019-03-10T01:57:19.051Z,99074.14
2019-03-10T02:00:25.550Z,99078.47
2019-03-10T02:03:32.045Z,99083.78
2019-03-10T02:06:38.526Z,99093.34
2019-03-10T02:09:44.995Z,99096.09
2019-03-10T02:12:51.391Z,99095.39
2019-03-10T02:15:58.051Z,99085.92
2019-03-10T02:19:04.424Z,99076.83
2019-03-10T02:22:10.867Z,99071.51
2019-03-10T02:25:17.347Z,99076.41
2019-03-10T02:28:25.060Z,99069.28
2019-03-10T02:31:31.416Z,99085.87
2019-03-10T02:34:37.757Z,99089.19
2019-03-10T02:37:44.437Z,99087.14
2019-03-10T02:40:50.751Z,99020.91
2019-03-10T02:43:57.258Z,99091.19
2019-03-10T02:47:03.559Z,99092.66
2019-03-10T02:50:10.627Z,99101.59
2019-03-10T02:53:17.001Z,99106.95
2019-03-10T02:56:23.414Z,99109.13
2019-03-10T02:59:30.022Z,99117.40
2019-03-10T03:02:36.931Z,99116.13
2019-03-10T03:05:43.549Z,99107.14
2019-03-10T03:08:49.870Z,99112.77
2019-03-10T03:11:56.312Z,99115.16
2019-03-10T03:15:03.527Z,99114.91
2019-03-10T03:18:10.622Z,99118.29
2019-03-10T03:21:18.273Z,99135.45
2019-03-10T03:24:24.675Z,99133.75
2019-03-10T03:27:31.142Z,99132.59
2019-03-10T03:30:37.402Z,99138.95
2019-03-10T03:33:43.815Z,99137.14
2019-03-10T03:36:50.229Z,99157.66
2019-03-10T03:39:57.621Z,99155.03
2019-03-10T03:43:03.945Z,99157.29
2019-03-10T03:46:10.358Z,99161.64
2019-03-10T03:49:16.758Z,99156.45
2019-03-10T03:52:23.218Z,99156.45
2019-03-10T03:55:29.475Z,99171.95
2019-03-10T03:58:35.848Z,99171.79
2019-03-10T04:02:00.189Z,99160.27
2019-03-10T04:05:07.038Z,99168.17
2019-03-10T04:08:16.280Z,99169.58
2019-03-10T04:11:22.727Z,99173.76
2019-03-10T04:14:30.085Z,99169.87
2019-03-10T04:17:37.886Z,99182.97
2019-03-10T04:20:44.206Z,99196.44
2019-03-10T04:23:50.599Z,99190.61
2019-03-10T04:26:57.092Z,99192.25
2019-03-10T04:30:03.442Z,99188.15
2019-03-10T04:33:09.916Z,99195.44
2019-03-10T04:36:16.403Z,99185.02
2019-03-10T04:39:22.730Z,99187.59
2019-03-10T04:42:29.143Z,99187.38
2019-03-10T04:45:35.567Z,99190.46
2019-03-10T04:48:41.970Z,99189.62
2019-03-10T04:51:48.414Z,99187.71
2019-03-10T04:55:26.139Z,99197.97
2019-03-10T04:58:33.297Z,99210.23
2019-03-10T05:01:39.592Z,99230.64
2019-03-10T05:04:46.392Z,99231.16
2019-03-10T05:07:53.037Z,99233.67
2019-03-10T05:10:59.437Z,99237.27
2019-03-10T05:14:06.026Z,99255.43
2019-03-10T05:17:12.447Z,99250.26
2019-03-10T05:20:18.827Z,99257.55
2019-03-10T05:23:37.856Z,99261.75
2019-03-10T05:26:44.199Z,99265.56
2019-03-10T05:29:50.712Z,99268.00
2019-03-10T05:32:57.033Z,99273.70
2019-03-10T05:36:03.431Z,99273.96
2019-03-10T05:39:09.773Z,99286.14
2019-03-10T05:42:16.272Z,99289.17
2019-03-10T05:45:22.653Z,99288.81
2019-03-10T05:48:28.991Z,99289.52
2019-03-10T05:51:35.514Z,99288.47
2019-03-10T05:54:41.865Z,99294.16
2019-03-10T05:57:48.310Z,99291.84
2019-03-10T06:00:54.548Z,99293.32
2019-03-10T06:04:00.930Z,99302.23
2019-03-10T06:07:09.390Z,99305.91
2019-03-10T06:10:16.600Z,99306.00
2019-03-10T06:13:23.037Z,99310.43
2019-03-10T06:16:30.341Z,99310.84
2019-03-10T06:19:39.472Z,99322.56
2019-03-10T06:22:45.763Z,99324.95
2019-03-10T06:25:52.068Z,99328.25
2019-03-10T06:28:58.438Z,99332.22
2019-03-10T06:32:04.816Z,99332.43
2019-03-10T06:35:11.626Z,99332.25
2019-03-10T06:38:18.697Z,99337.59
2019-03-10T06:41:25.370Z,99342.84
2019-03-10T06:44:31.774Z,99351.48
2019-03-10T06:47:38.453Z,99356.98
2019-03-10T06:50:45.173Z,99360.37
2019-03-10T06:53:51.639Z,99363.37
2019-03-10T06:56:58.453Z,99371.70
2019-03-10T07:00:05.463Z,99375.08
2019-03-10T07:03:12.448Z,99373.10
2019-03-10T07:06:19.329Z,99374.72
2019-03-10T07:09:26.137Z,99379.42
2019-03-10T07:12:33.422Z,99366.36
2019-03-10T07:15:39.870Z,99371.02
2019-03-10T07:18:46.262Z,99366.70
2019-03-10T07:21:52.893Z,99355.91
2019-03-10T07:24:59.445Z,99371.44
2019-03-10T07:28:14.353Z,99376.42
2019-03-10T07:31:38.272Z,99363.53
2019-03-10T07:34:54.317Z,99374.36
2019-03-10T07:38:14.386Z,99375.61
2019-03-10T07:41:52.140Z,99379.25
2019-03-10T07:45:04.179Z,99375.30
2019-03-10T07:48:24.832Z,99382.23
2019-03-10T07:51:40.623Z,99374.09
2019-03-10T07:55:24.790Z,99378.29
2019-03-10T07:58:43.177Z,99376.40
2019-03-10T08:02:07.383Z,99374.38
2019-03-10T08:05:29.862Z,99373.74
2019-03-10T08:09:00.407Z,99384.96
2019-03-10T08:12:20.923Z,99375.92
2019-03-10T08:15:40.369Z,99385.38
2019-03-10T08:18:59.235Z,99386.03
2019-03-10T08:22:24.580Z,99388.94
2019-03-10T08:25:44.061Z,99389.11
2019-03-10T08:29:12.467Z,99369.34
2019-03-10T08:32:49.890Z,99369.34
2019-03-10T08:36:13.548Z,99380.91
2019-03-10T08:39:29.165Z,99396.94
2019-03-10T08:42:44.466Z,99389.42
2019-03-10T08:46:03.239Z,99388.27
2019-03-10T08:49:26.569Z,99382.55
2019-03-10T08:52:42.956Z,99373.70
2019-03-10T08:56:05.991Z,99376.98
2019-03-10T08:59:32.005Z,99388.16
2019-03-10T09:03:00.761Z,99386.00
2019-03-10T09:06:16.472Z,99321.20
2019-03-10T09:09:30.902Z,99385.63
2019-03-10T09:12:46.925Z,99393.75
2019-03-10T09:16:15.816Z,99389.49
2019-03-10T09:19:44.407Z,99390.02
2019-03-10T09:23:21.654Z,99399.92
2019-03-10T09:26:42.652Z,99405.31
2019-03-10T09:30:07.972Z,99405.02
2019-03-10T09:33:39.443Z,99393.53
2019-03-10T09:37:07.979Z,99389.90
2019-03-10T09:40:30.562Z,99398.11
2019-03-10T09:43:51.195Z,99398.11
2019-03-10T09:47:22.478Z,99399.69
2019-03-10T09:50:47.421Z,99393.97
2019-03-10T09:54:11.799Z,99391.86
2019-03-10T09:57:25.180Z,99406.48
2019-03-10T10:00:51.562Z,99409.47
2019-03-10T10:04:13.335Z,99325.83
2019-03-10T10:07:29.618Z,99400.99
2019-03-10T10:10:54.015Z,99402.21
2019-03-10T10:14:12.639Z,99397.64
2019-03-10T10:17:37.210Z,99411.08
2019-03-10T10:21:15.897Z,99400.84
2019-03-10T10:24:31.296Z,99397.20
2019-03-10T10:27:57.044Z,99400.96
2019-03-10T10:31:22.701Z,99411.73
2019-03-10T10:34:44.546Z,99403.86
2019-03-10T10:38:25.149Z,99412.09
2019-03-10T10:41:44.535Z,99406.47
2019-03-10T10:45:12.978Z,99413.83
2019-03-10T10:48:42.784Z,99401.43
2019-03-10T10:52:12.762Z,99405.61
2019-03-10T10:55:50.159Z,99418.95
2019-03-10T10:59:20.099Z,99405.48
2019-03-10T11:02:54.738Z,99402.41
2019-03-10T11:06:20.045Z,99410.99
2019-03-10T11:09:36.274Z,99411.55
2019-03-10T11:12:58.235Z,99407.33
2019-03-10T11:16:19.704Z,99415.69
2019-03-10T11:19:45.259Z,99406.66
2019-03-10T11:23:10.876Z,99411.63
2019-03-10T11:26:39.033Z,99395.62
2019-03-10T11:30:07.847Z,99402.98
2019-03-10T11:33:36.375Z,99401.23
2019-03-10T11:37:00.324Z,99403.31
2019-03-10T11:40:25.764Z,99399.30
2019-03-10T11:43:44.342Z,99397.05
2019-03-10T11:46:59.754Z,99383.31
2019-03-10T11:50:31.842Z,99402.42
2019-03-10T11:54:03.106Z,99402.42
2019-03-10T11:57:23.835Z,99395.48
2019-03-10T12:00:35.594Z,99399.92
2019-03-10T12:04:05.758Z,99404.27
2019-03-10T12:07:21.970Z,99390.69
2019-03-10T12:10:28.973Z,99394.53
2019-03-10T12:13:35.355Z,99393.09
2019-03-10T12:16:41.753Z,99396.52
2019-03-10T12:19:53.494Z,99391.73
2019-03-10T12:23:02.574Z,99397.42
2019-03-10T12:26:08.953Z,99385.10
2019-03-10T12:29:15.582Z,99389.57
2019-03-10T12:32:24.719Z,99389.78
2019-03-10T12:35:34.630Z,99395.02
2019-03-10T12:38:39.161Z,99379.17
2019-03-10T12:41:45.571Z,99387.64
2019-03-10T12:44:53.042Z,99403.59
2019-03-10T12:47:59.643Z,99397.63
2019-03-10T12:51:06.038Z,99403.45
2019-03-10T12:54:15.271Z,99403.14
2019-03-10T12:57:21.599Z,99398.50
2019-03-10T13:00:29.719Z,99393.92
2019-03-10T13:03:36.167Z,99388.95
2019-03-10T13:06:42.660Z,99389.70
2019-03-10T13:09:49.050Z,99393.38
2019-03-10T13:12:55.566Z,99386.00
2019-03-10T13:16:01.955Z,99392.47
2019-03-10T13:19:08.429Z,99385.63
2019-03-10T13:22:15.276Z,99394.05
2019-03-10T13:25:21.956Z,99396.16
2019-03-10T13:28:28.344Z,99404.13
2019-03-10T13:31:35.098Z,99403.49
2019-03-10T13:34:41.757Z,99417.74
2019-03-10T13:37:49.857Z,99403.82
2019-03-10T13:40:56.238Z,99390.14
2019-03-10T13:44:03.115Z,99390.44
2019-03-10T13:47:09.515Z,99399.67
2019-03-10T13:50:16.322Z,99406.31
2019-03-10T13:53:22.664Z,99412.56
2019-03-10T13:56:30.577Z,99405.30
2019-03-10T13:59:36.921Z,99411.44
2019-03-10T14:02:43.375Z,99419.94
2019-03-10T14:05:49.698Z,99413.47
2019-03-10T14:08:56.368Z,99420.77
2019-03-10T14:12:02.739Z,99407.89
2019-03-10T14:15:09.576Z,99408.91
2019-03-10T14:18:17.129Z,99411.44
2019-03-10T14:21:24.273Z,99425.27
2019-03-10T14:24:31.212Z,99412.58
2019-03-10T14:27:41.153Z,99416.73
2019-03-10T14:30:47.580Z,99423.39
2019-03-10T14:33:53.993Z,99435.39
2019-03-10T14:37:00.550Z,99422.31
2019-03-10T14:40:08.206Z,99426.97
2019-03-10T14:43:15.706Z,99418.11
2019-03-10T14:46:22.124Z,99428.83
2019-03-10T14:49:28.439Z,99433.49
2019-03-10T14:52:34.825Z,99432.43
2019-03-10T14:55:41.324Z,99436.69
2019-03-10T14:58:48.037Z,99432.41
2019-03-10T15:01:54.421Z,99427.19
2019-03-10T15:05:00.814Z,99431.13
2019-03-10T15:08:07.236Z,99436.56
2019-03-10T15:11:13.875Z,99442.13
2019-03-10T15:14:20.222Z,99428.68
2019-03-10T15:17:27.043Z,99440.45
2019-03-10T15:20:42.025Z,99440.45
2019-03-10T15:23:51.692Z,99432.77
2019-03-10T15:27:00.026Z,99443.97
2019-03-10T15:30:10.704Z,99438.53
2019-03-10T15:33:19.267Z,99433.55
2019-03-10T15:36:25.602Z,99432.11
2019-03-10T15:39:31.927Z,99440.81
2019-03-10T15:42:38.284Z,99443.83
2019-03-10T15:45:44.560Z,99432.48
2019-03-10T15:48:50.953Z,99443.69
2019-03-10T15:51:57.683Z,99437.77
2019-03-10T15:55:04.128Z,99443.02
2019-03-10T15:58:10.703Z,99444.34
2019-03-10T16:01:17.142Z,99448.01
2019-03-10T16:04:26.737Z,99448.33
2019-03-10T16:07:33.191Z,99446.09
2019-03-10T16:10:39.564Z,99452.58
2019-03-10T16:13:46.108Z,99448.32
2019-03-10T16:16:52.473Z,99454.89
2019-03-10T16:19:58.901Z,99454.09
2019-03-10T16:23:05.465Z,99455.83
2019-03-10T16:26:12.000Z,99451.48
2019-03-10T16:29:18.645Z,99460.84
2019-03-10T16:32:25.543Z,99455.72
2019-03-10T16:35:31.875Z,99455.72
2019-03-10T16:38:38.917Z,99454.16
2019-03-10T16:41:45.427Z,99461.19
2019-03-10T16:44:51.983Z,99473.25
2019-03-10T16:47:59.276Z,99471.25
2019-03-10T16:51:05.900Z,99463.08
2019-03-10T16:54:12.750Z,99470.51
2019-03-10T16:57:19.253Z,99471.32
2019-03-10T17:00:26.979Z,99477.06
2019-03-10T17:03:33.809Z,99476.37
2019-03-10T17:06:40.167Z,99476.87
2019-03-10T17:09:46.679Z,99479.63
2019-03-10T17:12:53.165Z,99406.09
2019-03-10T17:15:59.547Z,99480.19
2019-03-10T17:19:09.452Z,99490.16
2019-03-10T17:22:15.138Z,99489.03
2019-03-10T17:25:21.584Z,99493.92
2019-03-10T17:28:28.196Z,99486.09
2019-03-10T17:31:34.802Z,99492.44
2019-03-10T17:34:41.496Z,99485.19
2019-03-10T17:37:48.919Z,99493.29
2019-03-10T17:40:56.549Z,99493.94
2019-03-10T17:44:02.914Z,99493.10
2019-03-10T17:47:09.702Z,99500.98
2019-03-10T17:50:16.268Z,99497.50
2019-03-10T17:53:22.861Z,99494.66
2019-03-10T17:56:29.268Z,99502.01
2019-03-10T17:59:36.140Z,99506.17
2019-03-10T18:02:42.733Z,99513.02
2019-03-10T18:05:49.315Z,99515.77
2019-03-10T18:08:55.716Z,99519.25
2019-03-10T18:12:02.191Z,99527.06
2019-03-10T18:15:09.737Z,99521.92
2019-03-10T18:18:16.287Z,99512.41
2019-03-10T18:21:22.554Z,99516.41
2019-03-10T18:24:28.840Z,99517.41
2019-03-10T18:27:35.267Z,99512.77
2019-03-10T18:30:41.890Z,99522.48
2019-03-10T18:33:51.038Z,99524.63
2019-03-10T18:36:57.761Z,99527.52
2019-03-10T18:40:04.930Z,99521.86
2019-03-10T18:43:11.701Z,99534.84
2019-03-10T18:46:18.279Z,99527.52
2019-03-10T18:49:26.158Z,99538.55
2019-03-10T18:52:35.644Z,99543.41
2019-03-10T18:55:42.335Z,99544.61
2019-03-10T18:58:48.788Z,99545.92
2019-03-10T19:01:55.416Z,99556.95
2019-03-10T19:05:01.709Z,99553.09
2019-03-10T19:08:08.725Z,99552.95
2019-03-10T19:11:15.464Z,99552.63
2019-03-10T19:14:22.012Z,99557.70
2019-03-10T19:17:28.367Z,99557.02
2019-03-10T19:20:34.979Z,99563.06
2019-03-10T19:23:41.368Z,99554.35
2019-03-10T19:26:47.753Z,99563.05
2019-03-10T19:29:54.197Z,99560.70
2019-03-10T19:33:01.943Z,99571.08
2019-03-10T19:36:08.512Z,99568.91
2019-03-10T19:39:15.196Z,99579.77
2019-03-10T19:42:26.670Z,99584.44
2019-03-10T19:45:37.790Z,99583.95
2019-03-10T19:48:44.259Z,99592.80
2019-03-10T19:51:57.953Z,99593.61
2019-03-10T19:55:07.564Z,99584.45
2019-03-10T19:58:14.223Z,99585.96
2019-03-10T20:01:20.521Z,99588.80
2019-03-10T20:04:30.150Z,99587.27
2019-03-10T20:07:36.782Z,99583.77
2019-03-10T20:10:48.159Z,99593.80
2019-03-10T20:13:54.732Z,99586.80
2019-03-10T20:17:01.067Z,99598.82
2019-03-10T20:20:11.231Z,99587.97
2019-03-10T20:23:17.817Z,99596.48
2019-03-10T20:26:36.366Z,99598.01
2019-03-10T20:29:48.905Z,99603.52
2019-03-10T20:32:55.348Z,99601.51
2019-03-10T20:36:01.805Z,99602.50
2019-03-10T20:39:08.856Z,99606.52
2019-03-10T20:42:16.754Z,99606.02
2019-03-10T20:45:24.612Z,99608.48
2019-03-10T20:48:31.318Z,99611.16
2019-03-10T20:51:37.725Z,99612.50
2019-03-10T20:54:44.289Z,99601.98
2019-03-10T20:57:50.690Z,99604.31
2019-03-10T21:00:57.315Z,99610.32
2019-03-10T21:04:03.657Z,99616.84
2019-03-10T21:07:10.479Z,99612.47
2019-03-10T21:10:16.889Z,99617.51
2019-03-10T21:13:23.356Z,99615.84
2019-03-10T21:16:29.624Z,99615.33
2019-03-10T21:19:36.123Z,99615.80
2019-03-10T21:22:42.468Z,99617.80
2019-03-10T21:25:48.987Z,99615.27
2019-03-10T21:28:55.463Z,99616.14
2019-03-10T21:32:01.865Z,99619.82
2019-03-10T21:35:17.150Z,99629.64
2019-03-10T21:38:16.655Z,99618.76
2019-03-10T21:41:24.081Z,99628.47
2019-03-10T21:44:30.770Z,99627.48
2019-03-10T21:47:37.110Z,99632.69
2019-03-10T21:50:43.630Z,99630.19
2019-03-10T21:53:49.893Z,99637.02
2019-03-10T21:56:56.300Z,99640.54
2019-03-10T22:00:02.635Z,99633.83
2019-03-10T22:03:10.615Z,99639.80
2019-03-10T22:06:18.573Z,99639.80
2019-03-10T22:09:24.967Z,99641.31
2019-03-10T22:12:31.394Z,99640.15
2019-03-10T22:15:41.989Z,99646.30
2019-03-10T22:18:46.788Z,99650.80
2019-03-10T22:21:53.224Z,99650.66
2019-03-10T22:24:59.497Z,99648.41
2019-03-10T22:28:06.014Z,99651.39
2019-03-10T22:31:12.413Z,99659.44
2019-03-10T22:34:18.817Z,99660.11
2019-03-10T22:37:25.163Z,99664.47
2019-03-10T22:40:31.535Z,99664.81
2019-03-10T22:43:38.168Z,99661.12
2019-03-10T22:46:44.912Z,99668.30
2019-03-10T22:49:51.409Z,99661.12
2019-03-10T22:52:57.917Z,99659.75
2019-03-10T22:56:04.348Z,99663.09
2019-03-10T22:59:10.758Z,99666.39
2019-03-10T23:02:17.236Z,99665.41
2019-03-10T23:05:23.841Z,99684.39
2019-03-10T23:08:30.262Z,99686.30
2019-03-10T23:11:36.590Z,99676.04
2019-03-10T23:14:43.016Z,99687.02
2019-03-10T23:17:49.409Z,99687.02
2019-03-10T23:20:55.733Z,99700.23
2019-03-10T23:24:02.386Z,99708.73
2019-03-10T23:27:09.486Z,99711.14
2019-03-10T23:30:16.098Z,99703.22
2019-03-10T23:33:22.429Z,99715.13
2019-03-10T23:36:28.768Z,99697.69
2019-03-10T23:39:35.103Z,99706.36
2019-03-10T23:42:41.726Z,99706.36
2019-03-10T23:45:48.646Z,99713.81
2019-03-10T23:48:55.153Z,99724.48
2019-03-10T23:52:01.419Z,99723.77
2019-03-10T23:55:08.046Z,99730.38
2019-03-10T23:58:14.354Z,99738.44
