createdAt,value
2022-12-14T00:01:56.082Z,97243.25
2022-12-14T00:04:22.568Z,97239.72
2022-12-14T00:06:49.031Z,97236.69
2022-12-14T00:09:15.504Z,97233.16
2022-12-14T00:11:42.236Z,97233.16
2022-12-14T00:14:08.709Z,97217.72
2022-12-14T00:16:35.316Z,97220.41
2022-12-14T00:19:01.907Z,97214.97
2022-12-14T00:21:28.454Z,97218.22
2022-12-14T00:23:54.967Z,97221.47
2022-12-14T00:26:24.204Z,97213.63
2022-12-14T00:28:52.314Z,97216.59
2022-12-14T00:31:19.171Z,97213.88
2022-12-14T00:33:45.817Z,97202.00
2022-12-14T00:36:12.418Z,97206.84
2022-12-14T00:38:39.431Z,97200.91
2022-12-14T00:41:05.958Z,97194.88
2022-12-14T00:43:32.479Z,97192.94
2022-12-14T00:45:58.964Z,97185.47
2022-12-14T00:48:26.037Z,97190.94
2022-12-14T00:50:53.322Z,97184.72
2022-12-14T00:53:19.875Z,97176.53
2022-12-14T00:55:49.165Z,97180.25
2022-12-14T00:58:17.380Z,97167.78
2022-12-14T01:00:47.225Z,97178.59
2022-12-14T01:03:13.988Z,97178.81
2022-12-14T01:05:40.650Z,97171.00
2022-12-14T01:08:07.199Z,97181.16
2022-12-14T01:10:33.694Z,97173.66
2022-12-14T01:13:00.161Z,97176.44
2022-12-14T01:15:26.634Z,97170.22
2022-12-14T01:17:53.152Z,97169.69
2022-12-14T01:20:19.748Z,97165.88
2022-12-14T01:22:46.329Z,97168.16
2022-12-14T01:25:12.818Z,97164.44
2022-12-14T01:27:39.283Z,97157.97
2022-12-14T01:30:06.308Z,97166.91
2022-12-14T01:32:34.308Z,97150.66
2022-12-14T01:35:00.763Z,97152.88
2022-12-14T01:37:27.227Z,97148.34
2022-12-14T01:39:53.694Z,97144.00
2022-12-14T01:42:20.201Z,97148.09
2022-12-14T01:44:51.155Z,97147.56
2022-12-14T01:47:25.358Z,97150.84
2022-12-14T01:49:57.786Z,97145.16
2022-12-14T01:52:26.916Z,97153.28
2022-12-14T01:55:14.982Z,97142.19
2022-12-14T01:57:49.560Z,97145.72
2022-12-14T02:00:16.920Z,97143.81
2022-12-14T02:03:20.907Z,97142.41
2022-12-14T02:05:50.845Z,97132.69
2022-12-14T02:08:17.334Z,97133.75
2022-12-14T02:10:44.178Z,97129.34
2022-12-14T02:13:29.460Z,97118.41
2022-12-14T02:15:56.249Z,97118.03
2022-12-14T02:18:27.655Z,97114.56
2022-12-14T02:21:12.782Z,97110.78
2022-12-14T02:24:13.262Z,97108.38
2022-12-14T02:27:10.153Z,97108.41
2022-12-14T02:29:48.521Z,97095.13
2022-12-14T02:32:26.291Z,97100.56
2022-12-14T02:35:11.381Z,97087.59
2022-12-14T02:38:06.218Z,97091.91
2022-12-14T02:40:50.667Z,97089.75
2022-12-14T02:43:22.481Z,97093.94
2022-12-14T02:46:07.444Z,97093.13
2022-12-14T02:48:41.801Z,97084.31
2022-12-14T02:51:38.858Z,97082.50
2022-12-14T02:54:12.713Z,97081.69
2022-12-14T02:56:45.057Z,97079.53
2022-12-14T02:59:11.518Z,97075.53
2022-12-14T03:01:38.298Z,97067.69
2022-12-14T03:04:05.341Z,97065.50
2022-12-14T03:06:31.810Z,97060.06
2022-12-14T03:09:04.193Z,97063.25
2022-12-14T03:11:50.611Z,97053.56
2022-12-14T03:14:19.310Z,97049.13
2022-12-14T03:16:52.023Z,97055.59
2022-12-14T03:19:26.907Z,97059.72
2022-12-14T03:21:59.083Z,97053.19
2022-12-14T03:24:29.104Z,97041.41
2022-12-14T03:27:05.793Z,97053.25
2022-12-14T03:29:38.612Z,97041.47
2022-12-14T03:32:10.134Z,97038.03
2022-12-14T03:34:39.607Z,97040.31
2022-12-14T03:37:14.463Z,97028.03
2022-12-14T03:39:41.583Z,97037.84
2022-12-14T03:42:25.136Z,97019.22
2022-12-14T03:44:51.463Z,97021.00
2022-12-14T03:47:34.125Z,97024.25
2022-12-14T03:50:01.656Z,97018.59
2022-12-14T03:53:03.415Z,97004.25
2022-12-14T03:55:45.049Z,97006.00
2022-12-14T03:58:18.585Z,97001.19
2022-12-14T04:01:05.582Z,96998.97
2022-12-14T04:03:37.955Z,96991.13
2022-12-14T04:06:14.672Z,96996.81
2022-12-14T04:08:46.948Z,96992.72
2022-12-14T04:11:34.238Z,96993.34
2022-12-14T04:14:35.216Z,96984.13
2022-12-14T04:17:21.918Z,96995.72
2022-12-14T04:20:09.423Z,96985.81
2022-12-14T04:22:41.600Z,96981.41
2022-12-14T04:25:33.356Z,96982.53
2022-12-14T04:28:42.952Z,96987.31
2022-12-14T04:31:12.044Z,96981.66
2022-12-14T04:33:46.643Z,96980.28
2022-12-14T04:36:36.871Z,96979.31
2022-12-14T04:39:08.439Z,96972.00
2022-12-14T04:41:41.223Z,96971.53
2022-12-14T04:44:12.677Z,96968.06
2022-12-14T04:46:40.930Z,96956.75
2022-12-14T04:49:12.848Z,96962.88
2022-12-14T04:52:17.185Z,96961.00
2022-12-14T04:54:48.498Z,96954.50
2022-12-14T04:57:25.707Z,96945.56
2022-12-14T04:59:52.176Z,96951.88
2022-12-14T05:02:47.224Z,96941.69
2022-12-14T05:05:17.707Z,96934.41
2022-12-14T05:08:17.610Z,96935.31
2022-12-14T05:10:44.739Z,96932.19
2022-12-14T05:13:20.130Z,96929.56
2022-12-14T05:15:48.835Z,96931.44
2022-12-14T05:18:15.369Z,96921.47
2022-12-14T05:20:41.834Z,96925.22
2022-12-14T05:23:08.343Z,96918.28
2022-12-14T05:25:34.885Z,96919.03
2022-12-14T05:28:01.382Z,96920.31
2022-12-14T05:30:27.929Z,96910.06
2022-12-14T05:32:54.418Z,96923.00
2022-12-14T05:35:20.903Z,96914.81
2022-12-14T05:37:47.357Z,96910.22
2022-12-14T05:40:15.968Z,96904.19
2022-12-14T05:42:45.344Z,96900.72
2022-12-14T05:45:14.313Z,96897.78
2022-12-14T05:47:41.027Z,96893.38
2022-12-14T05:50:07.828Z,96892.25
2022-12-14T05:52:34.303Z,96884.97
2022-12-14T05:55:04.071Z,96888.44
2022-12-14T05:57:31.303Z,96889.25
2022-12-14T05:59:57.791Z,96873.00
2022-12-14T06:02:24.326Z,96875.22
2022-12-14T06:04:50.891Z,96859.94
2022-12-14T06:07:17.372Z,96864.19
2022-12-14T06:09:43.852Z,96853.88
2022-12-14T06:12:10.302Z,96855.66
2022-12-14T06:14:36.905Z,96851.88
2022-12-14T06:17:03.378Z,96850.22
2022-12-14T06:19:30.777Z,96852.66
2022-12-14T06:21:57.232Z,96851.34
2022-12-14T06:24:23.698Z,96851.16
2022-12-14T06:26:50.163Z,96851.97
2022-12-14T06:29:20.124Z,96840.66
2022-12-14T06:31:49.292Z,96844.56
2022-12-14T06:34:16.076Z,96836.47
2022-12-14T06:36:42.654Z,96835.97
2022-12-14T06:39:12.425Z,96837.31
2022-12-14T06:41:40.195Z,96838.56
2022-12-14T06:44:11.049Z,96837.16
2022-12-14T06:46:37.634Z,96826.53
2022-12-14T06:49:04.571Z,96836.84
2022-12-14T06:51:31.060Z,96831.16
2022-12-14T06:53:57.673Z,96826.03
2022-12-14T06:56:25.684Z,96826.63
2022-12-14T06:58:53.949Z,96830.38
2022-12-14T07:01:21.538Z,96816.53
2022-12-14T07:03:49.271Z,96820.69
2022-12-14T07:06:15.791Z,96817.41
2022-12-14T07:08:42.511Z,96811.88
2022-12-14T07:11:10.793Z,96814.06
2022-12-14T07:13:37.299Z,96812.97
2022-12-14T07:16:05.011Z,96811.34
2022-12-14T07:18:31.637Z,96802.13
2022-12-14T07:20:58.995Z,96800.03
2022-12-14T07:23:28.132Z,96807.91
2022-12-14T07:26:00.237Z,96810.59
2022-12-14T07:28:27.297Z,96807.16
2022-12-14T07:30:57.585Z,96804.75
2022-12-14T07:33:24.567Z,96809.00
2022-12-14T07:35:51.332Z,96794.09
2022-12-14T07:38:18.043Z,96798.09
2022-12-14T07:40:44.893Z,96803.66
2022-12-14T07:43:11.379Z,96802.59
2022-12-14T07:45:37.963Z,96799.94
2022-12-14T07:48:07.043Z,96798.38
2022-12-14T07:50:33.528Z,96799.25
2022-12-14T07:53:00.026Z,96792.44
2022-12-14T07:55:26.550Z,96790.84
2022-12-14T07:57:53.005Z,96789.38
2022-12-14T08:00:19.674Z,96793.97
2022-12-14T08:02:46.425Z,96789.66
2022-12-14T08:05:13.050Z,96794.00
2022-12-14T08:07:39.531Z,96784.19
2022-12-14T08:10:06.625Z,96779.28
2022-12-14T08:12:33.079Z,96781.19
2022-12-14T08:14:59.553Z,96779.78
2022-12-14T08:17:26.029Z,96773.38
2022-12-14T08:19:52.494Z,96781.41
2022-12-14T08:22:18.945Z,96772.19
2022-12-14T08:24:49.660Z,96774.31
2022-12-14T08:27:16.377Z,96771.63
2022-12-14T08:29:42.834Z,96775.13
2022-12-14T08:32:09.330Z,96784.06
2022-12-14T08:34:35.777Z,96780.50
2022-12-14T08:37:02.281Z,96782.34
2022-12-14T08:39:28.739Z,96780.13
2022-12-14T08:41:56.043Z,96788.97
2022-12-14T08:44:22.523Z,96791.88
2022-12-14T08:46:49.289Z,96789.78
2022-12-14T08:49:16.047Z,96789.69
2022-12-14T08:51:42.825Z,96798.09
2022-12-14T08:54:09.366Z,96797.00
2022-12-14T08:56:36.041Z,96798.09
2022-12-14T08:59:02.625Z,96795.00
2022-12-14T09:01:33.274Z,96800.53
2022-12-14T09:04:05.268Z,96795.09
2022-12-14T09:06:33.357Z,96795.09
2022-12-14T09:08:59.868Z,96796.56
2022-12-14T09:11:26.337Z,96811.41
2022-12-14T09:13:56.073Z,96797.34
2022-12-14T09:16:23.057Z,96806.75
2022-12-14T09:18:50.300Z,96811.19
2022-12-14T09:21:17.940Z,96803.81
2022-12-14T09:23:44.677Z,96800.53
2022-12-14T09:26:16.600Z,96804.25
2022-12-14T09:28:47.481Z,96799.84
2022-12-14T09:31:15.356Z,96799.78
2022-12-14T09:33:41.855Z,96789.19
2022-12-14T09:36:12.937Z,96788.78
2022-12-14T09:38:39.619Z,96803.88
2022-12-14T09:41:27.136Z,96797.56
2022-12-14T09:43:56.073Z,96790.16
2022-12-14T09:46:33.786Z,96783.75
2022-12-14T09:49:01.866Z,96772.28
2022-12-14T09:51:34.927Z,96772.78
2022-12-14T09:54:04.119Z,96780.13
2022-12-14T09:56:30.617Z,96772.56
2022-12-14T09:58:58.203Z,96779.56
2022-12-14T10:01:43.857Z,96774.06
2022-12-14T10:04:47.723Z,96771.19
2022-12-14T10:07:36.366Z,96779.44
2022-12-14T10:10:29.064Z,96773.31
2022-12-14T10:13:17.742Z,96771.56
2022-12-14T10:16:22.898Z,96777.25
2022-12-14T10:19:01.678Z,96771.63
2022-12-14T10:21:42.272Z,96773.00
2022-12-14T10:24:12.909Z,96771.81
2022-12-14T10:26:48.225Z,96771.22
2022-12-14T10:29:19.439Z,96772.19
2022-12-14T10:32:16.316Z,96767.28
2022-12-14T10:34:43.786Z,96776.81
2022-12-14T10:37:32.163Z,96772.47
2022-12-14T10:40:17.573Z,96771.81
2022-12-14T10:42:57.444Z,96771.53
2022-12-14T10:45:44.153Z,96771.44
2022-12-14T10:48:37.299Z,96767.13
2022-12-14T10:51:10.886Z,96767.56
2022-12-14T10:54:08.584Z,96765.31
2022-12-14T10:56:35.293Z,96758.22
2022-12-14T10:59:17.172Z,96759.91
2022-12-14T11:01:44.849Z,96744.78
2022-12-14T11:04:40.435Z,96741.19
2022-12-14T11:07:08.821Z,96730.94
2022-12-14T11:09:35.756Z,96734.97
2022-12-14T11:12:22.477Z,96731.22
2022-12-14T11:14:52.879Z,96728.25
2022-12-14T11:17:30.749Z,96722.59
2022-12-14T11:20:22.150Z,96724.94
2022-12-14T11:22:53.279Z,96725.25
2022-12-14T11:25:42.045Z,96720.06
2022-12-14T11:28:25.685Z,96708.13
2022-12-14T11:30:57.694Z,96719.94
2022-12-14T11:33:26.687Z,96725.44
2022-12-14T11:35:53.524Z,96731.06
2022-12-14T11:38:20.071Z,96735.00
2022-12-14T11:40:46.536Z,96715.38
2022-12-14T11:43:24.636Z,96716.59
2022-12-14T11:45:51.540Z,96699.88
2022-12-14T11:48:23.194Z,96701.09
2022-12-14T11:50:49.875Z,96694.50
2022-12-14T11:53:18.017Z,96694.22
2022-12-14T11:55:50.770Z,96682.78
2022-12-14T11:58:20.022Z,96679.25
2022-12-14T12:01:13.053Z,96680.13
2022-12-14T12:03:42.632Z,96686.66
2022-12-14T12:06:12.313Z,96685.66
2022-12-14T12:08:40.594Z,96677.94
2022-12-14T12:11:20.245Z,96662.91
2022-12-14T12:13:50.805Z,96671.16
2022-12-14T12:16:19.798Z,96665.34
2022-12-14T12:19:12.354Z,96666.59
2022-12-14T12:21:43.475Z,96660.22
2022-12-14T12:24:12.845Z,96671.06
2022-12-14T12:26:58.583Z,96681.44
2022-12-14T12:29:50.229Z,96673.16
2022-12-14T12:32:28.523Z,96663.91
2022-12-14T12:35:15.893Z,96676.63
2022-12-14T12:38:07.106Z,96673.94
2022-12-14T12:40:35.435Z,96682.94
2022-12-14T12:43:16.128Z,96677.63
2022-12-14T12:45:45.778Z,96678.22
2022-12-14T12:48:16.041Z,96678.72
2022-12-14T12:50:49.685Z,96675.50
2022-12-14T12:53:24.412Z,96673.50
2022-12-14T12:55:53.551Z,96686.16
2022-12-14T12:58:22.774Z,96676.03
2022-12-14T13:00:51.482Z,96672.69
2022-12-14T13:03:29.352Z,96677.91
2022-12-14T13:05:56.635Z,96681.22
2022-12-14T13:08:34.822Z,96677.59
2022-12-14T13:13:51.449Z,96681.09
2022-12-14T13:16:26.639Z,96684.06
2022-12-14T13:19:08.825Z,96688.28
2022-12-14T13:21:44.375Z,96689.59
2022-12-14T13:24:17.797Z,96694.56
2022-12-14T13:27:16.914Z,96686.38
2022-12-14T13:29:52.848Z,96693.66
2022-12-14T13:32:36.915Z,96687.91
2022-12-14T13:35:28.400Z,96702.09
2022-12-14T13:37:58.114Z,96695.16
2022-12-14T13:40:34.219Z,96681.91
2022-12-14T13:43:00.623Z,96686.69
2022-12-14T13:45:38.899Z,96690.25
2022-12-14T13:48:24.825Z,96693.41
2022-12-14T13:51:01.798Z,96685.66
2022-12-14T13:53:35.174Z,96691.28
2022-12-14T13:56:02.158Z,96695.09
2022-12-14T13:58:42.634Z,96691.66
2022-12-14T14:01:47.813Z,96689.47
2022-12-14T14:04:18.523Z,96693.34
2022-12-14T14:06:55.022Z,96684.63
2022-12-14T14:09:30.527Z,96682.72
2022-12-14T14:12:16.210Z,96687.03
2022-12-14T14:15:07.567Z,96681.56
2022-12-14T14:17:38.994Z,96683.97
2022-12-14T14:20:25.389Z,96688.47
2022-12-14T14:23:14.636Z,96683.63
2022-12-14T14:25:49.402Z,96685.25
2022-12-14T14:28:22.482Z,96680.34
2022-12-14T14:30:54.048Z,96686.19
2022-12-14T14:33:48.099Z,96677.94
2022-12-14T14:36:17.863Z,96680.91
2022-12-14T14:38:44.402Z,96688.06
2022-12-14T14:41:20.510Z,96679.66
2022-12-14T14:43:49.791Z,96693.53
2022-12-14T14:46:22.189Z,96694.66
2022-12-14T14:48:55.585Z,96694.16
2022-12-14T14:51:29.754Z,96690.13
2022-12-14T14:57:53.450Z,96689.56
2022-12-14T15:00:19.898Z,96685.88
2022-12-14T15:02:46.424Z,96683.03
2022-12-14T15:08:20.878Z,96692.31
2022-12-14T15:10:47.403Z,96680.69
2022-12-14T15:13:25.057Z,96678.31
2022-12-14T15:15:53.183Z,96680.69
2022-12-14T15:18:24.557Z,96683.75
2022-12-14T15:21:01.355Z,96689.69
2022-12-14T15:23:37.734Z,96694.44
2022-12-14T15:26:16.066Z,96691.06
2022-12-14T15:28:43.263Z,96690.63
2022-12-14T15:31:09.812Z,96695.06
2022-12-14T15:33:36.909Z,96699.81
2022-12-14T15:36:04.880Z,96704.94
2022-12-14T15:38:32.410Z,96702.00
2022-12-14T15:41:05.131Z,96709.81
2022-12-14T15:43:32.146Z,96710.84
2022-12-14T15:46:04.114Z,96712.03
2022-12-14T15:48:34.512Z,96716.56
2022-12-14T15:51:03.862Z,96716.06
2022-12-14T15:53:33.164Z,96721.19
2022-12-14T15:56:06.751Z,96710.84
2022-12-14T15:58:37.555Z,96716.66
2022-12-14T16:01:39.121Z,96723.41
2022-12-14T16:04:07.648Z,96730.59
2022-12-14T16:06:37.615Z,96733.00
2022-12-14T16:09:07.983Z,96731.50
2022-12-14T16:11:44.829Z,96731.03
2022-12-14T16:14:18.123Z,96723.97
2022-12-14T16:16:44.918Z,96728.00
2022-12-14T16:19:27.388Z,96724.66
2022-12-14T16:22:24.011Z,96729.81
2022-12-14T16:25:22.168Z,96740.53
2022-12-14T16:27:53.288Z,96735.38
2022-12-14T16:30:27.281Z,96729.09
2022-12-14T16:33:16.632Z,96738.38
2022-12-14T16:35:43.254Z,96740.63
2022-12-14T16:38:14.474Z,96749.31
2022-12-14T16:40:55.525Z,96752.53
2022-12-14T16:43:39.239Z,96749.97
2022-12-14T16:46:05.695Z,96739.44
2022-12-14T16:48:32.823Z,96742.91
2022-12-14T16:51:37.875Z,96748.03
2022-12-14T16:54:22.318Z,96749.88
2022-12-14T16:56:49.062Z,96749.41
2022-12-14T16:59:30.849Z,96748.06
2022-12-14T17:01:58.063Z,96759.22
2022-12-14T17:04:24.725Z,96751.00
2022-12-14T17:06:55.307Z,96760.03
2022-12-14T17:09:22.734Z,96756.97
2022-12-14T17:11:50.133Z,96748.34
2022-12-14T17:14:17.531Z,96762.91
2022-12-14T17:16:48.114Z,96762.00
2022-12-14T17:19:48.135Z,96761.69
2022-12-14T17:22:40.989Z,96766.31
2022-12-14T17:25:07.954Z,96769.56
2022-12-14T17:27:34.427Z,96770.09
2022-12-14T17:30:00.901Z,96773.19
2022-12-14T17:32:29.604Z,96780.22
2022-12-14T17:34:56.250Z,96778.75
2022-12-14T17:37:23.460Z,96788.75
2022-12-14T17:39:50.457Z,96786.91
2022-12-14T17:42:17.958Z,96791.25
2022-12-14T17:44:47.068Z,96794.50
2022-12-14T17:47:13.957Z,96792.38
2022-12-14T17:49:42.203Z,96790.84
2022-12-14T17:52:16.736Z,96786.97
2022-12-14T17:54:43.239Z,96788.84
2022-12-14T17:57:15.559Z,96789.81
2022-12-14T17:59:47.284Z,96792.38
2022-12-14T18:02:30.127Z,96794.47
2022-12-14T18:04:56.756Z,96803.44
2022-12-14T18:07:23.212Z,96801.13
2022-12-14T18:09:52.904Z,96803.03
2022-12-14T18:12:23.868Z,96804.19
2022-12-14T18:14:50.732Z,96800.25
2022-12-14T18:17:18.672Z,96800.00
2022-12-14T18:19:45.194Z,96810.72
2022-12-14T18:22:14.603Z,96802.56
2022-12-14T18:24:41.190Z,96804.25
2022-12-14T18:27:07.646Z,96797.75
2022-12-14T18:29:34.117Z,96803.09
2022-12-14T18:32:00.804Z,96805.56
2022-12-14T18:34:27.350Z,96808.56
2022-12-14T18:36:54.163Z,96801.09
2022-12-14T18:39:20.690Z,96808.88
2022-12-14T18:41:47.151Z,96810.72
2022-12-14T18:44:13.841Z,96810.25
2022-12-14T18:46:40.392Z,96815.69
2022-12-14T18:49:06.947Z,96818.91
2022-12-14T18:51:33.488Z,96823.38
2022-12-14T18:54:00.400Z,96829.19
2022-12-14T18:56:29.166Z,96826.09
2022-12-14T18:58:56.192Z,96827.44
2022-12-14T19:01:23.999Z,96831.63
2022-12-14T19:03:50.856Z,96823.03
2022-12-14T19:09:06.043Z,96818.81
2022-12-14T19:11:34.526Z,96830.72
2022-12-14T19:14:01.070Z,96823.66
2022-12-14T19:16:28.027Z,96808.56
2022-12-14T19:18:54.572Z,96821.56
2022-12-14T19:21:21.104Z,96814.03
2022-12-14T19:23:47.574Z,96814.34
2022-12-14T19:26:14.050Z,96824.31
2022-12-14T19:28:40.555Z,96824.31
2022-12-14T19:31:09.569Z,96832.59
2022-12-14T19:33:36.172Z,96819.91
2022-12-14T19:36:09.568Z,96827.69
2022-12-14T19:38:36.327Z,96826.38
2022-12-14T19:41:05.556Z,96832.84
2022-12-14T19:43:32.499Z,96839.13
2022-12-14T19:45:59.825Z,96831.09
2022-12-14T19:48:26.583Z,96833.03
2022-12-14T19:50:53.664Z,96826.50
2022-12-14T19:53:23.753Z,96833.75
2022-12-14T19:55:53.861Z,96832.97
2022-12-14T19:58:21.970Z,96829.59
2022-12-14T20:00:49.737Z,96832.97
2022-12-14T20:03:16.413Z,96840.56
2022-12-14T20:05:52.444Z,96831.91
2022-12-14T20:08:18.960Z,96836.63
2022-12-14T20:10:45.442Z,96835.16
2022-12-14T20:13:11.897Z,96849.56
2022-12-14T20:15:38.829Z,96836.56
2022-12-14T20:18:07.237Z,96849.44
2022-12-14T20:20:34.145Z,96841.91
2022-12-14T20:23:00.641Z,96839.13
2022-12-14T20:25:27.119Z,96840.28
2022-12-14T20:27:53.606Z,96835.38
2022-12-14T20:30:20.428Z,96846.84
2022-12-14T20:32:49.447Z,96848.66
2022-12-14T20:35:18.590Z,96851.31
2022-12-14T20:37:45.744Z,96854.59
2022-12-14T20:40:12.636Z,96856.31
2022-12-14T20:42:39.155Z,96848.34
2022-12-14T20:45:07.431Z,96849.72
2022-12-14T20:47:34.184Z,96858.09
2022-12-14T20:50:00.745Z,96868.34
2022-12-14T20:52:27.229Z,96867.56
2022-12-14T20:54:53.701Z,96876.28
2022-12-14T20:57:20.180Z,96889.16
2022-12-14T20:59:46.950Z,96897.88
2022-12-14T21:02:16.940Z,96900.50
2022-12-14T21:04:43.512Z,96899.75
2022-12-14T21:07:09.990Z,96908.09
2022-12-14T21:09:36.503Z,96907.59
2022-12-14T21:12:21.181Z,96898.69
2022-12-14T21:14:52.148Z,96895.47
2022-12-14T21:17:19.955Z,96895.47
2022-12-14T21:19:46.460Z,96904.47
2022-12-14T21:22:14.394Z,96910.31
2022-12-14T21:27:27.962Z,96907.41
2022-12-14T21:29:54.449Z,96924.19
2022-12-14T21:32:21.011Z,96921.47
2022-12-14T21:34:47.559Z,96923.25
2022-12-14T21:37:14.155Z,96926.78
2022-12-14T21:39:40.610Z,96917.44
2022-12-14T21:42:13.905Z,96916.00
2022-12-14T21:44:41.754Z,96921.94
2022-12-14T21:47:10.230Z,96925.41
2022-12-14T21:49:37.920Z,96926.22
2022-12-14T21:52:07.528Z,96927.72
2022-12-14T21:54:34.245Z,96927.22
2022-12-14T21:57:19.407Z,96928.19
2022-12-14T21:59:45.935Z,96930.00
2022-12-14T22:02:17.563Z,96927.22
2022-12-14T22:04:47.107Z,96922.75
2022-12-14T22:07:15.314Z,96924.78
2022-12-14T22:09:41.825Z,96927.78
2022-12-14T22:12:08.465Z,96932.94
2022-12-14T22:14:35.128Z,96932.41
2022-12-14T22:17:01.717Z,96939.78
2022-12-14T22:19:28.310Z,96933.41
2022-12-14T22:21:54.810Z,96941.06
2022-12-14T22:24:22.026Z,96939.44
2022-12-14T22:26:49.691Z,96938.91
2022-12-14T22:29:17.137Z,96932.16
2022-12-14T22:31:43.972Z,96935.63
2022-12-14T22:34:19.322Z,96937.50
2022-12-14T22:36:46.011Z,96946.34
2022-12-14T22:39:12.475Z,96947.13
2022-12-14T22:41:38.970Z,96950.50
2022-12-14T22:44:05.534Z,96939.63
2022-12-14T22:46:34.928Z,96943.72
2022-12-14T22:49:01.447Z,96953.13
2022-12-14T22:51:29.208Z,96951.25
2022-12-14T22:53:56.096Z,96942.78
2022-12-14T22:56:30.164Z,96949.00
2022-12-14T22:59:04.413Z,96953.78
2022-12-14T23:01:31.149Z,96958.63
2022-12-14T23:03:58.398Z,96955.41
2022-12-14T23:06:25.078Z,96950.31
2022-12-14T23:09:10.059Z,96944.13
2022-12-14T23:11:55.314Z,96944.66
2022-12-14T23:14:40.660Z,96943.66
2022-12-14T23:17:25.926Z,96951.69
2022-12-14T23:20:10.777Z,96949.00
2022-12-14T23:22:56.370Z,96951.78
2022-12-14T23:25:41.349Z,96949.38
2022-12-14T23:28:26.146Z,96956.41
2022-12-14T23:31:11.229Z,96958.72
2022-12-14T23:33:56.443Z,96954.78
2022-12-14T23:36:41.661Z,96967.88
2022-12-14T23:39:26.597Z,96968.84
2022-12-14T23:42:11.939Z,96968.50
2022-12-14T23:44:56.981Z,96968.59
2022-12-14T23:47:42.127Z,96963.16
2022-12-14T23:50:27.436Z,96971.91
2022-12-14T23:53:12.450Z,96972.91
2022-12-14T23:55:57.705Z,96971.19
2022-12-14T23:58:43.026Z,96975.97
