createdAt,value
2022-08-19T00:00:16.354Z,27.88
2022-08-19T00:02:50.438Z,27.79
2022-08-19T00:05:21.522Z,27.84
2022-08-19T00:07:51.250Z,27.81
2022-08-19T00:10:22.157Z,27.81
2022-08-19T00:12:51.266Z,27.82
2022-08-19T00:15:22.948Z,27.93
2022-08-19T00:17:51.929Z,27.93
2022-08-19T00:20:23.579Z,27.96
2022-08-19T00:22:52.966Z,27.86
2022-08-19T00:25:30.109Z,27.92
2022-08-19T00:27:59.901Z,27.71
2022-08-19T00:30:32.486Z,27.73
2022-08-19T00:33:01.788Z,27.75
2022-08-19T00:35:30.554Z,27.74
2022-08-19T00:37:59.215Z,27.75
2022-08-19T00:40:28.545Z,27.73
2022-08-19T00:42:57.191Z,27.72
2022-08-19T00:45:28.177Z,27.72
2022-08-19T00:47:56.863Z,27.67
2022-08-19T00:50:26.174Z,27.69
2022-08-19T00:52:55.732Z,27.75
2022-08-19T00:55:27.096Z,27.80
2022-08-19T00:58:03.088Z,27.75
2022-08-19T01:00:32.645Z,27.60
2022-08-19T01:03:01.429Z,27.56
2022-08-19T01:05:32.568Z,27.47
2022-08-19T01:08:04.669Z,27.42
2022-08-19T01:10:36.892Z,27.39
2022-08-19T01:13:06.322Z,27.36
2022-08-19T01:15:40.942Z,27.33
2022-08-19T01:18:13.591Z,27.38
2022-08-19T01:20:43.777Z,27.23
2022-08-19T01:23:13.118Z,27.26
2022-08-19T01:25:48.001Z,27.22
2022-08-19T01:28:39.783Z,27.11
2022-08-19T01:31:26.777Z,27.09
2022-08-19T01:33:58.363Z,26.92
2022-08-19T01:36:29.458Z,26.96
2022-08-19T01:38:59.040Z,26.87
2022-08-19T01:41:27.698Z,26.76
2022-08-19T01:44:03.239Z,26.75
2022-08-19T01:46:46.629Z,26.61
2022-08-19T01:49:15.295Z,26.57
2022-08-19T01:51:43.965Z,26.50
2022-08-19T01:54:26.955Z,26.41
2022-08-19T01:57:02.107Z,26.30
2022-08-19T01:59:31.792Z,26.16
2022-08-19T02:02:00.416Z,26.05
2022-08-19T02:04:29.552Z,26.06
2022-08-19T02:06:59.970Z,26.00
2022-08-19T02:09:28.671Z,25.94
2022-08-19T02:11:57.240Z,25.85
2022-08-19T02:14:26.147Z,25.73
2022-08-19T02:16:54.804Z,25.63
2022-08-19T02:19:23.553Z,25.52
2022-08-19T02:21:52.252Z,25.35
2022-08-19T02:24:20.863Z,25.37
2022-08-19T02:26:49.498Z,25.19
2022-08-19T02:29:18.226Z,25.05
2022-08-19T02:31:46.228Z,25.04
2022-08-19T02:34:14.979Z,24.89
2022-08-19T02:36:43.667Z,24.82
2022-08-19T02:39:12.856Z,24.77
2022-08-19T02:41:41.539Z,24.63
2022-08-19T02:44:26.589Z,24.53
2022-08-19T02:46:59.421Z,24.40
2022-08-19T02:49:28.097Z,24.31
2022-08-19T02:51:57.313Z,24.19
2022-08-19T02:54:25.985Z,24.02
2022-08-19T02:56:54.665Z,23.92
2022-08-19T02:59:23.736Z,23.88
2022-08-19T03:01:52.419Z,23.72
2022-08-19T03:04:21.855Z,23.71
2022-08-19T03:06:51.042Z,23.70
2022-08-19T03:09:21.975Z,23.64
2022-08-19T03:11:52.635Z,23.63
2022-08-19T03:14:21.603Z,23.45
2022-08-19T03:16:53.475Z,23.41
2022-08-19T03:19:23.722Z,23.29
2022-08-19T03:21:53.323Z,23.25
2022-08-19T03:24:22.648Z,23.20
2022-08-19T03:26:54.552Z,23.24
2022-08-19T03:29:30.984Z,23.24
2022-08-19T03:32:05.789Z,23.34
2022-08-19T03:34:38.712Z,23.16
2022-08-19T03:37:10.623Z,23.00
2022-08-19T03:39:41.395Z,22.89
2022-08-19T03:42:38.662Z,22.82
2022-08-19T03:45:00.575Z,22.75
2022-08-19T03:47:29.402Z,22.83
2022-08-19T03:50:00.859Z,22.73
2022-08-19T03:52:29.559Z,22.77
2022-08-19T03:54:58.016Z,22.65
2022-08-19T03:57:31.775Z,22.73
2022-08-19T04:00:12.731Z,22.70
2022-08-19T04:02:58.665Z,22.84
2022-08-19T04:05:31.096Z,22.85
2022-08-19T04:08:01.126Z,22.85
2022-08-19T04:10:30.714Z,22.75
2022-08-19T04:12:59.495Z,22.76
2022-08-19T04:15:28.129Z,22.71
2022-08-19T04:17:57.127Z,22.64
2022-08-19T04:20:25.787Z,22.55
2022-08-19T04:22:54.505Z,22.45
2022-08-19T04:25:23.202Z,22.33
2022-08-19T04:27:51.931Z,22.27
2022-08-19T04:30:21.538Z,22.22
2022-08-19T04:32:50.230Z,22.20
2022-08-19T04:35:21.043Z,22.18
2022-08-19T04:37:51.855Z,22.20
2022-08-19T04:40:38.744Z,22.09
2022-08-19T04:43:07.409Z,22.05
2022-08-19T04:45:39.506Z,22.02
2022-08-19T04:48:26.296Z,21.88
2022-08-19T04:50:59.930Z,21.88
2022-08-19T04:53:37.422Z,21.92
2022-08-19T04:56:11.181Z,21.88
2022-08-19T04:58:41.756Z,21.88
2022-08-19T05:01:12.369Z,21.85
2022-08-19T05:03:41.719Z,21.85
2022-08-19T05:06:13.966Z,21.79
2022-08-19T05:08:45.509Z,21.73
2022-08-19T05:13:47.349Z,21.78
2022-08-19T05:16:17.667Z,21.77
2022-08-19T05:21:53.244Z,21.72
2022-08-19T05:24:23.804Z,21.66
2022-08-19T05:26:54.463Z,21.62
2022-08-19T05:29:23.635Z,21.64
2022-08-19T05:31:53.612Z,21.66
2022-08-19T05:34:26.813Z,21.61
2022-08-19T05:36:59.401Z,21.58
2022-08-19T05:39:30.967Z,21.52
2022-08-19T05:42:10.561Z,21.48
2022-08-19T05:44:42.841Z,21.46
2022-08-19T05:47:11.624Z,21.36
2022-08-19T05:49:40.768Z,21.32
2022-08-19T05:52:15.902Z,21.29
2022-08-19T05:54:51.367Z,21.23
2022-08-19T05:57:21.435Z,21.16
2022-08-19T05:59:58.018Z,21.13
2022-08-19T06:02:28.924Z,21.11
2022-08-19T06:04:57.627Z,21.08
2022-08-19T06:07:26.402Z,21.06
2022-08-19T06:10:00.293Z,20.99
2022-08-19T06:12:35.512Z,20.94
2022-08-19T06:15:08.879Z,20.90
2022-08-19T06:17:37.632Z,20.85
2022-08-19T06:20:09.432Z,20.81
2022-08-19T06:22:43.834Z,20.80
2022-08-19T06:25:13.318Z,20.83
2022-08-19T06:28:11.471Z,20.84
2022-08-19T06:30:31.902Z,20.79
2022-08-19T06:33:00.887Z,20.77
2022-08-19T06:35:31.873Z,20.73
2022-08-19T06:38:01.347Z,20.75
2022-08-19T06:40:29.990Z,20.74
2022-08-19T06:43:00.049Z,20.68
2022-08-19T06:45:35.405Z,20.67
2022-08-19T06:48:08.942Z,20.65
2022-08-19T06:50:41.028Z,20.64
2022-08-19T06:53:09.548Z,20.58
2022-08-19T06:55:38.934Z,20.50
2022-08-19T06:58:08.103Z,20.40
2022-08-19T07:00:36.767Z,20.32
2022-08-19T07:03:08.608Z,20.29
2022-08-19T07:05:45.369Z,20.26
2022-08-19T07:08:15.611Z,20.17
2022-08-19T07:10:48.449Z,20.16
2022-08-19T07:13:17.341Z,20.11
2022-08-19T07:15:48.664Z,20.07
2022-08-19T07:18:17.275Z,20.06
2022-08-19T07:20:45.883Z,19.90
2022-08-19T07:23:16.515Z,19.87
2022-08-19T07:25:52.751Z,19.87
2022-08-19T07:28:24.677Z,19.87
2022-08-19T07:30:54.365Z,19.62
2022-08-19T07:33:24.153Z,19.44
2022-08-19T07:35:56.631Z,19.16
2022-08-19T07:38:25.278Z,19.05
2022-08-19T07:40:53.999Z,18.75
2022-08-19T07:43:33.396Z,18.62
2022-08-19T07:46:04.184Z,18.78
2022-08-19T07:48:33.926Z,19.01
2022-08-19T07:51:06.767Z,19.17
2022-08-19T07:53:39.235Z,19.09
2022-08-19T07:56:08.692Z,19.08
2022-08-19T07:58:41.315Z,19.21
2022-08-19T08:01:14.348Z,19.17
2022-08-19T08:04:01.249Z,19.06
2022-08-19T08:06:48.282Z,19.00
2022-08-19T08:09:25.030Z,19.02
2022-08-19T08:11:57.723Z,19.06
2022-08-19T08:14:39.049Z,19.02
2022-08-19T08:17:14.774Z,19.15
2022-08-19T08:20:01.684Z,19.27
2022-08-19T08:22:48.003Z,19.23
2022-08-19T08:25:24.919Z,19.20
2022-08-19T08:27:53.884Z,19.08
2022-08-19T08:30:27.317Z,18.98
2022-08-19T08:33:02.595Z,18.93
2022-08-19T08:35:31.557Z,18.95
2022-08-19T08:38:00.019Z,19.01
2022-08-19T08:40:41.469Z,19.11
2022-08-19T08:43:32.418Z,19.25
2022-08-19T08:46:10.169Z,19.15
2022-08-19T08:48:52.650Z,19.16
2022-08-19T08:51:34.837Z,19.23
2022-08-19T08:54:09.862Z,19.34
2022-08-19T08:56:41.552Z,19.43
2022-08-19T08:59:29.263Z,19.52
2022-08-19T09:01:58.009Z,19.46
2022-08-19T09:04:27.080Z,19.52
2022-08-19T09:07:18.034Z,19.51
2022-08-19T09:10:04.056Z,19.52
2022-08-19T09:12:55.390Z,19.52
2022-08-19T09:15:36.600Z,19.55
2022-08-19T09:18:07.431Z,19.63
2022-08-19T09:20:36.374Z,19.60
2022-08-19T09:23:10.491Z,19.64
2022-08-19T09:25:39.846Z,19.58
2022-08-19T09:28:22.053Z,19.51
2022-08-19T09:30:52.921Z,19.47
2022-08-19T09:33:22.067Z,19.37
2022-08-19T09:35:53.705Z,19.37
2022-08-19T09:38:23.736Z,19.32
2022-08-19T09:40:52.417Z,19.24
2022-08-19T09:43:32.570Z,19.16
2022-08-19T09:46:03.422Z,19.05
2022-08-19T09:48:32.064Z,19.00
2022-08-19T09:51:17.782Z,18.99
2022-08-19T09:53:48.344Z,19.00
2022-08-19T09:56:17.079Z,18.99
2022-08-19T09:58:48.979Z,18.89
2022-08-19T10:01:29.149Z,18.92
2022-08-19T10:04:00.639Z,18.96
2022-08-19T10:06:36.034Z,18.92
2022-08-19T10:09:14.617Z,18.86
2022-08-19T10:11:51.197Z,18.88
2022-08-19T10:14:24.348Z,18.87
2022-08-19T10:16:53.727Z,18.82
2022-08-19T10:19:25.309Z,18.96
2022-08-19T10:22:00.437Z,18.93
2022-08-19T10:24:29.950Z,18.90
2022-08-19T10:26:59.948Z,18.93
2022-08-19T10:29:34.036Z,18.91
2022-08-19T10:32:04.761Z,18.87
2022-08-19T10:34:48.227Z,18.88
2022-08-19T10:37:23.781Z,18.84
2022-08-19T10:39:57.698Z,18.86
2022-08-19T10:42:26.615Z,18.87
2022-08-19T10:44:55.254Z,18.91
2022-08-19T10:47:25.726Z,18.88
2022-08-19T10:50:14.936Z,18.86
2022-08-19T10:52:50.146Z,18.77
2022-08-19T10:55:43.188Z,18.70
2022-08-19T10:58:17.112Z,18.69
2022-08-19T11:00:53.169Z,18.64
2022-08-19T11:03:22.176Z,18.56
2022-08-19T11:06:03.452Z,18.56
2022-08-19T11:08:33.341Z,18.49
2022-08-19T11:11:05.502Z,18.48
2022-08-19T11:13:39.508Z,18.44
2022-08-19T11:16:12.700Z,18.35
2022-08-19T11:18:45.235Z,18.29
2022-08-19T11:21:23.604Z,18.25
2022-08-19T11:23:55.996Z,18.23
2022-08-19T11:26:25.539Z,18.09
2022-08-19T11:28:56.678Z,18.02
2022-08-19T11:31:32.674Z,17.95
2022-08-19T11:34:03.570Z,17.95
2022-08-19T11:36:34.669Z,17.89
2022-08-19T11:39:04.274Z,17.87
2022-08-19T11:41:32.892Z,17.81
2022-08-19T11:44:01.947Z,17.79
2022-08-19T11:46:33.601Z,17.77
2022-08-19T11:49:04.543Z,17.77
2022-08-19T11:51:34.813Z,17.77
2022-08-19T11:54:03.588Z,17.72
2022-08-19T11:56:32.345Z,17.70
2022-08-19T11:59:02.932Z,17.72
2022-08-19T12:01:32.120Z,17.65
2022-08-19T12:04:00.977Z,17.66
2022-08-19T12:06:36.388Z,17.53
2022-08-19T12:09:08.504Z,17.52
2022-08-19T12:11:39.182Z,17.56
2022-08-19T12:14:09.176Z,17.60
2022-08-19T12:16:51.290Z,17.58
2022-08-19T12:19:22.217Z,17.48
2022-08-19T12:21:52.086Z,17.42
2022-08-19T12:24:25.496Z,17.47
2022-08-19T12:26:54.133Z,17.51
2022-08-19T12:29:26.459Z,17.54
2022-08-19T12:31:55.070Z,17.51
2022-08-19T12:34:23.708Z,17.50
2022-08-19T12:36:52.346Z,17.49
2022-08-19T12:39:21.020Z,17.43
2022-08-19T12:41:54.212Z,17.40
2022-08-19T12:44:29.261Z,17.35
2022-08-19T12:46:59.030Z,17.31
2022-08-19T12:49:53.921Z,17.33
2022-08-19T12:52:22.887Z,17.34
2022-08-19T12:54:54.922Z,17.35
2022-08-19T12:57:31.859Z,17.36
2022-08-19T13:00:18.133Z,17.33
2022-08-19T13:02:48.924Z,17.33
2022-08-19T13:05:22.446Z,17.30
2022-08-19T13:07:53.556Z,17.28
2022-08-19T13:10:24.032Z,17.34
2022-08-19T13:12:53.976Z,17.35
2022-08-19T13:15:24.645Z,17.39
2022-08-19T13:17:56.108Z,17.43
2022-08-19T13:20:25.688Z,17.43
2022-08-19T13:22:54.180Z,17.41
2022-08-19T13:25:22.867Z,17.44
2022-08-19T13:27:53.166Z,17.48
2022-08-19T13:30:41.270Z,17.50
2022-08-19T13:33:15.969Z,17.50
2022-08-19T13:35:51.939Z,17.54
2022-08-19T13:38:23.513Z,17.57
2022-08-19T13:40:54.846Z,17.61
2022-08-19T13:43:28.008Z,17.68
2022-08-19T13:46:00.668Z,17.77
2022-08-19T13:48:29.404Z,17.85
2022-08-19T13:50:58.232Z,17.92
2022-08-19T13:53:27.184Z,17.96
2022-08-19T13:55:55.923Z,18.06
2022-08-19T13:58:25.018Z,18.14
2022-08-19T14:00:53.815Z,18.22
2022-08-19T14:03:22.488Z,18.26
2022-08-19T14:05:51.126Z,18.30
2022-08-19T14:08:20.557Z,18.31
2022-08-19T14:10:50.654Z,18.37
2022-08-19T14:13:22.857Z,18.37
2022-08-19T14:15:52.410Z,18.41
2022-08-19T14:18:21.727Z,18.43
2022-08-19T14:20:50.393Z,18.48
2022-08-19T14:23:19.202Z,18.50
2022-08-19T14:25:48.224Z,18.59
2022-08-19T14:28:17.056Z,18.66
2022-08-19T14:30:46.839Z,18.73
2022-08-19T14:33:16.256Z,18.80
2022-08-19T14:35:47.237Z,18.94
2022-08-19T14:38:24.622Z,19.04
2022-08-19T14:41:25.886Z,19.03
2022-08-19T14:43:56.255Z,19.08
2022-08-19T14:46:29.512Z,19.08
2022-08-19T14:48:59.912Z,19.13
2022-08-19T14:51:29.216Z,19.16
2022-08-19T14:53:58.473Z,19.37
2022-08-19T14:56:30.706Z,19.46
2022-08-19T14:59:03.199Z,19.60
2022-08-19T15:01:31.785Z,19.72
2022-08-19T15:04:00.632Z,19.82
2022-08-19T15:06:29.342Z,19.95
2022-08-19T15:09:03.359Z,20.09
2022-08-19T15:11:34.614Z,20.27
2022-08-19T15:14:03.830Z,20.50
2022-08-19T15:16:32.451Z,20.63
2022-08-19T15:19:02.236Z,20.78
2022-08-19T15:21:32.931Z,20.85
2022-08-19T15:24:03.019Z,20.96
2022-08-19T15:26:33.889Z,21.01
2022-08-19T15:29:03.907Z,21.10
2022-08-19T15:31:38.886Z,21.27
2022-08-19T15:34:07.928Z,21.31
2022-08-19T15:36:37.954Z,21.40
2022-08-19T15:39:08.582Z,21.59
2022-08-19T15:41:37.987Z,21.64
2022-08-19T15:44:14.614Z,21.61
2022-08-19T15:46:45.796Z,21.68
2022-08-19T15:49:18.068Z,21.81
2022-08-19T15:51:49.739Z,22.02
2022-08-19T15:54:22.966Z,22.09
2022-08-19T15:57:11.478Z,22.28
2022-08-19T16:00:00.099Z,22.54
2022-08-19T16:02:49.657Z,22.86
2022-08-19T16:05:45.945Z,23.10
2022-08-19T16:08:14.679Z,23.42
2022-08-19T16:10:43.391Z,23.52
2022-08-19T16:13:12.321Z,23.78
2022-08-19T16:15:43.337Z,24.25
2022-08-19T16:18:12.081Z,24.47
2022-08-19T16:20:40.896Z,24.56
2022-08-19T16:23:09.719Z,24.59
2022-08-19T16:25:38.461Z,24.77
2022-08-19T16:28:08.605Z,25.10
2022-08-19T16:30:42.716Z,25.61
2022-08-19T16:33:22.706Z,26.20
2022-08-19T16:36:06.961Z,26.29
2022-08-19T16:38:36.625Z,26.47
2022-08-19T16:41:05.480Z,26.49
2022-08-19T16:43:34.910Z,26.62
2022-08-19T16:46:03.859Z,26.69
2022-08-19T16:48:32.755Z,26.94
2022-08-19T16:51:02.512Z,26.98
2022-08-19T16:53:33.142Z,27.39
2022-08-19T16:56:02.783Z,27.79
2022-08-19T16:58:35.380Z,28.15
2022-08-19T17:01:08.895Z,28.40
2022-08-19T17:03:39.031Z,28.75
2022-08-19T17:06:28.860Z,29.13
2022-08-19T17:09:00.806Z,28.76
2022-08-19T17:11:32.185Z,29.16
2022-08-19T17:14:01.552Z,29.62
2022-08-19T17:16:33.996Z,29.84
2022-08-19T17:19:06.255Z,30.05
2022-08-19T17:21:36.895Z,30.37
2022-08-19T17:24:08.764Z,30.46
2022-08-19T17:26:37.690Z,30.26
2022-08-19T17:29:07.446Z,30.60
2022-08-19T17:31:36.200Z,30.65
2022-08-19T17:34:04.874Z,30.74
2022-08-19T17:36:35.411Z,30.48
2022-08-19T17:39:06.519Z,30.57
2022-08-19T17:41:35.921Z,30.32
2022-08-19T17:44:05.533Z,30.19
2022-08-19T17:46:34.367Z,30.69
2022-08-19T17:49:03.136Z,30.73
2022-08-19T17:51:34.620Z,30.88
2022-08-19T17:54:03.139Z,30.84
2022-08-19T17:56:31.826Z,30.86
2022-08-19T17:59:01.641Z,31.29
2022-08-19T18:01:36.979Z,31.30
2022-08-19T18:04:21.022Z,31.44
2022-08-19T18:06:53.225Z,31.66
2022-08-19T18:09:30.043Z,31.67
2022-08-19T18:12:12.055Z,31.45
2022-08-19T18:14:42.456Z,31.52
2022-08-19T18:17:14.112Z,31.67
2022-08-19T18:19:44.283Z,31.59
2022-08-19T18:22:38.241Z,31.77
2022-08-19T18:25:20.156Z,31.70
2022-08-19T18:27:48.940Z,31.73
2022-08-19T18:30:17.903Z,31.68
2022-08-19T18:32:50.685Z,31.73
2022-08-19T18:35:22.130Z,31.72
2022-08-19T18:37:50.676Z,31.75
2022-08-19T18:40:40.537Z,31.49
2022-08-19T18:43:25.340Z,31.43
2022-08-19T18:46:12.525Z,31.39
2022-08-19T18:48:59.711Z,31.40
2022-08-19T18:51:31.626Z,31.30
2022-08-19T18:54:01.037Z,31.48
2022-08-19T18:56:33.562Z,31.30
2022-08-19T18:59:03.089Z,31.36
2022-08-19T19:01:35.958Z,30.79
2022-08-19T19:04:08.470Z,30.73
2022-08-19T19:06:41.924Z,31.08
2022-08-19T19:09:14.979Z,31.16
2022-08-19T19:11:46.496Z,31.14
2022-08-19T19:14:32.733Z,30.83
2022-08-19T19:17:12.144Z,30.91
2022-08-19T19:19:44.072Z,30.94
2022-08-19T19:22:15.868Z,30.90
2022-08-19T19:24:47.163Z,30.55
2022-08-19T19:27:19.673Z,30.25
2022-08-19T19:29:52.369Z,29.89
2022-08-19T19:32:28.334Z,30.13
2022-08-19T19:34:57.093Z,30.14
2022-08-19T19:37:25.498Z,30.24
2022-08-19T19:39:54.157Z,30.15
2022-08-19T19:42:25.147Z,29.98
2022-08-19T19:44:56.664Z,29.80
2022-08-19T19:47:30.006Z,29.82
2022-08-19T19:50:15.597Z,29.92
2022-08-19T19:52:47.668Z,29.87
2022-08-19T19:55:19.110Z,30.05
2022-08-19T19:57:51.606Z,30.33
2022-08-19T20:00:20.508Z,30.66
2022-08-19T20:02:51.169Z,30.77
2022-08-19T20:05:22.071Z,30.90
2022-08-19T20:08:10.817Z,31.03
2022-08-19T20:10:40.698Z,31.06
2022-08-19T20:13:10.106Z,31.07
2022-08-19T20:15:42.567Z,30.65
2022-08-19T20:18:14.827Z,30.51
2022-08-19T20:20:44.892Z,30.95
2022-08-19T20:23:14.675Z,30.87
2022-08-19T20:25:43.591Z,31.05
2022-08-19T20:28:13.732Z,30.91
2022-08-19T20:30:47.528Z,30.67
2022-08-19T20:33:17.151Z,31.02
2022-08-19T20:35:46.725Z,31.01
2022-08-19T20:38:15.771Z,30.79
2022-08-19T20:40:44.260Z,30.86
2022-08-19T20:43:15.093Z,30.92
2022-08-19T20:45:44.118Z,30.91
2022-08-19T20:48:13.766Z,30.93
2022-08-19T20:50:42.178Z,30.84
2022-08-19T20:53:20.678Z,30.38
2022-08-19T20:55:52.738Z,30.39
2022-08-19T20:58:23.264Z,30.63
2022-08-19T21:00:54.117Z,30.86
2022-08-19T21:03:28.726Z,31.07
2022-08-19T21:05:58.419Z,31.04
2022-08-19T21:08:28.969Z,30.86
2022-08-19T21:10:59.375Z,30.91
2022-08-19T21:13:28.003Z,30.93
2022-08-19T21:15:57.014Z,30.97
2022-08-19T21:18:28.260Z,30.74
2022-08-19T21:20:58.519Z,30.81
2022-08-19T21:23:29.922Z,30.90
2022-08-19T21:26:01.124Z,30.79
2022-08-19T21:28:36.010Z,30.66
2022-08-19T21:31:07.553Z,30.58
2022-08-19T21:33:36.285Z,30.32
2022-08-19T21:36:06.137Z,29.99
2022-08-19T21:38:35.321Z,29.92
2022-08-19T21:41:06.232Z,29.85
2022-08-19T21:43:36.274Z,29.87
2022-08-19T21:46:05.143Z,29.87
2022-08-19T21:48:34.368Z,29.96
2022-08-19T21:51:03.157Z,30.03
2022-08-19T21:53:34.887Z,30.09
2022-08-19T21:56:07.764Z,30.05
2022-08-19T21:58:37.462Z,30.27
2022-08-19T22:01:09.178Z,30.42
2022-08-19T22:03:40.660Z,30.46
2022-08-19T22:06:10.422Z,30.74
2022-08-19T22:08:39.534Z,30.84
2022-08-19T22:11:08.293Z,30.79
2022-08-19T22:13:40.795Z,30.85
2022-08-19T22:16:10.879Z,30.77
2022-08-19T22:18:39.799Z,31.03
2022-08-19T22:21:11.911Z,30.91
2022-08-19T22:23:45.603Z,30.81
2022-08-19T22:26:16.179Z,30.80
2022-08-19T22:28:45.376Z,30.73
2022-08-19T22:31:15.926Z,30.44
2022-08-19T22:33:44.827Z,30.47
2022-08-19T22:36:13.479Z,30.31
2022-08-19T22:38:41.947Z,30.34
2022-08-19T22:41:10.804Z,30.47
2022-08-19T22:43:39.262Z,30.53
2022-08-19T22:46:17.126Z,30.56
2022-08-19T22:48:47.934Z,30.67
2022-08-19T22:51:38.119Z,30.42
2022-08-19T22:54:06.819Z,30.38
2022-08-19T22:56:36.210Z,30.52
2022-08-19T22:59:05.616Z,30.59
2022-08-19T23:01:34.313Z,30.51
2022-08-19T23:04:04.133Z,30.46
2022-08-19T23:06:35.750Z,30.38
2022-08-19T23:09:08.783Z,30.42
2022-08-19T23:11:41.674Z,30.46
2022-08-19T23:14:12.671Z,30.38
2022-08-19T23:16:42.126Z,30.37
2022-08-19T23:19:11.785Z,30.36
2022-08-19T23:21:42.752Z,30.31
2022-08-19T23:24:11.922Z,30.26
2022-08-19T23:27:00.982Z,30.22
2022-08-19T23:29:48.519Z,30.12
2022-08-19T23:32:18.332Z,30.16
2022-08-19T23:34:47.195Z,30.07
2022-08-19T23:37:16.605Z,29.94
2022-08-19T23:39:45.930Z,29.84
2022-08-19T23:42:14.871Z,29.71
2022-08-19T23:44:51.916Z,29.67
2022-08-19T23:47:22.263Z,29.57
2022-08-19T23:49:51.675Z,29.53
2022-08-19T23:52:20.316Z,29.48
2022-08-19T23:54:48.931Z,29.50
2022-08-19T23:57:17.723Z,29.56
2022-08-19T23:59:46.648Z,29.65
