createdAt,value
2019-03-21T00:05:00.942Z,100.00
2019-03-21T00:10:17.490Z,100.00
2019-03-21T00:15:28.431Z,100.00
2019-03-21T00:20:34.342Z,100.00
2019-03-21T00:25:40.281Z,100.00
2019-03-21T00:30:46.161Z,100.00
2019-03-21T00:35:51.963Z,100.00
2019-03-21T00:40:57.767Z,100.00
2019-03-21T00:46:03.687Z,100.00
2019-03-21T00:56:26.826Z,100.00
2019-03-21T01:01:33.443Z,100.00
2019-03-21T01:06:39.242Z,100.00
2019-03-21T01:11:45.086Z,100.00
2019-03-21T01:16:50.886Z,100.00
2019-03-21T01:21:56.703Z,100.00
2019-03-21T01:27:02.542Z,100.00
2019-03-21T01:32:08.585Z,100.00
2019-03-21T01:37:14.679Z,100.00
2019-03-21T01:42:20.394Z,100.00
2019-03-21T01:47:26.147Z,100.00
2019-03-21T01:52:31.990Z,100.00
2019-03-21T01:57:37.894Z,100.00
2019-03-21T02:02:43.771Z,100.00
2019-03-21T02:07:49.503Z,100.00
2019-03-21T02:12:55.354Z,100.00
2019-03-21T02:18:01.173Z,100.00
2019-03-21T02:23:07.095Z,100.00
2019-03-21T02:28:12.837Z,100.00
2019-03-21T02:33:22.114Z,100.00
2019-03-21T02:38:27.858Z,100.00
2019-03-21T02:43:34.263Z,100.00
2019-03-21T02:48:40.181Z,100.00
2019-03-21T02:53:46.063Z,100.00
2019-03-21T02:58:51.853Z,100.00
2019-03-21T03:03:57.719Z,100.00
2019-03-21T03:09:04.399Z,100.00
2019-03-21T03:14:10.488Z,100.00
2019-03-21T03:19:16.324Z,100.00
2019-03-21T03:24:25.071Z,100.00
2019-03-21T03:29:30.934Z,100.00
2019-03-21T03:34:36.738Z,100.00
2019-03-21T03:39:42.570Z,100.00
2019-03-21T03:44:48.290Z,100.00
2019-03-21T03:49:54.169Z,100.00
2019-03-21T03:55:00.157Z,100.00
2019-03-21T04:00:07.290Z,100.00
2019-03-21T04:05:13.313Z,100.00
2019-03-21T04:10:23.678Z,100.00
2019-03-21T04:15:29.825Z,100.00
2019-03-21T04:20:37.061Z,100.00
2019-03-21T04:25:48.154Z,100.00
2019-03-21T04:30:54.242Z,100.00
2019-03-21T04:36:00.036Z,100.00
2019-03-21T04:41:06.121Z,100.00
2019-03-21T04:46:11.864Z,100.00
2019-03-21T04:51:17.671Z,100.00
2019-03-21T04:56:23.410Z,100.00
2019-03-21T05:01:29.166Z,100.00
2019-03-21T05:06:35.039Z,100.00
2019-03-21T05:11:40.815Z,100.00
2019-03-21T05:16:46.586Z,100.00
2019-03-21T05:21:52.450Z,100.00
2019-03-21T05:26:58.266Z,100.00
2019-03-21T05:32:04.120Z,100.00
2019-03-21T05:37:09.931Z,100.00
2019-03-21T05:42:19.477Z,100.00
2019-03-21T05:47:25.228Z,100.00
2019-03-21T05:52:31.257Z,100.00
2019-03-21T05:57:37.121Z,100.00
2019-03-21T06:02:42.951Z,100.00
2019-03-21T06:07:53.997Z,100.00
2019-03-21T06:12:59.821Z,100.00
2019-03-21T06:18:22.145Z,99.94
2019-03-21T06:23:38.477Z,100.00
2019-03-21T06:28:44.271Z,100.00
2019-03-21T06:33:50.123Z,99.92
2019-03-21T06:38:56.008Z,99.90
2019-03-21T06:44:02.174Z,100.00
2019-03-21T06:49:07.951Z,100.00
2019-03-21T06:54:13.733Z,99.39
2019-03-21T06:59:19.481Z,99.39
2019-03-21T07:04:25.230Z,100.00
2019-03-21T07:09:30.991Z,100.00
2019-03-21T07:14:36.903Z,100.00
2019-03-21T07:19:42.721Z,100.00
2019-03-21T07:24:48.654Z,100.00
2019-03-21T07:29:54.640Z,100.00
2019-03-21T07:35:00.685Z,100.00
2019-03-21T07:40:07.986Z,100.00
2019-03-21T07:45:13.872Z,100.00
2019-03-21T07:50:19.641Z,100.00
2019-03-21T07:55:27.685Z,100.00
2019-03-21T08:00:33.550Z,100.00
2019-03-21T08:05:40.741Z,100.00
2019-03-21T08:10:46.974Z,100.00
2019-03-21T08:15:52.816Z,100.00
2019-03-21T08:21:00.152Z,100.00
2019-03-21T08:26:09.251Z,100.00
2019-03-21T08:31:19.297Z,100.00
2019-03-21T08:36:25.369Z,100.00
2019-03-21T08:41:31.296Z,100.00
2019-03-21T08:46:37.158Z,100.00
2019-03-21T08:51:43.091Z,100.00
2019-03-21T08:56:49.137Z,100.00
2019-03-21T09:01:54.983Z,100.00
2019-03-21T09:07:03.981Z,100.00
2019-03-21T09:12:09.781Z,100.00
2019-03-21T09:17:15.618Z,100.00
2019-03-21T09:22:21.566Z,100.00
2019-03-21T09:27:27.550Z,100.00
2019-03-21T09:32:34.402Z,100.00
2019-03-21T09:37:40.237Z,100.00
2019-03-21T09:42:47.052Z,100.00
2019-03-21T09:47:52.987Z,100.00
2019-03-21T09:52:58.737Z,100.00
2019-03-21T09:58:04.832Z,100.00
2019-03-21T10:03:10.777Z,100.00
2019-03-21T10:08:16.532Z,100.00
2019-03-21T10:13:22.257Z,100.00
2019-03-21T10:18:28.026Z,100.00
2019-03-21T10:23:34.857Z,100.00
2019-03-21T10:28:40.771Z,100.00
2019-03-21T10:33:46.658Z,100.00
2019-03-21T10:38:52.814Z,100.00
2019-03-21T10:43:58.994Z,100.00
2019-03-21T10:49:04.862Z,100.00
2019-03-21T10:54:10.676Z,100.00
2019-03-21T10:59:16.426Z,100.00
2019-03-21T11:04:24.963Z,100.00
2019-03-21T11:09:31.282Z,100.00
2019-03-21T11:14:37.408Z,100.00
2019-03-21T11:19:43.232Z,100.00
2019-03-21T11:24:49.262Z,100.00
2019-03-21T11:29:55.137Z,100.00
2019-03-21T11:35:11.967Z,100.00
2019-03-21T11:40:17.700Z,100.00
2019-03-21T11:45:23.536Z,100.00
2019-03-21T11:50:31.617Z,100.00
2019-03-21T11:55:37.458Z,100.00
2019-03-21T12:00:45.165Z,100.00
2019-03-21T12:05:50.757Z,100.00
2019-03-21T12:10:56.574Z,100.00
2019-03-21T12:16:02.947Z,100.00
2019-03-21T12:21:08.754Z,100.00
2019-03-21T12:26:14.572Z,100.00
2019-03-21T12:31:20.343Z,100.00
2019-03-21T12:36:26.077Z,99.27
2019-03-21T12:41:32.025Z,96.07
2019-03-21T12:46:38.003Z,96.57
2019-03-21T12:51:45.863Z,95.33
2019-03-21T12:56:53.064Z,94.72
2019-03-21T13:02:01.467Z,95.14
2019-03-21T13:07:07.238Z,96.44
2019-03-21T13:12:13.614Z,95.18
2019-03-21T13:17:22.607Z,96.24
2019-03-21T13:22:29.664Z,94.54
2019-03-21T13:27:35.747Z,88.67
2019-03-21T13:32:41.694Z,91.34
2019-03-21T13:37:47.528Z,87.95
2019-03-21T13:42:53.574Z,87.62
2019-03-21T13:47:59.381Z,87.65
2019-03-21T13:53:17.897Z,84.72
2019-03-21T13:58:13.020Z,86.68
2019-03-21T14:03:24.925Z,86.90
2019-03-21T14:08:26.620Z,87.01
2019-03-21T14:13:32.582Z,87.24
2019-03-21T14:18:38.327Z,86.18
2019-03-21T14:23:44.227Z,86.75
2019-03-21T14:28:50.002Z,86.90
2019-03-21T14:33:55.742Z,86.82
2019-03-21T14:39:01.542Z,86.32
2019-03-21T14:44:07.300Z,86.69
2019-03-21T14:49:13.095Z,86.50
2019-03-21T14:54:19.174Z,85.42
2019-03-21T14:59:25.238Z,85.87
2019-03-21T15:04:31.086Z,85.81
2019-03-21T15:09:37.078Z,85.35
2019-03-21T15:14:43.377Z,85.89
2019-03-21T15:19:49.197Z,85.87
2019-03-21T15:24:55.042Z,86.40
2019-03-21T15:30:01.364Z,87.35
2019-03-21T15:35:09.558Z,88.21
2019-03-21T15:40:15.816Z,89.23
2019-03-21T15:45:27.047Z,89.21
2019-03-21T15:50:37.730Z,90.28
2019-03-21T15:55:42.576Z,90.15
2019-03-21T16:00:49.185Z,90.78
2019-03-21T16:05:55.011Z,90.97
2019-03-21T16:11:00.727Z,91.50
2019-03-21T16:16:06.592Z,90.74
2019-03-21T16:21:12.967Z,90.97
2019-03-21T16:26:18.850Z,91.15
2019-03-21T16:31:24.749Z,90.35
2019-03-21T16:36:30.540Z,90.96
2019-03-21T16:41:36.452Z,90.88
2019-03-21T16:46:42.309Z,91.13
2019-03-21T16:51:50.657Z,91.49
2019-03-21T16:56:56.522Z,91.80
2019-03-21T17:02:02.328Z,92.50
2019-03-21T17:07:08.111Z,92.79
2019-03-21T17:12:13.990Z,92.68
2019-03-21T17:17:20.003Z,93.21
2019-03-21T17:22:26.002Z,93.45
2019-03-21T17:27:33.173Z,94.11
2019-03-21T17:32:39.269Z,94.22
2019-03-21T17:37:45.858Z,94.50
2019-03-21T17:42:51.860Z,94.99
2019-03-21T17:47:57.714Z,95.60
2019-03-21T17:53:03.477Z,96.22
2019-03-21T17:58:09.296Z,96.54
2019-03-21T18:03:15.413Z,96.39
2019-03-21T18:08:22.562Z,96.59
2019-03-21T18:13:28.530Z,96.07
2019-03-21T18:18:34.562Z,96.45
2019-03-21T18:23:40.252Z,96.98
2019-03-21T18:28:46.337Z,97.34
2019-03-21T18:33:52.149Z,97.69
2019-03-21T18:38:59.935Z,98.13
2019-03-21T18:44:05.700Z,98.52
2019-03-21T18:49:12.408Z,98.91
2019-03-21T18:54:18.327Z,98.66
2019-03-21T18:59:24.226Z,98.82
2019-03-21T19:04:30.168Z,99.01
2019-03-21T19:09:36.306Z,99.21
2019-03-21T19:14:42.126Z,99.19
2019-03-21T19:19:47.978Z,99.27
2019-03-21T19:24:53.938Z,99.46
2019-03-21T19:29:59.792Z,99.66
2019-03-21T19:35:06.251Z,99.93
2019-03-21T19:40:13.707Z,100.00
2019-03-21T19:45:20.245Z,100.00
2019-03-21T19:50:26.227Z,100.00
2019-03-21T19:55:32.288Z,100.00
2019-03-21T20:00:38.464Z,100.00
2019-03-21T20:05:44.905Z,100.00
2019-03-21T20:10:50.946Z,100.00
2019-03-21T20:15:57.321Z,100.00
2019-03-21T20:21:03.314Z,100.00
2019-03-21T20:26:09.465Z,100.00
2019-03-21T20:31:15.445Z,100.00
2019-03-21T20:36:21.346Z,100.00
2019-03-21T20:41:27.206Z,100.00
2019-03-21T20:46:33.053Z,100.00
2019-03-21T20:51:39.002Z,100.00
2019-03-21T20:56:44.868Z,100.00
2019-03-21T21:02:02.143Z,100.00
2019-03-21T21:07:00.726Z,100.00
2019-03-21T21:12:06.652Z,100.00
2019-03-21T21:17:12.526Z,100.00
2019-03-21T21:22:19.585Z,100.00
2019-03-21T21:27:25.430Z,100.00
2019-03-21T21:32:31.285Z,100.00
2019-03-21T21:37:37.565Z,100.00
2019-03-21T21:42:43.417Z,99.70
2019-03-21T21:47:49.539Z,99.25
2019-03-21T21:52:55.347Z,98.57
2019-03-21T21:58:01.155Z,97.99
2019-03-21T22:03:07.367Z,97.38
2019-03-21T22:08:13.287Z,96.93
2019-03-21T22:13:19.362Z,96.43
2019-03-21T22:18:25.706Z,97.00
2019-03-21T22:23:31.969Z,97.46
2019-03-21T22:28:37.766Z,97.79
2019-03-21T22:33:43.593Z,97.61
2019-03-21T22:38:50.984Z,97.69
2019-03-21T22:43:56.846Z,97.69
2019-03-21T22:49:02.765Z,97.44
2019-03-21T22:54:08.505Z,97.26
2019-03-21T22:59:14.326Z,97.74
2019-03-21T23:04:20.165Z,98.46
2019-03-21T23:09:26.016Z,98.90
2019-03-21T23:14:32.153Z,99.01
2019-03-21T23:19:38.126Z,98.62
2019-03-21T23:24:43.908Z,97.54
2019-03-21T23:29:50.065Z,97.10
2019-03-21T23:34:55.846Z,97.54
2019-03-21T23:40:01.765Z,98.19
2019-03-21T23:45:08.446Z,98.87
2019-03-21T23:50:14.548Z,99.53
2019-03-21T23:55:20.625Z,100.00
