createdAt,value
2022-10-26T00:01:10.804Z,100.00
2022-10-26T00:03:38.927Z,100.00
2022-10-26T00:06:06.954Z,100.00
2022-10-26T00:08:33.661Z,100.00
2022-10-26T00:11:00.309Z,100.00
2022-10-26T00:13:27.324Z,100.00
2022-10-26T00:15:54.580Z,100.00
2022-10-26T00:18:21.733Z,100.00
2022-10-26T00:20:48.451Z,100.00
2022-10-26T00:23:15.115Z,100.00
2022-10-26T00:25:42.077Z,100.00
2022-10-26T00:28:08.683Z,100.00
2022-10-26T00:30:38.894Z,100.00
2022-10-26T00:33:05.589Z,100.00
2022-10-26T00:35:45.070Z,100.00
2022-10-26T00:38:12.983Z,100.00
2022-10-26T00:40:39.670Z,100.00
2022-10-26T00:43:33.141Z,100.00
2022-10-26T00:46:01.865Z,100.00
2022-10-26T00:48:52.352Z,100.00
2022-10-26T00:51:33.572Z,100.00
2022-10-26T00:54:07.347Z,100.00
2022-10-26T00:56:34.777Z,100.00
2022-10-26T00:59:04.688Z,100.00
2022-10-26T01:01:33.716Z,100.00
2022-10-26T01:04:00.903Z,100.00
2022-10-26T01:06:30.150Z,100.00
2022-10-26T01:08:56.846Z,100.00
2022-10-26T01:11:23.840Z,100.00
2022-10-26T01:13:52.587Z,100.00
2022-10-26T01:16:31.434Z,100.00
2022-10-26T01:19:10.210Z,100.00
2022-10-26T01:21:55.077Z,100.00
2022-10-26T01:25:00.892Z,100.00
2022-10-26T01:27:40.615Z,100.00
2022-10-26T01:30:19.258Z,100.00
2022-10-26T01:33:13.257Z,100.00
2022-10-26T01:36:02.814Z,100.00
2022-10-26T01:38:51.071Z,100.00
2022-10-26T01:41:32.808Z,100.00
2022-10-26T01:44:04.838Z,100.00
2022-10-26T01:46:38.268Z,100.00
2022-10-26T01:49:11.302Z,100.00
2022-10-26T01:51:44.107Z,100.00
2022-10-26T01:54:11.216Z,100.00
2022-10-26T01:56:44.605Z,100.00
2022-10-26T01:59:39.763Z,100.00
2022-10-26T02:02:28.895Z,100.00
2022-10-26T02:05:16.816Z,100.00
2022-10-26T02:08:10.517Z,100.00
2022-10-26T02:10:40.163Z,100.00
2022-10-26T02:13:33.682Z,100.00
2022-10-26T02:16:09.247Z,100.00
2022-10-26T02:18:53.235Z,100.00
2022-10-26T02:21:25.784Z,100.00
2022-10-26T02:23:56.099Z,100.00
2022-10-26T02:26:26.665Z,100.00
2022-10-26T02:28:56.275Z,100.00
2022-10-26T02:31:25.639Z,100.00
2022-10-26T02:33:55.463Z,100.00
2022-10-26T02:36:26.677Z,100.00
2022-10-26T02:38:54.439Z,100.00
2022-10-26T02:41:23.272Z,100.00
2022-10-26T02:44:16.935Z,100.00
2022-10-26T02:46:44.688Z,100.00
2022-10-26T02:49:11.622Z,100.00
2022-10-26T02:52:03.186Z,100.00
2022-10-26T02:54:54.313Z,100.00
2022-10-26T02:57:27.811Z,100.00
2022-10-26T02:59:55.993Z,100.00
2022-10-26T03:02:23.392Z,100.00
2022-10-26T03:04:51.056Z,100.00
2022-10-26T03:07:22.333Z,100.00
2022-10-26T03:09:49.113Z,100.00
2022-10-26T03:12:16.322Z,100.00
2022-10-26T03:14:43.160Z,100.00
2022-10-26T03:17:09.850Z,100.00
2022-10-26T03:19:36.516Z,100.00
2022-10-26T03:22:03.160Z,100.00
2022-10-26T03:24:29.844Z,100.00
2022-10-26T03:26:59.577Z,100.00
2022-10-26T03:29:28.809Z,100.00
2022-10-26T03:31:55.478Z,100.00
2022-10-26T03:34:22.295Z,100.00
2022-10-26T03:36:49.015Z,100.00
2022-10-26T03:39:15.764Z,100.00
2022-10-26T03:41:42.508Z,100.00
2022-10-26T03:44:09.246Z,100.00
2022-10-26T03:46:35.986Z,100.00
2022-10-26T03:49:02.698Z,100.00
2022-10-26T03:51:29.354Z,100.00
2022-10-26T03:53:56.056Z,100.00
2022-10-26T03:56:22.749Z,100.00
2022-10-26T03:58:49.419Z,100.00
2022-10-26T04:01:16.111Z,100.00
2022-10-26T04:03:42.819Z,100.00
2022-10-26T04:06:09.460Z,100.00
2022-10-26T04:08:36.096Z,100.00
2022-10-26T04:11:04.607Z,100.00
2022-10-26T04:13:31.827Z,100.00
2022-10-26T04:15:58.525Z,100.00
2022-10-26T04:18:25.264Z,100.00
2022-10-26T04:20:51.954Z,100.00
2022-10-26T04:23:19.919Z,100.00
2022-10-26T04:25:46.844Z,100.00
2022-10-26T04:28:14.463Z,100.00
2022-10-26T04:30:41.151Z,100.00
2022-10-26T04:33:07.914Z,100.00
2022-10-26T04:35:35.420Z,100.00
2022-10-26T04:38:05.003Z,100.00
2022-10-26T04:40:33.713Z,100.00
2022-10-26T04:43:00.529Z,100.00
2022-10-26T04:45:28.768Z,100.00
2022-10-26T04:48:07.413Z,100.00
2022-10-26T04:50:35.011Z,100.00
2022-10-26T04:53:03.933Z,100.00
2022-10-26T04:55:30.668Z,100.00
2022-10-26T04:58:00.271Z,100.00
2022-10-26T05:00:30.205Z,100.00
2022-10-26T05:03:04.707Z,100.00
2022-10-26T05:05:33.082Z,100.00
2022-10-26T05:07:59.796Z,100.00
2022-10-26T05:10:28.415Z,100.00
2022-10-26T05:12:57.110Z,100.00
2022-10-26T05:15:24.119Z,100.00
2022-10-26T05:17:59.346Z,100.00
2022-10-26T05:20:31.279Z,100.00
2022-10-26T05:22:59.257Z,100.00
2022-10-26T05:25:26.514Z,100.00
2022-10-26T05:28:00.713Z,100.00
2022-10-26T05:30:28.667Z,100.00
2022-10-26T05:33:00.153Z,100.00
2022-10-26T05:35:27.620Z,100.00
2022-10-26T05:37:54.405Z,100.00
2022-10-26T05:40:21.446Z,100.00
2022-10-26T05:42:48.643Z,100.00
2022-10-26T05:45:15.533Z,100.00
2022-10-26T05:47:44.252Z,100.00
2022-10-26T05:50:12.493Z,100.00
2022-10-26T05:52:40.697Z,100.00
2022-10-26T05:55:09.520Z,100.00
2022-10-26T05:57:37.272Z,100.00
2022-10-26T06:00:15.085Z,100.00
2022-10-26T06:03:06.006Z,100.00
2022-10-26T06:05:53.678Z,100.00
2022-10-26T06:08:22.399Z,100.00
2022-10-26T06:10:49.890Z,100.00
2022-10-26T06:13:16.925Z,100.00
2022-10-26T06:16:11.411Z,100.00
2022-10-26T06:19:19.531Z,100.00
2022-10-26T06:21:55.098Z,100.00
2022-10-26T06:24:24.743Z,100.00
2022-10-26T06:27:05.683Z,100.00
2022-10-26T06:29:46.094Z,100.00
2022-10-26T06:32:12.867Z,100.00
2022-10-26T06:34:45.409Z,100.00
2022-10-26T06:37:13.203Z,100.00
2022-10-26T06:39:44.613Z,100.00
2022-10-26T06:42:12.341Z,100.00
2022-10-26T06:44:39.403Z,100.00
2022-10-26T06:47:09.846Z,100.00
2022-10-26T06:50:02.763Z,100.00
2022-10-26T06:52:47.348Z,100.00
2022-10-26T06:55:15.826Z,100.00
2022-10-26T06:57:44.266Z,100.00
2022-10-26T07:00:21.871Z,100.00
2022-10-26T07:02:50.173Z,100.00
2022-10-26T07:05:17.324Z,100.00
2022-10-26T07:07:46.405Z,100.00
2022-10-26T07:10:14.968Z,100.00
2022-10-26T07:12:41.659Z,100.00
2022-10-26T07:17:45.973Z,100.00
2022-10-26T07:20:13.460Z,100.00
2022-10-26T07:22:40.833Z,100.00
2022-10-26T07:25:08.148Z,100.00
2022-10-26T07:27:35.459Z,100.00
2022-10-26T07:30:02.571Z,100.00
2022-10-26T07:32:29.764Z,100.00
2022-10-26T07:34:56.783Z,100.00
2022-10-26T07:37:23.495Z,100.00
2022-10-26T07:39:50.174Z,100.00
2022-10-26T07:42:16.853Z,100.00
2022-10-26T07:44:43.524Z,100.00
2022-10-26T07:47:10.182Z,100.00
2022-10-26T07:49:36.836Z,100.00
2022-10-26T07:52:03.764Z,100.00
2022-10-26T07:54:30.483Z,100.00
2022-10-26T07:56:58.088Z,100.00
2022-10-26T07:59:24.915Z,100.00
2022-10-26T08:01:52.280Z,100.00
2022-10-26T08:04:19.072Z,100.00
2022-10-26T08:06:45.790Z,100.00
2022-10-26T08:09:12.822Z,100.00
2022-10-26T08:11:39.450Z,100.00
2022-10-26T08:14:06.150Z,100.00
2022-10-26T08:16:34.848Z,100.00
2022-10-26T08:19:01.577Z,100.00
2022-10-26T08:21:39.254Z,100.00
2022-10-26T08:24:07.073Z,100.00
2022-10-26T08:26:33.810Z,100.00
2022-10-26T08:29:00.477Z,100.00
2022-10-26T08:31:27.174Z,100.00
2022-10-26T08:33:53.826Z,100.00
2022-10-26T08:36:24.653Z,100.00
2022-10-26T08:38:52.734Z,100.00
2022-10-26T08:41:33.870Z,100.00
2022-10-26T08:44:08.270Z,100.00
2022-10-26T08:46:41.541Z,100.00
2022-10-26T08:49:14.259Z,100.00
2022-10-26T08:51:42.751Z,100.00
2022-10-26T08:54:17.281Z,100.00
2022-10-26T08:56:52.042Z,100.00
2022-10-26T08:59:37.162Z,100.00
2022-10-26T09:02:04.372Z,100.00
2022-10-26T09:04:34.118Z,100.00
2022-10-26T09:07:19.809Z,100.00
2022-10-26T09:09:52.347Z,100.00
2022-10-26T09:12:39.341Z,100.00
2022-10-26T09:15:23.408Z,100.00
2022-10-26T09:17:58.477Z,100.00
2022-10-26T09:20:31.034Z,100.00
2022-10-26T09:23:15.134Z,100.00
2022-10-26T09:25:42.087Z,100.00
2022-10-26T09:28:16.973Z,100.00
2022-10-26T09:30:47.684Z,100.00
2022-10-26T09:33:22.404Z,100.00
2022-10-26T09:35:51.712Z,100.00
2022-10-26T09:38:43.149Z,100.00
2022-10-26T09:41:29.610Z,100.00
2022-10-26T09:44:04.859Z,100.00
2022-10-26T09:46:40.687Z,100.00
2022-10-26T09:49:11.187Z,100.00
2022-10-26T09:51:42.458Z,100.00
2022-10-26T09:54:18.487Z,100.00
2022-10-26T09:56:50.110Z,100.00
2022-10-26T09:59:21.320Z,100.00
2022-10-26T10:01:48.042Z,100.00
2022-10-26T10:04:16.827Z,100.00
2022-10-26T10:06:45.367Z,100.00
2022-10-26T10:09:19.281Z,100.00
2022-10-26T10:11:55.134Z,100.00
2022-10-26T10:14:29.218Z,100.00
2022-10-26T10:17:01.882Z,100.00
2022-10-26T10:19:36.744Z,100.00
2022-10-26T10:22:18.983Z,100.00
2022-10-26T10:24:57.285Z,100.00
2022-10-26T10:27:24.985Z,100.00
2022-10-26T10:29:59.703Z,100.00
2022-10-26T10:32:35.522Z,100.00
2022-10-26T10:35:23.767Z,99.78
2022-10-26T10:37:51.728Z,99.50
2022-10-26T10:40:25.384Z,98.70
2022-10-26T10:42:55.563Z,98.96
2022-10-26T10:45:22.201Z,98.24
2022-10-26T10:48:07.685Z,97.98
2022-10-26T10:50:36.491Z,98.22
2022-10-26T10:53:36.094Z,99.11
2022-10-26T10:56:15.043Z,96.45
2022-10-26T10:59:15.391Z,92.24
2022-10-26T11:01:50.732Z,90.03
2022-10-26T11:05:01.413Z,90.07
2022-10-26T11:07:30.934Z,88.93
2022-10-26T11:10:04.459Z,88.59
2022-10-26T11:12:37.614Z,90.05
2022-10-26T11:15:15.187Z,89.73
2022-10-26T11:18:20.307Z,84.75
2022-10-26T11:21:04.810Z,83.32
2022-10-26T11:23:37.900Z,80.62
2022-10-26T11:26:14.976Z,79.04
2022-10-26T11:28:45.434Z,77.32
2022-10-26T11:31:18.726Z,76.24
2022-10-26T11:36:27.650Z,72.51
2022-10-26T11:39:06.542Z,71.24
2022-10-26T11:41:43.373Z,70.34
2022-10-26T11:44:26.210Z,69.11
2022-10-26T11:47:05.020Z,69.02
2022-10-26T11:49:46.936Z,69.38
2022-10-26T11:52:18.235Z,69.35
2022-10-26T11:54:52.304Z,69.32
2022-10-26T11:57:21.248Z,67.88
2022-10-26T11:59:55.122Z,66.84
2022-10-26T12:02:23.763Z,67.38
2022-10-26T12:05:06.186Z,66.76
2022-10-26T12:07:38.048Z,66.03
2022-10-26T12:10:23.787Z,66.72
2022-10-26T12:12:56.113Z,66.34
2022-10-26T12:15:40.291Z,66.06
2022-10-26T12:18:53.927Z,65.17
2022-10-26T12:21:19.884Z,65.68
2022-10-26T12:24:01.684Z,65.82
2022-10-26T12:26:28.223Z,65.01
2022-10-26T12:29:05.057Z,66.26
2022-10-26T12:31:37.810Z,66.00
2022-10-26T12:34:15.511Z,63.63
2022-10-26T12:36:57.528Z,64.12
2022-10-26T12:39:37.674Z,62.87
2022-10-26T12:42:10.642Z,63.34
2022-10-26T12:44:48.449Z,64.96
2022-10-26T12:47:30.367Z,67.09
2022-10-26T12:50:06.153Z,69.54
2022-10-26T12:52:41.984Z,69.78
2022-10-26T12:55:45.377Z,72.63
2022-10-26T12:58:39.964Z,75.19
2022-10-26T13:01:06.728Z,76.19
2022-10-26T13:03:54.069Z,76.12
2022-10-26T13:06:45.106Z,76.29
2022-10-26T13:09:21.138Z,76.11
2022-10-26T13:11:55.411Z,76.59
2022-10-26T13:14:26.390Z,76.57
2022-10-26T13:16:53.735Z,76.68
2022-10-26T13:19:44.502Z,76.71
2022-10-26T13:22:30.098Z,77.30
2022-10-26T13:25:05.930Z,76.98
2022-10-26T13:27:32.533Z,77.16
2022-10-26T13:30:05.310Z,77.31
2022-10-26T13:32:48.375Z,75.77
2022-10-26T13:35:16.357Z,76.77
2022-10-26T13:37:49.224Z,77.13
2022-10-26T13:40:27.678Z,77.07
2022-10-26T13:42:56.942Z,77.53
2022-10-26T13:45:31.660Z,78.30
2022-10-26T13:48:11.957Z,78.73
2022-10-26T13:50:51.682Z,80.48
2022-10-26T13:53:43.253Z,80.73
2022-10-26T13:56:22.083Z,81.98
2022-10-26T13:59:03.649Z,82.56
2022-10-26T14:01:30.967Z,83.75
2022-10-26T14:03:58.653Z,84.80
2022-10-26T14:06:38.937Z,85.60
2022-10-26T14:09:16.847Z,86.60
2022-10-26T14:11:46.908Z,86.74
2022-10-26T14:14:19.016Z,86.81
2022-10-26T14:16:47.108Z,86.74
2022-10-26T14:19:21.484Z,87.56
2022-10-26T14:21:50.708Z,87.10
2022-10-26T14:24:31.467Z,85.28
2022-10-26T14:27:22.009Z,83.09
2022-10-26T14:30:09.853Z,82.97
2022-10-26T14:32:37.141Z,82.11
2022-10-26T14:35:04.071Z,82.85
2022-10-26T14:38:06.233Z,81.39
2022-10-26T14:40:35.750Z,81.28
2022-10-26T14:43:05.651Z,80.78
2022-10-26T14:45:54.364Z,78.70
2022-10-26T14:48:31.330Z,79.16
2022-10-26T14:51:18.605Z,79.72
2022-10-26T14:53:51.016Z,80.75
2022-10-26T14:56:36.047Z,82.58
2022-10-26T14:59:23.094Z,81.43
2022-10-26T15:01:55.830Z,81.01
2022-10-26T15:05:02.948Z,79.82
2022-10-26T15:07:36.590Z,80.01
2022-10-26T15:10:03.879Z,79.79
2022-10-26T15:12:33.897Z,80.11
2022-10-26T15:15:18.689Z,81.38
2022-10-26T15:17:54.705Z,82.00
2022-10-26T15:20:24.569Z,83.27
2022-10-26T15:22:54.577Z,84.36
2022-10-26T15:25:33.518Z,85.41
2022-10-26T15:28:31.016Z,86.64
2022-10-26T15:31:01.386Z,86.93
2022-10-26T15:33:28.725Z,87.79
2022-10-26T15:36:19.539Z,89.40
2022-10-26T15:38:48.229Z,90.22
2022-10-26T15:41:18.913Z,90.73
2022-10-26T15:43:50.146Z,91.24
2022-10-26T15:46:17.345Z,91.60
2022-10-26T15:51:15.445Z,92.17
2022-10-26T15:53:42.152Z,91.90
2022-10-26T15:56:17.913Z,92.50
2022-10-26T15:58:45.154Z,92.86
2022-10-26T16:01:23.610Z,93.68
2022-10-26T16:03:51.779Z,93.25
2022-10-26T16:06:29.050Z,93.25
2022-10-26T16:08:58.309Z,93.69
2022-10-26T16:11:25.139Z,93.49
2022-10-26T16:13:51.904Z,93.90
2022-10-26T16:16:19.945Z,94.06
2022-10-26T16:18:48.960Z,94.15
2022-10-26T16:21:18.636Z,94.37
2022-10-26T16:23:53.620Z,94.89
2022-10-26T16:26:21.642Z,95.55
2022-10-26T16:28:49.157Z,96.07
2022-10-26T16:31:18.829Z,96.28
2022-10-26T16:33:45.633Z,96.93
2022-10-26T16:36:13.354Z,96.97
2022-10-26T16:38:40.210Z,97.51
2022-10-26T16:41:14.087Z,97.62
2022-10-26T16:43:42.897Z,97.28
2022-10-26T16:46:12.340Z,97.34
2022-10-26T16:48:41.029Z,97.35
2022-10-26T16:51:13.677Z,97.73
2022-10-26T16:53:41.229Z,98.05
2022-10-26T16:56:11.451Z,98.50
2022-10-26T16:58:38.694Z,98.85
2022-10-26T17:01:07.025Z,99.15
2022-10-26T17:03:34.176Z,99.32
2022-10-26T17:06:06.665Z,99.63
2022-10-26T17:08:35.143Z,100.00
2022-10-26T17:11:07.356Z,100.00
2022-10-26T17:13:34.354Z,100.00
2022-10-26T17:16:02.611Z,100.00
2022-10-26T17:18:29.622Z,100.00
2022-10-26T17:20:56.329Z,100.00
2022-10-26T17:23:23.562Z,100.00
2022-10-26T17:25:50.238Z,100.00
2022-10-26T17:28:17.291Z,100.00
2022-10-26T17:30:44.782Z,100.00
2022-10-26T17:33:12.300Z,100.00
2022-10-26T17:35:38.971Z,100.00
2022-10-26T17:38:05.743Z,100.00
2022-10-26T17:40:32.978Z,100.00
2022-10-26T17:43:00.287Z,100.00
2022-10-26T17:45:27.130Z,100.00
2022-10-26T17:47:54.074Z,100.00
2022-10-26T17:50:21.036Z,100.00
2022-10-26T17:52:47.794Z,100.00
2022-10-26T17:55:14.551Z,100.00
2022-10-26T17:57:41.686Z,100.00
2022-10-26T18:00:09.017Z,100.00
2022-10-26T18:02:41.659Z,100.00
2022-10-26T18:05:08.804Z,100.00
2022-10-26T18:07:35.549Z,100.00
2022-10-26T18:10:13.821Z,100.00
2022-10-26T18:12:49.215Z,100.00
2022-10-26T18:15:16.273Z,100.00
2022-10-26T18:17:43.828Z,100.00
2022-10-26T18:20:11.135Z,100.00
2022-10-26T18:22:37.830Z,100.00
2022-10-26T18:25:04.757Z,100.00
2022-10-26T18:27:31.451Z,100.00
2022-10-26T18:29:58.100Z,100.00
2022-10-26T18:32:24.818Z,100.00
2022-10-26T18:34:51.640Z,100.00
2022-10-26T18:37:18.338Z,100.00
2022-10-26T18:39:44.991Z,100.00
2022-10-26T18:42:11.683Z,100.00
2022-10-26T18:44:38.322Z,100.00
2022-10-26T18:47:05.137Z,100.00
2022-10-26T18:49:31.950Z,100.00
2022-10-26T18:51:59.283Z,100.00
2022-10-26T18:54:28.277Z,100.00
2022-10-26T18:56:57.665Z,100.00
2022-10-26T18:59:24.371Z,100.00
2022-10-26T19:01:51.254Z,100.00
2022-10-26T19:04:18.098Z,100.00
2022-10-26T19:06:47.482Z,100.00
2022-10-26T19:09:19.322Z,100.00
2022-10-26T19:11:46.293Z,100.00
2022-10-26T19:14:13.810Z,100.00
2022-10-26T19:16:45.841Z,100.00
2022-10-26T19:19:15.663Z,100.00
2022-10-26T19:21:42.456Z,100.00
2022-10-26T19:24:20.753Z,100.00
2022-10-26T19:26:48.874Z,100.00
2022-10-26T19:29:16.873Z,100.00
2022-10-26T19:31:45.321Z,100.00
2022-10-26T19:34:13.628Z,100.00
2022-10-26T19:36:44.864Z,100.00
2022-10-26T19:39:13.515Z,100.00
2022-10-26T19:41:40.616Z,100.00
2022-10-26T19:44:08.028Z,100.00
2022-10-26T19:46:34.994Z,100.00
2022-10-26T19:49:02.335Z,100.00
2022-10-26T19:51:31.148Z,100.00
2022-10-26T19:54:03.133Z,100.00
2022-10-26T19:56:31.239Z,100.00
2022-10-26T19:58:58.233Z,100.00
2022-10-26T20:01:25.253Z,100.00
2022-10-26T20:03:52.489Z,100.00
2022-10-26T20:06:19.273Z,100.00
2022-10-26T20:08:47.984Z,100.00
2022-10-26T20:11:16.796Z,100.00
2022-10-26T20:13:45.231Z,100.00
2022-10-26T20:16:13.055Z,100.00
2022-10-26T20:18:44.081Z,100.00
2022-10-26T20:21:15.089Z,100.00
2022-10-26T20:23:42.810Z,100.00
2022-10-26T20:26:11.787Z,100.00
2022-10-26T20:28:44.657Z,100.00
2022-10-26T20:31:11.418Z,100.00
2022-10-26T20:33:38.094Z,100.00
2022-10-26T20:36:04.979Z,100.00
2022-10-26T20:38:32.049Z,100.00
2022-10-26T20:40:59.602Z,100.00
2022-10-26T20:43:27.836Z,100.00
2022-10-26T20:45:56.288Z,100.00
2022-10-26T20:48:24.356Z,100.00
2022-10-26T20:51:02.906Z,100.00
2022-10-26T20:53:36.046Z,100.00
2022-10-26T20:56:07.487Z,100.00
2022-10-26T20:58:43.421Z,100.00
2022-10-26T21:01:23.753Z,100.00
2022-10-26T21:03:52.255Z,100.00
2022-10-26T21:06:19.483Z,100.00
2022-10-26T21:08:49.466Z,100.00
2022-10-26T21:11:17.713Z,100.00
2022-10-26T21:13:45.882Z,100.00
2022-10-26T21:16:13.932Z,100.00
2022-10-26T21:18:40.680Z,100.00
2022-10-26T21:21:07.404Z,100.00
2022-10-26T21:23:37.391Z,100.00
2022-10-26T21:26:05.050Z,100.00
2022-10-26T21:28:44.016Z,100.00
2022-10-26T21:31:12.781Z,100.00
2022-10-26T21:33:40.224Z,100.00
2022-10-26T21:36:09.914Z,100.00
2022-10-26T21:38:36.868Z,100.00
2022-10-26T21:41:18.382Z,100.00
2022-10-26T21:43:47.959Z,100.00
2022-10-26T21:46:15.863Z,100.00
2022-10-26T21:48:42.844Z,100.00
2022-10-26T21:51:15.212Z,100.00
2022-10-26T21:53:42.052Z,100.00
2022-10-26T21:56:15.094Z,100.00
2022-10-26T21:58:42.269Z,100.00
2022-10-26T22:01:13.333Z,100.00
2022-10-26T22:03:41.646Z,100.00
2022-10-26T22:06:13.472Z,100.00
2022-10-26T22:08:40.810Z,100.00
2022-10-26T22:11:13.023Z,100.00
2022-10-26T22:13:42.440Z,100.00
2022-10-26T22:16:14.353Z,100.00
2022-10-26T22:18:44.726Z,100.00
2022-10-26T22:21:13.214Z,100.00
2022-10-26T22:23:41.595Z,100.00
2022-10-26T22:26:11.584Z,100.00
2022-10-26T22:28:42.687Z,100.00
2022-10-26T22:31:13.157Z,100.00
2022-10-26T22:33:41.783Z,100.00
2022-10-26T22:36:14.893Z,100.00
2022-10-26T22:38:42.637Z,100.00
2022-10-26T22:41:11.087Z,100.00
2022-10-26T22:43:38.120Z,100.00
2022-10-26T22:46:17.491Z,100.00
2022-10-26T22:48:47.047Z,100.00
2022-10-26T22:51:21.201Z,100.00
2022-10-26T22:53:53.076Z,100.00
2022-10-26T22:56:20.497Z,100.00
2022-10-26T22:58:49.942Z,100.00
2022-10-26T23:01:19.519Z,100.00
2022-10-26T23:03:46.490Z,100.00
2022-10-26T23:06:15.992Z,100.00
2022-10-26T23:08:44.739Z,100.00
2022-10-26T23:11:16.827Z,100.00
2022-10-26T23:13:44.308Z,100.00
2022-10-26T23:16:14.464Z,100.00
2022-10-26T23:18:41.410Z,100.00
2022-10-26T23:21:10.107Z,100.00
2022-10-26T23:23:36.835Z,100.00
2022-10-26T23:26:12.329Z,100.00
2022-10-26T23:28:40.024Z,100.00
2022-10-26T23:31:07.704Z,100.00
2022-10-26T23:33:35.177Z,100.00
2022-10-26T23:36:01.872Z,100.00
2022-10-26T23:38:28.778Z,100.00
2022-10-26T23:40:58.277Z,100.00
2022-10-26T23:43:26.284Z,100.00
2022-10-26T23:45:54.416Z,100.00
2022-10-26T23:48:21.613Z,100.00
2022-10-26T23:50:50.361Z,100.00
2022-10-26T23:53:20.044Z,100.00
2022-10-26T23:55:48.808Z,100.00
2022-10-26T23:58:17.339Z,100.00
