createdAt,value
2019-02-24T00:01:32.925Z,103506.64
2019-02-24T00:04:03.546Z,103505.81
2019-02-24T00:06:34.101Z,103499.36
2019-02-24T00:09:05.148Z,103513.27
2019-02-24T00:11:35.914Z,103512.11
2019-02-24T00:14:06.560Z,103509.04
2019-02-24T00:16:37.121Z,103515.53
2019-02-24T00:19:07.692Z,103512.52
2019-02-24T00:21:38.558Z,103521.25
2019-02-24T00:24:09.101Z,103522.14
2019-02-24T00:26:39.684Z,103535.64
2019-02-24T00:29:10.272Z,103523.48
2019-02-24T00:31:40.863Z,103530.00
2019-02-24T00:34:11.459Z,103528.23
2019-02-24T00:36:42.120Z,103529.11
2019-02-24T00:39:12.848Z,103535.64
2019-02-24T00:41:43.920Z,103541.32
2019-02-24T00:44:14.491Z,103539.19
2019-02-24T00:46:45.089Z,103534.02
2019-02-24T00:49:15.648Z,103540.11
2019-02-24T00:51:46.241Z,103533.56
2019-02-24T00:54:16.895Z,103534.86
2019-02-24T00:56:47.472Z,103536.62
2019-02-24T00:59:18.118Z,103534.95
2019-02-24T01:01:48.807Z,103538.02
2019-02-24T01:04:19.411Z,103538.94
2019-02-24T01:06:50.000Z,103534.23
2019-02-24T01:09:20.527Z,103526.42
2019-02-24T01:11:51.100Z,103518.64
2019-02-24T01:14:21.748Z,103519.06
2019-02-24T01:16:52.450Z,103514.77
2019-02-24T01:19:23.050Z,103516.94
2019-02-24T01:21:53.641Z,103517.40
2019-02-24T01:24:24.241Z,103517.39
2019-02-24T01:26:54.933Z,103520.00
2019-02-24T01:29:25.547Z,103517.45
2019-02-24T01:31:56.194Z,103522.22
2019-02-24T01:34:26.781Z,103527.01
2019-02-24T01:36:57.374Z,103525.30
2019-02-24T01:39:28.014Z,103525.30
2019-02-24T01:41:58.571Z,103529.62
2019-02-24T01:44:29.178Z,103542.65
2019-02-24T01:46:59.779Z,103531.39
2019-02-24T01:49:30.388Z,103530.52
2019-02-24T01:52:01.014Z,103529.66
2019-02-24T01:54:31.543Z,103530.94
2019-02-24T01:57:02.099Z,103533.56
2019-02-24T01:59:32.664Z,103536.58
2019-02-24T02:02:03.244Z,103528.77
2019-02-24T02:04:33.864Z,103537.00
2019-02-24T02:07:04.501Z,103532.25
2019-02-24T02:09:35.134Z,103532.23
2019-02-24T02:12:05.714Z,103535.69
2019-02-24T02:14:36.302Z,103528.78
2019-02-24T02:17:06.953Z,103523.55
2019-02-24T02:19:37.687Z,103520.97
2019-02-24T02:22:08.274Z,103522.25
2019-02-24T02:24:38.923Z,103516.62
2019-02-24T02:27:09.492Z,103514.91
2019-02-24T02:29:40.071Z,103514.06
2019-02-24T02:32:10.620Z,103514.92
2019-02-24T02:34:41.265Z,103513.59
2019-02-24T02:37:11.827Z,103511.46
2019-02-24T02:39:42.470Z,103510.59
2019-02-24T02:42:12.983Z,103516.20
2019-02-24T02:44:43.564Z,103512.73
2019-02-24T02:47:14.204Z,103514.02
2019-02-24T02:49:44.770Z,103512.73
2019-02-24T02:52:15.276Z,103516.64
2019-02-24T02:54:45.926Z,103519.66
2019-02-24T02:57:16.446Z,103513.16
2019-02-24T02:59:46.981Z,103505.34
2019-02-24T03:02:24.290Z,103503.61
2019-02-24T03:04:49.836Z,103494.08
2019-02-24T03:07:39.234Z,103491.48
2019-02-24T03:10:09.799Z,103486.26
2019-02-24T03:12:40.299Z,103488.44
2019-02-24T03:15:10.846Z,103483.69
2019-02-24T03:17:41.371Z,103479.78
2019-02-24T03:20:12.000Z,103471.12
2019-02-24T03:22:42.552Z,103466.35
2019-02-24T03:25:13.122Z,103467.63
2019-02-24T03:27:43.636Z,103463.30
2019-02-24T03:30:14.173Z,103463.73
2019-02-24T03:32:44.754Z,103461.14
2019-02-24T03:35:15.333Z,103465.47
2019-02-24T03:37:45.897Z,103461.13
2019-02-24T03:40:16.448Z,103472.39
2019-02-24T03:42:46.947Z,103469.79
2019-02-24T03:45:17.483Z,103468.48
2019-02-24T03:47:48.056Z,103465.88
2019-02-24T03:50:18.633Z,103463.27
2019-02-24T03:52:49.222Z,103458.50
2019-02-24T03:55:19.656Z,103457.66
2019-02-24T03:57:50.255Z,103459.86
2019-02-24T04:00:20.896Z,103454.20
2019-02-24T04:02:51.460Z,103453.78
2019-02-24T04:05:22.085Z,103459.40
2019-02-24T04:07:52.646Z,103464.16
2019-02-24T04:10:23.167Z,103466.31
2019-02-24T04:12:53.733Z,103460.28
2019-02-24T04:15:24.255Z,103459.41
2019-02-24T04:17:54.792Z,103463.74
2019-02-24T04:20:25.370Z,103463.32
2019-02-24T04:22:55.980Z,103450.77
2019-02-24T04:25:26.514Z,103450.78
2019-02-24T04:27:57.017Z,103449.02
2019-02-24T04:30:27.549Z,103449.88
2019-02-24T04:32:58.133Z,103441.69
2019-02-24T04:35:28.657Z,103447.27
2019-02-24T04:37:59.214Z,103449.00
2019-02-24T04:40:29.743Z,103450.72
2019-02-24T04:43:00.248Z,103447.70
2019-02-24T04:45:30.774Z,103442.95
2019-02-24T04:48:01.326Z,103439.06
2019-02-24T04:50:31.846Z,103436.48
2019-02-24T04:53:02.415Z,103436.92
2019-02-24T04:55:32.937Z,103442.56
2019-02-24T04:58:03.497Z,103429.56
2019-02-24T05:00:34.093Z,103430.39
2019-02-24T05:03:04.652Z,103432.95
2019-02-24T05:05:35.149Z,103445.46
2019-02-24T05:08:05.971Z,103436.34
2019-02-24T05:10:36.464Z,103436.77
2019-02-24T05:13:07.014Z,103432.87
2019-02-24T05:15:37.599Z,103441.55
2019-02-24T05:18:08.109Z,103454.99
2019-02-24T05:20:38.667Z,103453.72
2019-02-24T05:23:09.184Z,103458.55
2019-02-24T05:25:39.692Z,103462.45
2019-02-24T05:28:10.238Z,103451.66
2019-02-24T05:30:40.829Z,103446.91
2019-02-24T05:33:11.345Z,103438.70
2019-02-24T05:35:41.902Z,103440.39
2019-02-24T05:38:12.419Z,103440.83
2019-02-24T05:40:42.967Z,103432.59
2019-02-24T05:43:13.484Z,103427.80
2019-02-24T05:45:44.006Z,103424.78
2019-02-24T05:48:14.562Z,103418.72
2019-02-24T05:50:45.081Z,103417.88
2019-02-24T05:53:15.649Z,103429.13
2019-02-24T05:55:46.185Z,103425.24
2019-02-24T05:58:16.743Z,103419.20
2019-02-24T06:00:47.345Z,103413.99
2019-02-24T06:03:17.852Z,103417.88
2019-02-24T06:05:48.365Z,103402.26
2019-02-24T06:08:19.063Z,103394.05
2019-02-24T06:10:49.604Z,103395.38
2019-02-24T06:13:20.148Z,103410.98
2019-02-24T06:15:50.708Z,103416.59
2019-02-24T06:18:21.395Z,103420.05
2019-02-24T06:20:51.912Z,103419.19
2019-02-24T06:23:22.508Z,103413.58
2019-02-24T06:25:53.101Z,103422.66
2019-02-24T06:28:23.717Z,103435.23
2019-02-24T06:30:54.324Z,103445.17
2019-02-24T06:33:24.856Z,103453.41
2019-02-24T06:35:55.393Z,103453.38
2019-02-24T06:38:26.018Z,103442.11
2019-02-24T06:40:56.563Z,103436.48
2019-02-24T06:43:27.179Z,103444.73
2019-02-24T06:45:57.746Z,103449.51
2019-02-24T06:48:28.329Z,103455.15
2019-02-24T06:51:02.189Z,103454.25
2019-02-24T06:53:32.661Z,103461.19
2019-02-24T06:56:03.160Z,103468.56
2019-02-24T06:58:33.729Z,103482.41
2019-02-24T07:01:04.274Z,103480.67
2019-02-24T07:03:34.959Z,103485.89
2019-02-24T07:06:05.487Z,103474.14
2019-02-24T07:08:36.031Z,103485.41
2019-02-24T07:11:06.567Z,103495.38
2019-02-24T07:13:37.164Z,103489.30
2019-02-24T07:16:09.431Z,103490.59
2019-02-24T07:18:59.359Z,103489.30
2019-02-24T07:21:31.606Z,103477.11
2019-02-24T07:24:04.238Z,103480.98
2019-02-24T07:26:34.804Z,103485.77
2019-02-24T07:29:05.706Z,103487.06
2019-02-24T07:31:36.236Z,103485.34
2019-02-24T07:34:06.717Z,103490.52
2019-02-24T07:36:37.243Z,103493.16
2019-02-24T07:39:08.217Z,103491.80
2019-02-24T07:41:38.717Z,103481.77
2019-02-24T07:44:09.229Z,103486.90
2019-02-24T07:46:39.757Z,103489.45
2019-02-24T07:49:10.283Z,103485.91
2019-02-24T07:51:40.796Z,103490.66
2019-02-24T07:54:11.337Z,103474.92
2019-02-24T07:56:41.880Z,103487.47
2019-02-24T07:59:12.441Z,103477.88
2019-02-24T08:01:43.258Z,103484.34
2019-02-24T08:04:13.815Z,103492.06
2019-02-24T08:06:44.396Z,103506.36
2019-02-24T08:09:14.991Z,103496.69
2019-02-24T08:11:45.503Z,103499.29
2019-02-24T08:14:16.049Z,103487.05
2019-02-24T08:16:46.590Z,103472.70
2019-02-24T08:19:17.077Z,103469.63
2019-02-24T08:21:47.578Z,103466.03
2019-02-24T08:24:18.108Z,103471.14
2019-02-24T08:26:48.584Z,103478.88
2019-02-24T08:29:19.115Z,103479.61
2019-02-24T08:31:49.666Z,103476.59
2019-02-24T08:34:20.093Z,103465.88
2019-02-24T08:36:50.616Z,103455.83
2019-02-24T08:39:21.254Z,103466.52
2019-02-24T08:41:51.778Z,103465.11
2019-02-24T08:44:22.387Z,103471.91
2019-02-24T08:46:52.876Z,103477.42
2019-02-24T08:49:23.361Z,103479.51
2019-02-24T08:51:53.902Z,103475.88
2019-02-24T08:54:25.877Z,103475.63
2019-02-24T08:56:56.427Z,103474.44
2019-02-24T08:59:27.027Z,103471.69
2019-02-24T09:01:57.568Z,103457.66
2019-02-24T09:04:28.093Z,103464.02
2019-02-24T09:06:58.696Z,103466.16
2019-02-24T09:09:29.552Z,103461.96
2019-02-24T09:12:01.153Z,103453.36
2019-02-24T09:14:31.918Z,103447.05
2019-02-24T09:17:02.772Z,103461.22
2019-02-24T09:19:33.587Z,103459.34
2019-02-24T09:22:04.888Z,103472.44
2019-02-24T09:24:35.764Z,103471.78
2019-02-24T09:27:06.545Z,103474.37
2019-02-24T09:29:37.459Z,103485.91
2019-02-24T09:32:33.194Z,103487.63
2019-02-24T09:35:03.838Z,103486.27
2019-02-24T09:37:34.435Z,103469.63
2019-02-24T09:40:06.201Z,103473.17
2019-02-24T09:42:36.824Z,103479.52
2019-02-24T09:45:08.352Z,103472.48
2019-02-24T09:47:46.329Z,103482.02
2019-02-24T09:50:14.298Z,103482.30
2019-02-24T09:52:44.850Z,103481.40
2019-02-24T09:55:15.387Z,103475.45
2019-02-24T09:57:45.887Z,103483.19
2019-02-24T10:00:16.613Z,103482.55
2019-02-24T10:02:47.087Z,103492.86
2019-02-24T10:05:17.603Z,103505.06
2019-02-24T10:07:48.129Z,103503.85
2019-02-24T10:10:37.785Z,103499.24
2019-02-24T10:13:08.303Z,103502.06
2019-02-24T10:15:38.790Z,103503.30
2019-02-24T10:18:09.354Z,103502.42
2019-02-24T10:20:39.963Z,103503.75
2019-02-24T10:23:10.428Z,103500.64
2019-02-24T10:25:40.976Z,103493.66
2019-02-24T10:28:11.539Z,103495.47
2019-02-24T10:30:42.112Z,103494.41
2019-02-24T10:33:12.617Z,103493.12
2019-02-24T10:35:43.748Z,103495.91
2019-02-24T10:38:16.141Z,103491.23
2019-02-24T10:40:49.357Z,103484.03
2019-02-24T10:43:20.548Z,103477.61
2019-02-24T10:45:51.372Z,103474.86
2019-02-24T10:48:21.972Z,103469.26
2019-02-24T10:50:53.941Z,103458.52
2019-02-24T10:53:24.503Z,103455.49
2019-02-24T10:55:55.121Z,103464.27
2019-02-24T10:58:34.323Z,103475.51
2019-02-24T11:00:57.876Z,103485.74
2019-02-24T11:03:28.452Z,103485.20
2019-02-24T11:05:58.986Z,103495.52
2019-02-24T11:08:29.544Z,103491.84
2019-02-24T11:11:00.190Z,103493.10
2019-02-24T11:13:30.768Z,103493.45
2019-02-24T11:16:01.333Z,103499.28
2019-02-24T11:18:31.862Z,103497.52
2019-02-24T11:21:02.395Z,103489.45
2019-02-24T11:23:33.279Z,103480.80
2019-02-24T11:26:03.851Z,103477.30
2019-02-24T11:28:34.394Z,103477.58
2019-02-24T11:31:04.986Z,103462.08
2019-02-24T11:33:35.465Z,103458.19
2019-02-24T11:36:06.007Z,103464.09
2019-02-24T11:38:36.524Z,103465.73
2019-02-24T11:41:07.067Z,103462.67
2019-02-24T11:43:37.705Z,103461.09
2019-02-24T11:46:08.188Z,103468.41
2019-02-24T11:48:38.739Z,103465.23
2019-02-24T11:51:09.264Z,103449.84
2019-02-24T11:53:39.788Z,103447.70
2019-02-24T11:56:10.325Z,103454.64
2019-02-24T11:58:40.921Z,103449.16
2019-02-24T12:01:11.560Z,103451.03
2019-02-24T12:03:42.083Z,103457.16
2019-02-24T12:06:12.615Z,103465.75
2019-02-24T12:08:43.151Z,103464.77
2019-02-24T12:11:13.804Z,103457.58
2019-02-24T12:13:44.272Z,103464.66
2019-02-24T12:16:14.965Z,103457.10
2019-02-24T12:18:45.509Z,103447.55
2019-02-24T12:21:16.138Z,103439.13
2019-02-24T12:23:46.670Z,103437.81
2019-02-24T12:26:17.220Z,103441.52
2019-02-24T12:28:47.732Z,103435.55
2019-02-24T12:31:18.344Z,103430.03
2019-02-24T12:33:48.863Z,103429.93
2019-02-24T12:36:19.344Z,103433.05
2019-02-24T12:38:49.857Z,103429.72
2019-02-24T12:41:20.370Z,103414.83
2019-02-24T12:43:50.859Z,103423.09
2019-02-24T12:46:21.423Z,103429.64
2019-02-24T12:48:51.960Z,103432.05
2019-02-24T12:51:22.461Z,103424.67
2019-02-24T12:53:52.960Z,103421.00
2019-02-24T12:56:23.486Z,103423.91
2019-02-24T12:58:54.013Z,103424.89
2019-02-24T13:01:24.486Z,103416.55
2019-02-24T13:03:57.069Z,103412.27
2019-02-24T13:06:27.395Z,103413.83
2019-02-24T13:08:58.926Z,103416.03
2019-02-24T13:11:29.477Z,103409.00
2019-02-24T13:13:59.989Z,103408.38
2019-02-24T13:16:30.483Z,103402.47
2019-02-24T13:19:01.011Z,103394.30
2019-02-24T13:21:31.633Z,103381.51
2019-02-24T13:24:02.242Z,103378.06
2019-02-24T13:26:32.846Z,103389.80
2019-02-24T13:29:03.482Z,103387.88
2019-02-24T13:31:34.013Z,103391.34
2019-02-24T13:34:04.628Z,103393.60
2019-02-24T13:36:35.056Z,103403.85
2019-02-24T13:39:07.216Z,103408.69
2019-02-24T13:41:37.776Z,103396.33
2019-02-24T13:44:08.286Z,103396.28
2019-02-24T13:46:38.775Z,103391.10
2019-02-24T13:49:09.362Z,103391.81
2019-02-24T13:51:39.913Z,103393.95
2019-02-24T13:54:10.409Z,103392.75
2019-02-24T13:56:40.951Z,103390.36
2019-02-24T13:59:11.456Z,103396.66
2019-02-24T14:01:41.990Z,103394.38
2019-02-24T14:04:12.535Z,103381.41
2019-02-24T14:06:43.067Z,103387.04
2019-02-24T14:09:13.989Z,103388.68
2019-02-24T14:11:44.504Z,103387.94
2019-02-24T14:14:15.005Z,103387.16
2019-02-24T14:16:45.517Z,103389.84
2019-02-24T14:19:16.024Z,103387.19
2019-02-24T14:21:46.508Z,103388.36
2019-02-24T14:24:17.095Z,103389.45
2019-02-24T14:26:47.745Z,103389.65
2019-02-24T14:29:18.243Z,103384.09
2019-02-24T14:31:48.728Z,103383.22
2019-02-24T14:34:19.233Z,103383.78
2019-02-24T14:36:49.643Z,103394.30
2019-02-24T14:39:22.138Z,103395.11
2019-02-24T14:41:52.406Z,103404.09
2019-02-24T14:44:22.953Z,103398.78
2019-02-24T14:46:53.468Z,103400.71
2019-02-24T14:49:23.999Z,103402.92
2019-02-24T14:51:54.495Z,103395.48
2019-02-24T14:54:25.687Z,103400.11
2019-02-24T14:56:56.352Z,103408.26
2019-02-24T14:59:26.789Z,103408.38
2019-02-24T15:01:57.228Z,103414.41
2019-02-24T15:04:27.856Z,103418.16
2019-02-24T15:06:58.348Z,103413.00
2019-02-24T15:09:28.782Z,103416.83
2019-02-24T15:11:59.380Z,103421.11
2019-02-24T15:14:29.946Z,103416.27
2019-02-24T15:17:00.524Z,103419.41
2019-02-24T15:19:31.039Z,103416.83
2019-02-24T15:22:01.540Z,103417.84
2019-02-24T15:24:32.104Z,103421.00
2019-02-24T15:27:02.668Z,103420.09
2019-02-24T15:29:33.240Z,103412.89
2019-02-24T15:32:03.759Z,103416.65
2019-02-24T15:34:34.271Z,103411.66
2019-02-24T15:37:04.769Z,103406.53
2019-02-24T15:39:35.292Z,103411.27
2019-02-24T15:42:05.814Z,103407.15
2019-02-24T15:44:36.342Z,103401.59
2019-02-24T15:47:06.879Z,103400.52
2019-02-24T15:49:37.400Z,103393.09
2019-02-24T15:52:10.134Z,103388.50
2019-02-24T15:54:40.207Z,103392.10
2019-02-24T15:57:10.820Z,103390.93
2019-02-24T15:59:41.423Z,103390.30
2019-02-24T16:02:12.213Z,103390.59
2019-02-24T16:04:42.801Z,103381.97
2019-02-24T16:07:13.281Z,103381.34
2019-02-24T16:09:43.785Z,103378.35
2019-02-24T16:12:14.327Z,103383.36
2019-02-24T16:14:44.850Z,103378.63
2019-02-24T16:17:15.346Z,103387.97
2019-02-24T16:19:45.878Z,103394.14
2019-02-24T16:22:16.379Z,103392.14
2019-02-24T16:24:46.894Z,103395.41
2019-02-24T16:27:17.349Z,103397.22
2019-02-24T16:29:47.891Z,103398.55
2019-02-24T16:32:18.429Z,103400.14
2019-02-24T16:34:48.968Z,103397.66
2019-02-24T16:37:19.461Z,103396.08
2019-02-24T16:39:49.956Z,103401.28
2019-02-24T16:42:20.503Z,103411.86
2019-02-24T16:44:50.989Z,103416.56
2019-02-24T16:47:21.574Z,103418.70
2019-02-24T16:49:52.101Z,103418.95
2019-02-24T16:52:22.580Z,103417.91
2019-02-24T16:54:53.096Z,103416.28
2019-02-24T16:57:23.609Z,103425.61
2019-02-24T16:59:54.151Z,103433.06
2019-02-24T17:02:24.660Z,103439.32
2019-02-24T17:04:55.259Z,103434.99
2019-02-24T17:07:25.880Z,103442.45
2019-02-24T17:09:56.418Z,103438.77
2019-02-24T17:12:26.937Z,103446.80
2019-02-24T17:14:57.453Z,103439.89
2019-02-24T17:17:27.952Z,103439.52
2019-02-24T17:19:58.527Z,103442.50
2019-02-24T17:22:29.063Z,103443.54
2019-02-24T17:24:59.593Z,103446.67
2019-02-24T17:27:30.138Z,103449.99
2019-02-24T17:30:00.627Z,103448.88
2019-02-24T17:32:31.136Z,103457.05
2019-02-24T17:35:01.626Z,103461.27
2019-02-24T17:37:32.112Z,103471.67
2019-02-24T17:40:02.584Z,103467.27
2019-02-24T17:42:33.079Z,103467.89
2019-02-24T17:45:03.628Z,103461.03
2019-02-24T17:47:34.122Z,103462.86
2019-02-24T17:50:04.646Z,103454.14
2019-02-24T17:52:35.085Z,103455.89
2019-02-24T17:55:05.791Z,103457.31
2019-02-24T17:57:36.424Z,103461.23
2019-02-24T18:00:11.803Z,103468.47
2019-02-24T18:02:42.330Z,103473.45
2019-02-24T18:05:12.914Z,103471.44
2019-02-24T18:07:43.408Z,103476.36
2019-02-24T18:10:14.510Z,103476.02
2019-02-24T18:12:45.040Z,103481.37
2019-02-24T18:15:15.639Z,103476.33
2019-02-24T18:17:46.194Z,103476.95
2019-02-24T18:20:16.705Z,103482.38
2019-02-24T18:22:47.253Z,103472.07
2019-02-24T18:25:17.789Z,103476.81
2019-02-24T18:27:48.322Z,103475.53
2019-02-24T18:30:21.942Z,103478.66
2019-02-24T18:32:52.554Z,103478.31
2019-02-24T18:35:23.043Z,103482.50
2019-02-24T18:37:53.553Z,103490.23
2019-02-24T18:40:24.011Z,103489.94
2019-02-24T18:43:00.227Z,103498.21
2019-02-24T18:45:27.172Z,103487.72
2019-02-24T18:47:57.638Z,103489.86
2019-02-24T18:50:28.192Z,103485.77
2019-02-24T18:52:58.709Z,103485.20
2019-02-24T18:55:29.256Z,103484.91
2019-02-24T18:57:59.796Z,103486.77
2019-02-24T19:00:32.633Z,103478.20
2019-02-24T19:03:03.300Z,103478.86
2019-02-24T19:05:33.689Z,103482.17
2019-02-24T19:08:04.219Z,103474.96
2019-02-24T19:10:34.710Z,103471.05
2019-02-24T19:13:05.251Z,103480.73
2019-02-24T19:15:35.773Z,103487.93
2019-02-24T19:18:06.249Z,103488.29
2019-02-24T19:20:36.764Z,103494.12
2019-02-24T19:23:07.295Z,103495.98
2019-02-24T19:25:37.803Z,103493.98
2019-02-24T19:28:08.271Z,103487.42
2019-02-24T19:30:43.511Z,103492.73
2019-02-24T19:33:14.404Z,103488.36
2019-02-24T19:35:45.053Z,103491.91
2019-02-24T19:38:15.643Z,103486.33
2019-02-24T19:40:46.128Z,103487.16
2019-02-24T19:43:16.635Z,103481.86
2019-02-24T19:45:47.200Z,103484.41
2019-02-24T19:48:17.735Z,103484.04
2019-02-24T19:50:48.236Z,103486.30
2019-02-24T19:53:18.769Z,103487.37
2019-02-24T19:55:49.266Z,103483.68
2019-02-24T19:58:19.749Z,103473.78
2019-02-24T20:00:50.224Z,103480.08
2019-02-24T20:03:20.887Z,103484.49
2019-02-24T20:05:51.543Z,103485.44
2019-02-24T20:08:22.152Z,103494.33
2019-02-24T20:10:52.609Z,103498.84
2019-02-24T20:13:23.144Z,103496.21
2019-02-24T20:15:53.686Z,103503.19
2019-02-24T20:18:24.718Z,103503.16
2019-02-24T20:20:55.216Z,103498.36
2019-02-24T20:23:25.767Z,103501.36
2019-02-24T20:25:56.305Z,103506.54
2019-02-24T20:28:26.761Z,103504.36
2019-02-24T20:30:57.288Z,103505.65
2019-02-24T20:33:27.750Z,103515.21
2019-02-24T20:35:58.246Z,103512.59
2019-02-24T20:38:28.773Z,103508.70
2019-02-24T20:40:59.307Z,103508.35
2019-02-24T20:43:29.809Z,103509.30
2019-02-24T20:46:00.324Z,103514.14
2019-02-24T20:48:30.801Z,103509.39
2019-02-24T20:51:01.256Z,103510.33
2019-02-24T20:53:31.793Z,103516.09
2019-02-24T20:56:02.268Z,103527.09
2019-02-24T20:58:32.773Z,103521.92
2019-02-24T21:01:03.351Z,103521.92
2019-02-24T21:03:33.865Z,103519.37
2019-02-24T21:06:04.334Z,103522.87
2019-02-24T21:08:34.784Z,103517.23
2019-02-24T21:11:05.290Z,103512.45
2019-02-24T21:13:35.766Z,103511.53
2019-02-24T21:16:06.285Z,103515.13
2019-02-24T21:18:36.774Z,103511.72
2019-02-24T21:21:07.358Z,103504.01
2019-02-24T21:23:37.863Z,103504.59
2019-02-24T21:26:08.351Z,103500.09
2019-02-24T21:28:38.830Z,103504.84
2019-02-24T21:31:09.332Z,103501.88
2019-02-24T21:33:39.926Z,103509.38
2019-02-24T21:36:10.419Z,103509.88
2019-02-24T21:38:40.929Z,103510.34
2019-02-24T21:41:11.417Z,103506.43
2019-02-24T21:43:41.957Z,103508.98
2019-02-24T21:46:12.514Z,103517.55
2019-02-24T21:48:42.999Z,103517.48
2019-02-24T21:51:13.408Z,103504.81
2019-02-24T21:53:43.927Z,103502.62
2019-02-24T21:56:14.424Z,103495.28
2019-02-24T21:58:44.924Z,103494.88
2019-02-24T22:01:15.359Z,103483.23
2019-02-24T22:03:45.829Z,103481.92
2019-02-24T22:06:16.296Z,103485.37
2019-02-24T22:08:46.809Z,103493.19
2019-02-24T22:11:17.326Z,103494.87
2019-02-24T22:13:47.827Z,103497.06
2019-02-24T22:16:18.308Z,103501.34
2019-02-24T22:18:48.787Z,103493.52
2019-02-24T22:21:19.279Z,103493.09
2019-02-24T22:23:49.852Z,103495.84
2019-02-24T22:26:20.333Z,103479.80
2019-02-24T22:28:50.819Z,103481.64
2019-02-24T22:31:21.356Z,103468.59
2019-02-24T22:33:51.836Z,103469.92
2019-02-24T22:36:22.366Z,103471.77
2019-02-24T22:38:52.862Z,103466.22
2019-02-24T22:41:23.383Z,103462.83
2019-02-24T22:43:53.854Z,103458.14
2019-02-24T22:46:24.428Z,103466.43
2019-02-24T22:48:54.929Z,103471.27
2019-02-24T22:51:25.403Z,103479.09
2019-02-24T22:53:55.932Z,103471.27
2019-02-24T22:56:26.437Z,103467.36
2019-02-24T22:58:56.937Z,103469.96
2019-02-24T23:01:33.681Z,103470.81
2019-02-24T23:04:12.401Z,103469.08
2019-02-24T23:06:42.901Z,103472.98
2019-02-24T23:09:19.036Z,103474.71
2019-02-24T23:11:49.676Z,103476.44
2019-02-24T23:14:20.198Z,103481.69
2019-02-24T23:16:50.671Z,103470.89
2019-02-24T23:19:21.226Z,103468.71
2019-02-24T23:21:51.724Z,103456.98
2019-02-24T23:24:24.127Z,103470.43
2019-02-24T23:26:54.868Z,103472.58
2019-02-24T23:29:25.352Z,103471.73
2019-02-24T23:31:55.828Z,103458.30
2019-02-24T23:34:26.363Z,103451.73
2019-02-24T23:36:56.882Z,103452.57
2019-02-24T23:39:27.397Z,103457.88
2019-02-24T23:41:57.893Z,103460.94
2019-02-24T23:44:28.383Z,103460.98
2019-02-24T23:46:58.932Z,103448.84
2019-02-24T23:49:29.424Z,103450.56
2019-02-24T23:51:59.927Z,103451.87
2019-02-24T23:54:30.465Z,103454.93
2019-02-24T23:57:01.048Z,103449.72
2019-02-24T23:59:31.538Z,103452.75
