createdAt,value
2018-12-22T15:41:31.635Z,10.91
2018-12-22T15:42:37.053Z,10.86
2018-12-22T15:44:35.424Z,10.98
2018-12-22T15:45:40.924Z,10.92
2018-12-22T15:46:46.436Z,10.89
2018-12-22T15:47:51.940Z,10.95
2018-12-22T15:48:57.440Z,10.96
2018-12-22T15:50:02.950Z,10.99
2018-12-22T15:51:08.461Z,10.98
2018-12-22T15:52:13.965Z,10.92
2018-12-22T15:53:19.483Z,10.94
2018-12-22T15:54:24.990Z,11.02
2018-12-22T15:55:30.491Z,10.94
2018-12-22T15:56:36.002Z,11.02
2018-12-22T15:57:41.510Z,11.03
2018-12-22T15:58:47.016Z,11.09
2018-12-22T15:59:52.522Z,11.11
2018-12-22T16:00:58.027Z,11.10
2018-12-22T16:02:03.540Z,11.14
2018-12-22T16:03:09.050Z,11.16
2018-12-22T16:04:14.569Z,11.20
2018-12-22T16:05:20.066Z,11.28
2018-12-22T16:06:25.576Z,11.25
2018-12-22T16:07:31.083Z,11.24
2018-12-22T16:08:36.599Z,11.29
2018-12-22T16:09:42.108Z,11.35
2018-12-22T16:10:47.606Z,11.36
2018-12-22T16:11:53.120Z,11.35
2018-12-22T16:12:58.624Z,11.39
2018-12-22T16:14:04.217Z,11.47
2018-12-22T16:15:09.648Z,11.38
2018-12-22T16:16:15.152Z,11.49
2018-12-22T16:17:20.658Z,11.49
2018-12-22T16:18:26.172Z,11.52
2018-12-22T16:19:31.689Z,11.52
2018-12-22T16:20:37.192Z,11.50
2018-12-22T16:21:42.698Z,11.43
2018-12-22T16:22:48.223Z,11.50
2018-12-22T16:23:53.720Z,11.53
2018-12-22T16:24:59.234Z,11.53
2018-12-22T16:26:04.738Z,11.49
2018-12-22T16:27:10.244Z,11.57
2018-12-22T16:28:15.753Z,11.49
2018-12-22T16:29:21.262Z,11.54
2018-12-22T16:30:26.772Z,11.56
2018-12-22T16:31:32.293Z,11.50
2018-12-22T16:32:37.796Z,11.53
2018-12-22T16:33:43.306Z,11.54
2018-12-22T16:34:48.877Z,11.59
2018-12-22T16:35:54.330Z,11.62
2018-12-22T16:36:59.834Z,11.62
2018-12-22T16:38:06.511Z,11.67
2018-12-22T16:39:10.976Z,11.64
2018-12-22T16:40:16.371Z,11.64
2018-12-22T16:41:21.884Z,11.67
2018-12-22T16:42:27.385Z,11.68
2018-12-22T16:43:32.911Z,11.71
2018-12-22T16:44:38.416Z,11.72
2018-12-22T16:45:43.917Z,11.72
2018-12-22T16:46:49.433Z,11.74
2018-12-22T16:47:54.945Z,11.65
2018-12-22T16:49:00.447Z,11.62
2018-12-22T16:50:05.955Z,11.70
2018-12-22T16:51:11.468Z,11.64
2018-12-22T16:52:16.972Z,11.64
2018-12-22T16:53:22.488Z,11.74
2018-12-22T16:54:27.999Z,11.61
2018-12-22T16:55:33.507Z,11.61
2018-12-22T16:56:39.016Z,11.68
2018-12-22T16:57:44.528Z,11.68
2018-12-22T16:58:50.033Z,11.68
2018-12-22T16:59:55.552Z,11.71
2018-12-22T17:01:01.076Z,11.82
2018-12-22T17:02:06.567Z,11.83
2018-12-22T17:03:12.078Z,11.71
2018-12-22T17:04:17.589Z,11.68
2018-12-22T17:05:23.106Z,11.72
2018-12-22T17:06:28.609Z,11.68
2018-12-22T17:07:34.134Z,11.82
2018-12-22T17:08:39.623Z,11.87
2018-12-22T17:09:45.143Z,11.82
2018-12-22T17:10:50.651Z,11.86
2018-12-22T17:11:56.161Z,11.89
2018-12-22T17:13:01.668Z,11.96
2018-12-22T17:14:07.184Z,11.89
2018-12-22T17:15:12.687Z,11.93
2018-12-22T17:16:18.207Z,11.96
2018-12-22T17:17:23.708Z,11.97
2018-12-22T17:18:29.218Z,11.93
2018-12-22T17:19:34.736Z,12.01
2018-12-22T17:20:40.240Z,12.09
2018-12-22T17:21:45.757Z,12.04
2018-12-22T17:22:51.272Z,12.04
2018-12-22T17:23:56.765Z,12.06
2018-12-22T17:25:02.299Z,11.97
2018-12-22T17:26:07.800Z,11.97
2018-12-22T17:27:13.303Z,12.02
2018-12-22T17:28:18.813Z,11.99
2018-12-22T17:29:24.321Z,12.08
2018-12-22T17:30:29.832Z,12.08
2018-12-22T17:31:35.344Z,12.06
2018-12-22T17:32:40.854Z,12.05
2018-12-22T17:33:46.364Z,11.94
2018-12-22T17:34:51.877Z,11.87
2018-12-22T17:35:57.387Z,11.93
2018-12-22T17:37:02.893Z,11.87
2018-12-22T17:38:08.406Z,11.90
2018-12-22T17:39:13.913Z,11.86
2018-12-22T17:40:19.424Z,11.87
2018-12-22T17:41:24.949Z,11.89
2018-12-22T17:42:30.445Z,11.85
2018-12-22T17:43:35.955Z,11.89
2018-12-22T17:44:41.472Z,11.87
2018-12-22T17:45:46.974Z,11.87
2018-12-22T17:46:52.495Z,11.93
2018-12-22T17:47:58.004Z,11.94
2018-12-22T17:49:03.505Z,11.89
2018-12-22T17:50:09.023Z,11.87
2018-12-22T17:51:14.532Z,11.87
2018-12-22T17:52:20.041Z,11.89
2018-12-22T17:53:25.571Z,11.87
2018-12-22T17:54:31.054Z,11.87
2018-12-22T17:55:36.570Z,11.82
2018-12-22T17:56:42.078Z,11.94
2018-12-22T17:57:47.595Z,11.86
2018-12-22T17:58:53.101Z,11.86
2018-12-22T17:59:58.610Z,11.85
2018-12-22T18:01:04.130Z,11.85
2018-12-22T18:02:09.617Z,11.86
2018-12-22T18:03:15.148Z,11.83
2018-12-22T18:04:20.655Z,11.83
2018-12-22T18:05:26.158Z,11.80
2018-12-22T18:06:31.677Z,11.85
2018-12-22T18:07:37.180Z,11.74
2018-12-22T18:08:42.690Z,11.80
2018-12-22T18:09:48.203Z,11.86
2018-12-22T18:10:53.711Z,11.71
2018-12-22T18:11:59.219Z,11.83
2018-12-22T18:13:04.750Z,11.74
2018-12-22T18:14:10.238Z,11.74
2018-12-22T18:15:15.749Z,11.67
2018-12-22T18:16:21.258Z,11.65
2018-12-22T18:17:26.787Z,11.68
2018-12-22T18:18:32.281Z,11.67
2018-12-22T18:19:37.799Z,11.67
2018-12-22T18:20:43.291Z,11.62
2018-12-22T18:21:48.812Z,11.56
2018-12-22T18:22:54.320Z,11.62
2018-12-22T18:23:59.840Z,11.67
2018-12-22T18:25:05.342Z,11.67
2018-12-22T18:26:10.851Z,11.71
2018-12-22T18:27:16.355Z,11.68
2018-12-22T18:28:21.866Z,11.70
2018-12-22T18:29:27.379Z,11.64
2018-12-22T18:30:32.894Z,11.67
2018-12-22T18:31:38.402Z,11.61
2018-12-22T18:32:43.910Z,11.62
2018-12-22T18:33:49.426Z,11.56
2018-12-22T18:34:54.943Z,11.64
2018-12-22T18:36:00.440Z,11.62
2018-12-22T18:37:05.952Z,11.65
2018-12-22T18:38:11.461Z,11.62
2018-12-22T18:39:16.977Z,11.57
2018-12-22T18:40:22.477Z,11.70
2018-12-22T18:41:27.990Z,11.67
2018-12-22T18:42:33.521Z,11.57
2018-12-22T18:43:39.015Z,11.56
2018-12-22T18:44:44.522Z,11.65
2018-12-22T18:45:50.028Z,11.62
2018-12-22T18:46:55.538Z,11.62
2018-12-22T18:48:01.048Z,11.67
2018-12-22T18:49:06.558Z,11.68
2018-12-22T18:50:12.070Z,11.68
2018-12-22T18:51:17.589Z,11.70
2018-12-22T18:52:23.090Z,11.80
2018-12-22T18:53:28.592Z,11.72
2018-12-22T18:54:34.107Z,11.65
2018-12-22T18:55:39.626Z,11.78
2018-12-22T18:56:45.131Z,11.82
2018-12-22T18:57:50.638Z,11.83
2018-12-22T18:58:56.190Z,11.80
2018-12-22T19:00:01.708Z,11.78
2018-12-22T19:01:07.168Z,11.87
2018-12-22T19:02:12.677Z,11.86
2018-12-22T19:03:18.196Z,11.83
2018-12-22T19:04:23.703Z,11.78
2018-12-22T19:05:29.206Z,11.85
2018-12-22T19:06:34.718Z,11.78
2018-12-22T19:07:40.226Z,11.71
2018-12-22T19:08:45.740Z,11.80
2018-12-22T19:09:51.248Z,11.82
2018-12-22T19:10:56.760Z,11.83
2018-12-22T19:12:02.273Z,11.83
2018-12-22T19:13:07.791Z,11.82
2018-12-22T19:14:13.295Z,11.71
2018-12-22T19:15:18.808Z,11.74
2018-12-22T19:16:24.307Z,11.71
2018-12-22T19:17:29.825Z,11.67
2018-12-22T19:18:35.331Z,11.64
2018-12-22T19:19:40.837Z,11.61
2018-12-22T19:20:46.350Z,11.64
2018-12-22T19:21:51.859Z,11.54
2018-12-22T19:22:57.369Z,11.50
2018-12-22T19:24:02.880Z,11.57
2018-12-22T19:25:08.411Z,11.53
2018-12-22T19:26:13.906Z,11.57
2018-12-22T19:27:19.409Z,11.65
2018-12-22T19:28:24.929Z,11.61
2018-12-22T19:29:30.436Z,11.61
2018-12-22T19:30:36.001Z,11.57
2018-12-22T19:31:41.937Z,11.53
2018-12-22T19:32:46.959Z,11.57
2018-12-22T19:33:53.544Z,11.49
2018-12-22T19:34:57.970Z,11.44
2018-12-22T19:36:03.508Z,11.53
2018-12-22T19:37:09.012Z,11.50
2018-12-22T19:38:14.517Z,11.47
2018-12-22T19:39:20.031Z,11.50
2018-12-22T19:40:25.529Z,11.49
2018-12-22T19:41:31.262Z,11.49
2018-12-22T19:42:36.724Z,11.50
2018-12-22T19:43:42.060Z,11.47
2018-12-22T19:44:47.567Z,11.54
2018-12-22T19:45:53.081Z,11.52
2018-12-22T19:46:58.588Z,11.52
2018-12-22T19:48:04.097Z,11.43
2018-12-22T19:49:09.610Z,11.49
2018-12-22T19:50:15.118Z,11.59
2018-12-22T19:51:20.629Z,11.59
2018-12-22T19:52:26.136Z,11.41
2018-12-22T19:53:31.640Z,11.54
2018-12-22T19:54:37.168Z,11.49
2018-12-22T19:55:42.669Z,11.50
2018-12-22T19:56:48.176Z,11.47
2018-12-22T19:57:53.689Z,11.57
2018-12-22T19:58:59.202Z,11.54
2018-12-22T20:00:04.704Z,11.59
2018-12-22T20:01:10.235Z,11.43
2018-12-22T20:02:15.726Z,11.53
2018-12-22T20:03:21.237Z,11.56
2018-12-22T20:04:26.753Z,11.52
2018-12-22T20:05:32.260Z,11.54
2018-12-22T20:06:37.761Z,11.53
2018-12-22T20:07:43.271Z,11.49
2018-12-22T20:08:48.790Z,11.56
2018-12-22T20:09:54.297Z,11.52
2018-12-22T20:10:59.806Z,11.56
2018-12-22T20:12:05.317Z,11.53
2018-12-22T20:13:10.824Z,11.59
2018-12-22T20:14:16.335Z,11.54
2018-12-22T20:15:21.852Z,11.54
2018-12-22T20:16:27.352Z,11.59
2018-12-22T20:17:32.861Z,11.53
2018-12-22T20:18:38.370Z,11.53
2018-12-22T20:19:43.890Z,11.62
2018-12-22T20:20:49.392Z,11.62
2018-12-22T20:21:54.905Z,11.57
2018-12-22T20:23:00.412Z,11.67
2018-12-22T20:24:05.923Z,11.61
2018-12-22T20:25:11.435Z,11.62
2018-12-22T20:26:16.941Z,11.61
2018-12-22T20:27:22.453Z,11.61
2018-12-22T20:28:27.959Z,11.62
2018-12-22T20:29:33.482Z,11.57
2018-12-22T20:30:38.980Z,11.56
2018-12-22T20:31:44.494Z,11.61
2018-12-22T20:32:50.000Z,11.57
2018-12-22T20:33:55.514Z,11.54
2018-12-22T20:35:01.027Z,11.54
2018-12-22T20:36:06.538Z,11.62
2018-12-22T20:37:12.052Z,11.61
2018-12-22T20:38:17.550Z,11.53
2018-12-22T20:39:23.061Z,11.54
2018-12-22T20:40:28.574Z,11.53
2018-12-22T20:41:34.077Z,11.54
2018-12-22T20:42:39.598Z,11.67
2018-12-22T20:43:45.103Z,11.62
2018-12-22T20:44:50.611Z,11.64
2018-12-22T20:45:56.130Z,11.62
2018-12-22T20:47:01.632Z,11.62
2018-12-22T20:48:07.140Z,11.68
2018-12-22T20:49:12.653Z,11.62
2018-12-22T20:50:18.161Z,11.68
2018-12-22T20:51:23.673Z,11.61
2018-12-22T20:52:29.183Z,11.68
2018-12-22T20:53:34.708Z,11.61
2018-12-22T20:54:40.213Z,11.61
2018-12-22T20:55:45.713Z,11.72
2018-12-22T20:56:51.220Z,11.68
2018-12-22T20:57:56.731Z,11.71
2018-12-22T20:59:02.245Z,11.65
2018-12-22T21:00:07.751Z,11.67
2018-12-22T21:01:13.263Z,11.71
2018-12-22T21:02:18.765Z,11.68
2018-12-22T21:03:24.284Z,11.68
2018-12-22T21:04:29.795Z,11.68
2018-12-22T21:05:36.077Z,11.65
2018-12-22T21:06:40.816Z,11.67
2018-12-22T21:07:46.329Z,11.64
2018-12-22T21:08:51.832Z,11.62
2018-12-22T21:09:57.347Z,11.59
2018-12-22T21:11:02.854Z,11.72
2018-12-22T21:12:08.359Z,11.70
2018-12-22T21:13:13.872Z,11.65
2018-12-22T21:14:19.383Z,11.68
2018-12-22T21:15:24.894Z,11.70
2018-12-22T21:16:30.404Z,11.70
2018-12-22T21:17:36.532Z,11.75
2018-12-22T21:18:41.431Z,11.67
2018-12-22T21:19:46.931Z,11.80
2018-12-22T21:20:52.441Z,11.86
2018-12-22T21:21:57.951Z,11.90
2018-12-22T21:23:03.462Z,11.85
2018-12-22T21:24:08.969Z,11.61
2018-12-22T21:25:14.481Z,11.61
2018-12-22T21:26:20.535Z,11.70
2018-12-22T21:27:25.503Z,11.62
2018-12-22T21:28:31.010Z,11.74
2018-12-22T21:29:36.523Z,11.70
2018-12-22T21:30:42.035Z,11.74
2018-12-22T21:31:47.544Z,11.80
2018-12-22T21:32:53.062Z,11.70
2018-12-22T21:33:58.558Z,11.71
2018-12-22T21:35:04.075Z,11.65
2018-12-22T21:36:09.576Z,11.75
2018-12-22T21:37:15.092Z,11.61
2018-12-22T21:38:20.601Z,11.67
2018-12-22T21:39:26.109Z,11.67
2018-12-22T21:40:31.620Z,11.62
2018-12-22T21:41:37.135Z,11.62
2018-12-22T21:42:42.641Z,11.64
2018-12-22T21:43:48.156Z,11.54
2018-12-22T21:44:53.661Z,11.39
2018-12-22T21:45:59.180Z,11.35
2018-12-22T21:47:04.682Z,11.35
2018-12-22T21:48:10.191Z,11.38
2018-12-22T21:49:15.700Z,11.35
2018-12-22T21:50:21.215Z,11.36
2018-12-22T21:51:26.726Z,11.32
2018-12-22T21:52:32.228Z,11.32
2018-12-22T21:53:37.749Z,11.28
2018-12-22T21:54:43.255Z,11.29
2018-12-22T21:55:48.762Z,11.32
2018-12-22T21:56:54.269Z,11.24
2018-12-22T21:57:59.777Z,11.21
2018-12-22T21:59:05.298Z,11.17
2018-12-22T22:00:10.796Z,11.17
2018-12-22T22:01:16.310Z,11.13
2018-12-22T22:02:21.822Z,11.11
2018-12-22T22:03:27.337Z,11.09
2018-12-22T22:04:36.982Z,11.13
2018-12-22T22:05:38.345Z,11.09
2018-12-22T22:06:43.857Z,11.07
2018-12-22T22:07:49.363Z,11.07
2018-12-22T22:08:54.878Z,11.01
2018-12-22T22:10:00.388Z,11.02
2018-12-22T22:11:05.896Z,11.01
2018-12-22T22:12:11.409Z,11.06
2018-12-22T22:13:16.914Z,10.98
2018-12-22T22:14:22.424Z,11.01
2018-12-22T22:15:27.937Z,10.98
2018-12-22T22:16:33.448Z,10.94
2018-12-22T22:17:38.970Z,10.94
2018-12-22T22:18:44.463Z,10.96
2018-12-22T22:19:49.963Z,10.98
2018-12-22T22:20:55.479Z,10.94
2018-12-22T22:22:00.991Z,10.96
2018-12-22T22:23:06.501Z,10.98
2018-12-22T22:24:12.013Z,11.03
2018-12-22T22:25:17.529Z,11.01
2018-12-22T22:26:23.025Z,11.01
2018-12-22T22:27:28.540Z,11.02
2018-12-22T22:28:34.048Z,11.10
2018-12-22T22:29:39.555Z,11.01
2018-12-22T22:30:45.070Z,10.96
2018-12-22T22:31:50.576Z,10.98
2018-12-22T22:32:56.094Z,11.06
2018-12-22T22:34:01.598Z,11.07
2018-12-22T22:35:07.106Z,11.02
2018-12-22T22:36:12.621Z,11.01
2018-12-22T22:37:18.120Z,10.98
2018-12-22T22:38:23.640Z,10.98
2018-12-22T22:39:29.156Z,10.89
2018-12-22T22:40:34.652Z,10.96
2018-12-22T22:41:40.170Z,10.94
2018-12-22T22:42:45.674Z,10.96
2018-12-22T22:43:51.186Z,10.96
2018-12-22T22:44:56.694Z,10.96
2018-12-22T22:46:02.202Z,10.91
2018-12-22T22:47:07.710Z,10.89
2018-12-22T22:48:13.221Z,11.01
2018-12-22T22:49:18.751Z,10.88
2018-12-22T22:50:24.238Z,10.99
2018-12-22T22:51:29.747Z,10.96
2018-12-22T22:52:35.267Z,10.91
2018-12-22T22:53:40.775Z,10.91
2018-12-22T22:54:46.279Z,10.96
2018-12-22T22:55:51.795Z,10.91
2018-12-22T22:56:59.311Z,10.91
2018-12-22T22:58:02.808Z,10.94
2018-12-22T22:59:08.318Z,10.86
2018-12-22T23:00:13.833Z,10.81
2018-12-22T23:01:19.336Z,10.86
2018-12-22T23:02:24.846Z,10.81
2018-12-22T23:03:30.351Z,10.83
2018-12-22T23:04:35.864Z,10.86
2018-12-22T23:05:41.415Z,10.84
2018-12-22T23:06:46.889Z,10.81
2018-12-22T23:07:52.389Z,10.84
2018-12-22T23:08:57.908Z,10.83
2018-12-22T23:10:03.407Z,10.84
2018-12-22T23:11:08.921Z,10.86
2018-12-22T23:12:14.430Z,10.83
2018-12-22T23:13:19.942Z,10.81
2018-12-22T23:14:25.452Z,10.83
2018-12-22T23:15:30.959Z,10.84
2018-12-22T23:16:36.468Z,10.78
2018-12-22T23:17:41.981Z,10.83
2018-12-22T23:18:47.487Z,10.83
2018-12-22T23:19:53.012Z,10.88
2018-12-22T23:20:58.503Z,10.91
2018-12-22T23:22:04.009Z,10.81
2018-12-22T23:23:09.525Z,10.91
2018-12-22T23:24:15.037Z,10.94
2018-12-22T23:25:20.554Z,10.91
2018-12-22T23:26:26.053Z,10.95
2018-12-22T23:27:31.556Z,10.80
2018-12-22T23:28:37.186Z,10.91
2018-12-22T23:29:42.584Z,10.80
2018-12-22T23:30:48.087Z,10.91
2018-12-22T23:31:53.617Z,10.80
2018-12-22T23:32:59.109Z,10.88
2018-12-22T23:34:04.616Z,10.81
2018-12-22T23:35:10.127Z,10.83
2018-12-22T23:36:15.637Z,10.80
2018-12-22T23:37:21.148Z,10.84
2018-12-22T23:38:26.653Z,10.86
2018-12-22T23:39:32.164Z,10.91
2018-12-22T23:40:37.683Z,10.81
2018-12-22T23:41:43.183Z,10.92
2018-12-22T23:42:48.691Z,10.88
2018-12-22T23:43:54.205Z,10.86
2018-12-22T23:44:59.714Z,10.91
2018-12-22T23:46:05.231Z,10.88
2018-12-22T23:47:10.730Z,10.86
2018-12-22T23:48:16.232Z,10.89
2018-12-22T23:49:21.748Z,10.89
2018-12-22T23:50:27.263Z,10.89
2018-12-22T23:51:32.768Z,10.91
2018-12-22T23:52:38.279Z,10.89
2018-12-22T23:53:43.790Z,10.98
2018-12-22T23:54:49.300Z,10.84
2018-12-22T23:55:54.809Z,10.89
2018-12-22T23:57:00.316Z,10.83
2018-12-22T23:58:05.824Z,10.89
2018-12-22T23:59:11.338Z,10.86
