createdAt,value
2023-04-20T00:03:13.789Z,31.35
2023-04-20T00:05:40.748Z,31.35
2023-04-20T00:08:08.016Z,31.36
2023-04-20T00:10:34.682Z,31.68
2023-04-20T00:13:01.379Z,31.88
2023-04-20T00:15:28.120Z,31.80
2023-04-20T00:17:54.950Z,31.72
2023-04-20T00:20:21.703Z,32.04
2023-04-20T00:22:48.416Z,31.89
2023-04-20T00:25:15.118Z,31.58
2023-04-20T00:27:41.863Z,31.99
2023-04-20T00:30:10.222Z,32.01
2023-04-20T00:32:36.946Z,31.46
2023-04-20T00:35:04.337Z,31.95
2023-04-20T00:37:30.988Z,31.29
2023-04-20T00:39:57.943Z,31.74
2023-04-20T00:42:24.870Z,31.86
2023-04-20T00:44:51.657Z,31.49
2023-04-20T00:47:18.315Z,31.97
2023-04-20T00:49:45.274Z,32.02
2023-04-20T00:52:12.203Z,31.91
2023-04-20T00:54:39.103Z,31.39
2023-04-20T00:57:06.002Z,31.80
2023-04-20T00:59:34.741Z,31.48
2023-04-20T01:02:01.671Z,31.56
2023-04-20T01:04:29.178Z,31.86
2023-04-20T01:06:58.278Z,31.48
2023-04-20T01:09:24.962Z,31.46
2023-04-20T01:11:51.699Z,31.67
2023-04-20T01:14:18.384Z,31.86
2023-04-20T01:16:47.243Z,31.79
2023-04-20T01:19:14.015Z,31.66
2023-04-20T01:21:41.031Z,31.69
2023-04-20T01:24:08.071Z,31.91
2023-04-20T01:26:34.828Z,31.67
2023-04-20T01:29:01.626Z,31.88
2023-04-20T01:31:28.414Z,32.16
2023-04-20T01:33:55.144Z,31.83
2023-04-20T01:36:22.452Z,31.83
2023-04-20T01:38:49.331Z,32.04
2023-04-20T01:41:16.178Z,32.18
2023-04-20T01:43:42.895Z,32.49
2023-04-20T01:46:12.173Z,32.58
2023-04-20T01:48:39.826Z,32.75
2023-04-20T01:51:06.561Z,32.74
2023-04-20T01:53:33.306Z,32.64
2023-04-20T01:56:00.029Z,32.75
2023-04-20T01:58:26.761Z,32.56
2023-04-20T02:00:55.810Z,33.03
2023-04-20T02:03:22.826Z,32.47
2023-04-20T02:05:49.756Z,32.29
2023-04-20T02:08:17.561Z,32.24
2023-04-20T02:10:44.333Z,32.56
2023-04-20T02:13:11.685Z,33.12
2023-04-20T02:15:38.481Z,32.83
2023-04-20T02:18:05.665Z,32.76
2023-04-20T02:20:33.035Z,32.61
2023-04-20T02:22:59.792Z,32.68
2023-04-20T02:25:27.659Z,32.67
2023-04-20T02:27:54.395Z,32.89
2023-04-20T02:30:21.571Z,33.05
2023-04-20T02:32:48.319Z,34.04
2023-04-20T02:35:16.350Z,33.45
2023-04-20T02:37:43.787Z,32.80
2023-04-20T02:40:12.744Z,32.88
2023-04-20T02:42:40.085Z,33.86
2023-04-20T02:45:09.926Z,32.63
2023-04-20T02:47:36.818Z,33.72
2023-04-20T02:50:04.287Z,33.38
2023-04-20T02:52:36.773Z,33.46
2023-04-20T02:55:03.981Z,33.72
2023-04-20T02:57:30.940Z,33.01
2023-04-20T02:59:58.023Z,33.05
2023-04-20T03:02:30.161Z,32.70
2023-04-20T03:04:57.634Z,32.75
2023-04-20T03:07:24.645Z,33.24
2023-04-20T03:09:52.387Z,33.88
2023-04-20T03:12:26.755Z,33.93
2023-04-20T03:15:09.057Z,34.06
2023-04-20T03:17:47.217Z,34.62
2023-04-20T03:20:14.872Z,33.91
2023-04-20T03:22:41.675Z,33.60
2023-04-20T03:25:09.241Z,33.81
2023-04-20T03:27:51.826Z,34.35
2023-04-20T03:30:19.225Z,33.58
2023-04-20T03:32:50.654Z,33.50
2023-04-20T03:35:17.842Z,34.30
2023-04-20T03:37:44.821Z,34.66
2023-04-20T03:40:12.031Z,34.62
2023-04-20T03:42:38.779Z,34.78
2023-04-20T03:45:06.770Z,35.00
2023-04-20T03:47:33.726Z,35.23
2023-04-20T03:50:00.437Z,34.99
2023-04-20T03:52:27.547Z,35.31
2023-04-20T03:54:54.428Z,36.08
2023-04-20T03:57:21.347Z,34.86
2023-04-20T03:59:48.309Z,35.35
2023-04-20T04:02:18.451Z,35.81
2023-04-20T04:04:46.814Z,35.44
2023-04-20T04:07:13.786Z,36.29
2023-04-20T04:09:42.415Z,36.31
2023-04-20T04:12:12.382Z,36.77
2023-04-20T04:14:39.679Z,36.70
2023-04-20T04:17:08.121Z,36.72
2023-04-20T04:19:37.909Z,36.64
2023-04-20T04:22:04.658Z,37.12
2023-04-20T04:24:38.299Z,36.60
2023-04-20T04:27:08.104Z,37.06
2023-04-20T04:29:41.965Z,36.92
2023-04-20T04:32:13.530Z,36.85
2023-04-20T04:34:40.682Z,36.49
2023-04-20T04:37:07.524Z,36.82
2023-04-20T04:39:45.432Z,37.03
2023-04-20T04:42:24.209Z,37.09
2023-04-20T04:44:52.372Z,37.03
2023-04-20T04:47:25.834Z,37.14
2023-04-20T04:49:52.671Z,37.11
2023-04-20T04:52:19.379Z,37.62
2023-04-20T04:54:46.237Z,37.03
2023-04-20T04:57:13.118Z,37.09
2023-04-20T04:59:39.782Z,37.27
2023-04-20T05:02:06.734Z,37.23
2023-04-20T05:04:34.201Z,37.33
2023-04-20T05:07:01.327Z,37.23
2023-04-20T05:09:33.652Z,37.80
2023-04-20T05:12:04.020Z,37.30
2023-04-20T05:14:32.210Z,37.25
2023-04-20T05:17:00.170Z,37.72
2023-04-20T05:19:26.727Z,37.43
2023-04-20T05:21:53.495Z,37.98
2023-04-20T05:24:20.141Z,37.75
2023-04-20T05:26:46.882Z,37.80
2023-04-20T05:29:16.967Z,37.59
2023-04-20T05:31:45.087Z,37.86
2023-04-20T05:34:11.840Z,37.83
2023-04-20T05:36:39.999Z,37.85
2023-04-20T05:39:06.798Z,37.96
2023-04-20T05:41:33.548Z,38.08
2023-04-20T05:44:00.244Z,38.60
2023-04-20T05:46:27.651Z,39.24
2023-04-20T05:48:54.550Z,40.46
2023-04-20T05:51:22.476Z,40.93
2023-04-20T05:53:49.097Z,41.97
2023-04-20T05:56:15.928Z,42.86
2023-04-20T05:58:43.148Z,43.51
2023-04-20T06:01:09.850Z,43.51
2023-04-20T06:03:36.798Z,43.87
2023-04-20T06:06:03.778Z,45.18
2023-04-20T06:08:30.608Z,45.02
2023-04-20T06:10:58.153Z,44.57
2023-04-20T06:13:24.847Z,44.46
2023-04-20T06:15:53.024Z,44.82
2023-04-20T06:18:20.470Z,44.71
2023-04-20T06:20:47.266Z,44.48
2023-04-20T06:23:14.131Z,44.60
2023-04-20T06:25:40.988Z,44.25
2023-04-20T06:28:08.657Z,44.36
2023-04-20T06:30:35.432Z,44.38
2023-04-20T06:33:03.057Z,44.13
2023-04-20T06:35:29.882Z,43.76
2023-04-20T06:37:57.668Z,44.20
2023-04-20T06:40:27.749Z,44.12
2023-04-20T06:42:54.714Z,43.73
2023-04-20T06:45:21.505Z,43.42
2023-04-20T06:47:48.837Z,43.69
2023-04-20T06:50:15.867Z,42.97
2023-04-20T06:52:42.777Z,43.41
2023-04-20T06:55:09.960Z,43.80
2023-04-20T06:57:40.183Z,43.80
2023-04-20T07:00:08.987Z,43.51
2023-04-20T07:02:50.102Z,43.26
2023-04-20T07:05:18.123Z,42.97
2023-04-20T07:07:45.454Z,43.30
2023-04-20T07:10:14.101Z,43.25
2023-04-20T07:12:43.255Z,43.13
2023-04-20T07:15:10.927Z,42.69
2023-04-20T07:17:37.840Z,42.58
2023-04-20T07:20:08.862Z,42.15
2023-04-20T07:22:36.986Z,41.85
2023-04-20T07:25:04.409Z,41.55
2023-04-20T07:27:31.379Z,42.06
2023-04-20T07:29:58.910Z,41.63
2023-04-20T07:32:25.709Z,41.50
2023-04-20T07:34:52.461Z,41.16
2023-04-20T07:37:19.689Z,41.23
2023-04-20T07:39:46.376Z,41.12
2023-04-20T07:42:13.087Z,41.65
2023-04-20T07:44:39.922Z,41.24
2023-04-20T07:47:06.728Z,40.75
2023-04-20T07:49:37.260Z,40.56
2023-04-20T07:52:15.761Z,40.67
2023-04-20T07:54:43.457Z,40.74
2023-04-20T07:57:10.219Z,40.76
2023-04-20T07:59:37.051Z,41.16
2023-04-20T08:02:04.339Z,40.92
2023-04-20T08:04:31.339Z,41.35
2023-04-20T08:06:58.252Z,41.24
2023-04-20T08:09:29.121Z,40.39
2023-04-20T08:11:56.437Z,40.79
2023-04-20T08:14:23.502Z,40.94
2023-04-20T08:16:50.471Z,40.68
2023-04-20T08:19:17.261Z,41.07
2023-04-20T08:21:43.955Z,41.18
2023-04-20T08:24:10.914Z,40.60
2023-04-20T08:26:39.216Z,40.69
2023-04-20T08:29:06.374Z,41.23
2023-04-20T08:31:33.117Z,40.66
2023-04-20T08:33:59.927Z,40.32
2023-04-20T08:36:26.835Z,40.34
2023-04-20T08:39:09.341Z,40.29
2023-04-20T08:41:36.901Z,40.85
2023-04-20T08:44:03.964Z,41.07
2023-04-20T08:46:31.226Z,40.94
2023-04-20T08:49:00.418Z,40.46
2023-04-20T08:51:28.070Z,40.02
2023-04-20T08:53:56.565Z,40.02
2023-04-20T08:56:44.434Z,39.72
2023-04-20T08:59:12.952Z,39.75
2023-04-20T09:01:41.861Z,39.75
2023-04-20T09:04:23.396Z,39.67
2023-04-20T09:06:55.218Z,39.39
2023-04-20T09:09:24.776Z,39.60
2023-04-20T09:12:04.906Z,39.11
2023-04-20T09:14:45.886Z,38.57
2023-04-20T09:17:15.174Z,38.93
2023-04-20T09:19:44.828Z,38.84
2023-04-20T09:22:11.957Z,38.24
2023-04-20T09:24:39.679Z,38.20
2023-04-20T09:27:17.568Z,38.06
2023-04-20T09:29:45.022Z,38.34
2023-04-20T09:32:30.224Z,38.58
2023-04-20T09:34:57.110Z,38.30
2023-04-20T09:37:24.048Z,38.59
2023-04-20T09:39:50.755Z,38.90
2023-04-20T09:42:20.836Z,38.95
2023-04-20T09:44:48.550Z,38.49
2023-04-20T09:47:16.701Z,39.37
2023-04-20T09:49:47.325Z,38.46
2023-04-20T09:52:18.783Z,38.60
2023-04-20T09:54:46.311Z,38.48
2023-04-20T09:57:14.450Z,38.81
2023-04-20T09:59:47.747Z,38.61
2023-04-20T10:02:15.250Z,38.88
2023-04-20T10:05:11.302Z,38.56
2023-04-20T10:07:38.048Z,39.64
2023-04-20T10:10:05.241Z,39.39
2023-04-20T10:12:32.176Z,39.16
2023-04-20T10:15:00.860Z,38.88
2023-04-20T10:17:32.275Z,39.84
2023-04-20T10:19:59.478Z,40.07
2023-04-20T10:22:32.806Z,39.60
2023-04-20T10:25:00.920Z,39.80
2023-04-20T10:27:28.222Z,39.75
2023-04-20T10:29:54.926Z,39.98
2023-04-20T10:32:30.715Z,39.70
2023-04-20T10:35:08.846Z,40.29
2023-04-20T10:37:36.333Z,39.78
2023-04-20T10:40:07.406Z,39.47
2023-04-20T10:42:45.239Z,39.38
2023-04-20T10:45:13.064Z,39.10
2023-04-20T10:47:42.629Z,39.11
2023-04-20T10:50:11.565Z,38.39
2023-04-20T10:52:40.369Z,37.37
2023-04-20T10:55:18.504Z,37.51
2023-04-20T10:57:45.893Z,37.84
2023-04-20T11:00:20.790Z,37.43
2023-04-20T11:02:57.417Z,37.11
2023-04-20T11:05:27.602Z,37.31
2023-04-20T11:07:56.550Z,37.96
2023-04-20T11:10:37.600Z,37.43
2023-04-20T11:13:04.344Z,37.48
2023-04-20T11:15:32.167Z,37.35
2023-04-20T11:18:07.982Z,37.80
2023-04-20T11:20:35.060Z,37.37
2023-04-20T11:23:01.983Z,37.37
2023-04-20T11:25:28.718Z,37.58
2023-04-20T11:28:06.440Z,37.72
2023-04-20T11:30:40.141Z,37.85
2023-04-20T11:33:07.443Z,37.81
2023-04-20T11:35:38.551Z,37.64
2023-04-20T11:38:05.446Z,37.92
2023-04-20T11:40:32.457Z,38.60
2023-04-20T11:43:00.289Z,39.57
2023-04-20T11:45:28.062Z,39.62
2023-04-20T11:47:55.262Z,38.69
2023-04-20T11:50:22.926Z,39.23
2023-04-20T11:52:49.608Z,38.30
2023-04-20T11:55:16.576Z,37.88
2023-04-20T11:57:43.454Z,37.71
2023-04-20T12:00:10.703Z,37.78
2023-04-20T12:02:43.230Z,38.67
2023-04-20T12:05:11.292Z,38.12
2023-04-20T12:07:38.131Z,38.23
2023-04-20T12:10:05.456Z,38.34
2023-04-20T12:12:32.174Z,38.49
2023-04-20T12:14:58.831Z,38.56
2023-04-20T12:17:25.607Z,39.33
2023-04-20T12:19:52.577Z,40.19
2023-04-20T12:22:19.319Z,40.21
2023-04-20T12:24:46.110Z,39.74
2023-04-20T12:27:12.772Z,40.08
2023-04-20T12:29:39.466Z,39.16
2023-04-20T12:32:06.160Z,39.35
2023-04-20T12:34:32.824Z,39.14
2023-04-20T12:36:59.518Z,39.17
2023-04-20T12:39:26.200Z,40.28
2023-04-20T12:41:52.867Z,42.49
2023-04-20T12:44:19.700Z,43.93
2023-04-20T12:46:46.777Z,44.85
2023-04-20T12:49:13.465Z,45.74
2023-04-20T12:51:40.828Z,45.25
2023-04-20T12:54:08.270Z,45.46
2023-04-20T12:56:35.036Z,44.04
2023-04-20T12:59:01.725Z,44.28
2023-04-20T13:01:28.569Z,44.60
2023-04-20T13:03:56.226Z,43.83
2023-04-20T13:06:23.064Z,43.45
2023-04-20T13:08:51.007Z,43.08
2023-04-20T13:11:18.025Z,44.20
2023-04-20T13:13:44.758Z,44.55
2023-04-20T13:16:11.781Z,44.61
2023-04-20T13:18:38.649Z,45.02
2023-04-20T13:21:05.483Z,44.42
2023-04-20T13:23:32.227Z,44.34
2023-04-20T13:26:01.474Z,43.56
2023-04-20T13:28:28.310Z,40.92
2023-04-20T13:30:57.463Z,40.42
2023-04-20T13:33:24.395Z,39.07
2023-04-20T13:35:51.496Z,39.12
2023-04-20T13:38:18.431Z,37.88
2023-04-20T13:40:46.809Z,37.40
2023-04-20T13:43:13.475Z,37.33
2023-04-20T13:45:40.350Z,37.09
2023-04-20T13:48:07.211Z,39.07
2023-04-20T13:50:34.071Z,40.89
2023-04-20T13:53:03.025Z,41.66
2023-04-20T13:55:30.101Z,43.01
2023-04-20T13:57:56.870Z,44.65
2023-04-20T14:00:23.942Z,47.16
2023-04-20T14:02:51.072Z,49.16
2023-04-20T14:05:17.955Z,50.28
2023-04-20T14:07:44.650Z,50.10
2023-04-20T14:10:11.433Z,49.52
2023-04-20T14:12:38.198Z,49.52
2023-04-20T14:15:05.269Z,47.85
2023-04-20T14:17:31.985Z,46.75
2023-04-20T14:19:59.525Z,46.57
2023-04-20T14:22:26.561Z,43.68
2023-04-20T14:24:53.215Z,43.21
2023-04-20T14:27:19.879Z,44.52
2023-04-20T14:29:46.781Z,44.16
2023-04-20T14:32:13.441Z,43.78
2023-04-20T14:34:40.131Z,45.11
2023-04-20T14:37:07.654Z,45.56
2023-04-20T14:39:34.421Z,45.46
2023-04-20T14:42:01.274Z,46.36
2023-04-20T14:44:28.037Z,46.41
2023-04-20T14:46:55.168Z,45.43
2023-04-20T14:49:22.069Z,45.26
2023-04-20T14:51:50.657Z,41.97
2023-04-20T14:54:17.568Z,39.63
2023-04-20T14:56:44.536Z,38.71
2023-04-20T14:59:11.367Z,35.88
2023-04-20T15:01:40.068Z,35.13
2023-04-20T15:04:12.417Z,34.21
2023-04-20T15:06:39.222Z,33.33
2023-04-20T15:09:06.214Z,34.75
2023-04-20T15:11:32.914Z,34.56
2023-04-20T15:13:59.848Z,36.71
2023-04-20T15:16:26.552Z,37.08
2023-04-20T15:18:54.660Z,34.12
2023-04-20T15:21:25.901Z,33.35
2023-04-20T15:23:52.577Z,32.98
2023-04-20T15:26:19.365Z,33.28
2023-04-20T15:28:46.013Z,34.77
2023-04-20T15:31:17.779Z,34.57
2023-04-20T15:33:47.900Z,34.13
2023-04-20T15:36:19.558Z,35.25
2023-04-20T15:38:46.684Z,34.16
2023-04-20T15:41:13.371Z,33.83
2023-04-20T15:43:40.100Z,34.60
2023-04-20T15:46:06.924Z,36.67
2023-04-20T15:48:33.635Z,36.54
2023-04-20T15:51:00.401Z,36.11
2023-04-20T15:53:27.403Z,34.54
2023-04-20T15:55:54.075Z,32.84
2023-04-20T15:58:20.807Z,32.35
2023-04-20T16:00:47.631Z,30.92
2023-04-20T16:03:14.579Z,30.72
2023-04-20T16:05:41.303Z,31.51
2023-04-20T16:08:08.270Z,32.79
2023-04-20T16:10:35.302Z,30.42
2023-04-20T16:13:03.529Z,30.94
2023-04-20T16:15:30.690Z,31.94
2023-04-20T16:17:58.731Z,30.84
2023-04-20T16:20:25.759Z,30.40
2023-04-20T16:22:52.449Z,29.60
2023-04-20T16:25:23.229Z,31.41
2023-04-20T16:27:51.721Z,31.16
2023-04-20T16:30:18.651Z,30.90
2023-04-20T16:32:45.775Z,32.74
2023-04-20T16:35:12.612Z,33.69
2023-04-20T16:37:39.349Z,34.12
2023-04-20T16:40:06.987Z,35.02
2023-04-20T16:42:34.340Z,34.64
2023-04-20T16:45:01.291Z,35.17
2023-04-20T16:47:27.955Z,35.08
2023-04-20T16:49:54.641Z,35.36
2023-04-20T16:52:21.574Z,34.96
2023-04-20T16:54:48.255Z,34.90
2023-04-20T16:57:14.975Z,33.67
2023-04-20T16:59:42.566Z,32.58
2023-04-20T17:02:10.392Z,33.46
2023-04-20T17:04:37.133Z,34.42
2023-04-20T17:07:04.237Z,34.69
2023-04-20T17:09:30.935Z,34.79
2023-04-20T17:11:59.342Z,34.89
2023-04-20T17:14:26.162Z,34.69
2023-04-20T17:16:54.324Z,34.98
2023-04-20T17:19:21.214Z,34.76
2023-04-20T17:21:47.994Z,34.06
2023-04-20T17:24:14.976Z,34.44
2023-04-20T17:26:41.807Z,34.75
2023-04-20T17:29:08.533Z,34.03
2023-04-20T17:31:35.453Z,34.77
2023-04-20T17:34:02.155Z,34.91
2023-04-20T17:36:28.928Z,35.06
2023-04-20T17:38:55.725Z,34.68
2023-04-20T17:41:22.661Z,34.65
2023-04-20T17:43:51.314Z,34.75
2023-04-20T17:46:18.056Z,34.79
2023-04-20T17:48:44.858Z,34.82
2023-04-20T17:51:14.959Z,34.96
2023-04-20T17:53:41.668Z,35.29
2023-04-20T17:56:08.386Z,35.34
2023-04-20T17:58:35.101Z,35.52
2023-04-20T18:01:01.892Z,35.72
2023-04-20T18:03:28.946Z,36.14
2023-04-20T18:05:55.767Z,35.74
2023-04-20T18:08:23.289Z,36.69
2023-04-20T18:10:50.183Z,35.79
2023-04-20T18:13:16.906Z,36.43
2023-04-20T18:15:43.815Z,36.25
2023-04-20T18:18:10.621Z,36.29
2023-04-20T18:20:37.306Z,37.19
2023-04-20T18:23:04.229Z,36.95
2023-04-20T18:25:30.935Z,37.33
2023-04-20T18:27:57.648Z,37.52
2023-04-20T18:30:24.541Z,37.37
2023-04-20T18:32:51.332Z,37.88
2023-04-20T18:35:19.427Z,38.09
2023-04-20T18:37:45.966Z,37.93
2023-04-20T18:40:14.778Z,38.40
2023-04-20T18:42:42.910Z,38.67
2023-04-20T18:45:10.074Z,38.33
2023-04-20T18:47:36.805Z,38.20
2023-04-20T18:50:03.880Z,38.93
2023-04-20T18:52:33.850Z,38.73
2023-04-20T18:55:01.529Z,39.12
2023-04-20T18:57:28.759Z,38.70
2023-04-20T18:59:56.452Z,39.66
2023-04-20T19:02:23.474Z,39.28
2023-04-20T19:04:51.116Z,38.87
2023-04-20T19:07:18.340Z,39.34
2023-04-20T19:09:45.304Z,39.34
2023-04-20T19:12:12.167Z,39.46
2023-04-20T19:14:38.913Z,39.39
2023-04-20T19:17:07.175Z,39.16
2023-04-20T19:19:34.415Z,39.49
2023-04-20T19:22:01.753Z,39.57
2023-04-20T19:24:28.406Z,39.57
2023-04-20T19:26:55.230Z,39.53
2023-04-20T19:29:21.976Z,39.65
2023-04-20T19:31:48.785Z,39.96
2023-04-20T19:34:16.211Z,39.50
2023-04-20T19:36:43.049Z,40.13
2023-04-20T19:39:10.137Z,39.62
2023-04-20T19:41:38.303Z,40.08
2023-04-20T19:44:06.318Z,39.44
2023-04-20T19:46:33.634Z,39.86
2023-04-20T19:49:01.091Z,40.03
2023-04-20T19:51:27.880Z,40.09
2023-04-20T19:53:54.671Z,40.28
2023-04-20T19:56:21.416Z,40.34
2023-04-20T19:58:48.189Z,39.67
2023-04-20T20:01:15.051Z,39.78
2023-04-20T20:03:43.085Z,39.70
2023-04-20T20:06:10.023Z,40.28
2023-04-20T20:08:37.055Z,40.65
2023-04-20T20:11:04.065Z,40.43
2023-04-20T20:13:30.957Z,39.95
2023-04-20T20:15:59.079Z,40.54
2023-04-20T20:18:26.549Z,40.72
2023-04-20T20:20:53.236Z,40.38
2023-04-20T20:23:20.009Z,40.58
2023-04-20T20:25:46.723Z,40.43
2023-04-20T20:28:13.435Z,40.82
2023-04-20T20:30:44.960Z,40.87
2023-04-20T20:33:12.306Z,41.02
2023-04-20T20:35:39.863Z,40.83
2023-04-20T20:38:07.894Z,41.64
2023-04-20T20:40:35.277Z,41.50
2023-04-20T20:43:03.702Z,41.34
2023-04-20T20:45:30.999Z,41.96
2023-04-20T20:47:58.385Z,41.86
2023-04-20T20:50:27.784Z,41.47
2023-04-20T20:52:54.566Z,41.36
2023-04-20T20:55:21.352Z,41.33
2023-04-20T20:57:48.215Z,41.53
2023-04-20T21:00:15.229Z,41.50
2023-04-20T21:02:42.430Z,41.56
2023-04-20T21:05:09.592Z,41.96
2023-04-20T21:07:36.629Z,41.55
2023-04-20T21:10:03.838Z,42.00
2023-04-20T21:12:30.630Z,42.16
2023-04-20T21:14:57.322Z,42.05
2023-04-20T21:17:24.034Z,42.47
2023-04-20T21:19:50.838Z,42.34
2023-04-20T21:22:17.538Z,41.76
2023-04-20T21:24:44.483Z,42.45
2023-04-20T21:27:11.292Z,42.24
2023-04-20T21:29:37.928Z,42.36
2023-04-20T21:32:05.128Z,42.50
2023-04-20T21:34:32.011Z,42.57
2023-04-20T21:37:04.090Z,42.45
2023-04-20T21:39:32.233Z,42.89
2023-04-20T21:41:59.731Z,42.81
2023-04-20T21:44:26.821Z,42.43
2023-04-20T21:46:53.530Z,42.73
2023-04-20T21:49:20.888Z,42.95
2023-04-20T21:51:47.586Z,43.71
2023-04-20T21:54:14.300Z,42.78
2023-04-20T21:56:41.042Z,42.65
2023-04-20T21:59:07.729Z,42.57
2023-04-20T22:01:34.503Z,42.58
2023-04-20T22:04:01.817Z,42.81
2023-04-20T22:06:28.728Z,42.62
2023-04-20T22:08:56.468Z,42.63
2023-04-20T22:11:23.194Z,42.82
2023-04-20T22:13:50.394Z,43.18
2023-04-20T22:16:18.047Z,43.10
2023-04-20T22:18:44.806Z,43.09
2023-04-20T22:21:11.582Z,42.92
2023-04-20T22:23:38.220Z,43.12
2023-04-20T22:26:05.013Z,43.40
2023-04-20T22:28:32.107Z,43.10
2023-04-20T22:30:58.777Z,43.45
2023-04-20T22:33:25.634Z,43.31
2023-04-20T22:35:52.741Z,43.13
2023-04-20T22:38:19.631Z,43.52
2023-04-20T22:40:46.374Z,43.79
2023-04-20T22:43:13.050Z,43.79
2023-04-20T22:45:39.967Z,43.85
2023-04-20T22:50:34.943Z,44.31
2023-04-20T22:53:01.749Z,44.03
2023-04-20T22:55:28.405Z,44.29
2023-04-20T22:57:55.108Z,44.65
2023-04-20T23:00:21.832Z,45.01
2023-04-20T23:02:48.679Z,45.42
2023-04-20T23:05:20.423Z,45.98
2023-04-20T23:07:47.439Z,45.44
2023-04-20T23:10:16.240Z,45.56
2023-04-20T23:12:44.876Z,46.02
2023-04-20T23:15:12.120Z,45.89
2023-04-20T23:17:39.318Z,46.22
2023-04-20T23:20:10.336Z,46.24
2023-04-20T23:22:37.288Z,47.01
2023-04-20T23:25:04.027Z,47.09
2023-04-20T23:27:30.826Z,46.58
2023-04-20T23:29:57.584Z,47.81
2023-04-20T23:32:25.920Z,47.64
2023-04-20T23:34:52.649Z,48.20
2023-04-20T23:37:19.393Z,49.43
2023-04-20T23:39:46.109Z,51.07
2023-04-20T23:42:12.769Z,50.15
2023-04-20T23:44:39.480Z,50.53
2023-04-20T23:47:06.173Z,49.78
2023-04-20T23:49:32.845Z,49.89
2023-04-20T23:51:59.538Z,51.46
2023-04-20T23:54:26.286Z,51.79
2023-04-20T23:56:55.148Z,51.86
2023-04-20T23:59:21.853Z,51.46
