createdAt,value
2022-08-09T00:07:54.414Z,2.3
2022-08-09T00:19:53.484Z,2.1
2022-08-09T00:31:59.578Z,2.1
2022-08-09T00:44:15.692Z,2.1
2022-08-09T00:56:04.226Z,2.5
2022-08-09T01:08:01.032Z,2.5
2022-08-09T01:20:02.386Z,2.7
2022-08-09T01:32:31.431Z,2.7
2022-08-09T01:43:53.474Z,2.7
2022-08-09T01:55:53.492Z,2.5
2022-08-09T02:08:40.945Z,2.5
2022-08-09T02:19:53.478Z,2.7
2022-08-09T02:31:53.449Z,2.7
2022-08-09T02:43:55.473Z,2.7
2022-08-09T02:55:58.280Z,2.4
2022-08-09T03:07:55.118Z,2.4
2022-08-09T03:20:00.471Z,2.7
2022-08-09T03:32:00.574Z,2.7
2022-08-09T03:44:07.800Z,2.7
2022-08-09T03:55:53.448Z,2.7
2022-08-09T04:07:56.767Z,2.7
2022-08-09T04:19:55.955Z,2.7
2022-08-09T04:31:53.423Z,2.7
2022-08-09T04:44:05.693Z,2.7
2022-08-09T04:55:58.029Z,2.8
2022-08-09T05:07:53.468Z,2.8
2022-08-09T05:19:56.729Z,3.1
2022-08-09T05:31:56.879Z,3.1
2022-08-09T05:43:53.460Z,3.1
2022-08-09T05:55:53.472Z,7.6
2022-08-09T06:08:05.348Z,7.6
2022-08-09T06:19:54.586Z,7.1
2022-08-09T06:32:18.372Z,7.1
2022-08-09T06:43:53.457Z,7.1
2022-08-09T06:55:53.444Z,5.9
2022-08-09T07:08:00.331Z,5.9
2022-08-09T07:19:55.694Z,5.2
2022-08-09T07:31:53.477Z,5.2
2022-08-09T07:43:56.327Z,5.2
2022-08-09T07:56:03.235Z,5.3
2022-08-09T08:08:44.650Z,5.3
2022-08-09T08:19:53.467Z,5.6
2022-08-09T08:32:03.182Z,5.6
2022-08-09T08:43:53.461Z,5.6
2022-08-09T08:55:53.928Z,5.3
2022-08-09T09:07:53.449Z,5.3
2022-08-09T09:19:53.481Z,6.3
2022-08-09T09:32:06.425Z,6.3
2022-08-09T09:44:11.670Z,6.3
2022-08-09T09:55:57.573Z,6.9
2022-08-09T10:08:10.855Z,6.9
2022-08-09T10:19:57.241Z,4.6
2022-08-09T10:32:37.586Z,4.6
2022-08-09T10:44:02.016Z,4.6
2022-08-09T10:55:58.477Z,4.6
2022-08-09T11:07:58.418Z,4.6
2022-08-09T11:20:10.636Z,4.1
2022-08-09T11:31:54.998Z,4.1
2022-08-09T11:43:53.431Z,4.1
2022-08-09T11:56:02.834Z,3.3
2022-08-09T12:07:54.846Z,3.3
2022-08-09T12:19:53.659Z,3.6
2022-08-09T12:31:58.963Z,3.6
2022-08-09T12:44:06.883Z,3.6
2022-08-09T12:56:15.639Z,3.7
2022-08-09T13:07:53.454Z,3.7
2022-08-09T13:20:10.009Z,2.8
2022-08-09T13:32:15.357Z,2.8
2022-08-09T13:43:53.468Z,2.8
2022-08-09T13:55:54.044Z,2.6
2022-08-09T14:07:53.451Z,2.6
2022-08-09T14:19:53.493Z,3.1
2022-08-09T14:31:54.241Z,3.1
2022-08-09T14:43:53.959Z,3.1
2022-08-09T14:55:53.472Z,3.0
2022-08-09T15:07:56.362Z,3.0
2022-08-09T15:19:59.172Z,4.2
2022-08-09T15:31:53.451Z,4.2
2022-08-09T15:43:53.459Z,4.2
2022-08-09T15:56:04.631Z,5.5
2022-08-09T16:07:53.464Z,5.5
2022-08-09T16:20:04.092Z,4.7
2022-08-09T16:32:18.709Z,4.7
2022-08-09T16:43:53.472Z,4.7
2022-08-09T16:55:59.819Z,4.8
2022-08-09T17:08:45.078Z,4.8
2022-08-09T17:20:28.208Z,7.2
2022-08-09T17:31:53.470Z,7.2
2022-08-09T17:44:38.419Z,7.2
2022-08-09T17:55:59.707Z,3.8
2022-08-09T18:07:53.463Z,3.8
2022-08-09T18:20:55.190Z,3.8
2022-08-09T18:31:55.681Z,3.8
2022-08-09T18:43:53.674Z,3.8
2022-08-09T18:55:56.883Z,3.2
2022-08-09T19:07:59.357Z,3.2
2022-08-09T19:20:00.902Z,3.2
2022-08-09T19:31:53.449Z,3.2
2022-08-09T19:44:00.321Z,3.2
2022-08-09T19:56:02.973Z,3.4
2022-08-09T20:07:58.915Z,3.4
2022-08-09T20:19:54.667Z,4.0
2022-08-09T20:32:30.228Z,4.0
2022-08-09T20:43:58.129Z,4.0
2022-08-09T20:56:02.558Z,2.5
2022-08-09T21:07:56.211Z,2.5
2022-08-09T21:20:17.207Z,2.6
2022-08-09T21:31:53.465Z,2.6
2022-08-09T21:43:57.682Z,2.6
2022-08-09T21:55:53.468Z,2.5
2022-08-09T22:07:54.170Z,2.5
2022-08-09T22:19:58.416Z,1.9
2022-08-09T22:31:57.454Z,1.9
2022-08-09T22:44:03.442Z,1.9
2022-08-09T22:56:29.815Z,2.0
2022-08-09T23:08:21.750Z,2.0
2022-08-09T23:20:06.956Z,1.9
2022-08-09T23:31:54.508Z,1.9
2022-08-09T23:43:54.244Z,1.9
2022-08-09T23:55:54.491Z,1.9
