createdAt,value
2022-09-13T00:01:34.548Z,17.85
2022-09-13T00:04:01.724Z,16.35
2022-09-13T00:06:28.564Z,19.08
2022-09-13T00:08:55.418Z,15.65
2022-09-13T00:11:26.456Z,15.43
2022-09-13T00:13:54.773Z,17.75
2022-09-13T00:16:25.242Z,14.90
2022-09-13T00:18:54.144Z,16.08
2022-09-13T00:21:23.545Z,14.20
2022-09-13T00:23:54.937Z,17.58
2022-09-13T00:26:28.270Z,16.58
2022-09-13T00:28:58.398Z,13.52
2022-09-13T00:31:28.516Z,15.88
2022-09-13T00:33:56.921Z,13.73
2022-09-13T00:36:23.788Z,16.35
2022-09-13T00:38:50.627Z,20.58
2022-09-13T00:41:20.555Z,15.48
2022-09-13T00:43:52.390Z,14.80
2022-09-13T00:49:19.386Z,14.45
2022-09-13T00:51:57.216Z,15.32
2022-09-13T00:54:31.436Z,14.20
2022-09-13T00:57:03.966Z,15.48
2022-09-13T00:59:38.231Z,15.00
2022-09-13T01:02:05.925Z,16.65
2022-09-13T01:04:36.964Z,15.43
2022-09-13T01:07:09.789Z,15.95
2022-09-13T01:09:44.139Z,16.35
2022-09-13T01:12:55.975Z,17.17
2022-09-13T01:15:23.416Z,14.95
2022-09-13T01:17:53.757Z,14.93
2022-09-13T01:20:33.276Z,13.60
2022-09-13T01:23:51.091Z,21.58
2022-09-13T01:27:25.867Z,15.32
2022-09-13T01:33:23.908Z,14.82
2022-09-13T01:36:18.867Z,15.65
2022-09-13T01:39:13.688Z,15.38
2022-09-13T01:41:58.963Z,14.05
2022-09-13T01:44:31.283Z,15.95
2022-09-13T01:47:23.730Z,14.85
2022-09-13T01:50:17.113Z,14.23
2022-09-13T01:53:01.977Z,15.05
2022-09-13T01:55:46.581Z,13.57
2022-09-13T01:58:29.685Z,14.32
2022-09-13T02:01:40.892Z,16.15
2022-09-13T02:04:18.455Z,12.60
2022-09-13T02:07:14.245Z,12.65
2022-09-13T02:09:50.615Z,14.40
2022-09-13T02:12:24.264Z,13.73
2022-09-13T02:15:29.973Z,12.63
2022-09-13T02:18:08.611Z,13.73
2022-09-13T02:20:43.169Z,14.18
2022-09-13T02:23:19.605Z,14.52
2022-09-13T02:25:49.747Z,16.45
2022-09-13T02:28:29.486Z,14.73
2022-09-13T02:31:00.862Z,14.48
2022-09-13T02:33:37.788Z,13.13
2022-09-13T02:36:12.695Z,15.13
2022-09-13T02:38:55.723Z,14.50
2022-09-13T02:41:36.269Z,15.48
2022-09-13T02:44:17.735Z,15.98
2022-09-13T02:46:53.299Z,13.65
2022-09-13T02:50:04.873Z,15.55
2022-09-13T02:52:56.909Z,13.65
2022-09-13T02:55:56.895Z,16.45
2022-09-13T02:58:53.053Z,13.50
2022-09-13T03:01:21.579Z,13.90
2022-09-13T03:03:49.428Z,13.70
2022-09-13T03:06:28.426Z,17.75
2022-09-13T03:09:03.772Z,14.90
2022-09-13T03:11:44.141Z,14.32
2022-09-13T03:14:46.805Z,14.23
2022-09-13T03:17:27.087Z,13.48
2022-09-13T03:20:14.498Z,15.77
2022-09-13T03:22:56.871Z,15.88
2022-09-13T03:25:59.333Z,15.32
2022-09-13T03:28:56.176Z,14.50
2022-09-13T03:31:34.003Z,14.88
2022-09-13T03:34:59.915Z,15.48
2022-09-13T03:37:35.253Z,14.77
2022-09-13T03:40:21.250Z,14.60
2022-09-13T03:43:21.953Z,16.73
2022-09-13T03:45:56.495Z,16.02
2022-09-13T03:48:24.460Z,13.50
2022-09-13T03:50:51.784Z,16.70
2022-09-13T03:53:27.162Z,15.32
2022-09-13T03:55:54.769Z,12.85
2022-09-13T03:58:23.333Z,12.38
2022-09-13T04:00:50.217Z,14.57
2022-09-13T04:03:17.487Z,14.25
2022-09-13T04:05:44.497Z,13.30
2022-09-13T04:08:11.294Z,13.95
2022-09-13T04:10:38.243Z,13.45
2022-09-13T04:13:05.329Z,15.38
2022-09-13T04:15:32.173Z,19.73
2022-09-13T04:18:00.975Z,14.95
2022-09-13T04:20:29.398Z,13.10
2022-09-13T04:22:57.740Z,13.60
2022-09-13T04:25:24.845Z,13.15
2022-09-13T04:27:55.966Z,13.85
2022-09-13T04:30:23.358Z,16.70
2022-09-13T04:32:50.491Z,18.38
2022-09-13T04:35:19.530Z,15.00
2022-09-13T04:37:46.436Z,17.30
2022-09-13T04:40:14.522Z,15.60
2022-09-13T04:42:41.644Z,21.60
2022-09-13T04:45:09.145Z,17.02
2022-09-13T04:47:35.953Z,17.73
2022-09-13T04:50:02.857Z,15.43
2022-09-13T04:52:29.659Z,15.77
2022-09-13T04:55:00.275Z,15.95
2022-09-13T04:57:30.284Z,21.58
2022-09-13T04:59:57.112Z,15.50
2022-09-13T05:02:24.008Z,17.30
2022-09-13T05:04:51.038Z,18.33
2022-09-13T05:07:17.860Z,15.02
2022-09-13T05:09:44.724Z,16.52
2022-09-13T05:12:11.793Z,20.25
2022-09-13T05:14:38.672Z,17.38
2022-09-13T05:17:05.583Z,17.77
2022-09-13T05:19:32.565Z,17.85
2022-09-13T05:21:59.576Z,18.70
2022-09-13T05:24:26.548Z,16.60
2022-09-13T05:26:53.448Z,17.75
2022-09-13T05:29:20.469Z,19.45
2022-09-13T05:31:47.556Z,15.57
2022-09-13T05:34:20.307Z,15.30
2022-09-13T05:36:54.149Z,20.15
2022-09-13T05:39:36.423Z,16.98
2022-09-13T05:42:09.082Z,15.02
2022-09-13T05:44:35.931Z,20.67
2022-09-13T05:47:02.847Z,15.80
2022-09-13T05:49:29.667Z,17.85
2022-09-13T05:51:56.480Z,16.02
2022-09-13T05:54:23.360Z,15.77
2022-09-13T05:56:52.513Z,21.58
2022-09-13T05:59:19.319Z,17.33
2022-09-13T06:01:46.341Z,16.27
2022-09-13T06:04:13.254Z,18.08
2022-09-13T06:06:40.294Z,23.45
2022-09-13T06:09:08.672Z,23.65
2022-09-13T06:11:35.639Z,18.85
2022-09-13T06:14:02.470Z,15.57
2022-09-13T06:16:29.353Z,18.30
2022-09-13T06:18:57.514Z,15.00
2022-09-13T06:21:28.778Z,17.92
2022-09-13T06:23:56.545Z,22.75
2022-09-13T06:26:27.206Z,17.23
2022-09-13T06:28:57.984Z,18.05
2022-09-13T06:31:28.485Z,25.05
2022-09-13T06:34:02.493Z,17.52
2022-09-13T06:36:29.811Z,21.27
2022-09-13T06:38:57.166Z,19.67
2022-09-13T06:41:26.318Z,19.23
2022-09-13T06:43:59.194Z,21.67
2022-09-13T06:46:33.758Z,26.95
2022-09-13T06:49:06.815Z,21.95
2022-09-13T06:51:35.537Z,20.40
2022-09-13T06:54:04.793Z,20.15
2022-09-13T06:56:35.206Z,19.08
2022-09-13T06:59:07.198Z,18.27
2022-09-13T07:01:41.510Z,20.42
2022-09-13T07:04:15.011Z,26.30
2022-09-13T07:06:45.390Z,23.80
2022-09-13T07:09:18.156Z,19.60
2022-09-13T07:11:47.069Z,21.75
2022-09-13T07:14:20.770Z,23.80
2022-09-13T07:16:47.844Z,24.40
2022-09-13T07:19:26.356Z,23.73
2022-09-13T07:21:55.638Z,26.67
2022-09-13T07:24:24.040Z,26.67
2022-09-13T07:26:51.207Z,24.35
2022-09-13T07:29:23.620Z,26.98
2022-09-13T07:31:54.431Z,30.92
2022-09-13T07:34:27.298Z,24.80
2022-09-13T07:36:54.727Z,28.98
2022-09-13T07:39:22.944Z,23.40
2022-09-13T07:41:51.858Z,31.17
2022-09-13T07:44:18.744Z,30.52
2022-09-13T07:46:45.715Z,31.73
2022-09-13T07:49:17.382Z,30.33
2022-09-13T07:51:45.153Z,27.83
2022-09-13T07:54:16.586Z,29.23
2022-09-13T07:56:44.767Z,33.40
2022-09-13T07:59:15.406Z,32.70
2022-09-13T08:01:44.707Z,31.80
2022-09-13T08:04:17.598Z,31.77
2022-09-13T08:06:46.818Z,32.75
2022-09-13T08:09:15.504Z,32.60
2022-09-13T08:11:54.717Z,33.25
2022-09-13T08:14:24.098Z,33.28
2022-09-13T08:16:54.568Z,33.63
2022-09-13T08:19:21.492Z,33.05
2022-09-13T08:21:48.490Z,31.27
2022-09-13T08:24:24.350Z,30.02
2022-09-13T08:26:52.114Z,28.25
2022-09-13T08:29:19.869Z,29.83
2022-09-13T08:31:47.138Z,27.75
2022-09-13T08:34:15.790Z,24.15
2022-09-13T08:36:43.963Z,27.02
2022-09-13T08:39:15.064Z,27.00
2022-09-13T08:41:47.827Z,32.50
2022-09-13T08:44:43.773Z,29.08
2022-09-13T08:47:38.041Z,26.40
2022-09-13T08:50:26.374Z,29.30
2022-09-13T08:53:28.507Z,28.65
2022-09-13T08:56:12.774Z,30.83
2022-09-13T09:02:28.907Z,25.92
2022-09-13T09:05:15.601Z,26.25
2022-09-13T09:07:54.096Z,28.98
2022-09-13T09:10:26.161Z,23.20
2022-09-13T09:12:59.620Z,26.92
2022-09-13T09:15:37.030Z,25.15
2022-09-13T09:18:14.531Z,24.10
2022-09-13T09:20:46.546Z,26.02
2022-09-13T09:23:21.545Z,20.20
2022-09-13T09:25:55.174Z,24.15
2022-09-13T09:28:22.576Z,23.60
2022-09-13T09:31:08.852Z,19.63
2022-09-13T09:33:38.621Z,22.23
2022-09-13T09:36:35.256Z,22.88
2022-09-13T09:39:06.001Z,23.38
2022-09-13T09:41:35.319Z,17.65
2022-09-13T09:44:10.371Z,23.35
2022-09-13T09:46:41.645Z,18.98
2022-09-13T09:49:45.188Z,18.65
2022-09-13T09:52:19.031Z,17.80
2022-09-13T09:54:49.043Z,14.90
2022-09-13T09:57:18.797Z,13.27
2022-09-13T09:59:45.593Z,13.55
2022-09-13T10:02:19.205Z,16.00
2022-09-13T10:05:00.917Z,14.48
2022-09-13T10:07:33.273Z,13.98
2022-09-13T10:10:18.241Z,13.70
2022-09-13T10:12:56.239Z,11.73
2022-09-13T10:15:33.679Z,9.75
2022-09-13T10:18:03.735Z,10.18
2022-09-13T10:20:31.521Z,8.90
2022-09-13T10:23:16.408Z,9.13
2022-09-13T10:25:56.055Z,11.00
2022-09-13T10:28:24.132Z,9.75
2022-09-13T10:31:09.189Z,9.55
2022-09-13T10:33:43.467Z,12.52
2022-09-13T10:36:41.202Z,9.93
2022-09-13T10:39:17.994Z,10.95
2022-09-13T10:42:01.006Z,11.45
2022-09-13T10:44:37.091Z,10.20
2022-09-13T10:47:29.927Z,9.45
2022-09-13T10:50:22.925Z,9.10
2022-09-13T10:52:55.575Z,9.40
2022-09-13T10:55:37.573Z,9.65
2022-09-13T10:58:07.597Z,10.65
2022-09-13T11:01:10.792Z,12.13
2022-09-13T11:04:18.050Z,9.13
2022-09-13T11:07:02.049Z,12.63
2022-09-13T11:12:20.745Z,12.15
2022-09-13T11:15:28.792Z,10.85
2022-09-13T11:18:28.441Z,11.18
2022-09-13T11:21:01.311Z,10.32
2022-09-13T11:23:55.590Z,12.73
2022-09-13T11:26:52.520Z,12.27
2022-09-13T11:29:52.644Z,13.85
2022-09-13T11:32:38.400Z,12.50
2022-09-13T11:35:36.167Z,12.27
2022-09-13T11:38:13.999Z,13.68
2022-09-13T11:40:47.067Z,13.80
2022-09-13T11:43:22.743Z,10.65
2022-09-13T11:46:26.819Z,16.17
2022-09-13T11:49:21.250Z,15.45
2022-09-13T11:52:28.056Z,13.90
2022-09-13T11:55:18.772Z,14.05
2022-09-13T11:58:21.736Z,14.27
2022-09-13T12:04:01.867Z,13.32
2022-09-13T12:06:36.809Z,12.90
2022-09-13T12:09:17.003Z,11.70
2022-09-13T12:12:14.478Z,9.93
2022-09-13T12:14:58.302Z,10.00
2022-09-13T12:17:50.241Z,10.40
2022-09-13T12:20:37.456Z,10.73
2022-09-13T12:23:16.070Z,7.95
2022-09-13T12:25:59.308Z,8.00
2022-09-13T12:28:37.006Z,10.60
2022-09-13T12:31:25.572Z,12.80
2022-09-13T12:33:55.913Z,12.00
2022-09-13T12:36:49.990Z,12.70
2022-09-13T12:39:54.021Z,14.93
2022-09-13T12:43:16.752Z,10.38
2022-09-13T12:46:02.372Z,10.93
2022-09-13T12:49:37.118Z,10.77
2022-09-13T12:52:37.713Z,10.57
2022-09-13T12:55:42.406Z,10.43
2022-09-13T12:58:31.152Z,10.55
2022-09-13T13:00:57.942Z,9.00
2022-09-13T13:03:32.548Z,9.25
2022-09-13T13:06:25.561Z,8.60
2022-09-13T13:08:57.541Z,9.32
2022-09-13T13:11:40.743Z,11.13
2022-09-13T13:14:53.167Z,9.60
2022-09-13T13:17:44.533Z,10.20
2022-09-13T13:20:52.214Z,11.73
2022-09-13T13:23:27.585Z,8.02
2022-09-13T13:26:26.091Z,7.05
2022-09-13T13:29:20.121Z,7.00
2022-09-13T13:32:01.309Z,8.20
2022-09-13T13:34:42.230Z,5.90
2022-09-13T13:37:08.938Z,7.57
2022-09-13T13:39:43.676Z,6.97
2022-09-13T13:42:27.202Z,6.60
2022-09-13T13:44:53.966Z,6.68
2022-09-13T13:47:20.684Z,8.75
2022-09-13T13:50:16.313Z,7.90
2022-09-13T13:53:03.668Z,5.22
2022-09-13T13:55:49.071Z,5.95
2022-09-13T13:58:49.018Z,9.45
2022-09-13T14:01:28.137Z,7.18
2022-09-13T14:03:57.955Z,6.72
2022-09-13T14:06:57.695Z,4.93
2022-09-13T14:10:10.149Z,4.72
2022-09-13T14:13:17.525Z,4.18
2022-09-13T14:16:05.612Z,6.45
2022-09-13T14:18:47.902Z,5.15
2022-09-13T14:21:29.391Z,5.85
2022-09-13T14:24:28.319Z,5.57
2022-09-13T14:26:59.550Z,2.50
2022-09-13T14:29:26.722Z,3.30
2022-09-13T14:32:05.138Z,3.45
2022-09-13T14:34:37.460Z,6.15
2022-09-13T14:37:19.440Z,3.60
2022-09-13T14:40:04.310Z,4.50
2022-09-13T14:42:46.809Z,3.60
2022-09-13T14:45:24.652Z,5.22
2022-09-13T14:50:30.804Z,5.40
2022-09-13T14:53:21.554Z,5.88
2022-09-13T14:56:07.680Z,2.72
2022-09-13T14:58:47.334Z,4.25
2022-09-13T15:01:21.891Z,6.20
2022-09-13T15:03:49.567Z,7.53
2022-09-13T15:06:27.267Z,4.95
2022-09-13T15:09:18.649Z,4.20
2022-09-13T15:11:54.534Z,4.00
2022-09-13T15:14:28.847Z,5.93
2022-09-13T15:17:06.696Z,3.92
2022-09-13T15:22:25.388Z,4.95
2022-09-13T15:24:56.542Z,6.10
2022-09-13T15:27:31.360Z,6.75
2022-09-13T15:30:05.981Z,4.38
2022-09-13T15:32:44.091Z,4.70
2022-09-13T15:35:30.501Z,8.00
2022-09-13T15:38:16.900Z,4.45
2022-09-13T15:40:57.784Z,5.22
2022-09-13T15:43:24.966Z,5.82
2022-09-13T15:45:51.854Z,6.30
2022-09-13T15:48:36.144Z,4.90
2022-09-13T15:51:13.493Z,5.60
2022-09-13T15:53:44.096Z,7.32
2022-09-13T15:56:18.833Z,8.45
2022-09-13T15:58:46.013Z,5.43
2022-09-13T16:01:14.761Z,5.55
2022-09-13T16:03:42.458Z,7.78
2022-09-13T16:06:10.609Z,5.55
2022-09-13T16:08:38.980Z,5.82
2022-09-13T16:11:07.166Z,6.20
2022-09-13T16:13:36.097Z,5.78
2022-09-13T16:16:05.163Z,7.00
2022-09-13T16:18:33.181Z,5.85
2022-09-13T16:21:01.554Z,5.43
2022-09-13T16:23:28.380Z,6.10
2022-09-13T16:25:59.092Z,6.10
2022-09-13T16:28:27.236Z,3.47
2022-09-13T16:30:54.509Z,6.20
2022-09-13T16:33:21.451Z,6.70
2022-09-13T16:35:48.669Z,5.80
2022-09-13T16:38:15.882Z,4.10
2022-09-13T16:40:45.122Z,6.82
2022-09-13T16:43:12.806Z,4.78
2022-09-13T16:45:41.238Z,5.20
2022-09-13T16:48:09.120Z,4.07
2022-09-13T16:50:39.108Z,5.32
2022-09-13T16:53:06.144Z,10.82
2022-09-13T16:55:33.032Z,5.63
2022-09-13T16:57:59.877Z,5.20
2022-09-13T17:00:28.688Z,6.03
2022-09-13T17:02:56.821Z,4.35
2022-09-13T17:05:25.751Z,5.13
2022-09-13T17:07:53.245Z,5.43
2022-09-13T17:10:21.594Z,5.35
2022-09-13T17:12:49.217Z,5.45
2022-09-13T17:15:16.526Z,9.05
2022-09-13T17:17:44.185Z,4.90
2022-09-13T17:20:13.463Z,11.07
2022-09-13T17:22:41.170Z,7.13
2022-09-13T17:25:08.877Z,4.38
2022-09-13T17:27:36.131Z,6.00
2022-09-13T17:30:05.137Z,6.38
2022-09-13T17:32:32.263Z,6.00
2022-09-13T17:34:59.199Z,5.97
2022-09-13T17:37:26.073Z,3.72
2022-09-13T17:39:52.879Z,4.47
2022-09-13T17:42:23.111Z,5.88
2022-09-13T17:44:50.894Z,4.85
2022-09-13T17:47:17.803Z,6.53
2022-09-13T17:49:45.577Z,6.47
2022-09-13T17:52:12.668Z,7.65
2022-09-13T17:54:39.617Z,4.70
2022-09-13T17:57:06.488Z,3.40
2022-09-13T17:59:34.282Z,3.42
2022-09-13T18:02:01.301Z,6.38
2022-09-13T18:04:28.301Z,3.72
2022-09-13T18:06:55.411Z,5.05
2022-09-13T18:09:23.002Z,4.93
2022-09-13T18:11:50.730Z,7.20
2022-09-13T18:14:19.589Z,6.07
2022-09-13T18:16:49.324Z,6.38
2022-09-13T18:19:17.597Z,6.95
2022-09-13T18:21:44.517Z,5.43
2022-09-13T18:24:11.373Z,3.53
2022-09-13T18:26:38.181Z,5.07
2022-09-13T18:29:10.782Z,5.07
2022-09-13T18:31:40.542Z,7.15
2022-09-13T18:34:11.904Z,5.45
2022-09-13T18:36:39.274Z,3.55
2022-09-13T18:39:08.290Z,10.73
2022-09-13T18:41:41.589Z,4.60
2022-09-13T18:44:12.540Z,3.17
2022-09-13T18:46:41.047Z,6.78
2022-09-13T18:49:10.268Z,5.60
2022-09-13T18:51:42.679Z,4.60
2022-09-13T18:54:16.083Z,8.77
2022-09-13T18:56:45.211Z,9.75
2022-09-13T18:59:13.433Z,7.32
2022-09-13T19:01:44.191Z,6.60
2022-09-13T19:04:16.304Z,5.38
2022-09-13T19:06:50.415Z,5.80
2022-09-13T19:09:21.126Z,7.63
2022-09-13T19:11:54.730Z,3.97
2022-09-13T19:14:28.750Z,8.32
2022-09-13T19:17:03.219Z,6.15
2022-09-13T19:19:31.855Z,6.07
2022-09-13T19:21:59.161Z,3.95
2022-09-13T19:24:26.868Z,3.15
2022-09-13T19:26:54.361Z,5.80
2022-09-13T19:29:23.569Z,3.42
2022-09-13T19:31:52.783Z,3.80
2022-09-13T19:34:22.672Z,3.92
2022-09-13T19:36:57.159Z,3.42
2022-09-13T19:39:28.539Z,5.00
2022-09-13T19:41:56.931Z,4.45
2022-09-13T19:44:23.765Z,3.83
2022-09-13T19:47:06.895Z,5.15
2022-09-13T19:49:38.559Z,3.72
2022-09-13T19:52:05.400Z,5.45
2022-09-13T19:54:32.617Z,4.45
2022-09-13T19:57:00.424Z,8.45
2022-09-13T19:59:27.338Z,2.95
2022-09-13T20:01:54.227Z,3.42
2022-09-13T20:04:23.529Z,6.10
2022-09-13T20:06:52.050Z,5.18
2022-09-13T20:09:20.856Z,3.45
2022-09-13T20:11:48.930Z,4.80
2022-09-13T20:14:19.507Z,6.35
2022-09-13T20:16:47.489Z,4.57
2022-09-13T20:22:09.794Z,4.90
2022-09-13T20:24:37.198Z,4.25
2022-09-13T20:27:04.301Z,2.80
2022-09-13T20:29:31.706Z,5.05
2022-09-13T20:31:59.653Z,5.97
2022-09-13T20:34:27.173Z,5.85
2022-09-13T20:36:54.036Z,3.97
2022-09-13T20:39:20.876Z,3.00
2022-09-13T20:41:49.380Z,6.20
2022-09-13T20:44:16.438Z,6.20
2022-09-13T20:46:43.462Z,4.43
2022-09-13T20:49:10.373Z,5.32
2022-09-13T20:51:38.508Z,6.68
2022-09-13T20:54:06.405Z,4.13
2022-09-13T20:56:34.477Z,6.50
2022-09-13T20:59:02.674Z,5.88
2022-09-13T21:01:31.497Z,7.85
2022-09-13T21:04:00.694Z,5.22
2022-09-13T21:06:31.950Z,5.57
2022-09-13T21:09:01.896Z,9.88
2022-09-13T21:11:34.774Z,5.80
2022-09-13T21:14:11.373Z,5.35
2022-09-13T21:16:43.687Z,4.82
2022-09-13T21:19:11.337Z,5.13
2022-09-13T21:21:41.844Z,6.18
2022-09-13T21:24:12.860Z,5.70
2022-09-13T21:26:42.475Z,5.32
2022-09-13T21:29:11.523Z,8.73
2022-09-13T21:31:39.694Z,11.13
2022-09-13T21:34:17.448Z,3.78
2022-09-13T21:36:46.300Z,5.95
2022-09-13T21:39:14.767Z,3.45
2022-09-13T21:41:42.037Z,4.28
2022-09-13T21:44:10.209Z,6.72
2022-09-13T21:46:38.801Z,6.47
2022-09-13T21:49:10.205Z,4.75
2022-09-13T21:51:38.441Z,7.95
2022-09-13T21:54:14.209Z,7.57
2022-09-13T21:56:43.951Z,5.72
2022-09-13T21:59:16.496Z,6.28
2022-09-13T22:01:46.962Z,4.70
2022-09-13T22:04:22.974Z,6.57
2022-09-13T22:06:53.397Z,6.15
2022-09-13T22:09:23.699Z,6.70
2022-09-13T22:11:50.637Z,4.65
2022-09-13T22:14:21.797Z,9.25
2022-09-13T22:16:50.862Z,6.10
2022-09-13T22:19:28.072Z,7.07
2022-09-13T22:21:59.314Z,6.88
2022-09-13T22:24:31.213Z,6.72
2022-09-13T22:26:59.056Z,6.50
2022-09-13T22:29:27.361Z,7.22
2022-09-13T22:31:55.107Z,6.40
2022-09-13T22:34:24.958Z,4.28
2022-09-13T22:36:54.407Z,4.13
2022-09-13T22:39:21.255Z,5.25
2022-09-13T22:41:48.070Z,6.47
2022-09-13T22:44:15.487Z,6.97
2022-09-13T22:46:45.400Z,7.32
2022-09-13T22:49:16.315Z,6.57
2022-09-13T22:51:47.563Z,6.45
2022-09-13T22:54:16.586Z,8.35
2022-09-13T22:56:43.559Z,8.02
2022-09-13T22:59:20.020Z,8.13
2022-09-13T23:01:48.248Z,4.35
2022-09-13T23:04:15.961Z,5.60
2022-09-13T23:06:44.076Z,6.82
2022-09-13T23:09:16.733Z,6.80
2022-09-13T23:11:44.540Z,3.47
2022-09-13T23:14:15.837Z,6.75
2022-09-13T23:16:50.238Z,8.23
2022-09-13T23:19:21.786Z,5.57
2022-09-13T23:21:49.196Z,6.95
2022-09-13T23:24:18.504Z,5.60
2022-09-13T23:26:47.263Z,6.97
2022-09-13T23:29:18.848Z,6.00
2022-09-13T23:31:47.677Z,4.75
2022-09-13T23:34:15.494Z,8.10
2022-09-13T23:36:44.555Z,6.72
2022-09-13T23:39:16.745Z,8.38
2022-09-13T23:41:47.023Z,3.25
2022-09-13T23:44:14.549Z,6.78
2022-09-13T23:46:41.667Z,11.23
2022-09-13T23:49:08.500Z,6.05
2022-09-13T23:51:35.629Z,3.65
2022-09-13T23:54:02.966Z,4.68
2022-09-13T23:56:32.184Z,4.60
2022-09-13T23:59:02.207Z,6.32
