createdAt,value
2024-02-13T00:00:00.745Z,0.00
2024-02-13T00:01:00.773Z,0.00
2024-02-13T00:02:00.752Z,0.00
2024-02-13T00:03:00.853Z,0.00
2024-02-13T00:04:00.795Z,0.00
2024-02-13T00:05:00.701Z,0.00
2024-02-13T00:06:00.730Z,0.00
2024-02-13T00:07:00.693Z,0.00
2024-02-13T00:08:00.730Z,0.00
2024-02-13T00:09:00.794Z,0.00
2024-02-13T00:10:22.371Z,0.00
2024-02-13T00:11:00.640Z,0.00
2024-02-13T00:12:00.730Z,0.00
2024-02-13T00:13:00.608Z,0.00
2024-02-13T00:14:00.600Z,0.00
2024-02-13T00:15:00.657Z,0.00
2024-02-13T00:16:00.598Z,0.00
2024-02-13T00:17:00.572Z,0.00
2024-02-13T00:18:00.667Z,0.00
2024-02-13T00:19:00.584Z,0.00
2024-02-13T00:20:00.579Z,0.00
2024-02-13T00:21:00.576Z,0.00
2024-02-13T00:22:00.548Z,0.00
2024-02-13T00:23:00.661Z,0.00
2024-02-13T00:24:00.563Z,0.00
2024-02-13T00:25:00.483Z,0.00
2024-02-13T00:26:00.497Z,0.00
2024-02-13T00:27:00.542Z,0.00
2024-02-13T00:28:00.490Z,0.00
2024-02-13T00:29:00.449Z,0.00
2024-02-13T00:30:00.435Z,0.00
2024-02-13T00:31:00.426Z,0.00
2024-02-13T00:32:00.410Z,0.00
2024-02-13T00:33:00.465Z,0.00
2024-02-13T00:34:00.442Z,0.00
2024-02-13T00:35:00.533Z,0.00
2024-02-13T00:36:00.430Z,0.00
2024-02-13T00:37:00.357Z,0.00
2024-02-13T00:38:00.406Z,0.00
2024-02-13T00:39:00.353Z,0.00
2024-02-13T00:40:00.337Z,0.00
2024-02-13T00:41:00.322Z,0.00
2024-02-13T00:42:00.312Z,0.00
2024-02-13T00:43:00.392Z,0.00
2024-02-13T00:44:00.294Z,0.00
2024-02-13T00:45:00.303Z,0.00
2024-02-13T00:46:00.305Z,0.00
2024-02-13T00:47:00.266Z,0.00
2024-02-13T00:48:00.367Z,0.00
2024-02-13T00:49:00.330Z,0.00
2024-02-13T00:50:00.262Z,0.00
2024-02-13T00:51:00.367Z,0.00
2024-02-13T00:52:00.206Z,0.00
2024-02-13T00:53:00.212Z,0.00
2024-02-13T00:54:00.193Z,0.00
2024-02-13T00:55:00.188Z,0.00
2024-02-13T00:56:00.241Z,0.00
2024-02-13T00:57:00.228Z,0.00
2024-02-13T00:58:00.145Z,0.00
2024-02-13T00:59:00.129Z,0.00
2024-02-13T01:00:00.151Z,0.00
2024-02-13T01:01:00.133Z,0.00
2024-02-13T01:02:00.115Z,0.00
2024-02-13T01:03:00.119Z,0.00
2024-02-13T01:04:00.110Z,0.00
2024-02-13T01:05:00.056Z,0.00
2024-02-13T01:06:00.106Z,0.00
2024-02-13T01:07:00.171Z,0.00
2024-02-13T01:08:00.048Z,0.00
2024-02-13T01:09:00.017Z,0.00
2024-02-13T01:09:59.998Z,0.00
2024-02-13T01:11:00.001Z,0.00
2024-02-13T01:12:00.047Z,0.00
2024-02-13T01:12:59.980Z,0.00
2024-02-13T01:13:59.969Z,0.00
2024-02-13T01:14:59.959Z,0.00
2024-02-13T01:15:59.951Z,0.00
2024-02-13T01:16:59.956Z,0.00
2024-02-13T01:17:59.987Z,0.00
2024-02-13T01:19:00.016Z,0.00
2024-02-13T01:19:59.900Z,0.00
2024-02-13T01:20:59.957Z,0.00
2024-02-13T01:21:59.871Z,0.00
2024-02-13T01:22:59.878Z,0.00
2024-02-13T01:23:59.869Z,0.00
2024-02-13T01:24:59.854Z,0.00
2024-02-13T01:25:59.833Z,0.00
2024-02-13T01:26:59.851Z,0.00
2024-02-13T01:27:59.810Z,0.00
2024-02-13T01:28:59.798Z,0.00
2024-02-13T01:29:59.855Z,0.00
2024-02-13T01:30:59.908Z,0.00
2024-02-13T01:31:59.784Z,0.00
2024-02-13T01:33:00.026Z,0.00
2024-02-13T01:33:59.828Z,0.00
2024-02-13T01:34:59.741Z,0.00
2024-02-13T01:35:59.770Z,0.00
2024-02-13T01:36:59.732Z,0.00
2024-02-13T01:37:59.710Z,0.00
2024-02-13T01:38:59.737Z,0.00
2024-02-13T01:39:59.681Z,0.00
2024-02-13T01:40:59.700Z,0.00
2024-02-13T01:41:59.658Z,0.00
2024-02-13T01:42:59.646Z,0.00
2024-02-13T01:43:59.637Z,0.00
2024-02-13T01:44:59.629Z,0.00
2024-02-13T01:45:59.611Z,0.00
2024-02-13T01:46:59.602Z,0.00
2024-02-13T01:47:59.702Z,0.00
2024-02-13T01:49:00.138Z,0.00
2024-02-13T01:49:59.565Z,0.00
2024-02-13T01:50:59.589Z,0.00
2024-02-13T01:51:59.581Z,0.00
2024-02-13T01:52:59.549Z,0.00
2024-02-13T01:53:59.600Z,0.00
2024-02-13T01:54:59.521Z,0.00
2024-02-13T01:55:59.506Z,0.00
2024-02-13T01:56:59.496Z,0.00
2024-02-13T01:57:59.505Z,0.00
2024-02-13T01:58:59.483Z,0.00
2024-02-13T01:59:59.612Z,0.00
2024-02-13T02:00:59.492Z,0.00
2024-02-13T02:01:59.453Z,0.00
2024-02-13T02:02:59.492Z,0.00
2024-02-13T02:03:59.472Z,0.00
2024-02-13T02:04:59.433Z,0.00
2024-02-13T02:05:59.457Z,0.00
2024-02-13T02:06:59.443Z,0.00
2024-02-13T02:07:59.378Z,0.00
2024-02-13T02:08:59.655Z,0.00
2024-02-13T02:09:59.357Z,0.00
2024-02-13T02:10:59.465Z,0.00
2024-02-13T02:11:59.381Z,0.00
2024-02-13T02:12:59.331Z,0.00
2024-02-13T02:13:59.316Z,0.00
2024-02-13T02:14:59.395Z,0.00
2024-02-13T02:15:59.325Z,0.00
2024-02-13T02:16:59.297Z,0.00
2024-02-13T02:17:59.428Z,0.00
2024-02-13T02:18:59.316Z,0.00
2024-02-13T02:19:59.273Z,0.00
2024-02-13T02:20:59.348Z,0.00
2024-02-13T02:21:59.227Z,0.00
2024-02-13T02:22:59.227Z,0.00
2024-02-13T02:23:59.218Z,0.00
2024-02-13T02:24:59.205Z,0.00
2024-02-13T02:25:59.202Z,0.00
2024-02-13T02:26:59.217Z,0.00
2024-02-13T02:27:59.169Z,0.00
2024-02-13T02:28:59.160Z,0.00
2024-02-13T02:29:59.215Z,0.00
2024-02-13T02:30:59.145Z,0.00
2024-02-13T02:31:59.121Z,0.00
2024-02-13T02:32:59.368Z,0.00
2024-02-13T02:33:59.114Z,0.00
2024-02-13T02:34:59.107Z,0.00
2024-02-13T02:35:59.147Z,0.00
2024-02-13T02:36:59.103Z,0.00
2024-02-13T02:37:59.094Z,0.00
2024-02-13T02:38:59.137Z,0.00
2024-02-13T02:39:59.056Z,0.00
2024-02-13T02:40:59.042Z,0.00
2024-02-13T02:41:59.071Z,0.00
2024-02-13T02:42:59.038Z,0.00
2024-02-13T02:43:59.032Z,0.00
2024-02-13T02:44:59.058Z,0.00
2024-02-13T02:45:59.000Z,0.00
2024-02-13T02:46:58.967Z,0.00
2024-02-13T02:47:59.073Z,0.00
2024-02-13T02:48:59.005Z,0.00
2024-02-13T02:49:58.960Z,0.00
2024-02-13T02:50:58.948Z,0.00
2024-02-13T02:51:58.918Z,0.00
2024-02-13T02:52:58.913Z,0.00
2024-02-13T02:53:58.983Z,0.00
2024-02-13T02:54:58.892Z,0.00
2024-02-13T02:55:58.877Z,0.00
2024-02-13T02:56:58.906Z,0.00
2024-02-13T02:57:58.862Z,0.00
2024-02-13T02:58:58.848Z,0.00
2024-02-13T02:59:58.887Z,0.00
2024-02-13T03:00:58.872Z,0.00
2024-02-13T03:01:58.808Z,0.00
2024-02-13T03:02:58.930Z,0.00
2024-02-13T03:03:58.825Z,0.00
2024-02-13T03:04:58.778Z,0.00
2024-02-13T03:05:58.831Z,0.00
2024-02-13T03:06:58.786Z,0.00
2024-02-13T03:07:58.740Z,0.00
2024-02-13T03:08:58.808Z,0.00
2024-02-13T03:09:58.723Z,0.00
2024-02-13T03:10:58.713Z,0.00
2024-02-13T03:11:58.778Z,0.00
2024-02-13T03:12:58.699Z,0.00
2024-02-13T03:13:58.681Z,0.00
2024-02-13T03:14:58.719Z,0.00
2024-02-13T03:15:58.670Z,0.00
2024-02-13T03:16:58.653Z,0.00
2024-02-13T03:17:58.777Z,0.00
2024-02-13T03:18:58.745Z,0.00
2024-02-13T03:19:58.651Z,0.00
2024-02-13T03:20:58.658Z,0.00
2024-02-13T03:21:58.598Z,0.00
2024-02-13T03:22:58.581Z,0.00
2024-02-13T03:23:58.634Z,0.00
2024-02-13T03:25:00.016Z,0.00
2024-02-13T03:25:58.549Z,0.00
2024-02-13T03:26:58.557Z,0.00
2024-02-13T03:27:58.534Z,0.00
2024-02-13T03:28:58.517Z,0.00
2024-02-13T03:29:58.540Z,0.00
2024-02-13T03:30:58.506Z,0.00
2024-02-13T03:31:58.490Z,0.00
2024-02-13T03:32:58.602Z,0.00
2024-02-13T03:33:58.572Z,0.00
2024-02-13T03:34:58.463Z,0.00
2024-02-13T03:35:58.447Z,0.00
2024-02-13T03:36:58.442Z,0.00
2024-02-13T03:37:58.421Z,0.00
2024-02-13T03:38:58.447Z,0.00
2024-02-13T03:39:58.406Z,0.00
2024-02-13T03:40:58.408Z,0.00
2024-02-13T03:41:58.371Z,0.00
2024-02-13T03:42:58.404Z,0.00
2024-02-13T03:43:58.354Z,0.00
2024-02-13T03:44:58.355Z,0.00
2024-02-13T03:45:58.356Z,0.00
2024-02-13T03:46:58.336Z,0.00
2024-02-13T03:47:58.430Z,0.00
2024-02-13T03:48:58.382Z,0.00
2024-02-13T03:49:58.351Z,0.00
2024-02-13T03:50:58.325Z,0.00
2024-02-13T03:51:58.269Z,0.00
2024-02-13T03:52:58.254Z,0.00
2024-02-13T03:53:58.248Z,0.00
2024-02-13T03:54:58.250Z,0.00
2024-02-13T03:55:58.221Z,0.00
2024-02-13T03:56:58.225Z,0.00
2024-02-13T03:57:58.205Z,0.00
2024-02-13T03:58:58.199Z,0.00
2024-02-13T03:59:58.218Z,0.00
2024-02-13T04:00:58.206Z,0.00
2024-02-13T04:01:58.161Z,0.00
2024-02-13T04:02:58.186Z,0.00
2024-02-13T04:03:58.162Z,0.00
2024-02-13T04:04:58.160Z,0.00
2024-02-13T04:05:58.182Z,0.00
2024-02-13T04:06:58.103Z,0.00
2024-02-13T04:07:58.095Z,0.00
2024-02-13T04:08:58.114Z,0.00
2024-02-13T04:09:58.087Z,0.00
2024-02-13T04:10:58.075Z,0.00
2024-02-13T04:11:58.056Z,0.00
2024-02-13T04:12:58.043Z,0.00
2024-02-13T04:13:58.031Z,0.00
2024-02-13T04:14:58.089Z,0.00
2024-02-13T04:15:58.016Z,0.00
2024-02-13T04:16:58.020Z,0.00
2024-02-13T04:17:58.034Z,0.00
2024-02-13T04:18:58.073Z,0.00
2024-02-13T04:19:57.980Z,0.00
2024-02-13T04:20:58.057Z,0.00
2024-02-13T04:21:57.955Z,0.00
2024-02-13T04:22:57.949Z,0.00
2024-02-13T04:23:58.017Z,0.00
2024-02-13T04:24:57.912Z,0.00
2024-02-13T04:25:57.903Z,0.00
2024-02-13T04:26:57.930Z,0.00
2024-02-13T04:27:57.888Z,0.00
2024-02-13T04:28:57.883Z,0.00
2024-02-13T04:29:57.956Z,0.00
2024-02-13T04:30:57.855Z,0.00
2024-02-13T04:31:57.836Z,0.00
2024-02-13T04:32:58.188Z,0.00
2024-02-13T04:33:57.954Z,0.00
2024-02-13T04:34:57.854Z,0.00
2024-02-13T04:35:57.812Z,0.00
2024-02-13T04:36:57.803Z,0.00
2024-02-13T04:37:57.786Z,0.00
2024-02-13T04:38:57.804Z,0.00
2024-02-13T04:39:57.755Z,0.00
2024-02-13T04:40:57.769Z,0.00
2024-02-13T04:41:57.816Z,0.00
2024-02-13T04:42:57.722Z,0.00
2024-02-13T04:43:57.714Z,0.00
2024-02-13T04:44:57.703Z,0.00
2024-02-13T04:45:57.695Z,0.00
2024-02-13T04:46:57.689Z,0.00
2024-02-13T04:47:57.836Z,0.00
2024-02-13T04:48:57.773Z,0.00
2024-02-13T04:49:57.649Z,0.00
2024-02-13T04:50:57.673Z,0.00
2024-02-13T04:51:57.638Z,0.00
2024-02-13T04:52:57.622Z,0.00
2024-02-13T04:53:57.653Z,0.00
2024-02-13T04:54:57.605Z,0.00
2024-02-13T04:55:57.599Z,0.00
2024-02-13T04:56:57.587Z,0.00
2024-02-13T04:57:57.583Z,0.00
2024-02-13T04:58:57.555Z,0.00
2024-02-13T04:59:57.567Z,0.00
2024-02-13T05:00:57.552Z,0.00
2024-02-13T05:01:57.521Z,0.00
2024-02-13T05:02:57.502Z,0.00
2024-02-13T05:03:57.527Z,0.00
2024-02-13T05:04:57.501Z,0.00
2024-02-13T05:05:57.542Z,0.00
2024-02-13T05:06:57.468Z,0.00
2024-02-13T05:07:57.480Z,0.00
2024-02-13T05:08:57.461Z,0.00
2024-02-13T05:09:57.438Z,0.00
2024-02-13T05:10:57.438Z,0.00
2024-02-13T05:11:57.469Z,0.00
2024-02-13T05:12:57.398Z,0.00
2024-02-13T05:13:59.830Z,0.00
2024-02-13T05:14:57.407Z,0.00
2024-02-13T05:15:57.376Z,0.00
2024-02-13T05:16:57.356Z,0.00
2024-02-13T05:17:57.417Z,0.00
2024-02-13T05:18:57.439Z,0.00
2024-02-13T05:19:57.332Z,0.00
2024-02-13T05:20:57.334Z,0.00
2024-02-13T05:21:57.306Z,0.00
2024-02-13T05:22:57.301Z,0.00
2024-02-13T05:23:57.309Z,0.00
2024-02-13T05:24:57.267Z,0.00
2024-02-13T05:25:57.256Z,0.00
2024-02-13T05:26:57.330Z,0.00
2024-02-13T05:27:57.256Z,0.00
2024-02-13T05:28:57.239Z,0.00
2024-02-13T05:29:57.253Z,0.00
2024-02-13T05:30:57.222Z,0.00
2024-02-13T05:31:57.197Z,0.00
2024-02-13T05:32:57.285Z,0.00
2024-02-13T05:33:57.277Z,0.00
2024-02-13T05:34:57.161Z,0.00
2024-02-13T05:35:57.197Z,0.00
2024-02-13T05:36:57.142Z,0.00
2024-02-13T05:37:57.146Z,0.00
2024-02-13T05:38:57.146Z,0.00
2024-02-13T05:39:57.130Z,0.00
2024-02-13T05:40:57.111Z,0.00
2024-02-13T05:41:57.125Z,0.00
2024-02-13T05:42:57.116Z,0.00
2024-02-13T05:43:57.082Z,0.00
2024-02-13T05:44:57.057Z,0.00
2024-02-13T05:45:57.049Z,0.00
2024-02-13T05:46:57.053Z,0.00
2024-02-13T05:47:57.167Z,0.00
2024-02-13T05:48:57.054Z,0.00
2024-02-13T05:49:57.001Z,0.00
2024-02-13T05:50:57.012Z,0.00
2024-02-13T05:51:56.990Z,0.00
2024-02-13T05:52:56.977Z,0.00
2024-02-13T05:53:57.257Z,0.00
2024-02-13T05:54:57.011Z,0.00
2024-02-13T05:55:56.957Z,0.00
2024-02-13T05:56:56.966Z,0.00
2024-02-13T05:57:56.932Z,0.00
2024-02-13T05:58:56.954Z,0.00
2024-02-13T05:59:56.989Z,0.00
2024-02-13T06:00:56.983Z,0.00
2024-02-13T06:01:56.934Z,0.00
2024-02-13T06:02:56.954Z,0.00
2024-02-13T06:03:57.028Z,4.00
2024-02-13T06:04:56.903Z,4.00
2024-02-13T06:05:57.055Z,0.00
2024-02-13T06:06:57.199Z,0.00
2024-02-13T06:07:56.812Z,4.00
2024-02-13T06:08:56.941Z,4.00
2024-02-13T06:09:56.800Z,4.00
2024-02-13T06:10:56.870Z,8.00
2024-02-13T06:11:56.822Z,4.00
2024-02-13T06:12:56.762Z,8.00
2024-02-13T06:14:07.015Z,8.00
2024-02-13T06:15:11.042Z,8.00
2024-02-13T06:16:14.340Z,12.00
2024-02-13T06:18:24.492Z,12.00
2024-02-13T06:19:25.052Z,16.00
2024-02-13T06:20:25.054Z,20.00
2024-02-13T06:21:27.438Z,24.00
2024-02-13T06:22:25.044Z,28.00
2024-02-13T06:23:25.015Z,32.00
2024-02-13T06:24:25.063Z,32.00
2024-02-13T06:25:24.972Z,36.00
2024-02-13T06:26:24.985Z,32.00
2024-02-13T06:27:24.938Z,36.00
2024-02-13T06:28:24.942Z,44.00
2024-02-13T06:29:24.977Z,44.00
2024-02-13T06:30:44.220Z,44.00
2024-02-13T06:32:42.635Z,52.00
2024-02-13T06:38:47.510Z,100.00
2024-02-13T06:39:48.419Z,100.00
2024-02-13T06:40:48.512Z,88.00
2024-02-13T06:41:48.504Z,104.00
2024-02-13T06:42:48.402Z,108.00
2024-02-13T06:43:48.391Z,108.00
2024-02-13T06:44:48.408Z,108.00
2024-02-13T06:45:48.353Z,144.00
2024-02-13T06:46:48.350Z,144.00
2024-02-13T06:47:48.457Z,132.00
2024-02-13T06:48:48.536Z,132.00
2024-02-13T06:49:48.344Z,156.00
2024-02-13T06:50:48.326Z,180.00
2024-02-13T06:51:48.287Z,208.00
2024-02-13T06:52:48.293Z,216.00
2024-02-13T06:53:48.275Z,216.00
2024-02-13T06:54:50.632Z,200.00
2024-02-13T06:55:48.254Z,248.00
2024-02-13T06:56:48.286Z,268.00
2024-02-13T06:57:48.272Z,252.00
2024-02-13T06:58:48.232Z,252.00
2024-02-13T06:59:48.264Z,268.00
2024-02-13T07:00:48.199Z,272.00
2024-02-13T07:01:48.238Z,284.00
2024-02-13T07:02:48.202Z,248.00
2024-02-13T07:03:48.207Z,248.00
2024-02-13T07:04:48.149Z,244.00
2024-02-13T07:05:48.288Z,244.00
2024-02-13T07:06:58.928Z,288.00
2024-02-13T07:07:48.762Z,268.00
2024-02-13T07:08:48.241Z,300.00
2024-02-13T07:09:48.249Z,348.00
2024-02-13T07:10:48.098Z,348.00
2024-02-13T07:11:48.102Z,320.00
2024-02-13T07:12:48.061Z,300.00
2024-02-13T07:13:48.031Z,324.00
2024-02-13T07:14:48.085Z,368.00
2024-02-13T07:15:48.137Z,404.00
2024-02-13T07:16:48.014Z,404.00
2024-02-13T07:17:56.197Z,388.00
2024-02-13T07:18:48.104Z,456.00
2024-02-13T07:19:48.052Z,492.00
2024-02-13T07:20:48.008Z,620.00
2024-02-13T07:21:47.980Z,728.00
2024-02-13T07:22:47.968Z,692.00
2024-02-13T07:23:47.970Z,500.00
2024-02-13T07:24:47.945Z,364.00
2024-02-13T07:25:47.905Z,444.00
2024-02-13T07:26:48.004Z,500.00
2024-02-13T07:27:47.908Z,532.00
2024-02-13T07:28:47.898Z,616.00
2024-02-13T07:29:47.951Z,648.00
2024-02-13T07:30:47.867Z,624.00
2024-02-13T07:31:47.851Z,644.00
2024-02-13T07:32:48.354Z,712.00
2024-02-13T07:33:47.979Z,724.00
2024-02-13T07:34:47.846Z,744.00
2024-02-13T07:35:47.909Z,740.00
2024-02-13T07:36:47.820Z,764.00
2024-02-13T07:37:47.802Z,812.00
2024-02-13T07:38:47.907Z,888.00
2024-02-13T07:39:47.762Z,916.00
2024-02-13T07:40:47.749Z,956.00
2024-02-13T07:41:47.809Z,872.00
2024-02-13T07:42:47.731Z,884.00
2024-02-13T07:43:47.722Z,852.00
2024-02-13T07:44:47.814Z,832.00
2024-02-13T07:45:47.696Z,896.00
2024-02-13T07:46:49.336Z,888.00
2024-02-13T07:47:47.720Z,884.00
2024-02-13T07:48:47.712Z,924.00
2024-02-13T07:49:47.663Z,908.00
2024-02-13T07:50:47.693Z,940.00
2024-02-13T07:51:47.638Z,960.00
2024-02-13T07:52:47.628Z,992.00
2024-02-13T07:53:49.349Z,1016.00
2024-02-13T07:54:47.842Z,1020.00
2024-02-13T07:55:47.586Z,1008.00
2024-02-13T07:56:47.585Z,972.00
2024-02-13T07:57:47.585Z,992.00
2024-02-13T07:58:47.576Z,1028.00
2024-02-13T07:59:47.581Z,1020.00
2024-02-13T08:00:47.613Z,1084.00
2024-02-13T08:01:47.521Z,1048.00
2024-02-13T08:02:47.539Z,1036.00
2024-02-13T08:03:47.533Z,1032.00
2024-02-13T08:04:47.503Z,1048.00
2024-02-13T08:05:47.562Z,1116.00
2024-02-13T08:06:47.562Z,1144.00
2024-02-13T08:07:47.474Z,1100.00
2024-02-13T08:08:47.591Z,1108.00
2024-02-13T08:09:47.435Z,1076.00
2024-02-13T08:10:47.469Z,996.00
2024-02-13T08:11:47.449Z,1140.00
2024-02-13T08:12:47.428Z,1136.00
2024-02-13T08:13:47.408Z,1016.00
2024-02-13T08:14:47.472Z,876.00
2024-02-13T08:15:47.375Z,932.00
2024-02-13T08:16:47.382Z,1152.00
2024-02-13T08:17:47.476Z,1156.00
2024-02-13T08:18:47.560Z,1168.00
2024-02-13T08:19:47.393Z,980.00
2024-02-13T08:20:47.476Z,988.00
2024-02-13T08:21:47.346Z,988.00
2024-02-13T08:22:47.305Z,952.00
2024-02-13T08:23:47.412Z,1004.00
2024-02-13T08:24:47.316Z,1464.00
2024-02-13T08:25:47.275Z,1392.00
2024-02-13T08:26:47.300Z,1292.00
2024-02-13T08:27:47.241Z,1444.00
2024-02-13T08:28:47.238Z,1296.00
2024-02-13T08:29:47.281Z,1408.00
2024-02-13T08:30:47.231Z,1480.00
2024-02-13T08:31:47.195Z,1424.00
2024-02-13T08:32:47.364Z,1216.00
2024-02-13T08:33:47.453Z,1396.00
2024-02-13T08:34:47.334Z,1436.00
2024-02-13T08:35:47.247Z,1476.00
2024-02-13T08:36:47.174Z,1396.00
2024-02-13T08:37:47.162Z,1228.00
2024-02-13T08:38:47.143Z,1356.00
2024-02-13T08:39:47.121Z,1396.00
2024-02-13T08:40:47.146Z,1504.00
2024-02-13T08:41:47.166Z,1500.00
2024-02-13T08:42:47.096Z,1508.00
2024-02-13T08:43:47.072Z,1496.00
2024-02-13T08:44:47.112Z,1508.00
2024-02-13T08:45:47.052Z,1496.00
2024-02-13T08:46:47.043Z,1472.00
2024-02-13T08:47:47.108Z,1424.00
2024-02-13T08:48:47.188Z,1440.00
2024-02-13T08:49:47.228Z,1496.00
2024-02-13T08:50:47.099Z,1520.00
2024-02-13T08:51:47.015Z,1468.00
2024-02-13T08:52:46.985Z,1444.00
2024-02-13T08:53:47.053Z,1488.00
2024-02-13T08:54:46.948Z,1520.00
2024-02-13T08:55:46.949Z,1532.00
2024-02-13T08:56:47.002Z,1484.00
2024-02-13T08:57:46.925Z,1528.00
2024-02-13T08:58:46.911Z,1608.00
2024-02-13T08:59:46.916Z,1676.00
2024-02-13T09:00:46.914Z,1708.00
2024-02-13T09:01:46.873Z,1732.00
2024-02-13T09:02:46.933Z,1640.00
2024-02-13T09:03:46.874Z,1604.00
2024-02-13T09:04:46.870Z,1640.00
2024-02-13T09:05:46.940Z,1576.00
2024-02-13T09:06:46.986Z,1496.00
2024-02-13T09:07:46.822Z,1600.00
2024-02-13T09:08:46.853Z,1876.00
2024-02-13T09:09:46.798Z,1860.00
2024-02-13T09:10:46.800Z,1824.00
2024-02-13T09:11:46.856Z,1864.00
2024-02-13T09:12:47.143Z,1780.00
2024-02-13T09:13:46.749Z,1736.00
2024-02-13T09:14:46.774Z,1756.00
2024-02-13T09:15:46.774Z,1856.00
2024-02-13T09:16:46.725Z,1892.00
2024-02-13T09:17:47.016Z,2028.00
2024-02-13T09:18:46.954Z,2136.00
2024-02-13T09:19:46.804Z,2052.00
2024-02-13T09:20:46.692Z,2092.00
2024-02-13T09:21:46.671Z,2112.00
2024-02-13T09:22:46.687Z,2172.00
2024-02-13T09:23:46.670Z,2164.00
2024-02-13T09:24:46.632Z,2060.00
2024-02-13T09:25:46.611Z,1960.00
2024-02-13T09:26:46.657Z,1936.00
2024-02-13T09:27:46.614Z,2032.00
2024-02-13T09:28:46.615Z,2136.00
2024-02-13T09:29:46.624Z,2248.00
2024-02-13T09:30:46.594Z,2364.00
2024-02-13T09:31:47.743Z,2312.00
2024-02-13T09:32:46.606Z,2324.00
2024-02-13T09:33:46.841Z,2388.00
2024-02-13T09:34:46.608Z,2268.00
2024-02-13T09:35:46.599Z,2268.00
2024-02-13T09:36:46.519Z,2152.00
2024-02-13T09:37:46.490Z,2044.00
2024-02-13T09:38:46.534Z,1972.00
2024-02-13T09:39:46.486Z,2020.00
2024-02-13T09:40:46.480Z,2472.00
2024-02-13T09:41:46.464Z,2636.00
2024-02-13T09:42:46.443Z,2452.00
2024-02-13T09:43:48.348Z,2124.00
2024-02-13T09:44:46.447Z,1828.00
2024-02-13T09:45:46.410Z,1720.00
2024-02-13T09:46:46.400Z,1844.00
2024-02-13T09:47:46.547Z,2228.00
2024-02-13T09:48:46.464Z,2404.00
2024-02-13T09:49:46.384Z,2500.00
2024-02-13T09:50:46.383Z,2196.00
2024-02-13T09:51:46.359Z,1960.00
2024-02-13T09:52:46.336Z,2136.00
2024-02-13T09:53:46.384Z,2172.00
2024-02-13T09:54:46.327Z,2516.00
2024-02-13T09:55:46.305Z,2740.00
2024-02-13T09:56:54.445Z,2500.00
2024-02-13T09:57:55.642Z,2464.00
2024-02-13T09:58:54.387Z,2692.00
2024-02-13T09:59:54.510Z,2136.00
2024-02-13T10:00:58.588Z,2364.00
2024-02-13T10:02:58.006Z,2648.00
2024-02-13T10:03:59.130Z,2664.00
2024-02-13T10:04:58.918Z,2616.00
2024-02-13T10:05:59.049Z,2852.00
2024-02-13T10:06:59.082Z,3056.00
2024-02-13T10:07:58.897Z,3048.00
2024-02-13T10:08:58.987Z,3096.00
2024-02-13T10:09:58.865Z,2948.00
2024-02-13T10:10:58.862Z,3012.00
2024-02-13T10:11:58.913Z,3140.00
2024-02-13T10:12:58.860Z,3056.00
2024-02-13T10:13:58.834Z,3332.00
2024-02-13T10:14:58.880Z,3796.00
2024-02-13T10:15:58.811Z,3280.00
2024-02-13T10:17:00.692Z,3104.00
2024-02-13T10:17:58.829Z,2908.00
2024-02-13T10:18:59.362Z,3056.00
2024-02-13T10:19:58.777Z,2944.00
2024-02-13T10:20:58.873Z,3312.00
2024-02-13T10:21:58.744Z,3240.00
2024-02-13T10:22:58.765Z,3184.00
2024-02-13T10:23:58.767Z,3264.00
2024-02-13T10:24:58.714Z,3192.00
2024-02-13T10:25:58.693Z,3260.00
2024-02-13T10:26:58.780Z,3128.00
2024-02-13T10:27:58.668Z,3320.00
2024-02-13T10:28:58.666Z,3368.00
2024-02-13T10:29:58.784Z,3624.00
2024-02-13T10:30:58.646Z,3560.00
2024-02-13T10:31:58.632Z,3564.00
2024-02-13T10:32:58.662Z,3976.00
2024-02-13T10:33:58.638Z,3408.00
2024-02-13T10:34:58.634Z,3820.00
2024-02-13T10:35:58.696Z,3556.00
2024-02-13T10:36:58.592Z,3600.00
2024-02-13T10:37:58.566Z,3352.00
2024-02-13T10:38:58.595Z,3504.00
2024-02-13T10:39:58.547Z,3652.00
2024-02-13T10:40:58.582Z,3544.00
2024-02-13T10:41:58.822Z,3444.00
2024-02-13T10:42:58.519Z,3348.00
2024-02-13T10:43:58.495Z,3472.00
2024-02-13T10:44:58.594Z,3596.00
2024-02-13T10:45:58.484Z,3668.00
2024-02-13T10:46:58.476Z,3776.00
2024-02-13T10:47:58.515Z,3840.00
2024-02-13T10:49:07.718Z,3756.00
2024-02-13T10:49:58.512Z,3544.00
2024-02-13T10:50:58.806Z,3596.00
2024-02-13T10:51:58.420Z,3632.00
2024-02-13T10:52:58.418Z,3412.00
2024-02-13T10:53:58.593Z,3188.00
2024-02-13T10:54:58.392Z,3412.00
2024-02-13T10:55:58.369Z,3704.00
2024-02-13T10:56:58.410Z,3604.00
2024-02-13T10:57:58.348Z,3052.00
2024-02-13T10:58:58.500Z,2936.00
2024-02-13T10:59:58.384Z,3300.00
2024-02-13T11:00:58.386Z,3168.00
2024-02-13T11:01:58.498Z,2992.00
2024-02-13T11:02:58.479Z,3232.00
2024-02-13T11:03:58.309Z,3012.00
2024-02-13T11:04:58.409Z,2760.00
2024-02-13T11:05:58.463Z,2600.00
2024-02-13T11:06:58.306Z,2576.00
2024-02-13T11:07:58.240Z,2792.00
2024-02-13T11:08:58.400Z,2764.00
2024-02-13T11:09:58.216Z,2636.00
2024-02-13T11:10:58.231Z,2932.00
2024-02-13T11:11:58.358Z,3104.00
2024-02-13T11:12:58.186Z,3176.00
2024-02-13T11:13:58.200Z,3416.00
2024-02-13T11:14:58.245Z,3388.00
2024-02-13T11:15:58.153Z,3480.00
2024-02-13T11:16:58.140Z,3284.00
2024-02-13T11:17:58.206Z,3060.00
2024-02-13T11:18:58.202Z,2900.00
2024-02-13T11:19:58.176Z,3032.00
2024-02-13T11:20:58.142Z,3600.00
2024-02-13T11:21:58.090Z,3956.00
2024-02-13T11:22:58.104Z,4032.00
2024-02-13T11:23:58.141Z,3972.00
2024-02-13T11:24:58.074Z,4004.00
2024-02-13T11:25:58.059Z,3984.00
2024-02-13T11:26:58.068Z,3996.00
2024-02-13T11:27:58.021Z,4112.00
2024-02-13T11:28:58.018Z,4192.00
2024-02-13T11:29:58.034Z,4180.00
2024-02-13T11:30:57.989Z,4184.00
2024-02-13T11:31:57.989Z,3912.00
2024-02-13T11:32:58.022Z,4032.00
2024-02-13T11:33:58.120Z,4176.00
2024-02-13T11:34:58.006Z,4428.00
2024-02-13T11:35:58.191Z,4068.00
2024-02-13T11:36:57.943Z,3460.00
2024-02-13T11:37:57.908Z,3120.00
2024-02-13T11:38:57.971Z,3104.00
2024-02-13T11:39:57.892Z,3004.00
2024-02-13T11:40:57.916Z,2816.00
2024-02-13T11:41:57.873Z,3200.00
2024-02-13T11:42:57.863Z,3108.00
2024-02-13T11:43:57.851Z,4076.00
2024-02-13T11:44:57.845Z,3500.00
2024-02-13T11:45:57.888Z,2284.00
2024-02-13T11:46:57.831Z,2636.00
2024-02-13T11:47:57.933Z,2676.00
2024-02-13T11:48:57.962Z,2172.00
2024-02-13T11:49:57.877Z,2672.00
2024-02-13T11:50:57.804Z,2692.00
2024-02-13T11:51:57.770Z,3028.00
2024-02-13T11:52:57.761Z,3676.00
2024-02-13T11:53:57.773Z,3680.00
2024-02-13T11:54:57.752Z,3616.00
2024-02-13T11:55:57.708Z,3636.00
2024-02-13T11:56:57.909Z,3752.00
2024-02-13T11:57:57.692Z,3740.00
2024-02-13T11:58:57.683Z,4080.00
2024-02-13T11:59:57.819Z,4296.00
2024-02-13T12:00:57.715Z,4248.00
2024-02-13T12:01:57.642Z,4124.00
2024-02-13T12:02:57.703Z,3004.00
2024-02-13T12:03:57.648Z,3992.00
2024-02-13T12:04:57.623Z,4052.00
2024-02-13T12:05:57.720Z,3876.00
2024-02-13T12:06:57.610Z,4112.00
2024-02-13T12:07:57.667Z,4156.00
2024-02-13T12:08:57.609Z,4288.00
2024-02-13T12:09:57.566Z,4616.00
2024-02-13T12:10:57.557Z,4740.00
2024-02-13T12:11:57.633Z,4780.00
2024-02-13T12:12:57.555Z,5636.00
2024-02-13T12:13:57.530Z,6040.00
2024-02-13T12:14:57.591Z,6088.00
2024-02-13T12:15:57.493Z,5676.00
2024-02-13T12:16:57.529Z,5004.00
2024-02-13T12:17:57.647Z,5104.00
2024-02-13T12:18:57.606Z,4588.00
2024-02-13T12:19:57.469Z,4088.00
2024-02-13T12:20:57.549Z,3488.00
2024-02-13T12:21:57.434Z,2736.00
2024-02-13T12:22:57.421Z,3220.00
2024-02-13T12:23:57.489Z,2868.00
2024-02-13T12:24:57.450Z,2412.00
2024-02-13T12:25:57.390Z,2688.00
2024-02-13T12:26:57.410Z,3812.00
2024-02-13T12:27:57.408Z,4004.00
2024-02-13T12:28:57.345Z,3072.00
2024-02-13T12:29:57.428Z,2856.00
2024-02-13T12:30:57.326Z,2336.00
2024-02-13T12:31:57.330Z,2312.00
2024-02-13T12:32:57.442Z,2936.00
2024-02-13T12:33:57.521Z,3720.00
2024-02-13T12:34:57.357Z,3604.00
2024-02-13T12:35:57.289Z,2796.00
2024-02-13T12:36:57.307Z,3176.00
2024-02-13T12:37:57.258Z,3964.00
2024-02-13T12:38:57.255Z,3524.00
2024-02-13T12:39:57.243Z,2660.00
2024-02-13T12:40:57.219Z,2536.00
2024-02-13T12:41:57.296Z,2980.00
2024-02-13T12:42:57.208Z,2644.00
2024-02-13T12:43:57.186Z,2236.00
2024-02-13T12:44:57.306Z,3056.00
2024-02-13T12:45:57.181Z,3556.00
2024-02-13T12:46:57.165Z,3344.00
2024-02-13T12:47:57.413Z,2352.00
2024-02-13T12:48:57.521Z,2312.00
2024-02-13T12:49:57.229Z,3332.00
2024-02-13T12:50:57.304Z,3224.00
2024-02-13T12:51:57.174Z,3304.00