createdAt,value
2019-04-06T00:00:35.976Z,19.70
2019-04-06T00:03:06.128Z,19.70
2019-04-06T00:05:36.147Z,19.70
2019-04-06T00:08:06.201Z,19.70
2019-04-06T00:10:36.275Z,19.70
2019-04-06T00:13:06.377Z,19.70
2019-04-06T00:15:36.370Z,19.70
2019-04-06T00:18:06.474Z,19.70
2019-04-06T00:20:36.543Z,19.70
2019-04-06T00:23:06.649Z,19.70
2019-04-06T00:25:44.182Z,19.70
2019-04-06T00:28:08.380Z,19.60
2019-04-06T00:30:55.443Z,19.70
2019-04-06T00:33:27.053Z,19.60
2019-04-06T00:35:56.982Z,19.60
2019-04-06T00:38:27.010Z,19.60
2019-04-06T00:40:57.120Z,19.60
2019-04-06T00:43:27.115Z,19.60
2019-04-06T00:45:58.247Z,19.60
2019-04-06T00:48:28.323Z,19.60
2019-04-06T00:50:58.365Z,19.60
2019-04-06T00:53:28.462Z,19.60
2019-04-06T00:55:58.480Z,19.60
2019-04-06T00:58:28.490Z,19.60
2019-04-06T01:00:58.566Z,19.60
2019-04-06T01:03:28.518Z,19.60
2019-04-06T01:05:58.456Z,19.60
2019-04-06T01:08:28.501Z,19.50
2019-04-06T01:10:58.577Z,19.50
2019-04-06T01:13:28.747Z,19.50
2019-04-06T01:15:58.751Z,19.50
2019-04-06T01:18:28.784Z,19.50
2019-04-06T01:20:58.823Z,19.50
2019-04-06T01:23:28.919Z,19.50
2019-04-06T01:26:07.083Z,19.50
2019-04-06T01:28:30.787Z,19.50
2019-04-06T01:31:00.823Z,19.50
2019-04-06T01:33:30.746Z,19.40
2019-04-06T01:36:00.791Z,19.50
2019-04-06T01:38:30.860Z,19.40
2019-04-06T01:41:00.899Z,19.40
2019-04-06T01:43:32.007Z,19.40
2019-04-06T01:46:02.148Z,19.40
2019-04-06T01:48:32.119Z,19.40
2019-04-06T01:51:02.118Z,19.40
2019-04-06T01:53:44.880Z,19.40
2019-04-06T01:56:18.747Z,19.40
2019-04-06T01:58:46.471Z,19.40
2019-04-06T02:01:26.994Z,19.40
2019-04-06T02:03:57.144Z,19.40
2019-04-06T02:06:27.250Z,19.40
2019-04-06T02:08:58.443Z,19.40
2019-04-06T02:11:28.536Z,19.40
2019-04-06T02:13:58.480Z,19.40
2019-04-06T02:16:28.514Z,19.40
2019-04-06T02:18:59.059Z,19.40
2019-04-06T02:21:28.987Z,19.40
2019-04-06T02:23:59.042Z,19.40
2019-04-06T02:26:30.928Z,19.40
2019-04-06T02:29:00.595Z,19.40
2019-04-06T02:31:32.236Z,19.40
2019-04-06T02:34:03.901Z,19.40
2019-04-06T02:36:47.296Z,19.40
2019-04-06T02:39:21.857Z,19.40
2019-04-06T02:41:53.439Z,19.40
2019-04-06T02:44:23.771Z,19.40
2019-04-06T02:46:54.006Z,19.40
2019-04-06T02:49:24.162Z,19.40
2019-04-06T02:51:54.152Z,19.40
2019-04-06T02:54:24.288Z,19.40
2019-04-06T02:56:54.657Z,19.40
2019-04-06T02:59:24.721Z,19.40
2019-04-06T03:01:55.096Z,19.30
2019-04-06T03:04:25.159Z,19.40
2019-04-06T03:06:55.251Z,19.30
2019-04-06T03:09:25.320Z,19.30
2019-04-06T03:11:55.360Z,19.30
2019-04-06T03:14:25.295Z,19.30
2019-04-06T03:16:55.383Z,19.30
2019-04-06T03:19:25.468Z,19.30
2019-04-06T03:21:55.605Z,19.30
2019-04-06T03:24:25.768Z,19.30
2019-04-06T03:27:02.227Z,19.30
2019-04-06T03:29:27.722Z,19.30
2019-04-06T03:31:58.035Z,19.30
2019-04-06T03:34:28.412Z,19.30
2019-04-06T03:36:58.554Z,19.30
2019-04-06T03:39:28.535Z,19.30
2019-04-06T03:41:58.608Z,19.30
2019-04-06T03:44:28.642Z,19.30
2019-04-06T03:47:00.312Z,19.30
2019-04-06T03:49:30.907Z,19.30
2019-04-06T03:52:00.831Z,19.20
2019-04-06T03:54:30.937Z,19.20
2019-04-06T03:57:17.292Z,19.20
2019-04-06T03:59:49.813Z,19.20
2019-04-06T04:02:19.779Z,19.20
2019-04-06T04:04:49.789Z,19.20
2019-04-06T04:07:19.962Z,19.20
2019-04-06T04:09:50.132Z,19.20
2019-04-06T04:12:20.176Z,19.30
2019-04-06T04:14:50.135Z,19.30
2019-04-06T04:17:20.504Z,19.20
2019-04-06T04:19:50.844Z,19.30
2019-04-06T04:22:20.848Z,19.30
2019-04-06T04:24:50.884Z,19.30
2019-04-06T04:27:28.493Z,19.30
2019-04-06T04:29:52.474Z,19.30
2019-04-06T04:32:22.542Z,19.30
2019-04-06T04:34:52.486Z,19.20
2019-04-06T04:37:22.653Z,19.30
2019-04-06T04:39:52.684Z,19.30
2019-04-06T04:42:22.722Z,19.30
2019-04-06T04:44:52.682Z,19.30
2019-04-06T04:47:22.708Z,19.30
2019-04-06T04:49:52.801Z,19.20
2019-04-06T04:52:23.243Z,19.20
2019-04-06T04:54:53.082Z,19.20
2019-04-06T04:57:23.291Z,19.20
2019-04-06T04:59:53.150Z,19.20
2019-04-06T05:02:36.328Z,19.20
2019-04-06T05:05:09.544Z,19.20
2019-04-06T05:07:39.160Z,19.20
2019-04-06T05:10:09.527Z,19.20
2019-04-06T05:12:39.634Z,19.20
2019-04-06T05:15:15.659Z,19.20
2019-04-06T05:17:45.612Z,19.20
2019-04-06T05:20:15.679Z,19.20
2019-04-06T05:22:45.657Z,19.20
2019-04-06T05:25:15.720Z,19.10
2019-04-06T05:27:51.806Z,19.10
2019-04-06T05:30:36.819Z,19.10
2019-04-06T05:33:07.157Z,19.20
2019-04-06T05:35:37.331Z,19.10
2019-04-06T05:38:07.257Z,19.10
2019-04-06T05:40:37.240Z,19.10
2019-04-06T05:43:07.263Z,19.10
2019-04-06T05:45:37.220Z,19.10
2019-04-06T05:48:07.245Z,19.10
2019-04-06T05:50:37.311Z,19.10
2019-04-06T05:53:07.282Z,19.10
2019-04-06T05:55:37.419Z,19.10
2019-04-06T05:58:18.705Z,19.10
2019-04-06T06:00:49.179Z,19.10
2019-04-06T06:03:19.253Z,19.10
2019-04-06T06:05:49.286Z,19.00
2019-04-06T06:08:19.312Z,19.10
2019-04-06T06:10:49.275Z,19.10
2019-04-06T06:13:19.441Z,19.10
2019-04-06T06:15:49.556Z,19.10
2019-04-06T06:18:26.441Z,19.20
2019-04-06T06:20:51.359Z,19.10
2019-04-06T06:23:21.541Z,19.20
2019-04-06T06:25:51.607Z,19.20
2019-04-06T06:28:21.722Z,19.20
2019-04-06T06:30:51.723Z,19.30
2019-04-06T06:33:21.750Z,19.30
2019-04-06T06:35:51.644Z,19.30
2019-04-06T06:38:21.744Z,19.40
2019-04-06T06:40:52.047Z,19.30
2019-04-06T06:43:22.394Z,19.40
2019-04-06T06:45:52.366Z,19.40
2019-04-06T06:48:22.408Z,19.40
2019-04-06T06:50:52.518Z,19.50
2019-04-06T06:53:22.975Z,19.50
2019-04-06T06:55:53.377Z,19.60
2019-04-06T06:58:25.737Z,19.60
2019-04-06T07:00:56.119Z,19.60
2019-04-06T07:03:26.352Z,19.70
2019-04-06T07:05:56.447Z,19.70
2019-04-06T07:08:26.979Z,19.70
2019-04-06T07:10:57.257Z,19.70
2019-04-06T07:13:27.315Z,19.70
2019-04-06T07:15:57.716Z,19.70
2019-04-06T07:18:27.711Z,19.80
2019-04-06T07:20:57.734Z,19.80
2019-04-06T07:23:27.676Z,19.80
2019-04-06T07:25:59.045Z,19.80
2019-04-06T07:28:37.545Z,19.80
2019-04-06T07:31:02.233Z,19.90
2019-04-06T07:33:32.211Z,19.90
2019-04-06T07:36:02.250Z,19.90
2019-04-06T07:38:32.351Z,19.90
2019-04-06T07:41:03.007Z,19.90
2019-04-06T07:43:32.963Z,19.90
2019-04-06T07:46:03.028Z,20.00
2019-04-06T07:48:33.864Z,20.00
2019-04-06T07:51:03.936Z,20.00
2019-04-06T07:53:34.025Z,20.00
2019-04-06T07:56:04.067Z,20.00
2019-04-06T07:58:34.167Z,20.00
2019-04-06T08:01:04.241Z,20.10
2019-04-06T08:03:34.270Z,20.10
2019-04-06T08:06:04.348Z,20.10
2019-04-06T08:08:34.439Z,20.10
2019-04-06T08:11:04.723Z,20.20
2019-04-06T08:13:35.124Z,20.20
2019-04-06T08:16:05.271Z,20.20
2019-04-06T08:18:38.652Z,20.20
2019-04-06T08:21:08.577Z,20.20
2019-04-06T08:23:38.671Z,20.20
2019-04-06T08:26:08.566Z,20.20
2019-04-06T08:28:38.635Z,20.20
2019-04-06T08:31:09.859Z,20.30
2019-04-06T08:33:39.974Z,20.30
2019-04-06T08:36:10.691Z,20.30
2019-04-06T08:38:40.791Z,20.30
2019-04-06T08:41:10.842Z,20.30
2019-04-06T08:43:40.863Z,20.40
2019-04-06T08:46:11.034Z,20.50
2019-04-06T08:48:42.159Z,20.60
2019-04-06T08:51:12.273Z,20.70
2019-04-06T08:53:42.296Z,20.70
2019-04-06T08:56:12.371Z,20.80
2019-04-06T08:58:42.446Z,20.80
2019-04-06T09:01:12.575Z,20.90
2019-04-06T09:03:42.535Z,20.90
2019-04-06T09:06:12.651Z,20.80
2019-04-06T09:08:43.647Z,20.80
2019-04-06T09:11:13.619Z,20.80
2019-04-06T09:13:43.853Z,20.80
2019-04-06T09:16:13.963Z,20.70
2019-04-06T09:18:43.999Z,20.60
2019-04-06T09:21:14.115Z,20.50
2019-04-06T09:23:44.240Z,20.30
2019-04-06T09:26:14.295Z,20.20
2019-04-06T09:29:03.643Z,20.20
2019-04-06T09:31:33.986Z,20.10
2019-04-06T09:34:04.063Z,20.10
2019-04-06T09:36:34.134Z,20.20
2019-04-06T09:39:06.043Z,20.30
2019-04-06T09:41:36.110Z,20.40
2019-04-06T09:44:07.892Z,20.40
2019-04-06T09:46:55.708Z,20.50
2019-04-06T09:49:33.557Z,20.50
2019-04-06T09:52:05.209Z,20.50
2019-04-06T09:54:39.364Z,20.50
2019-04-06T09:57:26.475Z,20.60
2019-04-06T10:00:13.364Z,20.60
2019-04-06T10:03:01.134Z,20.60
2019-04-06T10:05:32.772Z,20.60
2019-04-06T10:08:20.535Z,20.70
2019-04-06T10:11:08.583Z,20.70
2019-04-06T10:13:52.099Z,20.70
2019-04-06T10:16:32.727Z,20.70
2019-04-06T10:19:16.116Z,20.80
2019-04-06T10:21:50.690Z,20.80
2019-04-06T10:24:28.447Z,20.80
2019-04-06T10:27:08.959Z,20.80
2019-04-06T10:29:48.872Z,20.80
2019-04-06T10:32:22.470Z,20.80
2019-04-06T10:35:12.037Z,20.80
2019-04-06T10:38:00.013Z,20.80
2019-04-06T10:40:41.812Z,20.80
2019-04-06T10:43:25.471Z,20.80
2019-04-06T10:46:03.019Z,20.80
2019-04-06T10:48:54.303Z,20.80
2019-04-06T10:51:42.323Z,20.80
2019-04-06T10:54:29.175Z,20.80
2019-04-06T10:57:17.279Z,20.80
2019-04-06T11:00:08.893Z,20.80
2019-04-06T11:02:55.337Z,20.80
2019-04-06T11:05:36.394Z,20.80
2019-04-06T11:08:08.438Z,20.90
2019-04-06T11:10:42.817Z,20.90
2019-04-06T11:13:17.159Z,21.00
2019-04-06T11:15:48.908Z,21.00
2019-04-06T11:18:20.555Z,21.10
2019-04-06T11:21:01.132Z,21.20
2019-04-06T11:23:51.011Z,21.20
2019-04-06T11:26:23.042Z,21.30
2019-04-06T11:28:55.100Z,21.30
2019-04-06T11:31:39.344Z,21.40
2019-04-06T11:34:29.547Z,21.30
2019-04-06T11:37:13.223Z,21.40
2019-04-06T11:39:47.698Z,21.40
2019-04-06T11:42:28.481Z,21.50
2019-04-06T11:45:05.888Z,21.50
2019-04-06T11:47:53.735Z,21.50
2019-04-06T11:50:34.137Z,21.50
2019-04-06T11:53:09.131Z,21.60
2019-04-06T11:55:55.883Z,21.60
2019-04-06T11:58:43.869Z,21.60
2019-04-06T12:01:18.730Z,21.50
2019-04-06T12:04:02.575Z,21.50
2019-04-06T12:06:43.089Z,21.50
2019-04-06T12:09:20.473Z,21.60
2019-04-06T12:11:52.148Z,21.60
2019-04-06T12:14:26.475Z,21.50
2019-04-06T12:17:04.110Z,21.60
2019-04-06T12:19:51.249Z,21.50
2019-04-06T12:22:22.861Z,21.40
2019-04-06T12:25:10.623Z,21.50
2019-04-06T12:27:50.897Z,21.40
2019-04-06T12:30:39.307Z,21.40
2019-04-06T12:33:23.811Z,21.40
2019-04-06T12:36:11.823Z,21.40
2019-04-06T12:38:52.775Z,21.40
2019-04-06T12:41:36.368Z,21.40
2019-04-06T12:44:08.056Z,21.40
2019-04-06T12:46:55.001Z,21.40
2019-04-06T12:49:43.138Z,21.40
2019-04-06T12:52:17.498Z,21.50
2019-04-06T12:54:52.959Z,21.50
2019-04-06T12:57:40.951Z,21.50
2019-04-06T13:00:15.869Z,21.50
2019-04-06T13:02:50.151Z,21.50
2019-04-06T13:05:40.034Z,21.60
2019-04-06T13:08:20.699Z,21.60
2019-04-06T13:11:01.391Z,21.60
2019-04-06T13:13:50.855Z,21.60
2019-04-06T13:16:26.580Z,21.60
2019-04-06T13:19:08.231Z,21.60
2019-04-06T13:21:45.990Z,21.60
2019-04-06T13:24:18.784Z,21.60
2019-04-06T13:26:56.536Z,21.60
2019-04-06T13:29:28.199Z,21.60
2019-04-06T13:32:05.530Z,21.50
2019-04-06T13:34:37.123Z,21.60
2019-04-06T13:37:23.551Z,21.60
2019-04-06T13:39:55.572Z,21.50
2019-04-06T13:42:36.379Z,21.50
2019-04-06T13:45:18.264Z,21.60
2019-04-06T13:48:02.389Z,21.60
2019-04-06T13:50:43.010Z,21.50
2019-04-06T13:53:26.931Z,21.50
2019-04-06T13:55:58.491Z,21.50
2019-04-06T13:58:30.243Z,21.50
2019-04-06T14:01:13.723Z,21.60
2019-04-06T14:03:35.372Z,21.60
2019-04-06T14:06:19.233Z,21.60
2019-04-06T14:09:06.714Z,21.60
2019-04-06T14:11:50.221Z,21.60
2019-04-06T14:14:38.154Z,21.60
2019-04-06T14:17:16.213Z,21.70
2019-04-06T14:19:51.003Z,21.70
2019-04-06T14:22:22.674Z,21.70
2019-04-06T14:25:00.478Z,21.70
2019-04-06T14:27:48.068Z,21.70
2019-04-06T14:30:22.474Z,21.70
2019-04-06T14:32:59.822Z,21.70
2019-04-06T14:35:47.486Z,21.80
2019-04-06T14:38:36.783Z,21.80
2019-04-06T14:41:24.559Z,21.80
2019-04-06T14:44:11.078Z,21.80
2019-04-06T14:46:58.633Z,21.80
2019-04-06T14:49:33.364Z,21.80
2019-04-06T14:52:12.102Z,21.70
2019-04-06T14:54:58.829Z,21.70
2019-04-06T14:57:33.207Z,21.70
2019-04-06T15:00:12.273Z,21.70
2019-04-06T15:02:59.914Z,21.70
2019-04-06T15:05:31.892Z,21.70
2019-04-06T15:08:17.911Z,21.70
2019-04-06T15:10:52.381Z,21.70
2019-04-06T15:13:33.229Z,21.70
2019-04-06T15:16:04.858Z,21.70
2019-04-06T15:18:36.566Z,21.70
2019-04-06T15:21:14.492Z,21.70
2019-04-06T15:23:46.071Z,21.70
2019-04-06T15:26:23.431Z,21.70
2019-04-06T15:29:11.734Z,21.70
2019-04-06T15:31:49.826Z,21.70
2019-04-06T15:34:26.389Z,21.70
2019-04-06T15:37:01.019Z,21.70
2019-04-06T15:39:49.064Z,21.70
2019-04-06T15:42:20.712Z,21.70
2019-04-06T15:45:08.705Z,21.80
2019-04-06T15:47:52.213Z,21.80
2019-04-06T15:50:30.093Z,21.80
2019-04-06T15:53:05.138Z,21.80
2019-04-06T15:55:53.243Z,21.80
2019-04-06T15:58:30.679Z,21.80
2019-04-06T16:01:18.443Z,21.80
2019-04-06T16:03:59.079Z,21.80
2019-04-06T16:06:39.950Z,21.80
2019-04-06T16:09:28.630Z,21.90
2019-04-06T16:12:03.435Z,21.80
2019-04-06T16:14:51.740Z,21.90
2019-04-06T16:17:25.906Z,21.80
2019-04-06T16:20:00.623Z,21.90
2019-04-06T16:22:32.440Z,21.90
2019-04-06T16:25:12.614Z,21.80
2019-04-06T16:27:44.223Z,21.80
2019-04-06T16:30:19.074Z,21.80
2019-04-06T16:32:56.851Z,21.80
2019-04-06T16:35:31.434Z,21.80
2019-04-06T16:38:22.093Z,21.80
2019-04-06T16:41:04.689Z,21.60
2019-04-06T16:43:42.221Z,21.40
2019-04-06T16:46:23.041Z,21.40
2019-04-06T16:49:09.607Z,21.50
2019-04-06T16:51:52.979Z,21.50
2019-04-06T16:54:27.258Z,21.60
2019-04-06T16:57:14.860Z,21.60
2019-04-06T16:59:52.439Z,21.60
2019-04-06T17:02:42.179Z,21.60
2019-04-06T17:05:31.675Z,21.70
2019-04-06T17:08:10.215Z,21.60
2019-04-06T17:10:52.993Z,21.70
2019-04-06T17:13:30.482Z,21.70
2019-04-06T17:16:07.946Z,21.70
2019-04-06T17:18:46.052Z,21.70
2019-04-06T17:21:24.023Z,21.70
2019-04-06T17:23:56.102Z,21.70
2019-04-06T17:26:30.697Z,21.60
2019-04-06T17:29:02.641Z,21.30
2019-04-06T17:31:35.436Z,21.30
2019-04-06T17:34:07.170Z,21.40
2019-04-06T17:36:41.898Z,21.40
2019-04-06T17:39:25.770Z,21.50
2019-04-06T17:42:09.858Z,21.50
2019-04-06T17:44:41.541Z,21.50
2019-04-06T17:47:27.998Z,21.50
2019-04-06T17:49:59.721Z,21.50
2019-04-06T17:52:47.557Z,21.50
2019-04-06T17:55:28.153Z,21.60
2019-04-06T17:58:00.287Z,21.50
2019-04-06T18:00:40.830Z,21.50
2019-04-06T18:03:12.791Z,21.50
2019-04-06T18:05:47.423Z,21.50
2019-04-06T18:08:22.213Z,21.60
2019-04-06T18:10:57.073Z,21.60
2019-04-06T18:13:31.971Z,21.50
2019-04-06T18:16:02.093Z,21.50
2019-04-06T18:18:32.592Z,21.50
2019-04-06T18:21:03.882Z,21.50
2019-04-06T18:23:34.562Z,21.50
2019-04-06T18:26:04.712Z,21.60
2019-04-06T18:28:35.318Z,21.60
2019-04-06T18:31:07.039Z,21.60
2019-04-06T18:33:37.063Z,21.60
2019-04-06T18:36:07.126Z,21.70
2019-04-06T18:38:44.619Z,21.80
2019-04-06T18:41:14.863Z,22.00
2019-04-06T18:43:45.227Z,22.10
2019-04-06T18:46:15.970Z,22.10
2019-04-06T18:48:47.421Z,22.10
2019-04-06T18:51:17.959Z,22.10
2019-04-06T18:53:48.010Z,22.00
2019-04-06T18:56:37.474Z,21.90
2019-04-06T18:59:07.875Z,21.90
2019-04-06T19:01:37.983Z,21.80
2019-04-06T19:04:08.060Z,21.80
2019-04-06T19:06:38.492Z,21.70
2019-04-06T19:09:20.629Z,21.70
2019-04-06T19:11:52.874Z,21.70
2019-04-06T19:14:12.762Z,21.60
2019-04-06T19:16:43.278Z,21.60
2019-04-06T19:19:13.775Z,21.60
2019-04-06T19:21:44.417Z,21.50
2019-04-06T19:24:14.526Z,21.50
2019-04-06T19:26:44.643Z,21.40
2019-04-06T19:29:14.683Z,21.40
2019-04-06T19:31:44.759Z,21.40
2019-04-06T19:34:15.166Z,21.40
2019-04-06T19:36:45.374Z,21.30
2019-04-06T19:39:16.479Z,21.30
2019-04-06T19:41:46.521Z,21.30
2019-04-06T19:44:16.561Z,21.30
2019-04-06T19:46:46.609Z,21.20
2019-04-06T19:49:17.867Z,21.20
2019-04-06T19:51:47.867Z,21.20
2019-04-06T19:54:17.874Z,21.20
2019-04-06T19:56:47.922Z,21.20
2019-04-06T19:59:18.564Z,21.10
2019-04-06T20:01:48.654Z,21.10
2019-04-06T20:04:18.873Z,21.10
2019-04-06T20:06:48.945Z,21.10
2019-04-06T20:09:19.005Z,21.10
2019-04-06T20:11:49.011Z,21.10
2019-04-06T20:14:19.053Z,21.10
2019-04-06T20:16:49.572Z,21.10
2019-04-06T20:19:21.915Z,21.00
2019-04-06T20:21:52.002Z,21.00
2019-04-06T20:24:23.004Z,21.00
2019-04-06T20:26:53.348Z,21.00
2019-04-06T20:29:23.727Z,21.00
2019-04-06T20:31:53.749Z,21.00
2019-04-06T20:34:23.672Z,21.00
2019-04-06T20:36:53.875Z,21.00
2019-04-06T20:39:23.892Z,21.00
2019-04-06T20:41:54.105Z,20.90
2019-04-06T20:44:24.386Z,20.90
2019-04-06T20:46:55.125Z,20.90
2019-04-06T20:49:25.183Z,20.90
2019-04-06T20:51:55.184Z,20.90
2019-04-06T20:54:25.341Z,20.90
2019-04-06T20:56:58.161Z,20.90
2019-04-06T20:59:27.114Z,20.90
2019-04-06T21:01:57.107Z,20.90
2019-04-06T21:04:27.322Z,20.80
2019-04-06T21:06:57.286Z,20.80
2019-04-06T21:09:28.289Z,20.80
2019-04-06T21:11:58.332Z,20.80
2019-04-06T21:14:29.501Z,20.80
2019-04-06T21:17:00.176Z,20.80
2019-04-06T21:19:30.289Z,20.80
2019-04-06T21:22:00.343Z,20.80
2019-04-06T21:24:30.333Z,20.70
2019-04-06T21:27:00.416Z,20.70
2019-04-06T21:29:30.427Z,20.70
2019-04-06T21:32:00.564Z,20.70
2019-04-06T21:34:30.683Z,20.70
2019-04-06T21:37:00.864Z,20.70
2019-04-06T21:39:32.348Z,20.70
2019-04-06T21:42:02.398Z,20.70
2019-04-06T21:44:32.347Z,20.70
2019-04-06T21:47:02.608Z,20.70
2019-04-06T21:49:32.583Z,20.70
2019-04-06T21:52:03.147Z,20.70
2019-04-06T21:54:34.393Z,20.70
2019-04-06T21:57:03.869Z,20.60
2019-04-06T21:59:33.926Z,20.60
2019-04-06T22:02:04.211Z,20.60
2019-04-06T22:04:34.352Z,20.60
2019-04-06T22:07:06.298Z,20.60
2019-04-06T22:09:36.368Z,20.60
2019-04-06T22:12:07.220Z,20.60
2019-04-06T22:14:37.300Z,20.60
2019-04-06T22:17:07.735Z,20.60
2019-04-06T22:19:38.240Z,20.50
2019-04-06T22:22:08.921Z,20.50
2019-04-06T22:24:39.463Z,20.50
2019-04-06T22:27:10.916Z,20.50
2019-04-06T22:29:41.093Z,20.50
2019-04-06T22:32:10.970Z,20.50
2019-04-06T22:34:41.944Z,20.50
2019-04-06T22:37:11.611Z,20.50
2019-04-06T22:39:41.970Z,20.40
2019-04-06T22:42:12.639Z,20.50
2019-04-06T22:44:42.693Z,20.40
2019-04-06T22:47:12.962Z,20.40
2019-04-06T22:49:43.258Z,20.40
2019-04-06T22:52:13.331Z,20.30
2019-04-06T22:54:43.526Z,20.30
2019-04-06T22:57:13.627Z,20.30
2019-04-06T22:59:43.811Z,20.30
2019-04-06T23:02:14.653Z,20.20
2019-04-06T23:04:56.091Z,20.20
2019-04-06T23:07:27.194Z,20.20
2019-04-06T23:09:57.697Z,20.20
2019-04-06T23:12:27.752Z,20.20
2019-04-06T23:14:57.607Z,20.20
2019-04-06T23:17:27.719Z,20.20
2019-04-06T23:19:57.815Z,20.20
2019-04-06T23:22:28.551Z,20.20
2019-04-06T23:24:59.009Z,20.20
2019-04-06T23:27:29.586Z,20.20
2019-04-06T23:29:59.973Z,20.20
2019-04-06T23:32:29.922Z,20.20
2019-04-06T23:35:02.064Z,20.10
2019-04-06T23:37:32.567Z,20.10
2019-04-06T23:40:02.739Z,20.10
2019-04-06T23:42:32.703Z,20.10
2019-04-06T23:45:02.734Z,20.10
2019-04-06T23:47:32.775Z,20.10
2019-04-06T23:50:03.057Z,20.00
2019-04-06T23:52:33.296Z,20.00
2019-04-06T23:55:06.256Z,20.00
2019-04-06T23:57:36.259Z,20.00
