createdAt,value
2023-03-24T00:01:01.840Z,2.15
2023-03-24T00:03:31.666Z,1.65
2023-03-24T00:06:01.926Z,2.60
2023-03-24T00:08:36.458Z,1.90
2023-03-24T00:11:06.691Z,1.60
2023-03-24T00:13:38.437Z,2.33
2023-03-24T00:16:12.306Z,1.70
2023-03-24T00:18:40.082Z,1.65
2023-03-24T00:21:08.924Z,2.08
2023-03-24T00:23:35.786Z,1.93
2023-03-24T00:26:09.096Z,2.05
2023-03-24T00:28:37.069Z,1.92
2023-03-24T00:31:06.541Z,3.20
2023-03-24T00:33:35.010Z,2.05
2023-03-24T00:36:07.653Z,2.30
2023-03-24T00:38:34.978Z,2.65
2023-03-24T00:41:02.556Z,2.30
2023-03-24T00:43:29.948Z,2.45
2023-03-24T00:46:08.676Z,2.28
2023-03-24T00:48:36.822Z,2.80
2023-03-24T00:51:05.545Z,2.55
2023-03-24T00:53:32.428Z,2.50
2023-03-24T00:55:59.258Z,2.83
2023-03-24T00:58:31.816Z,2.90
2023-03-24T01:00:59.116Z,2.37
2023-03-24T01:03:29.524Z,3.25
2023-03-24T01:06:05.220Z,2.28
2023-03-24T01:08:32.947Z,2.53
2023-03-24T01:11:01.299Z,2.75
2023-03-24T01:13:29.819Z,2.60
2023-03-24T01:16:00.358Z,2.60
2023-03-24T01:18:27.788Z,2.70
2023-03-24T01:20:54.631Z,3.08
2023-03-24T01:23:23.910Z,2.50
2023-03-24T01:25:52.094Z,3.20
2023-03-24T01:28:24.826Z,2.80
2023-03-24T01:30:59.939Z,3.13
2023-03-24T01:33:27.299Z,2.75
2023-03-24T01:35:54.238Z,2.80
2023-03-24T01:38:21.004Z,2.93
2023-03-24T01:40:48.232Z,3.10
2023-03-24T01:43:22.121Z,3.13
2023-03-24T01:46:00.679Z,3.30
2023-03-24T01:48:51.136Z,3.22
2023-03-24T01:51:35.508Z,3.00
2023-03-24T01:54:03.598Z,2.95
2023-03-24T01:56:36.879Z,2.92
2023-03-24T01:59:08.344Z,2.60
2023-03-24T02:02:03.364Z,2.53
2023-03-24T02:04:44.328Z,2.60
2023-03-24T02:07:41.302Z,3.08
2023-03-24T02:10:13.460Z,3.30
2023-03-24T02:12:42.746Z,2.92
2023-03-24T02:15:11.713Z,3.42
2023-03-24T02:17:45.325Z,3.03
2023-03-24T02:20:45.486Z,3.35
2023-03-24T02:23:42.713Z,3.15
2023-03-24T02:26:45.729Z,2.75
2023-03-24T02:29:31.379Z,2.92
2023-03-24T02:32:35.656Z,2.90
2023-03-24T02:35:26.068Z,2.90
2023-03-24T02:38:15.671Z,2.85
2023-03-24T02:40:46.101Z,2.90
2023-03-24T02:43:33.227Z,3.00
2023-03-24T02:46:23.114Z,3.00
2023-03-24T02:48:53.299Z,3.10
2023-03-24T02:51:43.029Z,2.95
2023-03-24T02:54:40.793Z,2.70
2023-03-24T02:57:19.612Z,2.50
2023-03-24T03:00:23.537Z,2.43
2023-03-24T03:03:55.744Z,2.58
2023-03-24T03:06:36.452Z,3.00
2023-03-24T03:09:16.370Z,2.58
2023-03-24T03:11:48.568Z,2.70
2023-03-24T03:14:26.214Z,2.80
2023-03-24T03:17:01.646Z,2.30
2023-03-24T03:20:08.418Z,2.45
2023-03-24T03:22:49.855Z,2.90
2023-03-24T03:25:22.780Z,1.33
2023-03-24T03:27:57.097Z,1.37
2023-03-24T03:30:30.155Z,1.33
2023-03-24T03:33:03.752Z,1.25
2023-03-24T03:35:38.632Z,0.90
2023-03-24T03:38:15.855Z,1.50
2023-03-24T03:40:56.053Z,1.03
2023-03-24T03:43:28.720Z,1.35
2023-03-24T03:45:56.110Z,1.02
2023-03-24T03:48:29.445Z,1.33
2023-03-24T03:51:10.352Z,1.27
2023-03-24T03:54:13.764Z,1.47
2023-03-24T03:56:42.649Z,1.00
2023-03-24T03:59:34.407Z,1.00
2023-03-24T04:02:40.676Z,1.00
2023-03-24T04:05:29.328Z,0.60
2023-03-24T04:08:23.627Z,0.80
2023-03-24T04:11:14.514Z,0.70
2023-03-24T04:14:28.404Z,0.80
2023-03-24T04:17:46.691Z,0.47
2023-03-24T04:20:46.419Z,0.70
2023-03-24T04:23:26.526Z,0.40
2023-03-24T04:26:15.757Z,0.50
2023-03-24T04:29:09.071Z,0.40
2023-03-24T04:31:43.355Z,0.40
2023-03-24T04:34:24.054Z,0.55
2023-03-24T04:37:04.237Z,0.50
2023-03-24T04:39:44.502Z,0.57
2023-03-24T04:42:23.577Z,0.50
2023-03-24T04:44:51.697Z,0.50
2023-03-24T04:47:25.781Z,0.80
2023-03-24T04:50:12.266Z,0.70
2023-03-24T04:52:40.751Z,0.93
2023-03-24T04:55:51.132Z,1.17
2023-03-24T04:58:29.764Z,1.20
2023-03-24T05:01:00.019Z,1.00
2023-03-24T05:03:32.196Z,1.10
2023-03-24T05:05:59.502Z,0.85
2023-03-24T05:08:26.630Z,1.20
2023-03-24T05:10:53.326Z,1.73
2023-03-24T05:13:19.992Z,1.10
2023-03-24T05:15:53.401Z,1.43
2023-03-24T05:18:35.072Z,1.63
2023-03-24T05:21:02.615Z,1.85
2023-03-24T05:23:32.025Z,2.28
2023-03-24T05:25:59.069Z,2.28
2023-03-24T05:28:29.757Z,1.43
2023-03-24T05:30:57.822Z,1.60
2023-03-24T05:33:41.348Z,1.60
2023-03-24T05:36:12.280Z,1.90
2023-03-24T05:38:40.872Z,1.58
2023-03-24T05:41:08.174Z,2.37
2023-03-24T05:43:38.501Z,2.00
2023-03-24T05:46:10.578Z,2.13
2023-03-24T05:48:37.390Z,1.73
2023-03-24T05:51:11.182Z,1.55
2023-03-24T05:53:38.452Z,1.73
2023-03-24T05:56:34.456Z,2.40
2023-03-24T05:59:01.297Z,1.90
2023-03-24T06:01:53.368Z,2.20
2023-03-24T06:04:29.984Z,1.55
2023-03-24T06:07:05.795Z,1.97
2023-03-24T06:09:38.312Z,1.98
2023-03-24T06:12:07.118Z,2.15
2023-03-24T06:14:36.515Z,1.58
2023-03-24T06:17:09.416Z,1.98
2023-03-24T06:19:38.675Z,1.97
2023-03-24T06:22:26.565Z,1.40
2023-03-24T06:24:54.070Z,1.30
2023-03-24T06:27:25.639Z,1.40
2023-03-24T06:29:53.462Z,1.45
2023-03-24T06:32:20.764Z,2.47
2023-03-24T06:34:50.221Z,1.50
2023-03-24T06:37:40.525Z,1.40
2023-03-24T06:40:14.432Z,2.50
2023-03-24T06:42:49.551Z,1.88
2023-03-24T06:45:16.857Z,1.40
2023-03-24T06:47:46.008Z,1.90
2023-03-24T06:50:13.204Z,1.90
2023-03-24T06:52:40.006Z,2.25
2023-03-24T06:55:08.295Z,1.92
2023-03-24T06:57:35.074Z,3.10
2023-03-24T07:00:21.061Z,2.20
2023-03-24T07:03:02.910Z,2.35
2023-03-24T07:05:30.574Z,1.58
2023-03-24T07:10:42.698Z,2.47
2023-03-24T07:13:09.866Z,2.97
2023-03-24T07:15:38.428Z,3.13
2023-03-24T07:18:05.232Z,3.20
2023-03-24T07:20:38.156Z,2.83
2023-03-24T07:23:12.545Z,2.53
2023-03-24T07:25:41.756Z,2.60
2023-03-24T07:28:17.420Z,3.27
2023-03-24T07:30:44.450Z,2.70
2023-03-24T07:33:12.589Z,2.85
2023-03-24T07:35:41.794Z,2.50
2023-03-24T07:38:10.564Z,2.88
2023-03-24T07:40:37.665Z,2.47
2023-03-24T07:43:07.704Z,2.83
2023-03-24T07:46:00.611Z,2.55
2023-03-24T07:48:28.812Z,2.58
2023-03-24T07:50:56.025Z,2.47
2023-03-24T07:53:48.905Z,3.03
2023-03-24T07:56:25.528Z,2.05
2023-03-24T07:58:57.089Z,2.22
2023-03-24T08:01:36.827Z,2.30
2023-03-24T08:04:07.429Z,2.15
2023-03-24T08:06:56.934Z,2.40
2023-03-24T08:09:25.057Z,2.30
2023-03-24T08:11:51.721Z,2.17
2023-03-24T08:14:18.440Z,2.20
2023-03-24T08:16:46.600Z,2.03
2023-03-24T08:19:13.248Z,2.07
2023-03-24T08:21:39.856Z,2.05
2023-03-24T08:24:07.047Z,2.38
2023-03-24T08:26:35.565Z,2.30
2023-03-24T08:29:03.083Z,2.05
2023-03-24T08:31:36.698Z,2.90
2023-03-24T08:34:04.764Z,1.77
2023-03-24T08:36:31.835Z,2.00
2023-03-24T08:38:59.817Z,2.88
2023-03-24T08:41:30.740Z,2.17
2023-03-24T08:43:57.379Z,2.20
2023-03-24T08:46:24.178Z,1.95
2023-03-24T08:48:50.965Z,1.85
2023-03-24T08:51:17.870Z,2.05
2023-03-24T08:53:45.083Z,1.73
2023-03-24T08:56:11.929Z,1.27
2023-03-24T08:58:38.604Z,1.65
2023-03-24T09:01:05.519Z,1.65
2023-03-24T09:03:32.281Z,1.58
2023-03-24T09:05:59.667Z,2.00
2023-03-24T09:08:27.685Z,1.27
2023-03-24T09:10:54.330Z,1.75
2023-03-24T09:13:21.362Z,1.85
2023-03-24T09:15:54.236Z,1.40
2023-03-24T09:18:22.072Z,1.70
2023-03-24T09:20:49.908Z,2.00
2023-03-24T09:23:17.020Z,1.65
2023-03-24T09:25:43.984Z,1.92
2023-03-24T09:28:11.216Z,1.35
2023-03-24T09:30:38.575Z,2.20
2023-03-24T09:33:05.393Z,1.43
2023-03-24T09:35:32.215Z,1.35
2023-03-24T09:37:58.865Z,1.33
2023-03-24T09:40:28.823Z,1.45
2023-03-24T09:43:06.550Z,1.23
2023-03-24T09:45:41.004Z,1.23
2023-03-24T09:48:18.701Z,1.33
2023-03-24T09:50:53.823Z,1.70
2023-03-24T09:53:54.690Z,2.30
2023-03-24T09:56:23.231Z,1.50
2023-03-24T09:59:00.993Z,1.27
2023-03-24T10:01:28.356Z,1.70
2023-03-24T10:03:59.979Z,1.27
2023-03-24T10:06:40.170Z,1.70
2023-03-24T10:09:23.878Z,1.58
2023-03-24T10:12:21.066Z,1.30
2023-03-24T10:15:10.412Z,2.05
2023-03-24T10:17:42.972Z,2.33
2023-03-24T10:20:38.918Z,1.85
2023-03-24T10:23:17.140Z,2.05
2023-03-24T10:26:00.808Z,1.73
2023-03-24T10:28:39.004Z,1.40
2023-03-24T10:31:11.705Z,1.20
2023-03-24T10:33:42.881Z,1.58
2023-03-24T10:36:12.706Z,1.23
2023-03-24T10:38:39.577Z,0.90
2023-03-24T10:41:06.417Z,1.40
2023-03-24T10:43:33.457Z,1.27
2023-03-24T10:46:02.207Z,1.08
2023-03-24T10:48:47.872Z,1.35
2023-03-24T10:51:19.730Z,0.93
2023-03-24T10:53:48.760Z,1.08
2023-03-24T10:56:37.473Z,0.68
2023-03-24T10:59:18.739Z,0.80
2023-03-24T11:01:46.155Z,1.15
2023-03-24T11:04:16.733Z,0.93
2023-03-24T11:07:05.813Z,0.90
2023-03-24T11:09:41.198Z,0.95
2023-03-24T11:12:24.881Z,1.15
2023-03-24T11:14:53.337Z,0.98
2023-03-24T11:17:31.612Z,1.10
2023-03-24T11:19:58.331Z,0.82
2023-03-24T11:22:26.108Z,0.90
2023-03-24T11:24:56.537Z,1.30
2023-03-24T11:27:23.305Z,1.05
2023-03-24T11:29:54.269Z,0.93
2023-03-24T11:32:28.102Z,1.23
2023-03-24T11:35:11.317Z,1.20
2023-03-24T11:37:38.720Z,1.20
2023-03-24T11:40:25.177Z,0.90
2023-03-24T11:43:00.208Z,1.60
2023-03-24T11:45:43.156Z,1.67
2023-03-24T11:48:21.886Z,1.52
2023-03-24T11:50:48.887Z,2.08
2023-03-24T11:53:27.313Z,1.85
2023-03-24T11:56:04.406Z,1.30
2023-03-24T11:58:47.294Z,1.80
2023-03-24T12:01:19.953Z,1.50
2023-03-24T12:04:06.407Z,1.40
2023-03-24T12:06:36.041Z,1.77
2023-03-24T12:09:16.088Z,1.93
2023-03-24T12:11:48.550Z,1.60
2023-03-24T12:14:27.659Z,1.55
2023-03-24T12:17:09.799Z,1.35
2023-03-24T12:20:12.277Z,1.25
2023-03-24T12:22:42.101Z,1.20
2023-03-24T12:25:11.828Z,1.50
2023-03-24T12:27:53.930Z,1.83
2023-03-24T12:30:23.988Z,1.52
2023-03-24T12:33:18.002Z,1.73
2023-03-24T12:35:54.935Z,1.57
2023-03-24T12:38:34.271Z,1.20
2023-03-24T12:41:25.089Z,1.13
2023-03-24T12:44:32.940Z,1.23
2023-03-24T12:47:18.069Z,1.33
2023-03-24T12:50:04.470Z,1.20
2023-03-24T12:53:06.839Z,0.80
2023-03-24T12:55:59.823Z,0.77
2023-03-24T12:58:45.101Z,1.00
2023-03-24T13:01:38.527Z,1.30
2023-03-24T13:04:30.717Z,0.97
2023-03-24T13:07:03.768Z,1.10
2023-03-24T13:09:44.077Z,0.93
2023-03-24T13:12:16.897Z,1.70
2023-03-24T13:15:05.321Z,0.85
2023-03-24T13:17:39.173Z,1.10
2023-03-24T13:20:12.557Z,1.00
2023-03-24T13:22:40.821Z,1.00
2023-03-24T13:25:27.713Z,1.05
2023-03-24T13:28:01.843Z,1.02
2023-03-24T13:30:43.816Z,1.10
2023-03-24T13:33:30.155Z,0.80
2023-03-24T13:36:22.567Z,1.23
2023-03-24T13:38:56.900Z,0.75
2023-03-24T13:41:36.175Z,0.88
2023-03-24T13:44:34.323Z,0.90
2023-03-24T13:47:13.208Z,1.08
2023-03-24T13:49:43.357Z,0.73
2023-03-24T13:52:26.067Z,0.70
2023-03-24T13:54:58.301Z,0.98
2023-03-24T13:57:26.811Z,1.20
2023-03-24T14:00:21.784Z,1.20
2023-03-24T14:02:56.281Z,1.15
2023-03-24T14:05:23.058Z,1.30
2023-03-24T14:07:51.504Z,0.88
2023-03-24T14:10:23.104Z,0.77
2023-03-24T14:12:59.498Z,0.40
2023-03-24T14:15:40.366Z,0.30
2023-03-24T14:18:37.823Z,0.93
2023-03-24T14:21:08.130Z,0.57
2023-03-24T14:23:40.195Z,0.63
2023-03-24T14:26:14.476Z,0.85
2023-03-24T14:28:48.933Z,0.80
2023-03-24T14:31:15.772Z,1.23
2023-03-24T14:34:04.127Z,1.40
2023-03-24T14:36:40.398Z,1.33
2023-03-24T14:39:46.492Z,1.30
2023-03-24T14:42:46.244Z,1.52
2023-03-24T14:45:56.589Z,0.82
2023-03-24T14:48:31.104Z,0.90
2023-03-24T14:51:07.791Z,1.03
2023-03-24T14:53:37.902Z,1.20
2023-03-24T14:56:10.005Z,1.00
2023-03-24T14:58:39.339Z,1.05
2023-03-24T15:01:10.288Z,1.13
2023-03-24T15:04:11.250Z,1.13
2023-03-24T15:06:49.912Z,0.80
2023-03-24T15:09:18.218Z,0.65
2023-03-24T15:11:47.144Z,0.70
2023-03-24T15:14:27.163Z,0.52
2023-03-24T15:17:15.353Z,0.60
2023-03-24T15:19:42.239Z,0.80
2023-03-24T15:22:18.156Z,0.50
2023-03-24T15:24:49.464Z,0.38
2023-03-24T15:27:35.687Z,0.30
2023-03-24T15:30:03.409Z,0.40
2023-03-24T15:32:38.783Z,0.47
2023-03-24T15:35:07.274Z,0.30
2023-03-24T15:37:41.737Z,0.30
2023-03-24T15:40:31.683Z,0.93
2023-03-24T15:43:03.649Z,0.30
2023-03-24T15:45:43.767Z,0.22
2023-03-24T15:48:18.140Z,0.20
2023-03-24T15:51:00.483Z,0.52
2023-03-24T15:53:39.331Z,0.75
2023-03-24T15:56:14.637Z,0.40
2023-03-24T15:58:50.803Z,0.50
2023-03-24T16:01:39.139Z,0.57
2023-03-24T16:04:10.695Z,0.40
2023-03-24T16:06:42.887Z,0.50
2023-03-24T16:09:14.570Z,0.93
2023-03-24T16:11:41.954Z,0.50
2023-03-24T16:14:22.397Z,0.65
2023-03-24T16:16:55.485Z,0.80
2023-03-24T16:19:22.770Z,0.70
2023-03-24T16:21:49.708Z,0.50
2023-03-24T16:24:17.160Z,0.73
2023-03-24T16:26:43.802Z,0.77
2023-03-24T16:29:17.412Z,0.60
2023-03-24T16:31:50.826Z,0.80
2023-03-24T16:34:19.206Z,0.40
2023-03-24T16:36:47.069Z,0.50
2023-03-24T16:39:16.729Z,0.80
2023-03-24T16:41:43.592Z,0.95
2023-03-24T16:44:11.057Z,0.73
2023-03-24T16:46:38.216Z,0.90
2023-03-24T16:49:07.193Z,0.60
2023-03-24T16:51:34.498Z,0.68
2023-03-24T16:54:01.300Z,0.68
2023-03-24T16:56:28.067Z,0.60
2023-03-24T16:59:04.056Z,1.00
2023-03-24T17:01:43.135Z,0.85
2023-03-24T17:04:22.455Z,0.75
2023-03-24T17:06:54.453Z,0.82
2023-03-24T17:09:22.781Z,0.65
2023-03-24T17:12:01.318Z,0.93
2023-03-24T17:14:30.846Z,0.60
2023-03-24T17:16:57.612Z,1.13
2023-03-24T17:19:24.911Z,0.55
2023-03-24T17:22:05.512Z,1.25
2023-03-24T17:24:38.126Z,0.80
2023-03-24T17:27:11.415Z,0.73
2023-03-24T17:29:38.092Z,0.55
2023-03-24T17:32:04.867Z,0.80
2023-03-24T17:34:31.930Z,0.90
2023-03-24T17:36:59.007Z,1.00
2023-03-24T17:39:31.151Z,1.00
2023-03-24T17:42:01.838Z,0.98
2023-03-24T17:44:43.769Z,0.60
2023-03-24T17:47:13.954Z,1.10
2023-03-24T17:50:14.959Z,0.77
2023-03-24T17:52:50.203Z,1.20
2023-03-24T17:55:17.843Z,1.13
2023-03-24T17:57:48.609Z,1.08
2023-03-24T18:00:18.472Z,1.20
2023-03-24T18:02:45.613Z,1.23
2023-03-24T18:05:13.210Z,1.88
2023-03-24T18:07:40.937Z,1.10
2023-03-24T18:10:08.736Z,1.40
2023-03-24T18:12:37.263Z,1.50
2023-03-24T18:15:07.165Z,1.70
2023-03-24T18:17:34.539Z,1.40
2023-03-24T18:20:10.022Z,1.77
2023-03-24T18:22:44.327Z,2.00
2023-03-24T18:25:12.451Z,2.20
2023-03-24T18:27:40.278Z,1.80
2023-03-24T18:30:09.374Z,2.45
2023-03-24T18:32:39.015Z,1.95
2023-03-24T18:35:16.369Z,2.17
2023-03-24T18:37:45.721Z,2.38
2023-03-24T18:40:29.387Z,2.60
2023-03-24T18:43:17.428Z,1.83
2023-03-24T18:45:53.384Z,2.63
2023-03-24T18:48:21.548Z,2.35
2023-03-24T18:50:52.500Z,2.35
2023-03-24T18:53:20.459Z,2.97
2023-03-24T18:55:50.254Z,2.47
2023-03-24T18:58:28.994Z,2.60
2023-03-24T19:00:57.739Z,2.35
2023-03-24T19:03:26.458Z,2.20
2023-03-24T19:05:56.194Z,2.33
2023-03-24T19:08:25.831Z,2.88
2023-03-24T19:10:56.273Z,2.85
2023-03-24T19:13:23.515Z,3.28
2023-03-24T19:15:55.744Z,3.38
2023-03-24T19:18:26.666Z,3.43
2023-03-24T19:21:02.180Z,3.70
2023-03-24T19:23:30.303Z,3.45
2023-03-24T19:25:57.821Z,3.63
2023-03-24T19:28:27.461Z,3.67
2023-03-24T19:30:54.587Z,3.43
2023-03-24T19:33:21.646Z,3.00
2023-03-24T19:35:50.360Z,2.67
2023-03-24T19:38:19.485Z,2.40
2023-03-24T19:40:49.792Z,2.83
2023-03-24T19:43:16.803Z,1.70
2023-03-24T19:45:43.785Z,1.33
2023-03-24T19:48:11.443Z,1.55
2023-03-24T19:50:38.637Z,1.70
2023-03-24T19:53:08.121Z,1.40
2023-03-24T19:55:38.113Z,1.60
2023-03-24T19:58:05.390Z,1.45
2023-03-24T20:00:32.442Z,1.27
2023-03-24T20:03:01.478Z,1.13
2023-03-24T20:05:28.834Z,1.60
2023-03-24T20:08:00.114Z,1.13
2023-03-24T20:10:28.562Z,0.82
2023-03-24T20:12:55.828Z,0.93
2023-03-24T20:15:23.232Z,1.10
2023-03-24T20:17:50.845Z,1.40
2023-03-24T20:20:17.924Z,1.07
2023-03-24T20:22:51.605Z,1.20
2023-03-24T20:25:19.565Z,0.95
2023-03-24T20:27:47.936Z,1.35
2023-03-24T20:30:17.461Z,0.80
2023-03-24T20:32:44.602Z,1.00
2023-03-24T20:35:12.493Z,1.10
2023-03-24T20:37:39.482Z,1.00
2023-03-24T20:40:09.796Z,1.10
2023-03-24T20:42:37.341Z,0.95
2023-03-24T20:45:06.232Z,1.40
2023-03-24T20:47:33.176Z,0.70
2023-03-24T20:49:59.941Z,0.90
2023-03-24T20:52:27.464Z,1.17
2023-03-24T20:54:54.573Z,0.90
2023-03-24T20:57:21.515Z,0.67
2023-03-24T20:59:48.834Z,1.45
2023-03-24T21:02:16.166Z,1.00
2023-03-24T21:04:43.757Z,1.25
2023-03-24T21:07:13.664Z,0.90
2023-03-24T21:09:41.208Z,0.90
2023-03-24T21:12:09.529Z,0.70
2023-03-24T21:14:36.565Z,0.90
2023-03-24T21:17:04.202Z,0.85
2023-03-24T21:19:31.086Z,1.20
2023-03-24T21:21:58.094Z,0.80
2023-03-24T21:24:25.234Z,0.60
2023-03-24T21:26:54.033Z,0.68
2023-03-24T21:29:22.543Z,1.00
2023-03-24T21:31:50.082Z,0.77
2023-03-24T21:34:17.182Z,0.63
2023-03-24T21:36:44.148Z,0.80
2023-03-24T21:39:12.022Z,0.73
2023-03-24T21:41:39.148Z,0.77
2023-03-24T21:44:09.360Z,0.95
2023-03-24T21:46:37.225Z,0.73
2023-03-24T21:49:05.196Z,0.77
2023-03-24T21:51:34.479Z,0.70
2023-03-24T21:54:06.621Z,0.45
2023-03-24T21:56:39.784Z,0.70
2023-03-24T21:59:07.139Z,0.80
2023-03-24T22:01:36.103Z,0.70
2023-03-24T22:04:03.613Z,0.70
2023-03-24T22:06:38.161Z,0.90
2023-03-24T22:09:07.042Z,0.70
2023-03-24T22:11:35.272Z,0.60
2023-03-24T22:14:02.500Z,0.90
2023-03-24T22:16:29.566Z,1.27
2023-03-24T22:18:57.434Z,1.10
2023-03-24T22:21:24.548Z,0.60
2023-03-24T22:23:51.543Z,0.80
2023-03-24T22:26:18.601Z,0.70
2023-03-24T22:28:50.659Z,0.80
2023-03-24T22:31:17.680Z,0.63
2023-03-24T22:33:44.885Z,0.70
2023-03-24T22:36:12.608Z,0.70
2023-03-24T22:38:39.928Z,0.73
2023-03-24T22:41:11.998Z,0.68
2023-03-24T22:43:41.955Z,0.70
2023-03-24T22:46:10.418Z,0.75
2023-03-24T22:48:40.431Z,0.87
2023-03-24T22:51:08.823Z,0.75
2023-03-24T22:53:36.067Z,0.80
2023-03-24T22:56:02.859Z,0.90
2023-03-24T22:58:31.782Z,0.90
2023-03-24T23:00:58.666Z,1.10
2023-03-24T23:03:25.675Z,1.30
2023-03-24T23:05:53.178Z,1.20
2023-03-24T23:08:20.503Z,1.00
2023-03-24T23:10:47.903Z,1.05
2023-03-24T23:13:17.205Z,0.90
2023-03-24T23:15:44.429Z,1.23
2023-03-24T23:18:11.904Z,1.38
2023-03-24T23:20:38.980Z,1.20
2023-03-24T23:23:07.111Z,1.55
2023-03-24T23:25:38.562Z,1.73
2023-03-24T23:28:05.413Z,1.80
2023-03-24T23:30:32.730Z,1.60
2023-03-24T23:32:59.693Z,1.60
2023-03-24T23:35:26.652Z,1.75
2023-03-24T23:37:53.521Z,1.40
2023-03-24T23:40:27.172Z,1.58
2023-03-24T23:42:56.191Z,1.10
2023-03-24T23:45:23.195Z,1.58
2023-03-24T23:47:52.590Z,1.10
2023-03-24T23:50:20.555Z,1.40
2023-03-24T23:52:47.846Z,1.60
2023-03-24T23:55:17.806Z,1.63
2023-03-24T23:57:52.000Z,1.17
