createdAt,value
2019-01-17T06:47:41.983Z,81.04
2019-01-17T06:48:41.953Z,81.18
2019-01-17T06:49:41.939Z,80.87
2019-01-17T06:50:41.929Z,81.07
2019-01-17T06:51:41.943Z,80.87
2019-01-17T06:52:41.913Z,81.18
2019-01-17T06:53:41.908Z,80.87
2019-01-17T06:54:41.886Z,81.38
2019-01-17T06:55:41.876Z,81.07
2019-01-17T06:56:41.906Z,80.76
2019-01-17T06:57:41.858Z,80.35
2019-01-17T06:58:41.854Z,79.83
2019-01-17T06:59:41.840Z,80.35
2019-01-17T07:00:41.828Z,79.94
2019-01-17T07:01:41.825Z,79.90
2019-01-17T07:02:41.839Z,79.18
2019-01-17T07:03:41.796Z,79.32
2019-01-17T07:04:41.804Z,79.63
2019-01-17T07:05:41.777Z,79.11
2019-01-17T07:06:41.766Z,79.22
2019-01-17T07:07:41.775Z,78.70
2019-01-17T07:08:41.750Z,79.38
2019-01-17T07:09:41.735Z,79.22
2019-01-17T07:10:41.726Z,79.11
2019-01-17T07:11:41.712Z,79.52
2019-01-17T07:12:41.727Z,79.01
2019-01-17T07:13:41.753Z,79.18
2019-01-17T07:14:41.682Z,78.80
2019-01-17T07:15:41.679Z,78.66
2019-01-17T07:16:41.666Z,78.80
2019-01-17T07:17:41.671Z,78.66
2019-01-17T07:18:41.643Z,78.14
2019-01-17T07:19:41.632Z,78.25
2019-01-17T07:20:41.620Z,78.45
2019-01-17T07:21:50.155Z,78.25
2019-01-17T07:22:41.625Z,78.25
2019-01-17T07:23:41.589Z,78.35
2019-01-17T07:24:41.577Z,77.94
2019-01-17T07:25:41.568Z,77.84
2019-01-17T07:26:41.559Z,77.67
2019-01-17T07:27:41.569Z,77.67
2019-01-17T07:28:41.544Z,77.98
2019-01-17T07:29:41.526Z,77.67
2019-01-17T07:30:41.515Z,77.63
2019-01-17T07:31:41.508Z,77.87
2019-01-17T07:32:41.522Z,77.67
2019-01-17T07:33:41.486Z,77.36
2019-01-17T07:34:41.481Z,77.25
2019-01-17T07:35:41.464Z,77.25
2019-01-17T07:36:41.453Z,77.36
2019-01-17T07:37:41.477Z,77.70
2019-01-17T07:38:41.434Z,77.56
2019-01-17T07:39:41.423Z,77.77
2019-01-17T07:40:41.425Z,77.81
2019-01-17T07:41:41.402Z,77.46
2019-01-17T07:42:41.416Z,77.29
2019-01-17T07:43:41.389Z,77.46
2019-01-17T07:44:41.374Z,77.25
2019-01-17T07:45:41.368Z,77.50
2019-01-17T07:46:41.361Z,77.25
2019-01-17T07:47:41.386Z,77.29
2019-01-17T07:48:41.348Z,77.67
2019-01-17T07:49:41.321Z,77.67
2019-01-17T07:50:41.309Z,78.01
2019-01-17T07:51:41.301Z,78.01
2019-01-17T07:52:41.326Z,78.63
2019-01-17T07:53:41.324Z,78.32
2019-01-17T07:54:41.276Z,78.84
2019-01-17T07:55:47.461Z,78.84
2019-01-17T07:56:42.248Z,78.63
2019-01-17T07:57:41.240Z,78.32
2019-01-17T07:58:41.257Z,78.53
2019-01-17T07:59:41.218Z,78.53
2019-01-17T08:00:41.214Z,78.74
2019-01-17T08:01:41.198Z,78.42
2019-01-17T08:02:41.189Z,78.53
2019-01-17T08:03:41.196Z,78.42
2019-01-17T08:04:41.175Z,78.74
2019-01-17T08:05:41.182Z,78.32
2019-01-17T08:06:41.151Z,78.32
2019-01-17T08:07:41.135Z,78.94
2019-01-17T08:08:41.143Z,78.53
2019-01-17T08:09:41.116Z,78.53
2019-01-17T08:10:41.105Z,78.53
2019-01-17T08:11:41.115Z,78.32
2019-01-17T08:12:41.112Z,78.94
2019-01-17T08:13:41.096Z,78.74
2019-01-17T08:14:41.064Z,78.70
2019-01-17T08:15:41.054Z,77.77
2019-01-17T08:16:41.055Z,77.67
2019-01-17T08:17:41.033Z,77.15
2019-01-17T08:18:41.069Z,77.56
2019-01-17T08:19:41.041Z,77.46
2019-01-17T08:20:41.017Z,77.04
2019-01-17T08:21:40.996Z,76.84
2019-01-17T08:22:40.984Z,77.22
2019-01-17T08:23:41.016Z,76.90
2019-01-17T08:24:40.966Z,76.87
2019-01-17T08:25:40.955Z,76.56
2019-01-17T08:26:41.041Z,76.25
2019-01-17T08:27:40.992Z,76.46
2019-01-17T08:28:40.939Z,75.95
2019-01-17T08:29:40.936Z,75.84
2019-01-17T08:30:40.906Z,75.53
2019-01-17T08:31:40.905Z,75.12
2019-01-17T08:32:40.881Z,75.01
2019-01-17T08:33:40.875Z,74.71
2019-01-17T08:34:40.881Z,75.12
2019-01-17T08:35:40.852Z,75.09
2019-01-17T08:36:40.846Z,74.98
2019-01-17T08:37:40.848Z,74.46
2019-01-17T08:38:40.826Z,75.12
2019-01-17T08:39:40.826Z,75.39
2019-01-17T08:40:40.801Z,74.67
2019-01-17T08:41:40.794Z,74.05
2019-01-17T08:42:40.780Z,74.67
2019-01-17T08:43:40.767Z,75.12
2019-01-17T08:44:40.818Z,75.43
2019-01-17T08:45:40.753Z,75.53
2019-01-17T08:46:40.739Z,75.01
2019-01-17T08:47:40.731Z,75.22
2019-01-17T08:48:40.718Z,75.12
2019-01-17T08:49:40.727Z,74.91
2019-01-17T08:50:40.709Z,74.71
2019-01-17T08:51:40.689Z,74.91
2019-01-17T08:52:40.678Z,74.63
2019-01-17T08:53:40.671Z,74.43
2019-01-17T08:54:40.687Z,74.95
2019-01-17T08:55:40.648Z,74.84
2019-01-17T08:56:40.649Z,74.12
2019-01-17T08:57:40.639Z,74.12
2019-01-17T08:58:40.614Z,74.43
2019-01-17T08:59:40.646Z,74.12
2019-01-17T09:00:40.603Z,74.43
2019-01-17T09:01:40.587Z,73.60
2019-01-17T09:02:40.582Z,73.91
2019-01-17T09:03:40.568Z,74.29
2019-01-17T09:04:40.566Z,74.74
2019-01-17T09:05:40.581Z,74.91
2019-01-17T09:06:40.536Z,74.81
2019-01-17T09:07:40.531Z,74.19
2019-01-17T09:08:40.524Z,74.19
2019-01-17T09:09:40.509Z,73.88
2019-01-17T09:10:40.514Z,73.57
2019-01-17T09:11:40.482Z,73.57
2019-01-17T09:12:40.486Z,73.77
2019-01-17T09:13:40.470Z,73.77
2019-01-17T09:14:40.464Z,73.50
2019-01-17T09:15:40.469Z,73.88
2019-01-17T09:16:40.441Z,74.08
2019-01-17T09:17:40.424Z,73.29
2019-01-17T09:18:40.415Z,73.05
2019-01-17T09:19:40.403Z,72.85
2019-01-17T09:20:40.420Z,72.85
2019-01-17T09:21:40.382Z,73.05
2019-01-17T09:22:40.374Z,72.54
2019-01-17T09:23:40.368Z,72.95
2019-01-17T09:24:40.355Z,72.40
2019-01-17T09:25:40.366Z,72.95
2019-01-17T09:26:40.332Z,72.61
2019-01-17T09:27:40.333Z,72.50
2019-01-17T09:28:40.312Z,72.50
2019-01-17T09:29:40.305Z,72.81
2019-01-17T09:30:40.422Z,72.50
2019-01-17T09:31:40.287Z,72.64
2019-01-17T09:32:40.290Z,73.98
2019-01-17T09:33:40.262Z,73.47
2019-01-17T09:34:40.254Z,73.12
2019-01-17T09:35:40.255Z,73.54
2019-01-17T09:36:40.257Z,73.26
2019-01-17T09:37:40.223Z,73.22
2019-01-17T09:38:40.223Z,73.05
2019-01-17T09:39:40.203Z,72.64
2019-01-17T09:40:40.193Z,72.81
2019-01-17T09:41:40.200Z,72.81
2019-01-17T09:42:40.169Z,72.92
2019-01-17T09:43:40.160Z,72.71
2019-01-17T09:44:40.150Z,72.61
2019-01-17T09:45:40.148Z,72.71
2019-01-17T09:46:40.158Z,72.74
2019-01-17T09:47:40.126Z,72.64
2019-01-17T09:48:40.152Z,73.02
2019-01-17T09:49:40.097Z,72.50
2019-01-17T09:50:40.086Z,73.02
2019-01-17T09:51:40.113Z,72.71
2019-01-17T09:52:40.065Z,73.02
2019-01-17T09:53:40.068Z,72.85
2019-01-17T09:54:40.047Z,72.50
2019-01-17T09:55:40.041Z,72.40
2019-01-17T09:56:40.048Z,72.74
2019-01-17T09:57:40.020Z,72.74
2019-01-17T09:58:40.013Z,73.16
2019-01-17T09:59:39.994Z,72.95
2019-01-17T10:00:39.995Z,72.95
2019-01-17T10:01:39.999Z,73.05
2019-01-17T10:02:39.964Z,73.68
2019-01-17T10:03:39.964Z,73.05
2019-01-17T10:04:39.983Z,72.64
2019-01-17T10:05:39.970Z,72.85
2019-01-17T10:06:39.956Z,73.12
2019-01-17T10:07:39.918Z,72.64
2019-01-17T10:08:39.906Z,72.50
2019-01-17T10:09:39.903Z,72.44
2019-01-17T10:10:39.884Z,72.85
2019-01-17T10:11:39.924Z,73.05
2019-01-17T10:12:39.861Z,73.47
2019-01-17T10:13:39.863Z,73.36
2019-01-17T10:14:39.847Z,72.64
2019-01-17T10:15:39.831Z,72.54
2019-01-17T10:16:39.820Z,72.74
2019-01-17T10:17:39.835Z,73.36
2019-01-17T10:18:39.802Z,72.85
2019-01-17T10:19:39.792Z,72.81
2019-01-17T10:20:39.787Z,72.40
2019-01-17T10:21:39.774Z,72.40
2019-01-17T10:22:39.783Z,72.92
2019-01-17T10:23:39.746Z,72.40
2019-01-17T10:24:39.738Z,72.71
2019-01-17T10:25:39.729Z,72.88
2019-01-17T10:26:39.718Z,72.40
2019-01-17T10:27:39.745Z,72.99
2019-01-17T10:28:39.699Z,72.40
2019-01-17T10:29:39.691Z,72.81
2019-01-17T10:30:39.679Z,72.71
2019-01-17T10:31:39.672Z,72.67
2019-01-17T10:32:39.713Z,72.27
2019-01-17T10:33:39.655Z,72.27
2019-01-17T10:34:39.663Z,72.47
2019-01-17T10:35:39.639Z,72.37
2019-01-17T10:36:39.650Z,72.06
2019-01-17T10:37:39.610Z,72.27
2019-01-17T10:38:39.620Z,72.06
2019-01-17T10:39:39.589Z,71.64
2019-01-17T10:40:39.592Z,71.41
2019-01-17T10:41:39.568Z,71.85
2019-01-17T10:42:39.554Z,71.92
2019-01-17T10:43:39.572Z,72.27
2019-01-17T10:44:39.537Z,72.13
2019-01-17T10:45:39.543Z,72.33
2019-01-17T10:46:39.514Z,72.85
2019-01-17T10:47:39.504Z,73.05
2019-01-17T10:48:39.521Z,73.47
2019-01-17T10:49:39.524Z,73.36
2019-01-17T10:50:39.481Z,73.16
2019-01-17T10:51:39.467Z,72.85
2019-01-17T10:52:39.477Z,72.54
2019-01-17T10:53:39.490Z,73.05
2019-01-17T10:54:39.447Z,72.85
2019-01-17T10:55:39.429Z,72.33
2019-01-17T10:56:41.560Z,71.51
2019-01-17T10:57:39.412Z,72.13
2019-01-17T10:58:39.433Z,72.85
2019-01-17T10:59:39.391Z,73.16
2019-01-17T11:00:39.388Z,73.16
2019-01-17T11:01:39.362Z,73.88
2019-01-17T11:02:39.358Z,74.19
2019-01-17T11:03:39.410Z,74.40
2019-01-17T11:04:39.333Z,74.91
2019-01-17T11:05:39.320Z,75.12
2019-01-17T11:06:39.321Z,74.29
2019-01-17T11:07:39.318Z,73.54
2019-01-17T11:08:39.309Z,73.36
2019-01-17T11:09:39.309Z,72.33
2019-01-17T11:10:39.270Z,72.44
2019-01-17T11:11:39.270Z,72.33
2019-01-17T11:12:39.263Z,72.75
2019-01-17T11:13:39.243Z,73.05
2019-01-17T11:14:39.250Z,72.64
2019-01-17T11:15:39.219Z,72.23
2019-01-17T11:16:39.208Z,72.13
2019-01-17T11:17:39.200Z,72.44
2019-01-17T11:18:39.206Z,72.23
2019-01-17T11:19:39.211Z,71.99
2019-01-17T11:20:39.186Z,71.89
2019-01-17T11:21:39.162Z,71.41
2019-01-17T11:22:39.160Z,71.89
2019-01-17T11:23:39.141Z,71.89
2019-01-17T11:24:39.160Z,71.78
2019-01-17T11:25:39.134Z,71.89
2019-01-17T11:26:39.120Z,71.48
2019-01-17T11:27:39.100Z,72.64
2019-01-17T11:28:39.090Z,72.54
2019-01-17T11:29:39.141Z,72.75
2019-01-17T11:30:39.071Z,72.33
2019-01-17T11:31:39.060Z,73.16
2019-01-17T11:32:39.055Z,73.57
2019-01-17T11:33:39.039Z,74.95
2019-01-17T11:34:39.026Z,74.71
2019-01-17T11:35:39.037Z,75.56
2019-01-17T11:36:39.017Z,76.59
2019-01-17T11:37:39.003Z,76.70
2019-01-17T11:38:38.991Z,77.76
2019-01-17T11:39:38.976Z,78.28
2019-01-17T11:40:39.026Z,78.69
2019-01-17T11:41:38.958Z,79.62
2019-01-17T11:42:38.964Z,79.41
2019-01-17T11:43:38.941Z,79.83
2019-01-17T11:44:38.928Z,80.14
2019-01-17T11:45:38.935Z,80.28
2019-01-17T11:46:38.904Z,80.04
2019-01-17T11:47:38.895Z,79.97
2019-01-17T11:48:38.891Z,79.55
2019-01-17T11:49:38.874Z,79.35
2019-01-17T11:50:38.905Z,79.04
2019-01-17T11:51:38.854Z,79.04
2019-01-17T11:52:38.843Z,79.31
2019-01-17T11:53:38.834Z,79.21
2019-01-17T11:54:38.827Z,79.00
2019-01-17T11:55:38.832Z,78.69
2019-01-17T11:56:40.985Z,78.49
2019-01-17T11:57:38.796Z,78.28
2019-01-17T11:58:38.810Z,78.49
2019-01-17T11:59:38.782Z,78.90
2019-01-17T12:00:38.812Z,77.66
2019-01-17T12:01:38.756Z,76.73
2019-01-17T12:02:39.231Z,76.84
2019-01-17T12:03:38.733Z,76.84
2019-01-17T12:04:38.732Z,76.63
2019-01-17T12:05:38.718Z,76.94
2019-01-17T12:06:38.719Z,77.56
2019-01-17T12:07:38.696Z,77.35
2019-01-17T12:08:38.684Z,78.08
2019-01-17T12:09:38.710Z,78.76
2019-01-17T12:10:38.660Z,77.35
2019-01-17T12:11:38.677Z,77.76
2019-01-17T12:12:38.664Z,77.45
2019-01-17T12:13:38.634Z,77.15
2019-01-17T12:14:38.623Z,78.18
2019-01-17T12:15:38.614Z,78.18
2019-01-17T12:16:38.638Z,78.49
2019-01-17T12:17:38.588Z,77.87
2019-01-17T12:18:38.585Z,78.59
2019-01-17T12:19:38.568Z,78.69
2019-01-17T12:20:38.559Z,79.31
2019-01-17T12:21:38.573Z,79.45
2019-01-17T12:22:38.541Z,79.45
2019-01-17T12:23:38.528Z,80.58
2019-01-17T12:24:38.516Z,80.48
2019-01-17T12:25:38.510Z,80.58
2019-01-17T12:26:38.530Z,80.69
2019-01-17T12:27:42.527Z,80.62
2019-01-17T12:28:38.506Z,79.69
2019-01-17T12:29:38.468Z,79.38
2019-01-17T12:30:38.471Z,80.21
2019-01-17T12:31:38.469Z,81.14
2019-01-17T12:32:38.439Z,81.07
2019-01-17T12:33:38.433Z,80.97
2019-01-17T12:34:38.417Z,81.07
2019-01-17T12:35:38.415Z,80.97
2019-01-17T12:36:38.413Z,80.29
2019-01-17T12:37:38.387Z,80.39
2019-01-17T12:38:38.382Z,80.29
2019-01-17T12:39:38.365Z,80.90
2019-01-17T12:40:38.355Z,80.39
2019-01-17T12:41:38.379Z,79.91
2019-01-17T12:42:38.334Z,80.32
2019-01-17T12:43:38.326Z,80.32
2019-01-17T12:44:38.331Z,80.22
2019-01-17T12:45:38.305Z,80.67
2019-01-17T12:46:38.325Z,80.77
2019-01-17T12:47:38.292Z,80.26
2019-01-17T12:48:38.272Z,81.29
2019-01-17T12:49:38.265Z,81.74
2019-01-17T12:50:38.253Z,81.84
2019-01-17T12:51:38.242Z,81.74
2019-01-17T12:52:38.262Z,81.23
2019-01-17T12:53:38.227Z,81.12
2019-01-17T12:54:38.211Z,81.23
2019-01-17T12:55:38.269Z,80.77
2019-01-17T12:56:38.192Z,80.71
2019-01-17T12:57:38.204Z,81.43
2019-01-17T12:58:38.175Z,82.15
2019-01-17T12:59:38.361Z,81.43
2019-01-17T13:00:38.184Z,81.33
2019-01-17T13:01:38.142Z,81.19
2019-01-17T13:02:38.157Z,81.02
2019-01-17T13:03:38.119Z,81.29
2019-01-17T13:04:38.120Z,81.49
2019-01-17T13:05:38.097Z,81.29
2019-01-17T13:06:38.119Z,81.12
2019-01-17T13:07:38.099Z,80.71
2019-01-17T13:08:38.072Z,81.12
2019-01-17T13:09:38.078Z,81.43
2019-01-17T13:10:38.055Z,81.54
2019-01-17T13:11:38.037Z,81.54
2019-01-17T13:12:38.050Z,82.05
2019-01-17T13:13:38.018Z,82.26
2019-01-17T13:14:38.011Z,82.09
2019-01-17T13:15:37.994Z,82.78
2019-01-17T13:16:37.993Z,82.98
2019-01-17T13:17:38.023Z,81.88
2019-01-17T13:18:37.966Z,81.54
2019-01-17T13:19:37.970Z,81.84
2019-01-17T13:20:37.943Z,81.54
2019-01-17T13:21:37.947Z,81.74
2019-01-17T13:22:37.954Z,82.67
2019-01-17T13:23:37.915Z,82.46
2019-01-17T13:24:37.906Z,82.26
2019-01-17T13:25:37.894Z,82.88
2019-01-17T13:26:37.882Z,82.78
2019-01-17T13:27:37.885Z,82.67
2019-01-17T13:28:37.885Z,82.46
2019-01-17T13:29:37.881Z,82.15
2019-01-17T13:30:37.845Z,81.95
2019-01-17T13:31:37.832Z,81.95
2019-01-17T13:32:37.837Z,82.15
2019-01-17T13:33:37.836Z,81.81
2019-01-17T13:34:37.807Z,81.74
2019-01-17T13:35:37.794Z,82.15
2019-01-17T13:36:40.529Z,82.57
2019-01-17T13:37:37.770Z,82.78
2019-01-17T13:38:37.797Z,82.74
2019-01-17T13:39:37.751Z,82.95
2019-01-17T13:40:37.743Z,82.84
2019-01-17T13:41:37.731Z,82.53
2019-01-17T13:42:37.725Z,82.53
2019-01-17T13:43:37.726Z,82.84
2019-01-17T13:44:37.699Z,82.15
2019-01-17T13:45:37.688Z,82.43
2019-01-17T13:46:37.690Z,82.84
2019-01-17T13:47:37.674Z,82.12
2019-01-17T13:48:37.766Z,82.43
2019-01-17T13:49:37.650Z,83.29
2019-01-17T13:50:37.636Z,82.84
2019-01-17T13:51:37.627Z,82.98
2019-01-17T13:52:37.624Z,82.88
2019-01-17T13:53:37.629Z,82.78
2019-01-17T13:54:37.627Z,83.61
2019-01-17T13:55:37.597Z,83.46
2019-01-17T13:56:37.577Z,84.19
2019-01-17T13:57:37.573Z,83.46
2019-01-17T13:58:37.577Z,83.15
2019-01-17T13:59:37.570Z,84.39
2019-01-17T14:00:37.535Z,84.19
2019-01-17T14:01:37.526Z,83.98
2019-01-17T14:02:37.516Z,83.98
2019-01-17T14:03:37.506Z,84.29
2019-01-17T14:04:37.553Z,83.56
2019-01-17T14:05:37.500Z,83.15
2019-01-17T14:06:37.484Z,82.95
2019-01-17T14:07:37.464Z,83.25
2019-01-17T14:08:37.459Z,82.95
2019-01-17T14:09:37.472Z,83.25
2019-01-17T14:10:37.446Z,84.08
2019-01-17T14:11:37.424Z,83.98
2019-01-17T14:12:37.429Z,82.90
2019-01-17T14:13:37.415Z,82.90
2019-01-17T14:14:37.462Z,82.50
2019-01-17T14:15:37.384Z,83.01
2019-01-17T14:16:37.424Z,82.29
2019-01-17T14:17:37.413Z,81.98
2019-01-17T14:18:37.354Z,81.09
2019-01-17T14:19:37.345Z,81.19
2019-01-17T14:20:37.400Z,81.91
2019-01-17T14:21:37.319Z,81.49
2019-01-17T14:22:37.321Z,81.91
2019-01-17T14:23:37.311Z,81.29
2019-01-17T14:24:37.292Z,82.22
2019-01-17T14:25:37.300Z,82.29
2019-01-17T14:26:37.269Z,82.70
2019-01-17T14:27:37.271Z,81.91
2019-01-17T14:28:37.252Z,81.19
2019-01-17T14:29:37.239Z,80.98
2019-01-17T14:30:37.247Z,81.19
2019-01-17T14:31:37.228Z,80.15
2019-01-17T14:32:37.212Z,81.02
2019-01-17T14:33:37.206Z,80.46
2019-01-17T14:34:37.190Z,79.63
2019-01-17T14:35:37.196Z,80.57
2019-01-17T14:36:37.201Z,80.26
2019-01-17T14:37:37.165Z,81.09
2019-01-17T14:38:37.152Z,80.05
2019-01-17T14:39:37.137Z,80.15
2019-01-17T14:40:37.161Z,80.26
2019-01-17T14:41:37.114Z,80.05
2019-01-17T14:42:37.106Z,80.15
2019-01-17T14:43:37.104Z,81.09
2019-01-17T14:44:37.127Z,80.88
2019-01-17T14:45:37.105Z,80.77
2019-01-17T14:46:37.074Z,80.36
2019-01-17T14:47:37.052Z,80.88
2019-01-17T14:48:37.045Z,81.39
2019-01-17T14:49:37.051Z,81.19
2019-01-17T14:50:37.022Z,81.23
2019-01-17T14:51:37.038Z,81.09
2019-01-17T14:52:37.010Z,81.09
2019-01-17T14:53:37.010Z,81.43
2019-01-17T14:54:36.987Z,81.23
2019-01-17T14:55:36.975Z,81.33
2019-01-17T14:56:36.984Z,81.84
2019-01-17T14:57:36.950Z,81.95
2019-01-17T14:58:36.942Z,81.64
2019-01-17T14:59:36.936Z,81.33
2019-01-17T15:00:36.924Z,81.64
2019-01-17T15:01:36.933Z,81.74
2019-01-17T15:02:36.899Z,81.95
2019-01-17T15:03:36.887Z,81.47
2019-01-17T15:04:36.877Z,82.05
2019-01-17T15:05:36.876Z,82.09
2019-01-17T15:06:36.882Z,82.60
2019-01-17T15:07:36.844Z,83.02
2019-01-17T15:08:36.857Z,82.60
2019-01-17T15:09:36.829Z,82.71
2019-01-17T15:10:36.818Z,82.71
2019-01-17T15:11:36.849Z,82.81
2019-01-17T15:12:36.795Z,82.67
2019-01-17T15:13:36.792Z,82.67
2019-01-17T15:14:36.776Z,83.09
2019-01-17T15:15:36.763Z,82.60
2019-01-17T15:16:36.768Z,82.46
2019-01-17T15:17:36.761Z,81.88
2019-01-17T15:18:36.742Z,81.12
2019-01-17T15:19:36.723Z,81.47
2019-01-17T15:20:36.728Z,80.19
2019-01-17T15:21:36.700Z,80.40
2019-01-17T15:22:36.713Z,80.33
2019-01-17T15:23:36.695Z,80.50
2019-01-17T15:24:36.678Z,80.29
2019-01-17T15:25:36.675Z,79.81
2019-01-17T15:26:36.652Z,79.81
2019-01-17T15:27:36.660Z,80.54
2019-01-17T15:28:36.629Z,79.30
2019-01-17T15:29:36.637Z,78.99
2019-01-17T15:30:36.611Z,78.88
2019-01-17T15:31:36.603Z,78.95
2019-01-17T15:32:36.604Z,78.57
2019-01-17T15:33:36.586Z,78.67
2019-01-17T15:34:36.564Z,78.78
2019-01-17T15:35:36.559Z,78.78
2019-01-17T15:36:36.556Z,78.99
2019-01-17T15:37:36.554Z,78.99
2019-01-17T15:38:36.527Z,77.67
2019-01-17T15:39:36.511Z,78.92
2019-01-17T15:40:36.524Z,79.85
2019-01-17T15:41:36.500Z,78.61
2019-01-17T15:42:36.518Z,77.05
2019-01-17T15:43:36.475Z,77.26
2019-01-17T15:44:36.464Z,77.57
2019-01-17T15:45:36.451Z,76.84
2019-01-17T15:46:36.442Z,77.67
2019-01-17T15:47:36.426Z,77.15
2019-01-17T15:48:36.441Z,77.26
2019-01-17T15:49:36.418Z,76.64
2019-01-17T15:50:36.402Z,76.74
2019-01-17T15:51:36.387Z,76.57
2019-01-17T15:52:36.381Z,76.15
2019-01-17T15:53:36.388Z,77.09
2019-01-17T15:54:36.353Z,77.50
2019-01-17T15:55:36.357Z,77.92
2019-01-17T15:56:36.344Z,78.64
2019-01-17T15:57:36.325Z,77.71
2019-01-17T15:58:36.338Z,78.12
2019-01-17T15:59:36.308Z,78.96
2019-01-17T16:00:36.294Z,77.61
2019-01-17T16:01:36.283Z,77.19
2019-01-17T16:02:36.275Z,77.26
2019-01-17T16:03:36.278Z,77.09
2019-01-17T16:04:36.252Z,77.09
2019-01-17T16:20:23.452Z,77.23
2019-01-17T16:21:23.417Z,77.33
2019-01-17T16:22:24.217Z,76.71
2019-01-17T16:23:23.394Z,76.92
2019-01-17T16:24:23.405Z,77.95
2019-01-17T16:25:23.383Z,76.71
2019-01-17T16:26:23.365Z,76.71
2019-01-17T16:27:23.353Z,76.19
2019-01-17T16:28:23.342Z,77.06
2019-01-17T16:29:23.360Z,76.33
2019-01-17T16:30:23.325Z,76.23
2019-01-17T16:31:23.342Z,76.12
2019-01-17T16:32:23.303Z,77.16
2019-01-17T16:33:23.292Z,76.75
2019-01-17T16:34:23.297Z,76.64
2019-01-17T16:35:23.306Z,76.68
2019-01-17T16:36:23.305Z,77.16
2019-01-17T16:37:23.284Z,76.23
2019-01-17T16:38:23.243Z,76.75
2019-01-17T16:39:23.268Z,76.75
2019-01-17T16:40:23.226Z,76.23
2019-01-17T16:41:23.220Z,76.64
2019-01-17T16:42:23.196Z,77.06
2019-01-17T16:43:23.191Z,76.81
2019-01-17T16:44:23.201Z,76.02
2019-01-17T16:45:23.169Z,76.02
2019-01-17T16:46:23.167Z,77.06
2019-01-17T16:47:23.257Z,76.12
2019-01-17T16:48:23.133Z,76.02
2019-01-17T16:49:23.148Z,77.16
2019-01-17T16:50:23.120Z,75.60
2019-01-17T16:51:23.110Z,76.75
2019-01-17T16:52:23.094Z,76.33
2019-01-17T16:53:23.081Z,76.37
2019-01-17T16:54:23.069Z,76.64
2019-01-17T16:55:23.074Z,77.16
2019-01-17T16:56:23.047Z,76.47
2019-01-17T16:57:23.040Z,76.78
2019-01-17T16:58:23.043Z,77.20
2019-01-17T16:59:23.018Z,76.89
2019-01-17T17:00:23.029Z,77.20
2019-01-17T17:01:23.007Z,77.09
2019-01-17T17:02:22.987Z,76.78
2019-01-17T17:03:22.990Z,77.20
2019-01-17T17:04:22.965Z,76.99
2019-01-17T17:05:22.975Z,76.89
2019-01-17T17:06:22.944Z,76.78
2019-01-17T17:07:22.938Z,77.23
2019-01-17T17:08:22.970Z,77.85
2019-01-17T17:09:22.910Z,77.75
2019-01-17T17:10:22.919Z,77.33
2019-01-17T17:11:22.889Z,77.44
2019-01-17T17:12:22.884Z,77.75
2019-01-17T17:13:22.872Z,78.16
2019-01-17T17:14:22.861Z,77.54
2019-01-17T17:15:22.864Z,77.99
2019-01-17T17:16:22.836Z,77.33
2019-01-17T17:17:22.825Z,77.23
2019-01-17T17:18:22.825Z,77.12
2019-01-17T17:19:22.820Z,77.26
2019-01-17T17:20:29.884Z,77.99
2019-01-17T17:21:22.784Z,78.16
2019-01-17T17:22:22.772Z,78.27
2019-01-17T17:23:22.764Z,78.20
2019-01-17T17:24:22.753Z,78.37
2019-01-17T17:25:22.767Z,77.95
2019-01-17T17:26:22.731Z,77.54
2019-01-17T17:27:22.721Z,77.12
2019-01-17T17:28:22.718Z,77.58
2019-01-17T17:29:22.709Z,77.54
2019-01-17T17:30:22.690Z,77.12
2019-01-17T17:31:22.705Z,76.71
2019-01-17T17:32:22.665Z,77.44
2019-01-17T17:33:22.667Z,77.33
2019-01-17T17:34:22.652Z,76.78
2019-01-17T17:35:22.636Z,76.71
2019-01-17T17:36:22.643Z,76.81
2019-01-17T17:37:22.623Z,76.81
2019-01-17T17:38:22.606Z,77.64
2019-01-17T17:39:22.600Z,77.33
2019-01-17T17:40:22.599Z,76.81
2019-01-17T17:41:22.587Z,76.81
2019-01-17T17:42:22.566Z,76.71
2019-01-17T17:43:22.551Z,76.92
2019-01-17T17:44:22.543Z,77.12
2019-01-17T17:45:22.531Z,77.64
2019-01-17T17:46:22.535Z,77.23
2019-01-17T17:47:22.521Z,76.68
2019-01-17T17:48:22.503Z,76.78
2019-01-17T17:49:22.489Z,76.71
2019-01-17T17:50:22.487Z,77.23
2019-01-17T17:51:22.483Z,77.40
2019-01-17T17:52:22.456Z,77.40
2019-01-17T17:53:22.458Z,77.30
2019-01-17T17:54:22.436Z,77.20
2019-01-17T17:55:22.432Z,77.30
2019-01-17T17:56:22.433Z,77.72
2019-01-17T17:57:22.403Z,77.20
2019-01-17T17:58:22.391Z,77.30
2019-01-17T17:59:22.385Z,78.23
2019-01-17T18:00:22.372Z,78.86
2019-01-17T18:01:22.378Z,79.27
2019-01-17T18:02:22.359Z,78.75
2019-01-17T18:03:22.341Z,78.65
2019-01-17T18:04:22.334Z,79.17
2019-01-17T18:05:22.319Z,78.23
2019-01-17T18:06:22.335Z,79.06
2019-01-17T18:07:22.298Z,78.75
2019-01-17T18:08:22.289Z,78.75
2019-01-17T18:09:22.276Z,78.44
2019-01-17T18:10:22.278Z,78.47
2019-01-17T18:11:22.257Z,78.23
2019-01-17T18:12:22.261Z,77.72
2019-01-17T18:13:22.238Z,77.92
2019-01-17T18:14:22.224Z,77.51
2019-01-17T18:15:22.214Z,77.40
2019-01-17T18:16:22.202Z,77.44
2019-01-17T18:17:22.218Z,77.95
2019-01-17T18:18:22.182Z,78.34
2019-01-17T18:19:22.170Z,79.27
2019-01-17T18:20:22.159Z,79.38
2019-01-17T18:21:22.150Z,76.89
2019-01-17T18:22:22.157Z,77.23
2019-01-17T18:23:22.129Z,76.47
2019-01-17T18:24:22.122Z,76.68
2019-01-17T18:25:22.120Z,77.09
2019-01-17T18:26:22.098Z,76.26
2019-01-17T18:27:22.102Z,76.37
2019-01-17T18:28:22.077Z,76.06
2019-01-17T18:29:22.069Z,76.47
2019-01-17T18:30:22.057Z,76.06
2019-01-17T18:31:22.051Z,76.26
2019-01-17T18:32:22.057Z,76.47
2019-01-17T18:33:22.038Z,75.54
2019-01-17T18:34:22.012Z,75.33
2019-01-17T18:35:22.000Z,74.50
2019-01-17T18:36:21.993Z,74.88
2019-01-17T18:37:21.999Z,75.19
2019-01-17T18:38:21.970Z,75.02
2019-01-17T18:39:21.959Z,74.91
2019-01-17T18:40:21.960Z,75.64
2019-01-17T18:41:21.938Z,76.26
2019-01-17T18:42:21.960Z,76.47
2019-01-17T18:43:21.925Z,76.26
2019-01-17T18:44:21.910Z,76.78
2019-01-17T18:45:21.916Z,77.30
2019-01-17T18:46:21.900Z,75.85
2019-01-17T18:47:21.875Z,75.54
2019-01-17T18:48:21.902Z,75.54
2019-01-17T18:49:21.860Z,76.37
2019-01-17T18:50:21.879Z,77.20
2019-01-17T18:51:21.832Z,76.85
2019-01-17T18:52:21.843Z,77.06
2019-01-17T18:53:21.829Z,76.85
2019-01-17T18:54:21.802Z,76.89
2019-01-17T18:55:21.794Z,77.40
2019-01-17T18:56:21.810Z,77.20
2019-01-17T18:57:21.775Z,77.61
2019-01-17T18:58:21.799Z,79.17
2019-01-17T18:59:21.785Z,79.17
2019-01-17T19:00:21.766Z,78.34
2019-01-17T19:01:21.831Z,78.55
2019-01-17T19:02:21.752Z,78.58
2019-01-17T19:03:21.741Z,79.41
2019-01-17T19:04:21.717Z,79.10
2019-01-17T19:05:21.690Z,79.51
2019-01-17T19:06:21.674Z,79.65
2019-01-17T19:07:21.668Z,80.35
2019-01-17T19:08:21.713Z,80.28
2019-01-17T19:09:21.654Z,81.46
2019-01-17T19:10:21.649Z,81.56
2019-01-17T19:11:21.625Z,81.77
2019-01-17T19:12:21.617Z,82.15
2019-01-17T19:13:21.609Z,81.63
2019-01-17T19:14:21.619Z,81.63
2019-01-17T19:15:21.579Z,82.29
2019-01-17T19:16:21.575Z,81.84
2019-01-17T19:17:21.557Z,82.46
2019-01-17T19:18:21.562Z,82.50
2019-01-17T19:19:21.556Z,82.91
2019-01-17T19:20:21.545Z,82.70
2019-01-17T19:21:21.522Z,83.33
2019-01-17T19:22:21.515Z,83.43
2019-01-17T19:23:21.518Z,82.81
2019-01-17T19:24:21.513Z,82.91
2019-01-17T19:25:21.496Z,82.70
2019-01-17T19:26:21.493Z,83.47
2019-01-17T19:27:21.492Z,83.78
2019-01-17T19:28:22.403Z,84.41
2019-01-17T19:29:21.447Z,84.51
2019-01-17T19:30:21.443Z,84.51
2019-01-17T19:31:21.440Z,84.51
2019-01-17T19:32:21.419Z,84.61
2019-01-17T19:33:21.405Z,84.61
2019-01-17T19:34:21.392Z,85.34
2019-01-17T19:35:21.399Z,85.55
2019-01-17T19:36:21.362Z,85.69
2019-01-17T19:37:21.348Z,85.59
2019-01-17T19:38:21.348Z,85.17
2019-01-17T19:39:21.345Z,85.59
2019-01-17T19:40:21.323Z,85.80
2019-01-17T19:41:21.312Z,85.90
2019-01-17T19:42:21.306Z,85.80
2019-01-17T19:43:21.298Z,86.73
2019-01-17T19:44:21.306Z,86.52
2019-01-17T19:45:21.267Z,86.42
2019-01-17T19:46:21.266Z,86.63
2019-01-17T19:47:21.270Z,86.63
2019-01-17T19:48:21.260Z,86.00
2019-01-17T19:49:21.257Z,86.21
2019-01-17T19:50:21.213Z,85.90
2019-01-17T19:51:21.200Z,85.59
2019-01-17T19:52:21.200Z,85.59
2019-01-17T19:53:21.198Z,85.80
2019-01-17T19:54:21.224Z,85.21