createdAt,value
2022-09-25T00:00:59.706Z,10.68
2022-09-25T00:03:28.715Z,13.02
2022-09-25T00:06:12.997Z,9.20
2022-09-25T00:08:40.818Z,11.07
2022-09-25T00:11:10.852Z,11.65
2022-09-25T00:13:38.847Z,14.25
2022-09-25T00:16:06.250Z,10.25
2022-09-25T00:18:56.213Z,9.88
2022-09-25T00:21:23.775Z,10.10
2022-09-25T00:23:50.848Z,10.85
2022-09-25T00:26:18.152Z,14.60
2022-09-25T00:28:45.284Z,10.25
2022-09-25T00:31:18.991Z,13.95
2022-09-25T00:33:46.198Z,12.70
2022-09-25T00:36:13.309Z,10.35
2022-09-25T00:38:40.423Z,8.68
2022-09-25T00:41:08.485Z,9.18
2022-09-25T00:43:54.755Z,8.85
2022-09-25T00:46:30.374Z,9.63
2022-09-25T00:49:10.271Z,11.93
2022-09-25T00:51:43.272Z,9.20
2022-09-25T00:54:17.974Z,10.25
2022-09-25T00:59:17.823Z,9.85
2022-09-25T01:01:46.273Z,10.02
2022-09-25T01:04:14.771Z,10.35
2022-09-25T01:06:42.564Z,10.95
2022-09-25T01:09:10.963Z,13.18
2022-09-25T01:11:38.263Z,11.27
2022-09-25T01:14:07.612Z,9.50
2022-09-25T01:16:38.595Z,12.00
2022-09-25T01:19:32.415Z,10.75
2022-09-25T01:22:26.542Z,11.68
2022-09-25T01:25:20.951Z,10.35
2022-09-25T01:28:21.401Z,7.40
2022-09-25T01:30:53.365Z,13.18
2022-09-25T01:33:44.851Z,11.80
2022-09-25T01:36:19.859Z,10.05
2022-09-25T01:38:52.322Z,9.18
2022-09-25T01:41:22.637Z,12.02
2022-09-25T01:44:13.581Z,9.80
2022-09-25T01:46:46.809Z,9.20
2022-09-25T01:49:28.470Z,11.50
2022-09-25T01:51:56.694Z,9.05
2022-09-25T01:54:32.863Z,11.73
2022-09-25T01:57:15.722Z,11.38
2022-09-25T02:00:09.951Z,10.75
2022-09-25T02:02:46.725Z,9.75
2022-09-25T02:05:22.295Z,10.53
2022-09-25T02:07:54.962Z,11.65
2022-09-25T02:10:33.994Z,8.45
2022-09-25T02:13:09.125Z,9.15
2022-09-25T02:15:43.693Z,9.00
2022-09-25T02:21:14.197Z,10.52
2022-09-25T02:23:49.325Z,10.13
2022-09-25T02:26:30.889Z,9.60
2022-09-25T02:28:59.608Z,11.05
2022-09-25T02:31:36.295Z,9.30
2022-09-25T02:34:03.966Z,12.05
2022-09-25T02:36:32.422Z,12.23
2022-09-25T02:39:01.096Z,7.93
2022-09-25T02:42:07.970Z,8.98
2022-09-25T02:45:03.469Z,14.48
2022-09-25T02:47:57.373Z,12.25
2022-09-25T02:50:36.089Z,8.63
2022-09-25T02:53:13.679Z,9.90
2022-09-25T02:55:48.836Z,8.50
2022-09-25T02:58:17.625Z,8.57
2022-09-25T03:00:48.966Z,9.38
2022-09-25T03:03:19.278Z,8.23
2022-09-25T03:05:49.820Z,11.05
2022-09-25T03:08:37.254Z,10.93
2022-09-25T03:11:06.128Z,11.23
2022-09-25T03:13:34.275Z,10.20
2022-09-25T03:16:06.841Z,11.07
2022-09-25T03:18:34.391Z,11.63
2022-09-25T03:21:01.581Z,10.60
2022-09-25T03:23:28.737Z,11.68
2022-09-25T03:25:56.126Z,11.00
2022-09-25T03:28:23.500Z,10.43
2022-09-25T03:31:01.073Z,9.70
2022-09-25T03:33:30.882Z,9.82
2022-09-25T03:36:07.001Z,9.25
2022-09-25T03:38:34.348Z,10.77
2022-09-25T03:41:02.377Z,10.27
2022-09-25T03:43:33.757Z,9.45
2022-09-25T03:46:00.927Z,9.38
2022-09-25T03:48:28.032Z,10.75
2022-09-25T03:50:56.356Z,10.23
2022-09-25T03:53:25.448Z,12.98
2022-09-25T03:55:52.836Z,9.25
2022-09-25T03:58:20.313Z,8.98
2022-09-25T04:00:47.766Z,9.27
2022-09-25T04:03:15.919Z,11.38
2022-09-25T04:05:43.822Z,9.82
2022-09-25T04:08:11.233Z,11.60
2022-09-25T04:10:38.996Z,13.02
2022-09-25T04:13:07.061Z,8.88
2022-09-25T04:15:34.391Z,10.68
2022-09-25T04:18:05.946Z,12.15
2022-09-25T04:20:33.318Z,8.43
2022-09-25T04:23:00.499Z,11.25
2022-09-25T04:25:27.716Z,11.80
2022-09-25T04:27:56.143Z,9.07
2022-09-25T04:30:24.599Z,9.50
2022-09-25T04:33:12.004Z,9.05
2022-09-25T04:35:40.596Z,11.02
2022-09-25T04:38:08.074Z,9.77
2022-09-25T04:40:35.576Z,13.02
2022-09-25T04:43:05.315Z,15.45
2022-09-25T04:45:35.389Z,9.70
2022-09-25T04:48:03.344Z,9.27
2022-09-25T04:50:31.126Z,12.40
2022-09-25T04:53:02.603Z,12.43
2022-09-25T04:55:30.018Z,11.27
2022-09-25T04:57:59.995Z,12.68
2022-09-25T05:00:30.681Z,11.57
2022-09-25T05:02:58.550Z,11.73
2022-09-25T05:05:28.286Z,11.13
2022-09-25T05:07:57.620Z,10.20
2022-09-25T05:10:27.857Z,9.07
2022-09-25T05:12:58.260Z,9.82
2022-09-25T05:15:26.358Z,10.05
2022-09-25T05:18:02.370Z,10.32
2022-09-25T05:20:29.577Z,11.32
2022-09-25T05:22:58.045Z,10.65
2022-09-25T05:25:26.635Z,12.50
2022-09-25T05:27:55.965Z,13.30
2022-09-25T05:30:23.423Z,11.55
2022-09-25T05:32:51.566Z,13.70
2022-09-25T05:35:20.194Z,16.83
2022-09-25T05:37:47.485Z,10.95
2022-09-25T05:40:16.505Z,11.10
2022-09-25T05:42:44.601Z,11.95
2022-09-25T05:45:12.457Z,9.45
2022-09-25T05:47:41.113Z,8.13
2022-09-25T05:50:10.469Z,8.90
2022-09-25T05:52:38.561Z,10.30
2022-09-25T05:55:06.683Z,12.13
2022-09-25T05:57:35.495Z,10.38
2022-09-25T06:00:06.178Z,9.02
2022-09-25T06:02:38.954Z,9.15
2022-09-25T06:05:06.218Z,10.38
2022-09-25T06:07:33.397Z,12.18
2022-09-25T06:10:00.594Z,10.38
2022-09-25T06:12:30.085Z,10.40
2022-09-25T06:14:57.873Z,9.75
2022-09-25T06:17:25.039Z,10.25
2022-09-25T06:19:52.143Z,8.80
2022-09-25T06:22:19.368Z,11.60
2022-09-25T06:24:48.792Z,9.63
2022-09-25T06:27:15.975Z,9.20
2022-09-25T06:29:43.126Z,10.05
2022-09-25T06:32:10.308Z,8.70
2022-09-25T06:34:37.959Z,9.45
2022-09-25T06:37:05.005Z,8.85
2022-09-25T06:39:33.407Z,9.32
2022-09-25T06:42:00.502Z,9.05
2022-09-25T06:44:28.343Z,9.45
2022-09-25T06:46:55.682Z,9.93
2022-09-25T06:49:22.808Z,12.68
2022-09-25T06:51:51.313Z,18.90
2022-09-25T06:54:18.675Z,20.05
2022-09-25T06:56:50.015Z,25.58
2022-09-25T06:59:17.673Z,24.42
2022-09-25T07:01:44.806Z,19.35
2022-09-25T07:04:12.108Z,18.75
2022-09-25T07:06:39.588Z,17.42
2022-09-25T07:09:06.807Z,15.15
2022-09-25T07:11:33.980Z,14.20
2022-09-25T07:14:01.328Z,12.30
2022-09-25T07:16:30.584Z,9.73
2022-09-25T07:19:00.448Z,9.48
2022-09-25T07:21:30.804Z,8.75
2022-09-25T07:23:58.913Z,8.43
2022-09-25T07:26:28.677Z,7.50
2022-09-25T07:29:00.377Z,7.25
2022-09-25T07:31:31.272Z,7.10
2022-09-25T07:34:02.855Z,8.15
2022-09-25T07:36:30.058Z,6.65
2022-09-25T07:38:57.145Z,7.13
2022-09-25T07:41:24.333Z,7.60
2022-09-25T07:46:46.293Z,6.45
2022-09-25T07:49:14.150Z,6.80
2022-09-25T07:51:41.301Z,8.98
2022-09-25T07:54:08.616Z,6.20
2022-09-25T07:56:38.166Z,4.43
2022-09-25T07:59:05.488Z,4.60
2022-09-25T08:01:32.733Z,5.43
2022-09-25T08:03:59.924Z,4.93
2022-09-25T08:06:26.993Z,5.22
2022-09-25T08:08:54.057Z,5.07
2022-09-25T08:11:23.433Z,5.25
2022-09-25T08:13:50.790Z,5.15
2022-09-25T08:16:19.067Z,4.28
2022-09-25T08:18:47.661Z,3.80
2022-09-25T08:21:18.513Z,4.47
2022-09-25T08:23:50.509Z,6.68
2022-09-25T08:26:18.968Z,4.82
2022-09-25T08:28:46.106Z,5.80
2022-09-25T08:31:14.731Z,4.85
2022-09-25T08:33:51.025Z,3.45
2022-09-25T08:36:19.566Z,3.17
2022-09-25T08:38:46.871Z,2.92
2022-09-25T08:41:25.731Z,3.33
2022-09-25T08:44:14.103Z,3.25
2022-09-25T08:47:21.615Z,2.25
2022-09-25T08:50:11.597Z,3.97
2022-09-25T08:52:43.907Z,3.97
2022-09-25T08:55:21.161Z,3.05
2022-09-25T08:57:51.046Z,5.07
2022-09-25T09:00:21.273Z,5.28
2022-09-25T09:02:54.873Z,2.85
2022-09-25T09:05:29.071Z,2.93
2022-09-25T09:08:02.038Z,1.95
2022-09-25T09:10:34.687Z,2.63
2022-09-25T09:13:15.384Z,2.75
2022-09-25T09:15:57.268Z,3.10
2022-09-25T09:18:26.945Z,2.97
2022-09-25T09:20:57.397Z,2.58
2022-09-25T09:23:48.281Z,4.10
2022-09-25T09:26:28.711Z,2.55
2022-09-25T09:29:19.264Z,2.40
2022-09-25T09:31:56.866Z,2.10
2022-09-25T09:35:06.642Z,4.80
2022-09-25T09:37:51.080Z,3.10
2022-09-25T09:40:52.275Z,3.40
2022-09-25T09:43:57.182Z,2.88
2022-09-25T09:46:32.868Z,3.33
2022-09-25T09:49:06.855Z,6.30
2022-09-25T09:51:45.727Z,12.70
2022-09-25T09:54:16.418Z,5.15
2022-09-25T09:56:47.905Z,7.22
2022-09-25T09:59:18.239Z,5.85
2022-09-25T10:01:50.418Z,4.80
2022-09-25T10:04:20.978Z,3.28
2022-09-25T10:06:55.497Z,4.80
2022-09-25T10:09:25.794Z,4.25
2022-09-25T10:12:11.236Z,3.63
2022-09-25T10:14:44.213Z,4.78
2022-09-25T10:17:12.092Z,6.35
2022-09-25T10:19:51.881Z,7.55
2022-09-25T10:22:26.464Z,5.88
2022-09-25T10:27:36.692Z,4.15
2022-09-25T10:30:08.988Z,8.38
2022-09-25T10:33:03.172Z,5.55
2022-09-25T10:35:38.738Z,5.00
2022-09-25T10:38:32.745Z,5.35
2022-09-25T10:41:12.233Z,3.30
2022-09-25T10:44:01.324Z,6.50
2022-09-25T10:46:51.191Z,7.25
2022-09-25T10:49:43.015Z,4.35
2022-09-25T10:52:15.795Z,4.13
2022-09-25T10:54:45.705Z,5.15
2022-09-25T10:57:38.667Z,5.22
2022-09-25T11:00:22.130Z,5.75
2022-09-25T11:02:59.924Z,5.63
2022-09-25T11:05:31.180Z,5.20
2022-09-25T11:08:04.566Z,5.32
2022-09-25T11:10:36.415Z,7.22
2022-09-25T11:13:09.745Z,4.25
2022-09-25T11:15:39.232Z,5.07
2022-09-25T11:18:26.693Z,4.97
2022-09-25T11:21:23.144Z,6.50
2022-09-25T11:24:17.663Z,5.63
2022-09-25T11:26:55.020Z,5.80
2022-09-25T11:29:33.807Z,5.50
2022-09-25T11:32:15.702Z,6.25
2022-09-25T11:35:25.088Z,5.57
2022-09-25T11:38:44.460Z,6.80
2022-09-25T11:41:26.930Z,6.47
2022-09-25T11:44:15.847Z,6.55
2022-09-25T11:47:18.664Z,6.68
2022-09-25T11:49:53.556Z,7.85
2022-09-25T11:52:51.061Z,6.05
2022-09-25T11:55:52.240Z,5.68
2022-09-25T11:58:40.416Z,6.10
2022-09-25T12:01:08.466Z,6.28
2022-09-25T12:04:16.525Z,7.05
2022-09-25T12:07:17.770Z,7.97
2022-09-25T12:10:12.960Z,6.10
2022-09-25T12:13:12.354Z,4.80
2022-09-25T12:15:58.435Z,7.10
2022-09-25T12:18:59.761Z,6.53
2022-09-25T12:21:57.072Z,9.02
2022-09-25T12:24:55.268Z,7.43
2022-09-25T12:27:54.319Z,9.68
2022-09-25T12:30:44.797Z,8.10
2022-09-25T12:33:52.894Z,6.78
2022-09-25T12:36:43.253Z,10.48
2022-09-25T12:39:44.045Z,8.07
2022-09-25T12:42:35.308Z,7.13
2022-09-25T12:45:52.327Z,5.90
2022-09-25T12:48:27.685Z,8.48
2022-09-25T12:51:05.568Z,7.15
2022-09-25T12:53:57.622Z,7.40
2022-09-25T12:56:32.839Z,8.98
2022-09-25T12:59:05.287Z,10.82
2022-09-25T13:01:48.598Z,11.93
2022-09-25T13:04:41.036Z,8.80
2022-09-25T13:07:18.061Z,7.63
2022-09-25T13:09:58.449Z,8.88
2022-09-25T13:12:45.130Z,7.30
2022-09-25T13:15:42.502Z,8.48
2022-09-25T13:18:29.849Z,7.60
2022-09-25T13:21:29.872Z,7.00
2022-09-25T13:24:02.506Z,9.00
2022-09-25T13:26:35.066Z,8.80
2022-09-25T13:29:22.280Z,8.13
2022-09-25T13:32:02.913Z,6.72
2022-09-25T13:34:42.633Z,8.27
2022-09-25T13:37:15.523Z,6.65
2022-09-25T13:40:14.695Z,7.88
2022-09-25T13:42:47.836Z,7.75
2022-09-25T13:45:32.159Z,8.85
2022-09-25T13:48:08.691Z,11.35
2022-09-25T13:50:44.646Z,6.68
2022-09-25T13:53:23.263Z,10.57
2022-09-25T13:55:59.214Z,9.95
2022-09-25T13:58:34.919Z,8.93
2022-09-25T14:01:27.928Z,8.50
2022-09-25T14:03:58.635Z,11.40
2022-09-25T14:06:39.329Z,7.45
2022-09-25T14:09:15.371Z,7.93
2022-09-25T14:11:51.213Z,15.27
2022-09-25T14:14:43.745Z,9.52
2022-09-25T14:17:17.124Z,11.85
2022-09-25T14:19:49.919Z,9.65
2022-09-25T14:22:23.638Z,8.13
2022-09-25T14:24:55.746Z,9.45
2022-09-25T14:27:28.016Z,8.77
2022-09-25T14:30:14.517Z,11.40
2022-09-25T14:33:05.423Z,9.75
2022-09-25T14:36:11.434Z,11.90
2022-09-25T14:38:42.546Z,8.32
2022-09-25T14:41:30.751Z,12.13
2022-09-25T14:44:15.067Z,7.85
2022-09-25T14:46:43.566Z,11.60
2022-09-25T14:49:20.998Z,9.32
2022-09-25T14:51:49.834Z,9.95
2022-09-25T14:54:23.181Z,10.60
2022-09-25T14:56:56.752Z,13.23
2022-09-25T14:59:50.351Z,10.82
2022-09-25T15:05:00.264Z,12.45
2022-09-25T15:07:41.698Z,8.98
2022-09-25T15:10:34.382Z,9.95
2022-09-25T15:13:21.539Z,8.48
2022-09-25T15:16:14.215Z,9.20
2022-09-25T15:18:46.281Z,9.63
2022-09-25T15:21:24.862Z,12.95
2022-09-25T15:24:00.546Z,11.23
2022-09-25T15:26:33.731Z,11.38
2022-09-25T15:29:01.261Z,10.30
2022-09-25T15:31:37.732Z,11.77
2022-09-25T15:34:15.437Z,12.27
2022-09-25T15:36:42.717Z,13.32
2022-09-25T15:39:17.540Z,13.80
2022-09-25T15:41:45.564Z,14.40
2022-09-25T15:44:23.632Z,12.30
2022-09-25T15:46:56.387Z,11.35
2022-09-25T15:49:36.151Z,21.52
2022-09-25T15:52:12.053Z,11.15
2022-09-25T15:54:44.566Z,9.38
2022-09-25T15:57:20.350Z,9.80
2022-09-25T16:00:09.443Z,8.93
2022-09-25T16:03:02.115Z,9.80
2022-09-25T16:05:33.872Z,9.55
2022-09-25T16:08:28.173Z,8.57
2022-09-25T16:11:17.435Z,10.32
2022-09-25T16:13:48.793Z,11.65
2022-09-25T16:16:32.877Z,10.15
2022-09-25T16:19:23.307Z,10.88
2022-09-25T16:21:53.228Z,10.77
2022-09-25T16:24:24.664Z,11.10
2022-09-25T16:26:57.802Z,12.30
2022-09-25T16:29:29.658Z,13.00
2022-09-25T16:32:08.527Z,15.95
2022-09-25T16:34:39.667Z,16.00
2022-09-25T16:37:20.332Z,16.90
2022-09-25T16:40:09.656Z,14.63
2022-09-25T16:42:40.867Z,16.40
2022-09-25T16:45:30.417Z,16.35
2022-09-25T16:47:58.868Z,16.33
2022-09-25T16:50:33.547Z,18.70
2022-09-25T16:53:03.802Z,15.82
2022-09-25T16:55:40.220Z,15.45
2022-09-25T16:58:11.028Z,15.40
2022-09-25T17:00:39.451Z,20.67
2022-09-25T17:03:07.638Z,18.67
2022-09-25T17:05:36.628Z,17.83
2022-09-25T17:08:18.897Z,16.88
2022-09-25T17:10:51.562Z,17.92
2022-09-25T17:13:30.631Z,21.35
2022-09-25T17:15:58.275Z,17.95
2022-09-25T17:18:26.081Z,17.88
2022-09-25T17:20:56.999Z,21.35
2022-09-25T17:23:28.904Z,18.42
2022-09-25T17:26:03.351Z,19.42
2022-09-25T17:28:32.995Z,19.02
2022-09-25T17:31:09.658Z,17.45
2022-09-25T17:33:36.946Z,19.42
2022-09-25T17:36:06.192Z,19.55
2022-09-25T17:38:35.501Z,18.27
2022-09-25T17:41:06.223Z,18.88
2022-09-25T17:43:36.465Z,19.60
2022-09-25T17:46:05.049Z,19.88
2022-09-25T17:48:32.204Z,18.83
2022-09-25T17:51:03.999Z,18.80
2022-09-25T17:53:34.366Z,17.10
2022-09-25T17:56:02.258Z,17.85
2022-09-25T17:58:31.079Z,20.77
2022-09-25T18:01:01.856Z,17.88
2022-09-25T18:03:37.415Z,19.00
2022-09-25T18:06:08.253Z,19.60
2022-09-25T18:08:43.055Z,24.80
2022-09-25T18:11:12.304Z,20.40
2022-09-25T18:13:42.079Z,18.83
2022-09-25T18:16:31.335Z,20.55
2022-09-25T18:19:29.552Z,21.88
2022-09-25T18:22:20.330Z,21.98
2022-09-25T18:24:57.101Z,19.60
2022-09-25T18:27:33.744Z,18.63
2022-09-25T18:30:03.162Z,20.05
2022-09-25T18:32:46.927Z,20.60
2022-09-25T18:35:17.696Z,21.17
2022-09-25T18:38:02.319Z,20.08
2022-09-25T18:40:42.844Z,20.20
2022-09-25T18:43:22.262Z,19.05
2022-09-25T18:45:58.819Z,22.10
2022-09-25T18:48:32.429Z,20.25
2022-09-25T18:51:01.260Z,20.08
2022-09-25T18:53:28.833Z,23.60
2022-09-25T18:55:58.500Z,24.92
2022-09-25T18:58:25.721Z,19.48
2022-09-25T19:01:02.782Z,21.67
2022-09-25T19:03:30.380Z,19.88
2022-09-25T19:06:06.956Z,20.50
2022-09-25T19:08:36.555Z,22.13
2022-09-25T19:11:11.480Z,21.50
2022-09-25T19:13:38.749Z,22.55
2022-09-25T19:16:09.099Z,21.88
2022-09-25T19:18:36.612Z,19.90
2022-09-25T19:21:04.566Z,20.83
2022-09-25T19:23:35.549Z,19.85
2022-09-25T19:26:06.287Z,21.83
2022-09-25T19:28:41.316Z,19.77
2022-09-25T19:31:14.335Z,20.58
2022-09-25T19:33:46.364Z,21.42
2022-09-25T19:36:17.105Z,20.05
2022-09-25T19:38:44.503Z,21.75
2022-09-25T19:41:18.038Z,19.85
2022-09-25T19:43:45.712Z,19.50
2022-09-25T19:46:17.365Z,20.25
2022-09-25T19:48:47.697Z,18.73
2022-09-25T19:51:17.590Z,19.33
2022-09-25T19:53:46.918Z,21.10
2022-09-25T19:56:14.604Z,23.35
2022-09-25T19:58:42.531Z,21.05
2022-09-25T20:01:13.182Z,19.55
2022-09-25T20:03:41.181Z,20.75
2022-09-25T20:06:10.031Z,23.35
2022-09-25T20:08:37.900Z,21.55
2022-09-25T20:11:24.384Z,20.30
2022-09-25T20:13:53.861Z,20.60
2022-09-25T20:16:25.490Z,19.33
2022-09-25T20:18:55.731Z,23.75
2022-09-25T20:21:23.974Z,23.48
2022-09-25T20:23:52.930Z,25.67
2022-09-25T20:26:21.036Z,21.75
2022-09-25T20:28:53.131Z,20.02
2022-09-25T20:31:21.393Z,19.20
2022-09-25T20:33:49.390Z,21.17
2022-09-25T20:36:17.206Z,24.52
2022-09-25T20:38:45.519Z,22.40
2022-09-25T20:41:13.498Z,26.35
2022-09-25T20:43:41.387Z,29.33
2022-09-25T20:46:13.614Z,28.80
2022-09-25T20:48:47.502Z,26.17
2022-09-25T20:51:18.674Z,24.05
2022-09-25T20:53:51.067Z,22.13
2022-09-25T20:56:19.059Z,22.10
2022-09-25T20:58:50.637Z,26.42
2022-09-25T21:01:23.241Z,22.50
2022-09-25T21:03:51.715Z,23.50
2022-09-25T21:06:20.102Z,20.88
2022-09-25T21:08:47.686Z,21.30
2022-09-25T21:11:14.794Z,20.90
2022-09-25T21:13:41.951Z,20.27
2022-09-25T21:16:13.210Z,21.75
2022-09-25T21:18:41.783Z,20.38
2022-09-25T21:21:11.841Z,20.85
2022-09-25T21:23:40.065Z,20.83
2022-09-25T21:26:10.992Z,19.98
2022-09-25T21:28:40.668Z,22.00
2022-09-25T21:31:10.595Z,22.35
2022-09-25T21:33:38.218Z,22.92
2022-09-25T21:36:05.985Z,20.15
2022-09-25T21:38:34.507Z,20.52
2022-09-25T21:41:04.199Z,22.58
2022-09-25T21:43:33.150Z,22.58
2022-09-25T21:46:02.131Z,23.50
2022-09-25T21:48:29.929Z,19.88
2022-09-25T21:50:58.951Z,23.15
2022-09-25T21:53:26.862Z,21.10
2022-09-25T21:56:12.978Z,22.83
2022-09-25T21:58:40.807Z,22.25
2022-09-25T22:01:11.507Z,21.58
2022-09-25T22:03:41.530Z,27.30
2022-09-25T22:06:13.485Z,22.92
2022-09-25T22:08:44.725Z,29.13
2022-09-25T22:11:12.662Z,26.02
2022-09-25T22:13:42.961Z,26.00
2022-09-25T22:16:20.899Z,31.75
2022-09-25T22:18:50.508Z,24.25
2022-09-25T22:21:20.422Z,29.25
2022-09-25T22:23:48.493Z,25.48
2022-09-25T22:26:17.365Z,26.98
2022-09-25T22:28:44.712Z,26.30
2022-09-25T22:31:15.382Z,27.92
2022-09-25T22:33:42.998Z,26.02
2022-09-25T22:36:11.593Z,26.73
2022-09-25T22:38:39.655Z,23.05
2022-09-25T22:41:09.502Z,22.27
2022-09-25T22:43:37.166Z,22.52
2022-09-25T22:46:05.224Z,21.10
2022-09-25T22:48:32.638Z,19.67
2022-09-25T22:51:04.764Z,18.63
2022-09-25T22:53:34.063Z,19.13
2022-09-25T22:56:22.540Z,20.58
2022-09-25T22:58:53.674Z,24.58
2022-09-25T23:01:23.048Z,22.83
2022-09-25T23:03:55.797Z,28.08
2022-09-25T23:06:24.128Z,26.35
2022-09-25T23:08:53.752Z,28.33
2022-09-25T23:11:22.117Z,27.15
2022-09-25T23:13:50.845Z,24.20
2022-09-25T23:16:18.589Z,25.23
2022-09-25T23:18:45.818Z,27.42
2022-09-25T23:21:13.041Z,24.35
2022-09-25T23:23:40.361Z,23.08
2022-09-25T23:26:09.241Z,26.65
2022-09-25T23:28:39.323Z,30.67
2022-09-25T23:31:09.194Z,23.67
2022-09-25T23:33:37.307Z,25.02
2022-09-25T23:36:06.875Z,21.02
2022-09-25T23:38:34.931Z,27.48
2022-09-25T23:41:02.763Z,20.50
2022-09-25T23:43:30.206Z,22.90
2022-09-25T23:45:57.413Z,21.75
2022-09-25T23:48:24.617Z,19.40
2022-09-25T23:50:52.720Z,20.73
2022-09-25T23:53:20.094Z,19.30
2022-09-25T23:55:48.523Z,20.77
2022-09-25T23:58:15.754Z,19.83
