createdAt,value
2019-06-08T00:02:00.838Z,22.00
2019-06-08T00:04:31.313Z,21.85
2019-06-08T00:07:01.499Z,23.02
2019-06-08T00:09:32.019Z,23.22
2019-06-08T00:12:02.306Z,22.02
2019-06-08T00:14:32.907Z,23.55
2019-06-08T00:17:03.379Z,24.12
2019-06-08T00:19:33.890Z,21.70
2019-06-08T00:22:04.144Z,22.85
2019-06-08T00:24:34.559Z,22.73
2019-06-08T00:27:04.875Z,22.98
2019-06-08T00:29:35.425Z,22.13
2019-06-08T00:32:05.915Z,22.02
2019-06-08T00:34:36.179Z,23.00
2019-06-08T00:37:08.531Z,22.05
2019-06-08T00:39:38.834Z,23.67
2019-06-08T00:42:09.024Z,23.98
2019-06-08T00:44:39.305Z,22.48
2019-06-08T00:47:09.710Z,22.60
2019-06-08T00:49:39.896Z,23.05
2019-06-08T00:52:10.185Z,22.95
2019-06-08T00:54:40.487Z,23.67
2019-06-08T00:57:10.778Z,24.52
2019-06-08T00:59:41.058Z,23.70
2019-06-08T01:02:11.360Z,24.18
2019-06-08T01:04:41.607Z,24.25
2019-06-08T01:07:11.905Z,26.02
2019-06-08T01:09:42.079Z,25.15
2019-06-08T01:12:13.543Z,26.82
2019-06-08T01:14:43.836Z,25.72
2019-06-08T01:17:14.121Z,24.23
2019-06-08T01:19:44.314Z,24.95
2019-06-08T01:22:14.519Z,24.52
2019-06-08T01:24:44.722Z,24.55
2019-06-08T01:27:15.115Z,24.40
2019-06-08T01:29:45.410Z,24.32
2019-06-08T01:32:15.698Z,25.02
2019-06-08T01:34:46.064Z,24.23
2019-06-08T01:37:16.367Z,24.02
2019-06-08T01:39:46.663Z,22.77
2019-06-08T01:42:16.908Z,23.18
2019-06-08T01:44:47.222Z,23.32
2019-06-08T01:47:17.457Z,23.90
2019-06-08T01:49:47.726Z,24.18
2019-06-08T01:52:18.006Z,23.70
2019-06-08T01:54:48.233Z,24.60
2019-06-08T01:57:18.528Z,25.77
2019-06-08T01:59:48.806Z,24.27
2019-06-08T02:02:20.334Z,24.23
2019-06-08T02:04:50.634Z,23.83
2019-06-08T02:07:20.980Z,24.23
2019-06-08T02:09:51.684Z,23.62
2019-06-08T02:12:21.936Z,24.87
2019-06-08T02:14:52.433Z,23.27
2019-06-08T02:17:22.720Z,24.02
2019-06-08T02:19:52.830Z,24.12
2019-06-08T02:22:23.895Z,23.55
2019-06-08T02:24:54.088Z,23.25
2019-06-08T02:27:24.464Z,24.30
2019-06-08T02:29:54.878Z,24.10
2019-06-08T02:32:25.203Z,25.00
2019-06-08T02:34:55.478Z,25.32
2019-06-08T02:37:25.774Z,24.07
2019-06-08T02:39:55.890Z,24.20
2019-06-08T02:42:28.211Z,23.07
2019-06-08T02:44:58.294Z,24.82
2019-06-08T02:47:30.318Z,23.60
2019-06-08T02:50:00.480Z,25.72
2019-06-08T02:52:31.944Z,23.90
2019-06-08T02:55:02.436Z,23.73
2019-06-08T02:57:35.609Z,21.35
2019-06-08T03:00:06.530Z,23.47
2019-06-08T03:02:39.110Z,22.80
2019-06-08T03:05:11.015Z,23.57
2019-06-08T03:07:43.167Z,23.02
2019-06-08T03:10:14.286Z,24.27
2019-06-08T03:12:46.060Z,23.85
2019-06-08T03:15:20.517Z,23.18
2019-06-08T03:17:50.759Z,24.12
2019-06-08T03:20:21.057Z,23.73
2019-06-08T03:22:52.153Z,23.07
2019-06-08T03:25:22.453Z,23.00
2019-06-08T03:27:52.687Z,23.00
2019-06-08T03:30:23.067Z,22.20
2019-06-08T03:32:56.238Z,21.85
2019-06-08T03:35:25.947Z,23.27
2019-06-08T03:37:56.227Z,22.67
2019-06-08T03:40:26.675Z,23.38
2019-06-08T03:42:58.019Z,22.93
2019-06-08T03:45:28.993Z,22.20
2019-06-08T03:47:59.289Z,23.00
2019-06-08T03:50:29.483Z,23.45
2019-06-08T03:52:59.793Z,23.27
2019-06-08T03:55:30.088Z,24.30
2019-06-08T03:58:00.523Z,23.30
2019-06-08T04:00:30.799Z,22.73
2019-06-08T04:03:01.155Z,24.25
2019-06-08T04:05:32.524Z,22.95
2019-06-08T04:08:02.874Z,23.80
2019-06-08T04:10:33.360Z,24.23
2019-06-08T04:13:03.557Z,24.30
2019-06-08T04:15:33.849Z,24.00
2019-06-08T04:18:04.179Z,22.07
2019-06-08T04:20:34.450Z,20.90
2019-06-08T04:23:04.724Z,20.50
2019-06-08T04:25:35.011Z,20.00
2019-06-08T04:28:05.203Z,19.45
2019-06-08T04:30:35.923Z,21.33
2019-06-08T04:33:06.289Z,21.82
2019-06-08T04:35:38.208Z,21.23
2019-06-08T04:38:08.534Z,21.42
2019-06-08T04:40:39.488Z,22.82
2019-06-08T04:43:10.719Z,21.82
2019-06-08T04:45:41.660Z,21.95
2019-06-08T04:48:12.940Z,23.27
2019-06-08T04:50:45.272Z,23.27
2019-06-08T04:53:15.255Z,23.32
2019-06-08T04:55:47.108Z,22.50
2019-06-08T04:58:17.580Z,23.45
2019-06-08T05:00:50.098Z,22.40
2019-06-08T05:03:19.751Z,22.75
2019-06-08T05:05:50.306Z,23.30
2019-06-08T05:08:20.650Z,21.90
2019-06-08T05:10:51.355Z,21.37
2019-06-08T05:13:21.734Z,22.70
2019-06-08T05:15:52.211Z,25.00
2019-06-08T05:18:25.872Z,26.33
2019-06-08T05:20:54.433Z,21.77
2019-06-08T05:23:24.966Z,23.73
2019-06-08T05:25:55.458Z,24.60
2019-06-08T05:28:26.316Z,23.60
2019-06-08T05:30:56.659Z,23.20
2019-06-08T05:33:27.314Z,24.18
2019-06-08T05:35:57.566Z,22.70
2019-06-08T05:38:27.836Z,21.85
2019-06-08T05:40:58.106Z,21.42
2019-06-08T05:43:28.651Z,20.97
2019-06-08T05:45:58.920Z,22.95
2019-06-08T05:48:29.313Z,20.05
2019-06-08T05:51:03.985Z,23.30
2019-06-08T05:53:31.525Z,23.30
2019-06-08T05:56:01.851Z,22.02
2019-06-08T05:58:32.158Z,20.82
2019-06-08T06:01:02.467Z,25.55
2019-06-08T06:03:32.771Z,26.27
2019-06-08T06:06:03.062Z,21.68
2019-06-08T06:08:33.394Z,22.60
2019-06-08T06:11:03.632Z,20.75
2019-06-08T06:13:33.930Z,19.27
2019-06-08T06:16:04.481Z,20.00
2019-06-08T06:18:34.660Z,18.87
2019-06-08T06:21:10.756Z,19.20
2019-06-08T06:23:37.844Z,18.90
2019-06-08T06:26:08.173Z,19.75
2019-06-08T06:28:39.388Z,18.75
2019-06-08T06:31:09.672Z,19.00
2019-06-08T06:33:39.969Z,20.02
2019-06-08T06:36:10.262Z,18.55
2019-06-08T06:38:41.813Z,18.65
2019-06-08T06:41:12.388Z,19.02
2019-06-08T06:43:43.885Z,19.57
2019-06-08T06:46:14.304Z,17.32
2019-06-08T06:48:44.586Z,17.55
2019-06-08T06:51:25.823Z,19.75
2019-06-08T06:53:46.829Z,18.73
2019-06-08T06:56:17.101Z,18.62
2019-06-08T06:58:47.349Z,19.30
2019-06-08T07:01:17.626Z,19.98
2019-06-08T07:03:47.993Z,18.32
2019-06-08T07:06:18.599Z,18.23
2019-06-08T07:08:50.241Z,18.12
2019-06-08T07:11:20.677Z,18.52
2019-06-08T07:13:50.938Z,18.75
2019-06-08T07:16:21.762Z,18.67
2019-06-08T07:18:52.509Z,18.12
2019-06-08T07:21:23.234Z,17.80
2019-06-08T07:23:56.025Z,17.73
2019-06-08T07:26:26.386Z,18.35
2019-06-08T07:28:58.866Z,17.35
2019-06-08T07:31:29.452Z,19.37
2019-06-08T07:34:00.067Z,17.45
2019-06-08T07:36:30.440Z,19.35
2019-06-08T07:39:00.951Z,17.80
2019-06-08T07:41:32.811Z,18.23
2019-06-08T07:44:03.427Z,18.05
2019-06-08T07:46:33.613Z,17.85
2019-06-08T07:49:04.042Z,17.85
2019-06-08T07:51:34.315Z,18.17
2019-06-08T07:54:04.855Z,18.50
2019-06-08T07:56:35.397Z,17.20
2019-06-08T07:59:05.835Z,18.05
2019-06-08T08:01:36.777Z,16.95
2019-06-08T08:04:07.239Z,18.27
2019-06-08T08:06:38.149Z,17.55
2019-06-08T08:09:09.499Z,16.27
2019-06-08T08:11:39.744Z,17.05
2019-06-08T08:14:10.127Z,14.35
2019-06-08T08:16:40.455Z,15.93
2019-06-08T08:19:10.754Z,15.58
2019-06-08T08:21:41.068Z,16.05
2019-06-08T08:24:11.350Z,15.10
2019-06-08T08:26:43.039Z,15.50
2019-06-08T08:29:14.555Z,15.48
2019-06-08T08:31:45.015Z,15.85
2019-06-08T08:34:15.300Z,15.35
2019-06-08T08:36:48.013Z,15.30
2019-06-08T08:39:17.772Z,14.33
2019-06-08T08:41:53.643Z,14.95
2019-06-08T08:44:20.242Z,15.00
2019-06-08T08:46:52.848Z,15.63
2019-06-08T08:49:22.475Z,15.83
2019-06-08T08:51:54.014Z,14.55
2019-06-08T08:54:24.580Z,15.45
2019-06-08T08:57:00.709Z,14.73
2019-06-08T08:59:28.079Z,14.73
2019-06-08T09:02:01.059Z,14.58
2019-06-08T09:04:30.883Z,13.95
2019-06-08T09:07:05.629Z,14.38
2019-06-08T09:09:33.291Z,13.93
2019-06-08T09:12:04.541Z,14.78
2019-06-08T09:14:34.898Z,14.45
2019-06-08T09:17:08.253Z,13.68
2019-06-08T09:19:38.258Z,14.20
2019-06-08T09:22:08.805Z,13.05
2019-06-08T09:24:39.291Z,13.98
2019-06-08T09:27:11.107Z,12.50
2019-06-08T09:29:42.162Z,12.53
2019-06-08T09:32:13.699Z,12.80
2019-06-08T09:34:44.043Z,12.40
2019-06-08T09:37:14.470Z,12.88
2019-06-08T09:39:45.036Z,12.95
2019-06-08T09:42:15.259Z,12.90
2019-06-08T09:44:48.094Z,12.20
2019-06-08T09:47:18.117Z,13.45
2019-06-08T09:49:48.765Z,13.83
2019-06-08T09:52:21.628Z,14.03
2019-06-08T09:54:50.977Z,12.15
2019-06-08T09:57:21.228Z,12.75
2019-06-08T09:59:52.117Z,13.28
2019-06-08T10:02:22.577Z,12.60
2019-06-08T10:04:54.303Z,12.80
2019-06-08T10:07:24.646Z,13.28
2019-06-08T10:09:58.822Z,12.28
2019-06-08T10:12:28.335Z,11.90
2019-06-08T10:15:00.407Z,11.97
2019-06-08T10:17:30.743Z,12.03
2019-06-08T10:20:03.324Z,12.10
2019-06-08T10:22:33.327Z,11.95
2019-06-08T10:25:07.496Z,11.90
2019-06-08T10:27:38.654Z,12.00
2019-06-08T10:30:12.167Z,11.57
2019-06-08T10:32:42.464Z,10.53
2019-06-08T10:35:13.513Z,11.68
2019-06-08T10:37:43.716Z,11.75
2019-06-08T10:40:14.082Z,12.60
2019-06-08T10:42:44.240Z,12.13
2019-06-08T10:45:18.555Z,11.45
2019-06-08T10:47:47.948Z,11.10
2019-06-08T10:50:20.296Z,10.98
2019-06-08T10:52:50.646Z,11.15
2019-06-08T10:55:20.949Z,10.90
2019-06-08T10:57:51.258Z,11.30
2019-06-08T11:00:28.245Z,11.12
2019-06-08T11:03:01.616Z,11.05
2019-06-08T11:05:30.619Z,11.60
2019-06-08T11:08:02.571Z,11.63
2019-06-08T11:10:32.874Z,12.33
2019-06-08T11:13:06.718Z,14.15
2019-06-08T11:15:37.343Z,16.55
2019-06-08T11:18:11.316Z,16.42
2019-06-08T11:20:39.343Z,16.25
2019-06-08T11:23:12.308Z,16.12
2019-06-08T11:25:41.596Z,18.15
2019-06-08T11:28:15.077Z,9.95
2019-06-08T11:30:48.072Z,11.93
2019-06-08T11:33:18.392Z,12.37
2019-06-08T11:35:49.004Z,15.08
2019-06-08T11:38:20.212Z,12.45
2019-06-08T11:40:50.748Z,11.85
2019-06-08T11:43:21.027Z,11.90
2019-06-08T11:45:51.344Z,12.07
2019-06-08T11:48:21.740Z,11.90
2019-06-08T11:50:52.108Z,13.28
2019-06-08T11:53:22.562Z,12.95
2019-06-08T11:55:53.903Z,14.78
2019-06-08T11:58:24.400Z,14.38
2019-06-08T12:01:00.769Z,16.05
2019-06-08T12:03:30.468Z,14.38
2019-06-08T12:06:02.147Z,15.08
2019-06-08T12:08:32.911Z,16.65
2019-06-08T12:11:04.246Z,15.20
2019-06-08T12:13:35.817Z,15.10
2019-06-08T12:16:09.384Z,13.30
2019-06-08T12:18:40.348Z,14.75
2019-06-08T12:21:12.870Z,13.93
2019-06-08T12:23:43.620Z,13.62
2019-06-08T12:26:14.502Z,14.68
2019-06-08T12:28:48.474Z,13.88
2019-06-08T12:31:22.407Z,12.68
2019-06-08T12:33:49.930Z,13.98
2019-06-08T12:36:20.957Z,13.28
2019-06-08T12:38:51.294Z,14.30
2019-06-08T12:41:21.413Z,13.75
2019-06-08T12:43:51.991Z,13.60
2019-06-08T12:46:22.254Z,13.15
2019-06-08T12:48:52.523Z,14.38
2019-06-08T12:51:23.665Z,15.00
2019-06-08T12:53:55.013Z,14.70
2019-06-08T12:56:25.327Z,14.05
2019-06-08T12:58:57.753Z,14.13
2019-06-08T13:01:28.223Z,14.30
2019-06-08T13:03:58.557Z,13.13
2019-06-08T13:06:28.868Z,12.98
2019-06-08T13:08:59.320Z,12.58
2019-06-08T13:11:29.600Z,11.55
2019-06-08T13:14:00.202Z,11.12
2019-06-08T13:16:30.460Z,11.78
2019-06-08T13:19:01.003Z,10.95
2019-06-08T13:21:34.960Z,10.63
2019-06-08T13:24:03.272Z,11.08
2019-06-08T13:26:33.812Z,9.45
2019-06-08T13:29:04.052Z,10.60
2019-06-08T13:31:34.523Z,10.18
2019-06-08T13:34:04.817Z,10.30
2019-06-08T13:36:35.100Z,10.72
2019-06-08T13:39:09.842Z,10.90
2019-06-08T13:41:38.590Z,11.70
2019-06-08T13:44:08.974Z,10.65
2019-06-08T13:46:40.572Z,10.90
2019-06-08T13:49:12.067Z,11.50
2019-06-08T13:51:42.852Z,11.12
2019-06-08T13:54:13.131Z,11.60
2019-06-08T13:56:43.378Z,12.28
2019-06-08T13:59:18.073Z,12.07
2019-06-08T14:01:47.708Z,12.18
2019-06-08T14:04:19.176Z,13.20
2019-06-08T14:06:50.586Z,12.43
2019-06-08T14:09:22.082Z,12.85
2019-06-08T14:11:53.290Z,13.22
2019-06-08T14:14:24.288Z,12.88
2019-06-08T14:16:55.019Z,13.13
2019-06-08T14:19:26.166Z,12.53
2019-06-08T14:21:56.963Z,12.70
2019-06-08T14:24:34.322Z,13.43
2019-06-08T14:27:00.442Z,13.50
2019-06-08T14:29:30.760Z,13.62
2019-06-08T14:32:00.966Z,12.28
2019-06-08T14:34:31.373Z,11.57
2019-06-08T14:37:02.397Z,9.45
2019-06-08T14:39:32.630Z,9.58
2019-06-08T14:42:02.894Z,9.15
2019-06-08T14:44:34.035Z,9.58
2019-06-08T14:47:24.755Z,9.93
2019-06-08T14:49:56.004Z,10.45
2019-06-08T14:52:29.452Z,11.45
2019-06-08T14:54:58.743Z,12.37
2019-06-08T14:57:30.865Z,10.90
2019-06-08T15:00:08.438Z,12.20
2019-06-08T15:02:37.763Z,13.60
2019-06-08T15:05:07.928Z,14.30
2019-06-08T15:07:38.962Z,15.15
2019-06-08T15:10:10.049Z,15.05
2019-06-08T15:12:41.183Z,15.08
2019-06-08T15:15:11.748Z,14.87
2019-06-08T15:17:42.112Z,15.03
2019-06-08T15:20:13.403Z,16.02
2019-06-08T15:22:46.514Z,15.03
2019-06-08T15:25:18.502Z,15.28
2019-06-08T15:27:49.024Z,15.05
2019-06-08T15:30:21.116Z,15.03
2019-06-08T15:32:52.123Z,15.10
2019-06-08T15:35:23.104Z,15.13
2019-06-08T15:37:54.379Z,14.87
2019-06-08T15:40:25.664Z,14.63
2019-06-08T15:42:58.373Z,16.02
2019-06-08T15:45:30.886Z,15.50
2019-06-08T15:48:00.319Z,16.02
2019-06-08T15:50:32.701Z,16.20
2019-06-08T15:53:03.275Z,15.48
2019-06-08T15:55:34.560Z,16.17
2019-06-08T15:58:05.141Z,17.50
2019-06-08T16:00:35.475Z,16.93
2019-06-08T16:03:06.235Z,18.20
2019-06-08T16:05:36.684Z,17.52
2019-06-08T16:08:07.034Z,18.12
2019-06-08T16:10:37.461Z,18.80
2019-06-08T16:13:08.319Z,19.17
2019-06-08T16:15:38.822Z,18.50
2019-06-08T16:18:09.280Z,18.42
2019-06-08T16:20:39.671Z,18.40
2019-06-08T16:23:10.264Z,17.42
2019-06-08T16:25:40.930Z,18.23
2019-06-08T16:28:11.191Z,17.70
2019-06-08T16:30:42.332Z,17.45
2019-06-08T16:33:14.289Z,18.70
2019-06-08T16:35:44.909Z,19.05
2019-06-08T16:38:15.083Z,18.00
2019-06-08T16:40:45.747Z,19.20
2019-06-08T16:43:16.227Z,20.20
2019-06-08T16:45:46.608Z,21.60
2019-06-08T16:48:16.964Z,21.27
2019-06-08T16:50:47.246Z,23.38
2019-06-08T16:53:19.999Z,24.87
2019-06-08T16:55:52.650Z,26.27
2019-06-08T16:58:22.953Z,24.25
2019-06-08T17:00:53.475Z,26.73
2019-06-08T17:03:23.759Z,26.95
2019-06-08T17:05:54.009Z,26.30
2019-06-08T17:08:24.291Z,27.25
2019-06-08T17:10:54.679Z,26.27
2019-06-08T17:13:24.990Z,27.13
2019-06-08T17:15:55.332Z,27.42
2019-06-08T17:18:25.745Z,27.55
2019-06-08T17:20:56.367Z,29.30
2019-06-08T17:23:26.791Z,24.67
2019-06-08T17:25:57.111Z,22.35
2019-06-08T17:28:27.415Z,19.37
2019-06-08T17:30:57.760Z,18.10
2019-06-08T17:33:29.260Z,17.12
2019-06-08T17:35:59.470Z,15.48
2019-06-08T17:38:29.834Z,15.48
2019-06-08T17:41:00.863Z,15.83
2019-06-08T17:43:32.051Z,16.15
2019-06-08T17:46:02.353Z,15.18
2019-06-08T17:48:32.626Z,15.35
2019-06-08T17:51:02.873Z,15.40
2019-06-08T17:53:33.252Z,13.62
2019-06-08T17:56:03.546Z,14.00
2019-06-08T17:58:35.104Z,14.03
2019-06-08T18:01:05.758Z,13.32
2019-06-08T18:03:38.061Z,13.75
2019-06-08T18:06:08.020Z,13.53
2019-06-08T18:08:40.575Z,13.60
2019-06-08T18:11:10.222Z,13.95
2019-06-08T18:13:42.502Z,13.25
2019-06-08T18:16:12.418Z,13.50
2019-06-08T18:18:44.287Z,12.78
2019-06-08T18:21:14.652Z,12.58
2019-06-08T18:23:45.342Z,12.60
2019-06-08T18:26:17.273Z,12.88
2019-06-08T18:28:48.600Z,12.47
2019-06-08T18:31:19.778Z,12.30
2019-06-08T18:33:50.536Z,11.93
2019-06-08T18:36:21.087Z,11.78
2019-06-08T18:38:51.344Z,13.10
2019-06-08T18:41:21.698Z,12.63
2019-06-08T18:43:52.690Z,13.50
2019-06-08T18:46:24.482Z,12.98
2019-06-08T18:48:57.470Z,13.58
2019-06-08T18:51:28.103Z,13.35
2019-06-08T18:54:08.633Z,13.00
2019-06-08T18:56:30.980Z,12.28
2019-06-08T18:59:01.283Z,13.05
2019-06-08T19:01:31.916Z,12.55
2019-06-08T19:04:02.128Z,12.55
2019-06-08T19:06:33.046Z,12.23
2019-06-08T19:09:07.446Z,13.65
2019-06-08T19:11:39.076Z,12.35
2019-06-08T19:14:11.509Z,12.30
2019-06-08T19:16:44.326Z,12.40
2019-06-08T19:19:14.224Z,11.78
2019-06-08T19:21:44.972Z,11.63
2019-06-08T19:24:17.534Z,11.43
2019-06-08T19:26:48.920Z,10.90
2019-06-08T19:29:19.688Z,11.28
2019-06-08T19:31:51.413Z,11.12
2019-06-08T19:34:22.155Z,10.82
2019-06-08T19:36:54.389Z,10.65
2019-06-08T19:39:24.617Z,10.72
2019-06-08T19:41:57.240Z,10.35
2019-06-08T19:44:27.820Z,12.37
2019-06-08T19:46:58.352Z,11.43
2019-06-08T19:49:28.946Z,10.90
2019-06-08T19:51:59.883Z,11.53
2019-06-08T19:54:30.715Z,10.30
2019-06-08T19:57:01.654Z,9.70
2019-06-08T19:59:32.395Z,8.45
2019-06-08T20:02:03.676Z,8.13
2019-06-08T20:04:34.731Z,6.65
2019-06-08T20:07:05.122Z,6.42
2019-06-08T20:09:37.646Z,6.00
2019-06-08T20:12:08.288Z,4.47
2019-06-08T20:14:39.726Z,4.37
2019-06-08T20:17:10.144Z,4.22
2019-06-08T20:19:44.795Z,3.60
2019-06-08T20:22:15.388Z,3.42
2019-06-08T20:24:47.016Z,3.60
2019-06-08T20:27:17.681Z,3.25
2019-06-08T20:29:48.308Z,2.83
2019-06-08T20:32:21.228Z,2.90
2019-06-08T20:34:53.676Z,3.12
2019-06-08T20:37:25.279Z,2.67
2019-06-08T20:40:07.122Z,3.00
2019-06-08T20:42:33.155Z,2.52
2019-06-08T20:45:03.738Z,2.60
2019-06-08T20:47:36.720Z,2.58
2019-06-08T20:50:08.361Z,2.22
2019-06-08T20:52:38.771Z,2.30
2019-06-08T20:55:09.543Z,2.58
2019-06-08T20:57:39.846Z,2.40
2019-06-08T21:00:11.740Z,2.25
2019-06-08T21:02:43.826Z,2.10
2019-06-08T21:05:14.509Z,2.58
2019-06-08T21:07:45.444Z,2.42
2019-06-08T21:10:17.461Z,2.42
2019-06-08T21:12:49.886Z,2.40
2019-06-08T21:15:20.057Z,2.27
2019-06-08T21:17:52.063Z,2.25
2019-06-08T21:20:22.211Z,2.58
2019-06-08T21:22:53.971Z,2.37
2019-06-08T21:25:24.533Z,2.42
2019-06-08T21:27:58.401Z,2.55
2019-06-08T21:30:28.745Z,2.50
2019-06-08T21:33:00.816Z,2.60
2019-06-08T21:35:31.126Z,2.42
2019-06-08T21:38:01.688Z,2.72
2019-06-08T21:40:32.098Z,2.30
2019-06-08T21:43:02.490Z,2.60
2019-06-08T21:45:32.750Z,2.30
2019-06-08T21:48:03.022Z,2.40
2019-06-08T21:50:33.381Z,2.35
2019-06-08T21:53:03.714Z,2.30
2019-06-08T21:55:34.013Z,2.60
2019-06-08T21:58:04.493Z,2.58
2019-06-08T22:00:42.908Z,2.12
2019-06-08T22:03:09.824Z,2.52
2019-06-08T22:05:40.062Z,2.60
2019-06-08T22:08:10.350Z,2.50
2019-06-08T22:10:40.900Z,2.95
2019-06-08T22:13:12.427Z,2.20
2019-06-08T22:15:43.156Z,2.22
2019-06-08T22:18:13.442Z,2.17
2019-06-08T22:20:43.742Z,2.52
2019-06-08T22:23:14.390Z,2.40
2019-06-08T22:25:44.666Z,2.50
2019-06-08T22:28:14.824Z,2.25
2019-06-08T22:30:45.113Z,2.98
2019-06-08T22:33:17.594Z,2.20
2019-06-08T22:35:48.126Z,2.30
2019-06-08T22:38:18.407Z,2.65
2019-06-08T22:40:48.729Z,2.70
2019-06-08T22:43:21.884Z,2.72
2019-06-08T22:45:52.809Z,2.42
2019-06-08T22:48:23.105Z,2.85
2019-06-08T22:50:54.685Z,2.50
2019-06-08T22:53:27.737Z,2.50
2019-06-08T22:55:59.916Z,2.95
2019-06-08T22:58:30.412Z,2.50
2019-06-08T23:01:04.673Z,2.62
2019-06-08T23:03:32.478Z,2.85
2019-06-08T23:06:03.907Z,2.92
2019-06-08T23:08:37.297Z,2.20
2019-06-08T23:11:08.400Z,2.70
2019-06-08T23:13:41.323Z,2.55
2019-06-08T23:16:11.699Z,2.70
2019-06-08T23:18:41.894Z,2.90
2019-06-08T23:21:13.719Z,2.45
2019-06-08T23:23:43.996Z,2.40
2019-06-08T23:26:14.309Z,2.60
2019-06-08T23:28:47.006Z,2.70
2019-06-08T23:31:24.291Z,2.83
2019-06-08T23:33:48.479Z,2.50
2019-06-08T23:36:45.651Z,2.40
2019-06-08T23:38:50.937Z,2.70
2019-06-08T23:41:22.442Z,2.55
2019-06-08T23:43:52.917Z,2.70
2019-06-08T23:46:23.709Z,2.80
2019-06-08T23:48:57.409Z,2.83
2019-06-08T23:51:27.589Z,3.10
2019-06-08T23:53:59.623Z,2.80
2019-06-08T23:56:29.819Z,2.90
2019-06-08T23:59:01.319Z,2.60
