createdAt,value
2022-08-05T00:09:24.546Z,1010.70
2022-08-05T00:19:25.014Z,1010.65
2022-08-05T00:29:25.554Z,1010.71
2022-08-05T00:39:24.473Z,1010.71
2022-08-05T00:49:23.870Z,1010.82
2022-08-05T00:59:24.943Z,1010.89
2022-08-05T01:09:24.269Z,1010.80
2022-08-05T01:19:36.640Z,1010.90
2022-08-05T01:29:25.603Z,1011.09
2022-08-05T01:39:36.824Z,1011.17
2022-08-05T01:49:25.885Z,1011.26
2022-08-05T01:59:26.068Z,1011.39
2022-08-05T02:09:25.097Z,1011.39
2022-08-05T02:19:25.489Z,1011.74
2022-08-05T02:29:58.192Z,1011.90
2022-08-05T02:39:26.869Z,1011.84
2022-08-05T02:49:26.034Z,1011.99
2022-08-05T02:59:27.138Z,1011.89
2022-08-05T03:09:36.435Z,1011.86
2022-08-05T03:19:34.291Z,1011.79
2022-08-05T03:29:45.705Z,1011.75
2022-08-05T03:39:28.021Z,1011.76
2022-08-05T03:49:31.264Z,1011.73
2022-08-05T03:59:29.166Z,1011.72
2022-08-05T04:09:28.373Z,1011.34
2022-08-05T04:19:27.399Z,1011.22
2022-08-05T04:29:28.850Z,1011.21
2022-08-05T04:39:28.053Z,1011.45
2022-08-05T04:49:39.315Z,1011.49
2022-08-05T04:59:38.574Z,1011.50
2022-08-05T05:09:29.603Z,1011.56
2022-08-05T05:19:37.215Z,1011.58
2022-08-05T05:30:04.516Z,1011.57
2022-08-05T05:39:34.403Z,1011.66
2022-08-05T05:49:30.137Z,1011.65
2022-08-05T05:59:29.438Z,1011.69
2022-08-05T06:09:51.334Z,1011.81
2022-08-05T06:19:34.865Z,1011.90
2022-08-05T06:29:49.048Z,1012.00
2022-08-05T06:39:30.810Z,1012.04
2022-08-05T06:50:00.200Z,1012.28
2022-08-05T06:59:38.812Z,1012.55
2022-08-05T07:09:32.370Z,1012.87
2022-08-05T07:20:05.793Z,1013.53
2022-08-05T07:30:27.874Z,1013.56
2022-08-05T07:40:26.063Z,1013.74
2022-08-05T07:49:32.236Z,1013.60
2022-08-05T07:59:40.328Z,1013.62
2022-08-05T08:09:32.576Z,1013.67
2022-08-05T08:20:21.206Z,1013.70
2022-08-05T08:30:05.787Z,1013.77
2022-08-05T08:39:33.093Z,1013.86
2022-08-05T08:50:12.822Z,1014.01
2022-08-05T08:59:33.898Z,1013.97
2022-08-05T09:09:35.554Z,1014.08
2022-08-05T09:19:36.837Z,1014.12
2022-08-05T09:29:33.952Z,1014.17
2022-08-05T09:39:41.763Z,1013.99
2022-08-05T09:49:40.505Z,1013.88
2022-08-05T09:59:34.770Z,1013.86
2022-08-05T10:09:44.955Z,1013.74
2022-08-05T10:20:04.489Z,1013.62
2022-08-05T10:30:06.770Z,1013.53
2022-08-05T10:40:03.354Z,1013.44
2022-08-05T10:49:49.001Z,1013.27
2022-08-05T11:00:03.289Z,1013.20
2022-08-05T11:09:45.308Z,1013.04
2022-08-05T11:20:16.515Z,1012.96
2022-08-05T11:29:35.922Z,1012.95
2022-08-05T11:39:35.262Z,1012.74
2022-08-05T11:49:35.251Z,1012.73
2022-08-05T11:59:41.280Z,1012.57
2022-08-05T12:09:38.634Z,1012.50
2022-08-05T12:20:27.656Z,1012.38
2022-08-05T12:29:39.034Z,1012.27
2022-08-05T12:39:37.490Z,1012.13
2022-08-05T12:50:03.201Z,1011.96
2022-08-05T13:00:08.214Z,1011.83
2022-08-05T13:09:37.691Z,1011.73
2022-08-05T13:19:51.018Z,1011.57
2022-08-05T13:29:38.140Z,1011.42
2022-08-05T13:40:15.130Z,1011.36
2022-08-05T13:49:38.257Z,1011.31
2022-08-05T13:59:38.533Z,1011.19
2022-08-05T14:09:46.096Z,1011.13
2022-08-05T14:19:55.381Z,1011.15
2022-08-05T14:29:38.815Z,1011.16
2022-08-05T14:39:49.705Z,1011.05
2022-08-05T14:49:59.594Z,1011.14
2022-08-05T14:59:39.368Z,1011.19
2022-08-05T15:09:52.405Z,1011.28
2022-08-05T15:19:39.643Z,1011.21
2022-08-05T15:29:41.868Z,1011.28
2022-08-05T15:41:00.356Z,1011.34
2022-08-05T15:49:58.757Z,1011.36
2022-08-05T15:59:40.312Z,1011.53
2022-08-05T16:09:41.559Z,1011.61
2022-08-05T16:20:04.468Z,1011.65
2022-08-05T16:29:44.138Z,1011.83
2022-08-05T16:40:06.309Z,1012.08
2022-08-05T16:49:41.078Z,1012.22
2022-08-05T17:00:01.571Z,1012.24
2022-08-05T17:09:58.270Z,1012.28
2022-08-05T17:19:41.585Z,1012.16
2022-08-05T17:29:41.776Z,1011.96
2022-08-05T17:39:41.119Z,1011.82
2022-08-05T17:50:00.002Z,1011.83
2022-08-05T17:59:42.429Z,1011.49
2022-08-05T18:09:58.891Z,1011.48
2022-08-05T18:19:42.661Z,1012.11
2022-08-05T18:29:42.923Z,1012.59
2022-08-05T18:41:50.581Z,1012.84
2022-08-05T18:49:44.563Z,1013.08
2022-08-05T19:00:03.092Z,1013.35
2022-08-05T19:09:44.715Z,1013.90
2022-08-05T19:19:46.401Z,1014.57
2022-08-05T19:29:43.361Z,1015.52
2022-08-05T19:39:45.536Z,1016.82
2022-08-05T19:49:44.760Z,1017.19
2022-08-05T19:59:54.643Z,1017.75
2022-08-05T20:09:53.551Z,1017.40
2022-08-05T20:19:45.390Z,1017.74
2022-08-05T20:29:57.465Z,1018.10
2022-08-05T20:39:51.503Z,1017.99
2022-08-05T20:49:44.840Z,1017.90
2022-08-05T21:00:10.650Z,1017.52
2022-08-05T21:09:50.210Z,1017.61
2022-08-05T21:19:48.080Z,1017.78
2022-08-05T21:29:48.509Z,1017.84
2022-08-05T21:39:46.620Z,1017.59
2022-08-05T21:50:00.059Z,1017.32
2022-08-05T22:00:04.866Z,1017.28
2022-08-05T22:09:47.436Z,1017.22
2022-08-05T22:20:03.347Z,1017.31
2022-08-05T22:29:47.478Z,1017.26
2022-08-05T22:39:50.504Z,1017.25
2022-08-05T22:50:19.999Z,1017.41
2022-08-05T22:59:51.997Z,1017.51
2022-08-05T23:09:57.037Z,1017.63
2022-08-05T23:19:51.125Z,1017.62
2022-08-05T23:29:48.465Z,1017.67
2022-08-05T23:39:54.287Z,1017.79
2022-08-05T23:49:48.774Z,1017.83
