createdAt,value
2017-11-08T08:19:12.679Z,12.10
2017-11-08T08:21:43.428Z,12.57
2017-11-08T08:24:14.204Z,11.33
2017-11-08T08:26:44.980Z,12.30
2017-11-08T08:29:15.746Z,11.90
2017-11-08T08:31:46.517Z,11.03
2017-11-08T08:34:17.277Z,11.60
2017-11-08T08:36:48.037Z,10.23
2017-11-08T08:39:18.812Z,10.20
2017-11-08T08:41:49.572Z,9.30
2017-11-08T08:44:20.348Z,8.33
2017-11-08T08:46:51.193Z,8.07
2017-11-08T08:49:21.970Z,9.13
2017-11-08T08:51:52.737Z,21.17
2017-11-08T08:54:23.522Z,27.87
2017-11-08T08:56:54.295Z,27.30
2017-11-08T08:59:25.051Z,27.17
2017-11-08T09:01:55.821Z,26.10
2017-11-08T09:04:26.612Z,25.97
2017-11-08T09:06:57.371Z,24.93
2017-11-08T09:09:28.143Z,23.73
2017-11-08T09:11:58.921Z,22.23
2017-11-08T09:14:29.700Z,22.93
2017-11-08T09:17:00.457Z,24.07
2017-11-08T09:19:31.264Z,20.40
2017-11-08T09:22:02.024Z,21.03
2017-11-08T09:24:32.794Z,19.17
2017-11-08T09:27:03.549Z,18.73
2017-11-08T09:29:34.336Z,19.07
2017-11-08T09:32:05.092Z,18.37
2017-11-08T09:34:35.894Z,17.13
2017-11-08T09:37:06.664Z,17.37
2017-11-08T09:39:37.444Z,17.37
2017-11-08T09:42:08.188Z,16.47
2017-11-08T09:44:38.965Z,16.13
2017-11-08T09:47:09.754Z,15.53
2017-11-08T09:49:40.510Z,16.10
2017-11-08T09:52:11.609Z,16.27
2017-11-08T09:54:42.349Z,14.80
2017-11-08T09:57:13.153Z,14.93
2017-11-08T09:59:43.933Z,14.73
2017-11-08T10:02:14.705Z,14.07
2017-11-08T10:04:46.029Z,13.43
2017-11-08T10:07:16.785Z,12.30
2017-11-08T10:09:47.572Z,12.23
2017-11-08T10:12:18.362Z,12.00
2017-11-08T10:14:49.144Z,12.40
2017-11-08T10:17:19.896Z,12.30
2017-11-08T10:19:50.673Z,13.03
2017-11-08T10:22:21.456Z,11.57
2017-11-08T10:24:52.265Z,11.97
2017-11-08T10:27:23.037Z,10.83
2017-11-08T10:29:53.833Z,11.20
2017-11-08T10:32:24.605Z,10.50
2017-11-08T10:34:55.395Z,11.03
2017-11-08T10:37:26.169Z,10.17
2017-11-08T10:39:56.929Z,9.90
2017-11-08T10:44:58.438Z,9.60
2017-11-08T10:47:29.206Z,9.23
2017-11-08T10:49:59.975Z,9.80
2017-11-08T10:52:30.755Z,9.90
2017-11-08T10:55:01.518Z,8.73
2017-11-08T10:57:32.360Z,9.17
2017-11-08T11:00:03.099Z,8.93
2017-11-08T11:02:33.914Z,8.30
2017-11-08T11:05:04.660Z,8.83
2017-11-08T11:07:35.431Z,8.30
2017-11-08T11:10:06.225Z,8.50
2017-11-08T11:12:36.982Z,7.67
2017-11-08T11:15:07.766Z,8.10
2017-11-08T11:17:38.522Z,8.13
2017-11-08T11:20:09.309Z,8.20
2017-11-08T11:22:40.065Z,7.30
2017-11-08T11:25:10.841Z,7.43
2017-11-08T11:27:41.597Z,7.07
2017-11-08T11:30:12.366Z,7.50
2017-11-08T11:32:43.122Z,7.10
2017-11-08T11:35:13.930Z,7.90
2017-11-08T11:37:44.682Z,7.03
2017-11-08T11:40:15.469Z,6.90
2017-11-08T11:42:46.264Z,6.93
2017-11-08T11:45:17.020Z,6.37
2017-11-08T11:47:47.767Z,6.43
2017-11-08T11:50:18.529Z,6.10
2017-11-08T11:52:49.319Z,6.30
2017-11-08T11:55:20.089Z,5.73
2017-11-08T11:57:50.840Z,6.23
2017-11-08T12:00:21.633Z,6.10
2017-11-08T12:02:52.386Z,5.90
2017-11-08T12:05:23.153Z,5.50
2017-11-08T12:07:53.930Z,6.27
2017-11-08T12:10:24.712Z,5.50
2017-11-08T12:12:55.478Z,5.37
2017-11-08T12:15:26.258Z,5.50
2017-11-08T12:17:57.019Z,5.80
2017-11-08T12:20:27.797Z,5.40
2017-11-08T12:22:58.564Z,5.90
2017-11-08T12:25:29.359Z,5.40
2017-11-08T12:28:00.390Z,7.50
2017-11-08T12:30:31.157Z,7.13
2017-11-08T12:33:02.008Z,6.20
2017-11-08T12:35:32.765Z,6.20
2017-11-08T12:38:03.548Z,5.90
2017-11-08T12:40:34.313Z,6.37
2017-11-08T12:43:05.082Z,6.10
2017-11-08T12:45:37.478Z,5.67
2017-11-08T12:48:08.854Z,5.53
2017-11-08T12:50:39.622Z,5.60
2017-11-08T12:53:10.393Z,5.30
2017-11-08T12:55:41.146Z,5.43
2017-11-08T12:58:11.930Z,5.50
2017-11-08T13:00:42.693Z,4.90
2017-11-08T13:03:14.162Z,5.60
2017-11-08T13:05:44.926Z,4.93
2017-11-08T13:08:15.703Z,4.73
2017-11-08T13:10:46.466Z,4.80
2017-11-08T13:13:17.225Z,4.77
2017-11-08T13:15:48.030Z,4.77
2017-11-08T13:18:18.776Z,5.10
2017-11-08T13:20:49.566Z,4.57
2017-11-08T13:23:20.348Z,4.77
2017-11-08T13:25:51.138Z,4.33
2017-11-08T13:28:21.910Z,4.40
2017-11-08T13:30:52.684Z,4.40
2017-11-08T13:33:23.452Z,4.40
2017-11-08T13:35:54.236Z,4.70
2017-11-08T13:38:24.988Z,3.97
2017-11-08T13:40:55.798Z,4.30
2017-11-08T13:43:26.606Z,4.20
2017-11-08T13:45:57.376Z,4.53
2017-11-08T13:48:28.264Z,4.33
2017-11-08T13:50:59.034Z,4.20
2017-11-08T13:53:29.810Z,4.20
2017-11-08T13:56:01.574Z,4.10
2017-11-08T13:58:32.642Z,3.80
2017-11-08T14:01:03.419Z,4.27
2017-11-08T14:03:34.190Z,4.37
2017-11-08T14:06:04.960Z,4.00
2017-11-08T14:08:35.806Z,3.93
2017-11-08T14:11:06.573Z,3.87
2017-11-08T14:13:37.322Z,3.70
2017-11-08T14:16:08.085Z,4.10
2017-11-08T14:18:38.866Z,4.10
2017-11-08T14:21:09.608Z,4.13
2017-11-08T14:23:40.405Z,4.00
2017-11-08T14:26:11.165Z,4.17
2017-11-08T14:28:41.943Z,4.10
2017-11-08T14:31:12.725Z,4.17
2017-11-08T14:33:43.543Z,3.70
2017-11-08T14:36:14.297Z,4.00
2017-11-08T14:38:45.083Z,3.90
2017-11-08T14:41:15.831Z,3.97
2017-11-08T14:43:46.671Z,4.33
2017-11-08T14:46:17.438Z,3.73
2017-11-08T14:48:48.214Z,3.80
2017-11-08T14:51:19.014Z,4.03
2017-11-08T14:53:49.807Z,4.07
2017-11-08T14:56:20.569Z,4.27
2017-11-08T14:58:51.357Z,3.90
2017-11-08T15:01:22.126Z,3.97
2017-11-08T15:03:52.889Z,3.97
2017-11-08T15:06:23.657Z,3.67
2017-11-08T15:08:54.437Z,4.10
2017-11-08T15:11:25.233Z,4.00
2017-11-08T15:13:56.004Z,4.20
2017-11-08T15:16:26.758Z,4.53
2017-11-08T15:18:57.533Z,4.43
2017-11-08T15:21:28.282Z,3.90
2017-11-08T15:23:59.074Z,4.17
2017-11-08T15:26:30.177Z,4.00
2017-11-08T15:29:00.930Z,4.30
2017-11-08T15:31:32.076Z,4.10
2017-11-08T15:34:02.824Z,4.33
2017-11-08T15:36:33.602Z,4.17
2017-11-08T15:39:04.389Z,4.03
2017-11-08T15:41:35.148Z,3.93
2017-11-08T15:44:05.939Z,4.20
2017-11-08T15:46:36.693Z,3.90
2017-11-08T15:49:07.464Z,4.17
2017-11-08T15:51:38.213Z,4.00
2017-11-08T15:54:08.978Z,4.37
2017-11-08T15:56:40.710Z,4.37
2017-11-08T15:59:11.470Z,4.60
2017-11-08T16:01:42.230Z,4.40
2017-11-08T16:04:13.010Z,4.50
2017-11-08T16:06:43.778Z,4.30
2017-11-08T16:09:14.570Z,4.53
2017-11-08T16:11:45.345Z,4.20
2017-11-08T16:14:16.108Z,4.43
2017-11-08T16:16:46.890Z,4.43
2017-11-08T16:19:17.661Z,4.70
2017-11-08T16:21:48.436Z,3.93
2017-11-08T16:24:19.201Z,4.27
2017-11-08T16:26:49.966Z,4.37
2017-11-08T16:29:20.738Z,4.50
2017-11-08T16:31:51.494Z,4.27
2017-11-08T16:34:22.294Z,4.67
2017-11-08T16:36:54.117Z,4.37
2017-11-08T16:39:24.878Z,4.40
2017-11-08T16:41:55.679Z,4.67
2017-11-08T16:44:26.433Z,4.40
2017-11-08T16:46:57.199Z,4.70
2017-11-08T16:49:27.987Z,4.47
2017-11-08T16:51:58.753Z,4.53
2017-11-08T16:54:29.511Z,4.83
2017-11-08T16:57:00.308Z,4.50
2017-11-08T16:59:31.077Z,4.70
2017-11-08T17:02:01.869Z,5.00
2017-11-08T17:04:32.673Z,5.07
2017-11-08T17:07:03.417Z,4.97
2017-11-08T17:09:34.212Z,5.37
2017-11-08T17:12:04.957Z,5.40
2017-11-08T17:14:35.735Z,4.80
2017-11-08T17:17:06.513Z,4.80
2017-11-08T17:19:37.294Z,5.00
2017-11-08T17:22:08.057Z,5.27
2017-11-08T17:24:38.853Z,4.90
2017-11-08T17:27:09.666Z,5.23
2017-11-08T17:29:40.423Z,5.03
2017-11-08T17:32:11.190Z,5.40
2017-11-08T17:34:41.967Z,5.27
2017-11-08T17:37:12.736Z,5.50
2017-11-08T17:39:43.499Z,5.50
2017-11-08T17:42:14.286Z,5.33
2017-11-08T17:44:45.054Z,5.33
2017-11-08T17:47:15.829Z,5.30
2017-11-08T17:49:46.608Z,5.07
2017-11-08T17:52:17.388Z,5.20
2017-11-08T17:54:48.153Z,5.40
2017-11-08T17:57:18.948Z,5.30
2017-11-08T17:59:49.700Z,5.40
2017-11-08T18:02:20.489Z,5.33
2017-11-08T18:04:51.701Z,5.47
2017-11-08T18:07:22.475Z,5.30
2017-11-08T18:09:53.213Z,5.23
2017-11-08T18:12:23.985Z,5.27
2017-11-08T18:14:54.749Z,5.13
2017-11-08T18:17:25.502Z,5.20
2017-11-08T18:19:56.268Z,5.20
2017-11-08T18:22:27.029Z,5.00
2017-11-08T18:24:57.839Z,5.53
2017-11-08T18:27:28.578Z,5.37
2017-11-08T18:29:59.357Z,4.90
2017-11-08T18:32:30.109Z,5.03
2017-11-08T18:35:00.877Z,5.00
2017-11-08T18:37:31.665Z,5.30
2017-11-08T18:40:02.429Z,5.00
2017-11-08T18:42:33.221Z,5.13
2017-11-08T18:45:04.056Z,5.57
2017-11-08T18:47:34.805Z,5.80
2017-11-08T18:50:05.569Z,5.63
2017-11-08T18:52:36.330Z,5.87
2017-11-08T18:55:07.105Z,5.47
2017-11-08T18:57:37.887Z,5.33
2017-11-08T19:00:08.661Z,5.53
2017-11-08T19:02:39.434Z,5.37
2017-11-08T19:05:10.193Z,5.57
2017-11-08T19:07:41.024Z,5.67
2017-11-08T19:10:11.775Z,5.80
2017-11-08T19:12:42.544Z,5.93
2017-11-08T19:15:13.336Z,5.73
2017-11-08T19:17:44.110Z,5.53
2017-11-08T19:20:15.061Z,5.90
2017-11-08T19:22:45.812Z,5.57
2017-11-08T19:25:16.585Z,5.93
2017-11-08T19:27:47.362Z,6.00
2017-11-08T19:30:18.170Z,5.70
2017-11-08T19:32:48.920Z,5.70
2017-11-08T19:35:19.708Z,5.63
2017-11-08T19:37:50.469Z,6.00
2017-11-08T19:40:21.260Z,5.80
2017-11-08T19:42:52.041Z,5.70
2017-11-08T19:45:22.795Z,5.70
2017-11-08T19:47:53.629Z,5.53
2017-11-08T19:50:24.373Z,5.90
2017-11-08T19:52:55.146Z,6.23
2017-11-08T19:55:25.988Z,5.57
2017-11-08T19:57:56.781Z,5.57
2017-11-08T20:00:27.554Z,6.27
2017-11-08T20:02:58.353Z,5.90
2017-11-08T20:05:29.077Z,6.07
2017-11-08T20:07:59.866Z,5.70
2017-11-08T20:10:30.632Z,5.47
2017-11-08T20:13:01.373Z,5.90
2017-11-08T20:15:32.150Z,5.90
2017-11-08T20:18:02.901Z,6.23
2017-11-08T20:20:33.667Z,6.20
2017-11-08T20:23:04.453Z,6.10
2017-11-08T20:25:35.217Z,5.90
2017-11-08T20:28:05.970Z,6.17
2017-11-08T20:30:36.785Z,6.27
2017-11-08T20:33:07.562Z,6.00
2017-11-08T20:35:38.329Z,6.10
2017-11-08T20:38:09.095Z,6.30
2017-11-08T20:40:39.837Z,6.03
2017-11-08T20:43:10.605Z,5.80
2017-11-08T20:45:41.396Z,6.13
2017-11-08T20:48:12.201Z,5.77
2017-11-08T20:50:42.965Z,5.80
2017-11-08T20:53:13.726Z,5.67
2017-11-08T20:55:44.482Z,5.80
2017-11-08T20:58:15.282Z,5.73
2017-11-08T21:00:46.029Z,5.70
2017-11-08T21:03:16.826Z,6.20
2017-11-08T21:05:47.597Z,6.27
2017-11-08T21:08:18.381Z,5.53
2017-11-08T21:10:49.205Z,5.90
2017-11-08T21:13:19.962Z,6.00
2017-11-08T21:15:50.737Z,5.83
2017-11-08T21:18:21.540Z,5.80
2017-11-08T21:20:52.281Z,5.73
2017-11-08T21:23:23.065Z,5.67
2017-11-08T21:25:53.836Z,5.93
2017-11-08T21:28:24.583Z,5.90
2017-11-08T21:30:55.363Z,6.13
2017-11-08T21:33:26.138Z,5.70
2017-11-08T21:35:56.917Z,6.17
2017-11-08T21:38:27.695Z,5.80
2017-11-08T21:40:58.465Z,5.67
2017-11-08T21:43:29.249Z,6.23
2017-11-08T21:46:00.005Z,5.40
2017-11-08T21:48:30.767Z,5.83
2017-11-08T21:51:01.531Z,5.90
2017-11-08T21:53:32.322Z,5.73
2017-11-08T21:56:03.076Z,5.50
2017-11-08T21:58:33.832Z,5.30
2017-11-08T22:01:04.597Z,6.23
2017-11-08T22:03:35.342Z,6.10
2017-11-08T22:06:06.122Z,5.83
2017-11-08T22:08:36.889Z,6.10
2017-11-08T22:11:07.666Z,6.00
2017-11-08T22:13:38.446Z,6.13
2017-11-08T22:16:09.237Z,5.97
2017-11-08T22:18:39.991Z,5.80
2017-11-08T22:21:10.787Z,5.80
2017-11-08T22:23:41.545Z,5.80
2017-11-08T22:26:12.309Z,5.63
2017-11-08T22:28:43.093Z,5.27
2017-11-08T22:31:13.876Z,5.83
2017-11-08T22:33:44.681Z,5.80
2017-11-08T22:36:15.445Z,5.87
2017-11-08T22:38:46.215Z,5.87
2017-11-08T22:41:16.989Z,5.67
2017-11-08T22:43:47.730Z,5.90
2017-11-08T22:46:18.517Z,5.37
2017-11-08T22:48:49.272Z,5.50
2017-11-08T22:51:20.041Z,5.73
2017-11-08T22:53:50.837Z,5.40
2017-11-08T22:56:21.584Z,5.50
2017-11-08T22:58:52.377Z,5.57
2017-11-08T23:01:23.158Z,5.33
2017-11-08T23:03:53.921Z,5.50
2017-11-08T23:06:24.673Z,5.27
2017-11-08T23:08:55.488Z,5.00
2017-11-08T23:11:26.254Z,5.50
2017-11-08T23:13:57.013Z,5.40
2017-11-08T23:16:27.797Z,5.57
2017-11-08T23:18:58.541Z,5.90
2017-11-08T23:21:29.375Z,5.37
2017-11-08T23:24:00.157Z,5.40
2017-11-08T23:26:30.957Z,5.40
2017-11-08T23:29:01.714Z,5.80
2017-11-08T23:31:32.478Z,5.70
2017-11-08T23:34:03.254Z,5.40
2017-11-08T23:36:34.029Z,5.70
2017-11-08T23:39:04.801Z,5.23
2017-11-08T23:41:35.572Z,5.03
2017-11-08T23:44:06.326Z,5.40
2017-11-08T23:46:37.085Z,5.70
2017-11-08T23:49:08.203Z,5.60
2017-11-08T23:51:38.995Z,5.13
2017-11-08T23:54:09.775Z,5.43
2017-11-08T23:56:40.557Z,5.30
2017-11-08T23:59:11.317Z,5.20
