createdAt,value
2023-03-21T00:00:24.954Z,9.47
2023-03-21T00:01:27.315Z,10.20
2023-03-21T00:02:29.667Z,10.43
2023-03-21T00:03:34.233Z,10.47
2023-03-21T00:04:50.386Z,10.57
2023-03-21T00:05:54.021Z,10.00
2023-03-21T00:06:56.527Z,10.43
2023-03-21T00:08:01.194Z,9.90
2023-03-21T00:09:04.630Z,10.60
2023-03-21T00:10:15.521Z,10.20
2023-03-21T00:11:18.980Z,10.80
2023-03-21T00:12:22.267Z,9.90
2023-03-21T00:13:26.601Z,10.13
2023-03-21T00:14:31.326Z,10.33
2023-03-21T00:15:48.510Z,10.63
2023-03-21T00:16:57.422Z,10.03
2023-03-21T00:18:04.491Z,10.63
2023-03-21T00:19:07.702Z,10.37
2023-03-21T00:20:15.718Z,10.20
2023-03-21T00:21:40.976Z,10.27
2023-03-21T00:22:44.869Z,9.93
2023-03-21T00:23:47.784Z,10.63
2023-03-21T00:24:49.989Z,10.40
2023-03-21T00:25:52.435Z,10.53
2023-03-21T00:27:02.223Z,10.77
2023-03-21T00:28:12.847Z,12.20
2023-03-21T00:29:17.684Z,12.33
2023-03-21T00:30:24.159Z,12.43
2023-03-21T00:31:26.695Z,12.00
2023-03-21T00:32:28.993Z,12.50
2023-03-21T00:33:32.460Z,13.10
2023-03-21T00:34:43.070Z,13.80
2023-03-21T00:36:01.818Z,13.17
2023-03-21T00:37:07.401Z,13.07
2023-03-21T00:38:10.484Z,13.00
2023-03-21T00:39:17.185Z,13.43
2023-03-21T00:40:27.940Z,12.70
2023-03-21T00:41:43.105Z,12.67
2023-03-21T00:42:45.917Z,12.90
2023-03-21T00:43:48.180Z,13.57
2023-03-21T00:44:50.440Z,13.77
2023-03-21T00:45:52.728Z,12.60
2023-03-21T00:47:06.465Z,12.80
2023-03-21T00:48:10.099Z,11.70
2023-03-21T00:49:12.510Z,12.67
2023-03-21T00:50:16.782Z,12.90
2023-03-21T00:51:26.693Z,12.83
2023-03-21T00:52:40.533Z,12.50
2023-03-21T00:53:43.326Z,11.60
2023-03-21T00:54:46.960Z,12.13
2023-03-21T00:55:50.720Z,12.37
2023-03-21T00:56:53.708Z,12.63
2023-03-21T00:58:02.176Z,11.50
2023-03-21T00:59:05.853Z,11.20
2023-03-21T01:00:10.899Z,11.87
2023-03-21T01:01:13.397Z,12.37
2023-03-21T01:02:23.508Z,11.33
2023-03-21T01:03:26.793Z,11.73
2023-03-21T01:04:29.485Z,12.03
2023-03-21T01:05:53.757Z,12.07
2023-03-21T01:06:56.278Z,12.23
2023-03-21T01:07:58.605Z,11.30
2023-03-21T01:09:01.867Z,11.37
2023-03-21T01:10:04.532Z,12.23
2023-03-21T01:11:09.816Z,12.27
2023-03-21T01:12:12.120Z,11.87
2023-03-21T01:13:17.094Z,11.67
2023-03-21T01:14:23.512Z,12.00
2023-03-21T01:15:26.686Z,12.17
2023-03-21T01:16:29.116Z,11.63
2023-03-21T01:17:32.021Z,12.27
2023-03-21T01:18:38.308Z,11.93
2023-03-21T01:19:51.476Z,11.80
2023-03-21T01:20:57.413Z,12.30
2023-03-21T01:21:59.977Z,12.63
2023-03-21T01:23:02.570Z,11.53
2023-03-21T01:24:05.340Z,12.20
2023-03-21T01:25:21.927Z,12.40
2023-03-21T01:26:25.138Z,12.33
2023-03-21T01:27:27.405Z,11.97
2023-03-21T01:28:30.922Z,12.73
2023-03-21T01:29:33.803Z,11.73
2023-03-21T01:30:41.680Z,12.03
2023-03-21T01:31:44.456Z,12.83
2023-03-21T01:32:47.482Z,12.67
2023-03-21T01:33:50.453Z,12.13
2023-03-21T01:34:53.310Z,12.03
2023-03-21T01:36:10.270Z,12.50
2023-03-21T01:37:17.867Z,13.33
2023-03-21T01:38:26.050Z,12.40
2023-03-21T01:39:28.617Z,13.27
2023-03-21T01:40:31.099Z,12.43
2023-03-21T01:41:44.787Z,13.23
2023-03-21T01:43:02.266Z,12.67
2023-03-21T01:44:05.401Z,13.50
2023-03-21T01:45:52.442Z,12.33
2023-03-21T01:47:12.200Z,12.90
2023-03-21T01:48:22.101Z,13.13
2023-03-21T01:49:36.153Z,13.67
2023-03-21T01:51:05.184Z,13.23
2023-03-21T01:52:33.279Z,12.80
2023-03-21T01:53:41.803Z,13.30
2023-03-21T01:54:47.846Z,12.63
2023-03-21T01:55:50.724Z,13.33
2023-03-21T01:57:16.453Z,13.17
2023-03-21T01:58:19.269Z,13.60
2023-03-21T01:59:54.840Z,13.03
2023-03-21T02:01:23.035Z,14.07
2023-03-21T02:02:31.583Z,14.30
2023-03-21T02:03:52.273Z,13.83
2023-03-21T02:05:48.038Z,13.67
2023-03-21T02:07:03.823Z,13.90
2023-03-21T02:08:15.128Z,14.10
2023-03-21T02:09:22.756Z,14.67
2023-03-21T02:10:25.568Z,14.03
2023-03-21T02:11:32.312Z,14.10
2023-03-21T02:12:34.652Z,13.77
2023-03-21T02:13:38.553Z,14.27
2023-03-21T02:14:43.933Z,14.10
2023-03-21T02:16:12.862Z,15.10
2023-03-21T02:17:33.357Z,15.07
2023-03-21T02:18:39.777Z,14.73
2023-03-21T02:20:07.595Z,15.40
2023-03-21T02:21:48.266Z,14.90
2023-03-21T02:23:27.458Z,14.93
2023-03-21T02:25:01.563Z,15.20
2023-03-21T02:26:28.464Z,14.97
2023-03-21T02:27:46.298Z,14.77
2023-03-21T02:29:30.418Z,15.27
2023-03-21T02:30:39.962Z,15.70
2023-03-21T02:32:28.435Z,15.67
2023-03-21T02:33:47.699Z,15.60
2023-03-21T02:34:54.769Z,15.93
2023-03-21T02:36:17.046Z,15.90
2023-03-21T02:37:36.969Z,15.37
2023-03-21T02:39:23.431Z,15.73
2023-03-21T02:40:33.325Z,15.67
2023-03-21T02:41:57.993Z,16.30
2023-03-21T02:43:24.455Z,15.67
2023-03-21T02:44:41.664Z,16.40
2023-03-21T02:46:18.809Z,15.80
2023-03-21T02:47:40.170Z,16.70
2023-03-21T02:48:53.550Z,16.10
2023-03-21T02:50:02.861Z,16.10
2023-03-21T02:51:07.777Z,16.20
2023-03-21T02:52:31.893Z,16.13
2023-03-21T02:53:43.987Z,16.23
2023-03-21T02:54:49.318Z,16.80
2023-03-21T02:55:57.778Z,16.80
2023-03-21T02:57:04.506Z,16.53
2023-03-21T02:58:13.434Z,16.40
2023-03-21T02:59:27.664Z,16.37
2023-03-21T03:00:33.748Z,16.30
2023-03-21T03:01:37.513Z,16.60
2023-03-21T03:02:41.243Z,17.60
2023-03-21T03:03:44.442Z,16.80
2023-03-21T03:04:47.924Z,16.50
2023-03-21T03:05:57.102Z,16.63
2023-03-21T03:07:28.934Z,16.80
2023-03-21T03:08:56.253Z,15.93
2023-03-21T03:10:04.805Z,16.20
2023-03-21T03:11:21.985Z,15.87
2023-03-21T03:13:01.757Z,16.43
2023-03-21T03:14:44.268Z,16.00
2023-03-21T03:16:11.930Z,16.37
2023-03-21T03:17:26.282Z,16.83
2023-03-21T03:18:49.773Z,16.70
2023-03-21T03:20:21.835Z,16.37
2023-03-21T03:21:33.519Z,17.03
2023-03-21T03:22:54.746Z,17.40
2023-03-21T03:24:01.659Z,16.60
2023-03-21T03:25:21.351Z,16.80
2023-03-21T03:26:38.960Z,16.93
2023-03-21T03:27:44.906Z,16.97
2023-03-21T03:28:52.107Z,17.03
2023-03-21T03:30:00.855Z,17.20
2023-03-21T03:31:09.676Z,18.20
2023-03-21T03:32:26.143Z,17.17
2023-03-21T03:33:29.825Z,17.03
2023-03-21T03:34:39.733Z,17.70
2023-03-21T03:35:48.287Z,17.20
2023-03-21T03:37:00.594Z,17.37
2023-03-21T03:38:07.130Z,17.57
2023-03-21T03:39:12.354Z,18.80
2023-03-21T03:40:25.849Z,18.30
2023-03-21T03:42:12.664Z,17.70
2023-03-21T03:43:25.346Z,17.77
2023-03-21T03:44:28.628Z,17.83
2023-03-21T03:45:47.863Z,16.37
2023-03-21T03:47:26.220Z,18.00
2023-03-21T03:48:37.542Z,18.30
2023-03-21T03:49:54.538Z,18.47
2023-03-21T03:51:06.447Z,18.50
2023-03-21T03:52:55.264Z,18.37
2023-03-21T03:54:04.629Z,18.93
2023-03-21T03:55:11.554Z,18.50
2023-03-21T03:56:17.171Z,18.87
2023-03-21T03:57:20.449Z,18.97
2023-03-21T03:58:36.145Z,18.27
2023-03-21T03:59:46.753Z,17.77
2023-03-21T04:00:56.177Z,18.17
2023-03-21T04:01:58.766Z,19.40
2023-03-21T04:03:01.830Z,19.93
2023-03-21T04:04:12.971Z,19.60
2023-03-21T04:05:21.347Z,18.03
2023-03-21T04:06:24.518Z,18.60
2023-03-21T04:07:27.982Z,18.40
2023-03-21T04:08:34.392Z,18.20
2023-03-21T04:09:44.018Z,18.40
2023-03-21T04:10:48.503Z,18.67
2023-03-21T04:11:51.234Z,18.83
2023-03-21T04:12:54.323Z,19.50
2023-03-21T04:13:56.839Z,18.87
2023-03-21T04:15:09.545Z,18.90
2023-03-21T04:16:14.562Z,19.20
2023-03-21T04:17:18.828Z,18.30
2023-03-21T04:18:23.452Z,19.10
2023-03-21T04:19:25.679Z,18.93
2023-03-21T04:20:43.125Z,20.00
2023-03-21T04:21:46.712Z,20.00
2023-03-21T04:22:49.116Z,19.33
2023-03-21T04:23:51.859Z,19.23
2023-03-21T04:24:54.988Z,18.73
2023-03-21T04:25:57.570Z,19.93
2023-03-21T04:27:11.225Z,19.77
2023-03-21T04:28:17.661Z,19.47
2023-03-21T04:29:29.953Z,19.40
2023-03-21T04:30:35.123Z,19.37
2023-03-21T04:31:46.187Z,18.93
2023-03-21T04:32:56.871Z,19.53
2023-03-21T04:34:03.179Z,19.70
2023-03-21T04:35:08.466Z,18.37
2023-03-21T04:36:26.550Z,19.93
2023-03-21T04:37:34.086Z,18.33
2023-03-21T04:38:37.184Z,19.37
2023-03-21T04:39:40.318Z,20.57
2023-03-21T04:40:42.590Z,20.27
2023-03-21T04:41:46.448Z,18.77
2023-03-21T04:42:48.680Z,18.77
2023-03-21T04:43:52.718Z,20.17
2023-03-21T04:44:56.074Z,19.63
2023-03-21T04:46:00.941Z,18.70
2023-03-21T04:47:03.666Z,19.40
2023-03-21T04:48:06.443Z,19.80
2023-03-21T04:49:11.473Z,19.90
2023-03-21T04:50:14.003Z,19.63
2023-03-21T04:51:16.755Z,20.13
2023-03-21T04:52:19.369Z,19.97
2023-03-21T04:53:22.778Z,20.33
2023-03-21T04:54:25.789Z,19.73
2023-03-21T04:55:29.618Z,19.17
2023-03-21T04:56:36.363Z,19.47
2023-03-21T04:57:38.849Z,20.13
2023-03-21T04:58:42.681Z,20.20
2023-03-21T04:59:45.327Z,20.60
2023-03-21T05:00:47.822Z,20.73
2023-03-21T05:01:50.761Z,19.97
2023-03-21T05:02:52.925Z,20.90
2023-03-21T05:04:04.481Z,20.07
2023-03-21T05:05:11.415Z,20.93
2023-03-21T05:06:15.894Z,20.10
2023-03-21T05:07:18.761Z,20.67
2023-03-21T05:08:21.476Z,19.67
2023-03-21T05:09:23.790Z,19.67
2023-03-21T05:10:26.791Z,19.40
2023-03-21T05:11:33.443Z,18.93
2023-03-21T05:12:35.956Z,18.47
2023-03-21T05:13:38.216Z,18.10
2023-03-21T05:14:40.564Z,17.30
2023-03-21T05:15:43.091Z,16.60
2023-03-21T05:16:53.509Z,16.30
2023-03-21T05:17:58.829Z,15.20
2023-03-21T05:19:05.077Z,15.37
2023-03-21T05:20:16.167Z,14.13
2023-03-21T05:21:19.354Z,13.13
2023-03-21T05:22:26.912Z,12.47
2023-03-21T05:23:31.708Z,12.23
2023-03-21T05:24:34.552Z,11.10
2023-03-21T05:25:38.668Z,10.70
2023-03-21T05:27:02.521Z,10.73
2023-03-21T05:28:08.252Z,10.30
2023-03-21T05:29:12.347Z,9.97
2023-03-21T05:30:17.837Z,10.23
2023-03-21T05:31:22.478Z,9.80
2023-03-21T05:32:29.355Z,9.40
2023-03-21T05:33:33.030Z,9.70
2023-03-21T05:34:35.727Z,8.60
2023-03-21T05:35:38.727Z,8.60
2023-03-21T05:36:43.988Z,9.10
2023-03-21T05:37:47.213Z,9.03
2023-03-21T05:38:51.451Z,8.67
2023-03-21T05:39:54.919Z,8.60
2023-03-21T05:41:06.000Z,8.50
2023-03-21T05:42:08.438Z,8.53
2023-03-21T05:43:10.760Z,8.47
2023-03-21T05:44:13.614Z,8.10
2023-03-21T05:45:16.760Z,8.33
2023-03-21T05:46:19.142Z,8.23
2023-03-21T05:47:21.394Z,8.00
2023-03-21T05:48:23.735Z,7.90
2023-03-21T05:49:49.963Z,8.00
2023-03-21T05:50:53.901Z,8.13
2023-03-21T05:51:57.691Z,8.23
2023-03-21T05:53:01.321Z,8.10
2023-03-21T05:54:03.931Z,7.70
2023-03-21T05:55:07.117Z,7.53
2023-03-21T05:56:10.001Z,7.70
2023-03-21T05:57:39.711Z,7.23
2023-03-21T05:58:44.585Z,7.27
2023-03-21T05:59:47.438Z,7.23
2023-03-21T06:00:49.950Z,6.87
2023-03-21T06:02:00.190Z,7.47
2023-03-21T06:03:02.436Z,6.90
2023-03-21T06:04:24.707Z,7.27
2023-03-21T06:05:27.249Z,6.70
2023-03-21T06:06:31.130Z,6.87
2023-03-21T06:07:38.692Z,6.60
2023-03-21T06:08:41.185Z,7.10
2023-03-21T06:09:43.547Z,6.90
2023-03-21T06:10:45.905Z,6.63
2023-03-21T06:11:52.393Z,6.37
2023-03-21T06:13:13.797Z,6.73
2023-03-21T06:14:16.823Z,7.00
2023-03-21T06:15:20.548Z,7.27
2023-03-21T06:16:28.990Z,7.20
2023-03-21T06:17:32.991Z,6.67
2023-03-21T06:18:39.517Z,7.10
2023-03-21T06:20:03.935Z,6.03
2023-03-21T06:21:11.988Z,6.60
2023-03-21T06:22:19.255Z,6.53
2023-03-21T06:23:21.528Z,6.60
2023-03-21T06:24:23.973Z,6.37
2023-03-21T06:25:26.186Z,5.77
2023-03-21T06:26:28.419Z,6.43
2023-03-21T06:27:32.038Z,6.47
2023-03-21T06:28:34.779Z,6.10
2023-03-21T06:29:37.026Z,6.27
2023-03-21T06:30:40.614Z,5.90
2023-03-21T06:31:50.977Z,6.47
2023-03-21T06:32:55.168Z,6.40
2023-03-21T06:33:57.538Z,6.50
2023-03-21T06:34:59.801Z,6.80
2023-03-21T06:36:03.584Z,6.40
2023-03-21T06:37:06.725Z,6.33
2023-03-21T06:38:10.979Z,6.53
2023-03-21T06:39:16.112Z,6.17
2023-03-21T06:40:20.636Z,6.73
2023-03-21T06:41:23.399Z,6.07
2023-03-21T06:42:36.468Z,6.20
2023-03-21T06:43:45.819Z,7.07
2023-03-21T06:44:48.035Z,7.07
2023-03-21T06:45:51.632Z,6.40
2023-03-21T06:46:54.311Z,6.87
2023-03-21T06:47:57.305Z,6.80
2023-03-21T06:49:26.142Z,6.30
2023-03-21T06:50:29.924Z,7.07
2023-03-21T06:51:32.374Z,6.63
2023-03-21T06:52:42.518Z,7.10
2023-03-21T06:53:45.071Z,6.90
2023-03-21T06:55:01.051Z,6.07
2023-03-21T06:56:03.447Z,6.70
2023-03-21T06:57:07.002Z,6.90
2023-03-21T06:58:10.606Z,6.70
2023-03-21T06:59:13.366Z,6.57
2023-03-21T07:00:34.454Z,6.90
2023-03-21T07:01:38.459Z,6.80
2023-03-21T07:02:42.792Z,6.47
2023-03-21T07:03:49.744Z,6.70
2023-03-21T07:04:54.468Z,6.70
2023-03-21T07:05:59.282Z,6.60
2023-03-21T07:07:01.693Z,6.77
2023-03-21T07:08:04.108Z,6.53
2023-03-21T07:09:10.188Z,7.00
2023-03-21T07:10:13.385Z,6.67
2023-03-21T07:11:39.609Z,6.60
2023-03-21T07:12:42.028Z,6.57
2023-03-21T07:14:05.391Z,6.83
2023-03-21T07:15:09.071Z,6.87
2023-03-21T07:16:12.232Z,6.70
2023-03-21T07:17:14.455Z,6.37
2023-03-21T07:18:17.492Z,6.40
2023-03-21T07:19:19.959Z,6.60
2023-03-21T07:20:22.756Z,6.87
2023-03-21T07:21:25.188Z,6.90
2023-03-21T07:22:29.025Z,6.40
2023-03-21T07:23:31.346Z,7.00
2023-03-21T07:24:36.088Z,6.43
2023-03-21T07:25:39.768Z,6.63
2023-03-21T07:26:42.462Z,6.17
2023-03-21T07:27:44.688Z,6.70
2023-03-21T07:28:46.897Z,6.70
2023-03-21T07:29:50.596Z,6.87
2023-03-21T07:30:56.073Z,6.67
2023-03-21T07:31:58.529Z,6.80
2023-03-21T07:33:01.160Z,6.70
2023-03-21T07:34:03.780Z,6.90
2023-03-21T07:35:09.116Z,7.00
2023-03-21T07:36:16.064Z,6.80
2023-03-21T07:37:18.467Z,6.80
2023-03-21T07:38:21.457Z,6.80
2023-03-21T07:39:24.800Z,6.87
2023-03-21T07:40:27.774Z,7.40
2023-03-21T07:41:31.166Z,6.67
2023-03-21T07:42:47.318Z,6.77
2023-03-21T07:43:49.524Z,6.50
2023-03-21T07:44:52.854Z,6.13
2023-03-21T07:45:59.592Z,6.40
2023-03-21T07:47:02.340Z,6.37
2023-03-21T07:48:04.693Z,6.93
2023-03-21T07:49:09.436Z,6.17
2023-03-21T07:50:11.866Z,6.43
2023-03-21T07:51:15.051Z,6.47
2023-03-21T07:52:18.343Z,6.60
2023-03-21T07:53:22.035Z,6.80
2023-03-21T07:54:24.637Z,6.50
2023-03-21T07:55:27.366Z,6.47
2023-03-21T07:56:29.651Z,6.07
2023-03-21T07:57:32.078Z,6.40
2023-03-21T07:58:36.572Z,6.17
2023-03-21T07:59:38.875Z,6.50
2023-03-21T08:00:43.416Z,7.23
2023-03-21T08:01:45.649Z,6.53
2023-03-21T08:02:49.073Z,6.60
2023-03-21T08:03:53.880Z,6.20
2023-03-21T08:04:56.448Z,6.33
2023-03-21T08:06:01.772Z,6.53
2023-03-21T08:07:04.128Z,6.53
2023-03-21T08:08:06.767Z,6.33
2023-03-21T08:09:11.076Z,6.60
2023-03-21T08:10:13.370Z,6.50
2023-03-21T08:11:21.632Z,6.40
2023-03-21T08:12:23.856Z,6.50
2023-03-21T08:13:26.216Z,6.50
2023-03-21T08:14:28.884Z,5.90
2023-03-21T08:15:31.721Z,6.80
2023-03-21T08:16:34.003Z,5.93
2023-03-21T08:17:38.292Z,6.53
2023-03-21T08:18:40.652Z,5.77
2023-03-21T08:19:42.938Z,6.00
2023-03-21T08:20:45.364Z,6.00
2023-03-21T08:21:49.573Z,5.67
2023-03-21T08:22:52.147Z,5.70
2023-03-21T08:23:54.877Z,5.60
2023-03-21T08:24:57.161Z,5.83
2023-03-21T08:25:59.434Z,5.63
2023-03-21T08:27:02.402Z,5.53
2023-03-21T08:28:05.883Z,5.50
2023-03-21T08:29:13.061Z,5.70
2023-03-21T08:30:18.698Z,5.30
2023-03-21T08:31:22.071Z,5.80
2023-03-21T08:32:29.479Z,5.37
2023-03-21T08:33:32.872Z,5.20
2023-03-21T08:34:35.726Z,5.57
2023-03-21T08:35:40.924Z,5.10
2023-03-21T08:36:44.040Z,5.77
2023-03-21T08:37:46.684Z,5.10
2023-03-21T08:38:55.326Z,5.30
2023-03-21T08:39:59.632Z,5.00
2023-03-21T08:41:03.110Z,5.60
2023-03-21T08:42:06.186Z,5.07
2023-03-21T08:43:08.541Z,5.57
2023-03-21T08:44:11.249Z,5.13
2023-03-21T08:45:15.425Z,4.77
2023-03-21T08:46:18.927Z,5.10
2023-03-21T08:47:21.315Z,4.90
2023-03-21T08:48:23.761Z,4.63
2023-03-21T08:49:29.552Z,4.57
2023-03-21T08:50:32.030Z,4.87
2023-03-21T08:51:37.789Z,4.77
2023-03-21T08:52:42.613Z,4.90
2023-03-21T08:53:45.158Z,5.27
2023-03-21T08:54:48.593Z,4.93
2023-03-21T08:55:51.644Z,5.47
2023-03-21T08:56:54.004Z,4.80
2023-03-21T08:57:58.676Z,4.63
2023-03-21T08:59:03.381Z,4.73
2023-03-21T09:00:13.004Z,4.83
2023-03-21T09:01:15.954Z,5.00
2023-03-21T09:02:21.168Z,5.07
2023-03-21T09:03:24.761Z,4.83
2023-03-21T09:04:27.812Z,4.63
2023-03-21T09:05:30.132Z,5.13
2023-03-21T09:06:33.648Z,5.07
2023-03-21T09:07:36.540Z,4.90
2023-03-21T09:08:39.433Z,5.00
2023-03-21T09:09:41.912Z,4.47
2023-03-21T09:10:44.149Z,4.43
2023-03-21T09:11:46.422Z,4.50
2023-03-21T09:12:52.060Z,5.20
2023-03-21T09:13:54.353Z,5.15
2023-03-21T09:14:58.232Z,4.67
2023-03-21T09:16:01.731Z,4.60
2023-03-21T09:17:04.381Z,4.75
2023-03-21T09:18:16.384Z,5.00
2023-03-21T09:19:19.062Z,5.07
2023-03-21T09:20:33.181Z,5.20
2023-03-21T09:21:37.216Z,5.27
2023-03-21T09:22:42.777Z,5.35
2023-03-21T09:23:45.483Z,5.20
2023-03-21T09:24:49.808Z,5.88
2023-03-21T09:25:52.181Z,5.60
2023-03-21T09:26:54.660Z,6.15
2023-03-21T09:27:58.307Z,6.63
2023-03-21T09:29:01.116Z,6.28
2023-03-21T09:30:06.211Z,6.55
2023-03-21T09:31:11.825Z,6.43
2023-03-21T09:32:16.408Z,5.95
2023-03-21T09:33:19.484Z,6.43
2023-03-21T09:34:23.158Z,5.57
2023-03-21T09:35:27.128Z,5.40
2023-03-21T09:36:32.075Z,5.80
2023-03-21T09:37:34.409Z,6.00
2023-03-21T09:38:37.087Z,5.70
2023-03-21T09:39:44.907Z,5.50
2023-03-21T09:40:50.002Z,5.05
2023-03-21T09:42:17.992Z,5.10
2023-03-21T09:43:51.592Z,4.70
2023-03-21T09:45:35.458Z,5.18
2023-03-21T09:46:52.108Z,4.90
2023-03-21T09:47:54.697Z,5.20
2023-03-21T09:49:01.731Z,5.30
2023-03-21T09:50:20.693Z,5.53
2023-03-21T09:51:27.277Z,5.32
2023-03-21T09:52:45.731Z,5.43
2023-03-21T09:53:51.969Z,5.40
2023-03-21T09:54:55.812Z,5.10
2023-03-21T09:56:00.028Z,5.40
2023-03-21T09:57:15.633Z,5.18
2023-03-21T09:58:29.665Z,5.40
2023-03-21T09:59:38.330Z,5.50
2023-03-21T10:00:46.017Z,5.82
2023-03-21T10:01:49.542Z,5.35
2023-03-21T10:02:57.532Z,5.68
2023-03-21T10:04:06.606Z,5.97
2023-03-21T10:05:24.619Z,5.60
2023-03-21T10:06:30.970Z,4.70
2023-03-21T10:07:38.925Z,5.38
2023-03-21T10:08:45.274Z,5.00
2023-03-21T10:09:49.084Z,5.10
2023-03-21T10:10:57.060Z,4.53
2023-03-21T10:12:04.325Z,4.82
2023-03-21T10:13:15.478Z,4.53
2023-03-21T10:14:42.406Z,4.63
2023-03-21T10:15:47.872Z,4.68
2023-03-21T10:16:56.801Z,4.45
2023-03-21T10:18:05.307Z,4.28
2023-03-21T10:19:14.527Z,4.30
2023-03-21T10:20:21.541Z,4.90
2023-03-21T10:21:56.649Z,4.70
2023-03-21T10:22:52.685Z,4.93
2023-03-21T10:23:57.495Z,5.00
2023-03-21T10:24:59.738Z,5.13
2023-03-21T10:26:05.475Z,4.80
2023-03-21T10:27:07.999Z,5.07
2023-03-21T10:28:21.412Z,4.85
2023-03-21T10:29:32.315Z,4.95
2023-03-21T10:30:42.359Z,4.63
2023-03-21T10:31:46.581Z,4.88
2023-03-21T10:32:49.686Z,4.97
2023-03-21T10:33:55.798Z,5.07
2023-03-21T10:34:58.966Z,5.00
2023-03-21T10:36:06.932Z,5.50
2023-03-21T10:37:11.288Z,5.20
2023-03-21T10:38:18.259Z,5.30
2023-03-21T10:39:28.803Z,5.00
2023-03-21T10:40:33.022Z,5.43
2023-03-21T10:41:36.185Z,5.35
2023-03-21T10:42:38.783Z,5.07
2023-03-21T10:43:41.854Z,5.90
2023-03-21T10:44:48.099Z,5.57
2023-03-21T10:45:50.620Z,5.20
2023-03-21T10:47:08.138Z,5.53
2023-03-21T10:48:11.093Z,5.40
2023-03-21T10:49:16.187Z,5.18
2023-03-21T10:50:25.218Z,5.55
2023-03-21T10:51:33.439Z,5.28
2023-03-21T10:52:41.803Z,5.90
2023-03-21T10:53:55.985Z,5.15
2023-03-21T10:55:09.005Z,5.05
2023-03-21T10:56:12.257Z,5.18
2023-03-21T10:57:22.688Z,4.82
2023-03-21T10:58:33.485Z,5.35
2023-03-21T10:59:43.091Z,5.15
2023-03-21T11:00:49.542Z,5.38
2023-03-21T11:01:55.744Z,4.90
2023-03-21T11:02:58.725Z,5.35
2023-03-21T11:04:06.785Z,4.65
2023-03-21T11:05:22.987Z,4.85
2023-03-21T11:06:34.595Z,4.20
2023-03-21T11:07:37.804Z,4.57
2023-03-21T11:08:47.656Z,4.43
2023-03-21T11:09:57.885Z,4.30
2023-03-21T11:11:08.666Z,4.13
2023-03-21T11:12:33.793Z,4.53
2023-03-21T11:13:43.683Z,4.32
2023-03-21T11:14:49.436Z,3.88
2023-03-21T11:16:03.819Z,4.35
2023-03-21T11:17:27.144Z,4.07
2023-03-21T11:18:33.385Z,4.22
2023-03-21T11:19:36.576Z,4.40
2023-03-21T11:20:45.059Z,4.20
2023-03-21T11:21:47.493Z,4.63
2023-03-21T11:22:54.496Z,4.50
2023-03-21T11:23:57.511Z,4.60
2023-03-21T11:25:02.004Z,4.50
2023-03-21T11:26:11.799Z,4.30
2023-03-21T11:27:14.080Z,4.18
2023-03-21T11:28:25.653Z,4.25
2023-03-21T11:29:42.767Z,4.22
2023-03-21T11:31:03.763Z,4.10
2023-03-21T11:32:27.179Z,3.95
2023-03-21T11:33:40.722Z,4.40
2023-03-21T11:34:49.969Z,4.20
2023-03-21T11:36:06.394Z,4.20
2023-03-21T11:37:19.122Z,4.40
2023-03-21T11:38:32.088Z,4.20
2023-03-21T11:39:43.855Z,4.13
2023-03-21T11:42:00.155Z,4.03
2023-03-21T11:43:24.762Z,4.10
2023-03-21T11:44:43.327Z,4.00
2023-03-21T11:46:06.136Z,4.40
2023-03-21T11:47:10.426Z,4.03
2023-03-21T11:48:14.871Z,4.18
2023-03-21T11:49:17.809Z,3.90
2023-03-21T11:50:40.142Z,4.05
2023-03-21T11:51:59.719Z,3.65
2023-03-21T11:53:20.255Z,3.95
2023-03-21T11:54:36.068Z,3.97
2023-03-21T11:56:06.074Z,3.70
2023-03-21T11:57:43.989Z,3.58
2023-03-21T11:58:57.299Z,3.38
2023-03-21T12:00:14.644Z,3.53
2023-03-21T12:01:33.258Z,3.60
2023-03-21T12:03:14.830Z,3.47
2023-03-21T12:04:51.420Z,3.55
2023-03-21T12:05:56.831Z,3.50
2023-03-21T12:07:09.608Z,3.80
2023-03-21T12:08:38.069Z,3.90
2023-03-21T12:09:45.420Z,3.63
2023-03-21T12:11:00.554Z,3.80
2023-03-21T12:12:02.707Z,4.00
2023-03-21T12:13:13.989Z,3.33
2023-03-21T12:14:43.697Z,4.00
2023-03-21T12:16:06.667Z,3.90
2023-03-21T12:17:26.311Z,3.40
2023-03-21T12:18:46.468Z,3.60
2023-03-21T12:19:49.560Z,3.42
2023-03-21T12:21:15.892Z,3.53
2023-03-21T12:22:33.057Z,3.55
2023-03-21T12:23:53.082Z,3.20
2023-03-21T12:25:06.486Z,3.40
2023-03-21T12:26:27.974Z,3.50
2023-03-21T12:27:52.878Z,3.33
2023-03-21T12:29:27.173Z,3.17
2023-03-21T12:31:11.498Z,3.10
2023-03-21T12:32:42.909Z,2.97
2023-03-21T12:33:45.058Z,3.20
2023-03-21T12:34:53.404Z,3.03
2023-03-21T12:36:40.562Z,3.00
2023-03-21T12:38:26.228Z,3.15
2023-03-21T12:39:33.848Z,2.70
2023-03-21T12:40:48.247Z,2.83
2023-03-21T12:42:06.824Z,2.80
2023-03-21T12:43:14.829Z,2.90
2023-03-21T12:44:21.298Z,2.80
2023-03-21T12:45:45.677Z,2.72
2023-03-21T12:47:07.016Z,3.20
2023-03-21T12:48:16.480Z,2.85
2023-03-21T12:49:29.891Z,2.90
2023-03-21T12:50:39.029Z,2.83
2023-03-21T12:51:48.674Z,2.67
2023-03-21T12:52:56.201Z,2.90
2023-03-21T12:54:13.264Z,3.05
2023-03-21T12:55:35.585Z,2.67
2023-03-21T12:57:12.968Z,2.60
2023-03-21T12:58:20.537Z,2.67
2023-03-21T12:59:32.008Z,2.70
2023-03-21T13:00:45.506Z,2.90
2023-03-21T13:01:51.902Z,2.72
2023-03-21T13:03:19.613Z,2.97
2023-03-21T13:05:00.846Z,2.80
2023-03-21T13:06:06.508Z,2.58
2023-03-21T13:07:14.865Z,2.60
2023-03-21T13:08:32.014Z,3.00
2023-03-21T13:09:40.237Z,2.83
2023-03-21T13:10:45.772Z,2.95
2023-03-21T13:11:51.708Z,2.67
2023-03-21T13:13:14.088Z,2.53
2023-03-21T13:14:27.907Z,2.50
2023-03-21T13:15:50.965Z,2.53
2023-03-21T13:17:02.590Z,2.60
2023-03-21T13:18:19.476Z,2.50
2023-03-21T13:19:48.993Z,2.60
2023-03-21T13:20:57.775Z,2.40
2023-03-21T13:22:07.933Z,2.22
2023-03-21T13:23:13.807Z,2.42
2023-03-21T13:24:22.164Z,2.20
2023-03-21T13:25:25.749Z,2.42
2023-03-21T13:26:40.908Z,2.28
2023-03-21T13:27:47.365Z,2.33
2023-03-21T13:28:50.854Z,2.60
2023-03-21T13:30:00.815Z,2.60
2023-03-21T13:31:15.553Z,2.33
2023-03-21T13:32:31.791Z,2.28
2023-03-21T13:33:35.008Z,2.50
2023-03-21T13:34:39.142Z,2.00
2023-03-21T13:35:44.673Z,2.33
2023-03-21T13:36:49.835Z,2.25
2023-03-21T13:38:02.237Z,2.30
2023-03-21T13:39:07.036Z,2.40
2023-03-21T13:40:38.072Z,2.60
2023-03-21T13:41:44.024Z,2.20
2023-03-21T13:42:52.411Z,2.33
2023-03-21T13:44:06.044Z,2.15
2023-03-21T13:45:11.648Z,2.20
2023-03-21T13:46:13.869Z,2.15
2023-03-21T13:47:44.259Z,2.17
2023-03-21T13:48:58.490Z,2.42
2023-03-21T13:50:25.894Z,2.25
2023-03-21T13:51:37.232Z,2.20
2023-03-21T13:52:39.866Z,2.33
2023-03-21T13:53:45.800Z,2.15
2023-03-21T13:54:56.348Z,2.20
2023-03-21T13:56:09.449Z,2.25
2023-03-21T13:57:33.367Z,2.28
2023-03-21T13:58:44.580Z,2.22
2023-03-21T13:59:49.210Z,2.10
2023-03-21T14:01:21.283Z,2.10
2023-03-21T14:02:23.506Z,2.13
2023-03-21T14:03:30.803Z,1.83
2023-03-21T14:04:42.561Z,2.35
2023-03-21T14:05:50.913Z,1.80
2023-03-21T14:07:00.410Z,2.05
2023-03-21T14:08:15.684Z,2.30
2023-03-21T14:09:33.112Z,2.33
2023-03-21T14:10:42.499Z,2.08
2023-03-21T14:11:47.340Z,2.35
2023-03-21T14:12:50.122Z,2.00
2023-03-21T14:13:54.829Z,2.40
2023-03-21T14:15:16.279Z,2.47
2023-03-21T14:16:21.059Z,2.20
2023-03-21T14:17:23.279Z,2.13
2023-03-21T14:18:51.775Z,2.08
2023-03-21T14:19:55.620Z,2.03
2023-03-21T14:20:59.691Z,2.20
2023-03-21T14:22:03.637Z,2.10
2023-03-21T14:23:09.131Z,2.42
2023-03-21T14:24:18.491Z,2.00
2023-03-21T14:25:37.053Z,1.90
2023-03-21T14:26:49.540Z,1.80
2023-03-21T14:27:55.981Z,2.03
2023-03-21T14:28:58.645Z,1.85
2023-03-21T14:30:02.289Z,2.05
2023-03-21T14:31:05.329Z,1.88
2023-03-21T14:32:22.076Z,2.10
2023-03-21T14:33:29.219Z,2.28
2023-03-21T14:34:35.905Z,2.22
2023-03-21T14:35:41.915Z,2.00
2023-03-21T14:36:51.666Z,1.83
2023-03-21T14:38:05.662Z,2.20
2023-03-21T14:39:17.351Z,2.30
2023-03-21T14:40:25.832Z,2.15
2023-03-21T14:41:29.950Z,2.30
2023-03-21T14:42:35.720Z,2.10
2023-03-21T14:43:37.980Z,2.35
2023-03-21T14:44:58.153Z,2.10
2023-03-21T14:46:01.668Z,2.00
2023-03-21T14:47:07.296Z,2.17
2023-03-21T14:48:14.901Z,2.03
2023-03-21T14:49:32.000Z,2.10
2023-03-21T14:50:37.109Z,2.00
2023-03-21T14:51:41.982Z,2.20
2023-03-21T14:52:44.572Z,2.10
2023-03-21T14:53:47.426Z,2.30
2023-03-21T14:54:51.151Z,2.28
2023-03-21T14:55:53.253Z,2.20
2023-03-21T14:57:09.198Z,2.30
2023-03-21T14:58:14.206Z,2.33
2023-03-21T14:59:23.471Z,2.25
2023-03-21T15:00:31.236Z,2.20
2023-03-21T15:01:36.443Z,2.28
2023-03-21T15:02:41.652Z,2.05
2023-03-21T15:03:50.279Z,2.17
2023-03-21T15:04:57.378Z,2.13
2023-03-21T15:06:00.565Z,2.40
2023-03-21T15:07:05.371Z,2.30
2023-03-21T15:08:17.477Z,2.40
2023-03-21T15:09:21.322Z,2.40
2023-03-21T15:10:26.551Z,3.03
2023-03-21T15:11:32.098Z,2.33