createdAt,value
2018-05-25T00:01:09.559Z,100676.75
2018-05-25T00:03:38.195Z,100684.83
2018-05-25T00:06:09.279Z,100677.78
2018-05-25T00:08:37.863Z,100673.86
2018-05-25T00:11:06.450Z,100675.83
2018-05-25T00:13:35.344Z,100680.05
2018-05-25T00:16:10.048Z,100676.73
2018-05-25T00:18:38.620Z,100669.14
2018-05-25T00:21:07.760Z,100673.42
2018-05-25T00:23:42.296Z,100673.52
2018-05-25T00:26:10.890Z,100675.39
2018-05-25T00:28:39.872Z,100674.51
2018-05-25T00:31:09.439Z,100676.39
2018-05-25T00:33:38.135Z,100678.28
2018-05-25T00:36:07.016Z,100671.59
2018-05-25T00:38:35.590Z,100678.97
2018-05-25T00:41:05.079Z,100676.23
2018-05-25T00:43:34.047Z,100673.99
2018-05-25T00:46:07.807Z,100675.50
2018-05-25T00:48:36.748Z,100676.13
2018-05-25T00:51:07.008Z,100672.98
2018-05-25T00:53:35.594Z,100672.91
2018-05-25T00:56:07.367Z,100672.56
2018-05-25T00:58:39.615Z,100671.47
2018-05-25T01:01:08.499Z,100672.66
2018-05-25T01:03:37.500Z,100678.02
2018-05-25T01:06:06.043Z,100677.37
2018-05-25T01:08:36.555Z,100679.53
2018-05-25T01:11:05.567Z,100680.08
2018-05-25T01:13:37.287Z,100677.89
2018-05-25T01:16:05.863Z,100679.82
2018-05-25T01:18:41.549Z,100679.66
2018-05-25T01:21:10.165Z,100680.54
2018-05-25T01:23:39.937Z,100681.84
2018-05-25T01:26:08.946Z,100670.09
2018-05-25T01:28:37.532Z,100669.59
2018-05-25T01:31:06.478Z,100670.59
2018-05-25T01:33:35.680Z,100669.02
2018-05-25T01:36:05.262Z,100663.41
2018-05-25T01:38:33.753Z,100663.69
2018-05-25T01:41:02.970Z,100668.59
2018-05-25T01:43:33.393Z,100662.16
2018-05-25T01:46:04.435Z,100667.41
2018-05-25T01:48:35.604Z,100661.79
2018-05-25T01:51:04.514Z,100660.88
2018-05-25T01:53:33.078Z,100660.88
2018-05-25T01:56:03.837Z,100658.89
2018-05-25T01:58:32.562Z,100658.41
2018-05-25T02:01:01.143Z,100655.89
2018-05-25T02:03:29.743Z,100656.52
2018-05-25T02:05:58.399Z,100662.19
2018-05-25T02:08:27.207Z,100660.28
2018-05-25T02:10:56.225Z,100663.86
2018-05-25T02:13:24.739Z,100660.42
2018-05-25T02:15:54.098Z,100659.91
2018-05-25T02:18:22.609Z,100660.48
2018-05-25T02:20:51.687Z,100664.05
2018-05-25T02:23:20.950Z,100665.11
2018-05-25T02:25:49.994Z,100664.68
2018-05-25T02:28:18.550Z,100662.58
2018-05-25T02:30:47.824Z,100666.30
2018-05-25T02:33:16.665Z,100662.64
2018-05-25T02:35:49.927Z,100660.59
2018-05-25T02:38:18.846Z,100660.47
2018-05-25T02:40:47.973Z,100666.09
2018-05-25T02:43:16.547Z,100666.05
2018-05-25T02:45:45.583Z,100666.39
2018-05-25T02:48:14.179Z,100656.27
2018-05-25T02:50:42.698Z,100666.78
2018-05-25T02:53:11.923Z,100670.20
2018-05-25T02:55:45.367Z,100671.45
2018-05-25T02:58:14.956Z,100680.53
2018-05-25T03:00:43.851Z,100678.02
2018-05-25T03:03:12.529Z,100679.88
2018-05-25T03:05:41.147Z,100676.64
2018-05-25T03:08:10.302Z,100680.61
2018-05-25T03:10:40.052Z,100681.55
2018-05-25T03:13:08.646Z,100675.36
2018-05-25T03:15:39.230Z,100684.58
2018-05-25T03:18:07.763Z,100679.50
2018-05-25T03:20:36.263Z,100681.91
2018-05-25T03:23:05.249Z,100692.37
2018-05-25T03:25:33.765Z,100689.55
2018-05-25T03:28:03.328Z,100690.70
2018-05-25T03:30:32.372Z,100692.72
2018-05-25T03:33:06.468Z,100695.14
2018-05-25T03:35:35.250Z,100703.98
2018-05-25T03:38:05.345Z,100702.12
2018-05-25T03:40:33.897Z,100707.33
2018-05-25T03:43:06.070Z,100707.83
2018-05-25T03:45:35.234Z,100700.59
2018-05-25T03:48:04.732Z,100702.78
2018-05-25T03:50:33.302Z,100703.41
2018-05-25T03:53:02.661Z,100705.65
2018-05-25T03:55:32.234Z,100709.97
2018-05-25T03:58:00.907Z,100708.82
2018-05-25T04:00:41.036Z,100712.81
2018-05-25T04:03:09.606Z,100709.59
2018-05-25T04:05:38.432Z,100712.63
2018-05-25T04:08:10.368Z,100714.78
2018-05-25T04:10:38.959Z,100711.88
2018-05-25T04:13:07.936Z,100715.42
2018-05-25T04:15:36.470Z,100720.19
2018-05-25T04:18:05.567Z,100728.77
2018-05-25T04:20:37.875Z,100731.66
2018-05-25T04:23:06.553Z,100731.43
2018-05-25T04:25:37.243Z,100726.50
2018-05-25T04:28:07.083Z,100713.67
2018-05-25T04:30:35.665Z,100711.64
2018-05-25T04:33:05.186Z,100713.21
2018-05-25T04:35:36.958Z,100707.13
2018-05-25T04:38:05.804Z,100711.45
2018-05-25T04:40:34.416Z,100716.64
2018-05-25T04:45:38.113Z,100715.70
2018-05-25T04:48:06.674Z,100725.98
2018-05-25T04:50:36.597Z,100723.44
2018-05-25T04:53:05.759Z,100730.62
2018-05-25T04:55:34.336Z,100721.35
2018-05-25T04:58:11.191Z,100718.36
2018-05-25T05:00:39.818Z,100715.84
2018-05-25T05:03:08.461Z,100725.27
2018-05-25T05:05:37.616Z,100726.02
2018-05-25T05:08:06.200Z,100718.61
2018-05-25T05:10:34.766Z,100716.56
2018-05-25T05:13:04.045Z,100723.50
2018-05-25T05:15:32.667Z,100726.98
2018-05-25T05:18:06.620Z,100734.78
2018-05-25T05:20:36.015Z,100744.02
2018-05-25T05:23:04.838Z,100745.44
2018-05-25T05:25:33.462Z,100743.16
2018-05-25T05:28:08.105Z,100744.86
2018-05-25T05:30:36.903Z,100749.20
2018-05-25T05:33:05.705Z,100753.86
2018-05-25T05:35:34.981Z,100749.77
2018-05-25T05:38:15.369Z,100744.81
2018-05-25T05:40:44.580Z,100745.19
2018-05-25T05:43:13.243Z,100753.70
2018-05-25T05:45:41.892Z,100752.52
2018-05-25T05:48:10.950Z,100753.23
2018-05-25T05:50:39.508Z,100756.50
2018-05-25T05:53:12.047Z,100751.12
2018-05-25T05:55:40.899Z,100755.02
2018-05-25T05:58:15.871Z,100755.42
2018-05-25T06:00:44.516Z,100761.98
2018-05-25T06:03:17.587Z,100758.58
2018-05-25T06:05:46.289Z,100763.72
2018-05-25T06:08:16.287Z,100764.38
2018-05-25T06:10:44.851Z,100769.28
2018-05-25T06:13:13.512Z,100769.37
2018-05-25T06:15:49.091Z,100766.92
2018-05-25T06:18:18.666Z,100767.50
2018-05-25T06:20:47.230Z,100778.36
2018-05-25T06:23:17.320Z,100774.02
2018-05-25T06:25:45.921Z,100775.64
2018-05-25T06:28:14.607Z,100779.61
2018-05-25T06:30:43.792Z,100775.33
2018-05-25T06:33:12.544Z,100781.80
2018-05-25T06:35:41.083Z,100780.75
2018-05-25T06:38:15.621Z,100778.34
2018-05-25T06:40:44.292Z,100785.09
2018-05-25T06:43:13.111Z,100782.54
2018-05-25T06:45:42.277Z,100789.69
2018-05-25T06:48:10.897Z,100795.31
2018-05-25T06:50:39.912Z,100789.30
2018-05-25T06:53:14.857Z,100794.00
2018-05-25T06:55:43.446Z,100792.94
2018-05-25T06:58:12.044Z,100791.77
2018-05-25T07:00:40.959Z,100787.72
2018-05-25T07:03:09.507Z,100797.31
2018-05-25T07:05:41.565Z,100795.08
2018-05-25T07:08:10.864Z,100801.84
2018-05-25T07:10:39.611Z,100797.55
2018-05-25T07:13:13.043Z,100793.41
2018-05-25T07:15:43.276Z,100799.87
2018-05-25T07:18:11.843Z,100801.97
2018-05-25T07:20:40.486Z,100805.02
2018-05-25T07:23:10.909Z,100802.48
2018-05-25T07:25:39.555Z,100808.48
2018-05-25T07:28:08.185Z,100804.60
2018-05-25T07:30:37.169Z,100806.91
2018-05-25T07:33:07.719Z,100811.59
2018-05-25T07:35:36.697Z,100802.13
2018-05-25T07:38:09.510Z,100807.59
2018-05-25T07:40:38.277Z,100799.55
2018-05-25T07:43:08.869Z,100807.57
2018-05-25T07:45:37.921Z,100803.70
2018-05-25T07:48:06.572Z,100801.56
2018-05-25T07:50:35.220Z,100798.24
2018-05-25T07:53:05.949Z,100802.73
2018-05-25T07:55:39.794Z,100802.56
2018-05-25T07:58:08.462Z,100799.78
2018-05-25T08:00:37.499Z,100792.75
2018-05-25T08:03:06.116Z,100797.75
2018-05-25T08:07:44.202Z,100799.09
2018-05-25T08:10:12.853Z,100799.70
2018-05-25T08:12:41.727Z,100803.20
2018-05-25T08:15:10.697Z,100809.20
2018-05-25T08:17:39.306Z,100806.85
2018-05-25T08:20:10.814Z,100806.14
2018-05-25T08:22:40.115Z,100807.58
2018-05-25T08:25:09.155Z,100803.77
2018-05-25T08:27:37.706Z,100801.30
2018-05-25T08:30:21.802Z,100791.83
2018-05-25T08:32:50.722Z,100795.41
2018-05-25T08:35:19.300Z,100797.97
2018-05-25T08:37:53.446Z,100800.77
2018-05-25T08:40:23.071Z,100795.64
2018-05-25T08:42:57.063Z,100794.83
2018-05-25T08:45:26.577Z,100803.97
2018-05-25T08:47:55.164Z,100799.10
2018-05-25T08:50:26.400Z,100801.36
2018-05-25T08:53:02.167Z,100799.67
2018-05-25T08:55:30.760Z,100799.30
2018-05-25T08:57:59.509Z,100789.51
2018-05-25T09:00:28.683Z,100792.25
2018-05-25T09:02:57.759Z,100791.94
2018-05-25T09:05:26.293Z,100798.12
2018-05-25T09:07:59.250Z,100799.63
2018-05-25T09:10:28.235Z,100807.00
2018-05-25T09:15:58.426Z,100812.11
2018-05-25T09:18:28.769Z,100806.70
2018-05-25T09:20:58.020Z,100808.82
2018-05-25T09:23:29.095Z,100809.75
2018-05-25T09:25:57.637Z,100809.80
2018-05-25T09:28:26.286Z,100808.31
2018-05-25T09:30:55.221Z,100803.22
2018-05-25T09:33:23.782Z,100806.77
2018-05-25T09:35:52.394Z,100808.47
2018-05-25T09:38:20.931Z,100805.63
2018-05-25T09:40:49.765Z,100800.73
2018-05-25T09:43:18.591Z,100804.88
2018-05-25T09:45:47.469Z,100803.82
2018-05-25T09:48:16.034Z,100803.13
2018-05-25T09:50:44.689Z,100799.28
2018-05-25T09:53:13.543Z,100796.73
2018-05-25T09:55:43.355Z,100794.04
2018-05-25T09:58:11.942Z,100795.09
2018-05-25T10:00:40.591Z,100791.38
2018-05-25T10:03:09.505Z,100789.69
2018-05-25T10:05:38.096Z,100786.65
2018-05-25T10:08:09.914Z,100783.82
2018-05-25T10:10:38.796Z,100788.61
2018-05-25T10:13:07.411Z,100779.80
2018-05-25T10:15:41.416Z,100780.54
2018-05-25T10:18:10.260Z,100777.03
2018-05-25T10:20:38.827Z,100774.58
2018-05-25T10:23:07.466Z,100773.83
2018-05-25T10:25:37.263Z,100773.78
2018-05-25T10:30:45.410Z,100771.98
2018-05-25T10:33:14.803Z,100774.81
2018-05-25T10:35:43.598Z,100771.94
2018-05-25T10:38:12.451Z,100769.36
2018-05-25T10:40:41.053Z,100763.00
2018-05-25T10:43:09.897Z,100770.53
2018-05-25T10:45:38.812Z,100763.66
2018-05-25T10:48:14.121Z,100765.16
2018-05-25T10:50:42.671Z,100760.50
2018-05-25T10:53:11.609Z,100756.98
2018-05-25T10:55:40.481Z,100757.89
2018-05-25T10:58:09.253Z,100757.25
2018-05-25T11:00:37.827Z,100751.29
2018-05-25T11:03:06.911Z,100755.12
2018-05-25T11:05:35.475Z,100756.45
2018-05-25T11:08:05.112Z,100762.31
2018-05-25T11:10:36.758Z,100747.06
2018-05-25T11:13:05.379Z,100748.63
2018-05-25T11:15:33.952Z,100747.06
2018-05-25T11:18:04.869Z,100749.41
2018-05-25T11:20:33.525Z,100743.95
2018-05-25T11:23:03.163Z,100745.30
2018-05-25T11:25:32.131Z,100741.51
2018-05-25T11:28:00.939Z,100745.73
2018-05-25T11:30:29.653Z,100745.45
2018-05-25T11:33:00.059Z,100734.67
2018-05-25T11:35:28.922Z,100733.72
2018-05-25T11:37:57.532Z,100726.71
2018-05-25T11:40:26.696Z,100729.78
2018-05-25T11:42:56.317Z,100728.10
2018-05-25T11:45:24.998Z,100728.56
2018-05-25T11:47:53.935Z,100725.29
2018-05-25T11:50:22.581Z,100722.22
2018-05-25T11:52:51.934Z,100725.34
2018-05-25T11:55:20.766Z,100724.97
2018-05-25T11:57:50.334Z,100721.22
2018-05-25T12:00:24.628Z,100719.83
2018-05-25T12:02:53.517Z,100715.80
2018-05-25T12:05:23.899Z,100713.62
2018-05-25T12:07:53.304Z,100710.91
2018-05-25T12:10:23.063Z,100702.61
2018-05-25T12:12:51.662Z,100707.64
2018-05-25T12:15:20.352Z,100716.17
2018-05-25T12:17:49.687Z,100708.89
2018-05-25T12:20:18.626Z,100705.55
2018-05-25T12:22:52.546Z,100703.64
2018-05-25T12:25:21.498Z,100706.14
2018-05-25T12:27:50.353Z,100698.54
2018-05-25T12:30:27.699Z,100699.56
2018-05-25T12:32:56.843Z,100701.44
2018-05-25T12:35:31.303Z,100696.95
2018-05-25T12:38:00.176Z,100691.96
2018-05-25T12:40:29.025Z,100693.93
2018-05-25T12:42:58.489Z,100699.41
2018-05-25T12:45:27.054Z,100686.83
2018-05-25T12:47:56.635Z,100686.12
2018-05-25T12:50:25.219Z,100692.30
2018-05-25T12:52:53.833Z,100698.11
2018-05-25T12:55:23.178Z,100697.67
2018-05-25T12:57:51.718Z,100704.61
2018-05-25T13:00:20.854Z,100698.97
2018-05-25T13:02:49.973Z,100692.56
2018-05-25T13:05:24.031Z,100689.78
2018-05-25T13:07:53.751Z,100699.08
2018-05-25T13:10:23.077Z,100702.31
2018-05-25T13:12:51.695Z,100697.84
2018-05-25T13:15:20.249Z,100698.70
2018-05-25T13:17:50.426Z,100704.63
2018-05-25T13:20:19.006Z,100705.53
2018-05-25T13:22:47.900Z,100706.00
2018-05-25T13:25:17.058Z,100709.58
2018-05-25T13:27:45.632Z,100707.92
2018-05-25T13:30:14.244Z,100705.82
2018-05-25T13:32:44.087Z,100699.08
2018-05-25T13:35:12.750Z,100697.63
2018-05-25T13:37:48.187Z,100696.14
2018-05-25T13:40:17.300Z,100694.91
2018-05-25T13:42:46.047Z,100687.59
2018-05-25T13:45:19.345Z,100683.94
2018-05-25T13:47:48.925Z,100678.08
2018-05-25T13:50:17.705Z,100681.56
2018-05-25T13:54:17.435Z,100681.19
2018-05-25T13:56:53.277Z,100670.85
2018-05-25T13:59:22.984Z,100665.80
2018-05-25T14:01:51.775Z,100662.53
2018-05-25T14:04:21.089Z,100658.27
2018-05-25T14:06:49.875Z,100659.21
2018-05-25T14:09:19.530Z,100660.03
2018-05-25T14:11:48.382Z,100657.28
2018-05-25T14:14:17.215Z,100660.08
2018-05-25T14:19:26.751Z,100660.48
2018-05-25T14:21:55.911Z,100656.79
2018-05-25T14:24:24.835Z,100653.28
2018-05-25T14:26:54.071Z,100657.98
2018-05-25T14:29:22.780Z,100661.02
2018-05-25T14:31:51.683Z,100654.14
2018-05-25T14:34:20.263Z,100657.61
2018-05-25T14:36:49.258Z,100654.56
2018-05-25T14:39:17.921Z,100654.95
2018-05-25T14:41:46.519Z,100649.58
2018-05-25T14:44:16.148Z,100646.54
2018-05-25T14:46:44.955Z,100651.52
2018-05-25T14:49:24.495Z,100648.99
2018-05-25T14:51:53.058Z,100636.85
2018-05-25T14:54:21.929Z,100638.96
2018-05-25T14:56:51.949Z,100635.75
2018-05-25T14:59:20.772Z,100630.27
2018-05-25T15:01:49.873Z,100642.08
2018-05-25T15:04:18.539Z,100640.19
2018-05-25T15:06:47.096Z,100638.67
2018-05-25T15:09:16.261Z,100638.06
2018-05-25T15:11:44.836Z,100641.59
2018-05-25T15:14:13.687Z,100646.36
2018-05-25T15:16:42.596Z,100637.84
2018-05-25T15:19:17.185Z,100634.23
2018-05-25T15:24:25.004Z,100637.63
2018-05-25T15:27:01.031Z,100632.88
2018-05-25T15:29:29.849Z,100624.63
2018-05-25T15:31:58.417Z,100631.53
2018-05-25T15:34:27.865Z,100619.28
2018-05-25T15:36:56.452Z,100620.33
2018-05-25T15:39:25.064Z,100623.91
2018-05-25T15:41:53.994Z,100623.45
2018-05-25T15:44:22.756Z,100618.36
2018-05-25T15:46:51.527Z,100616.78
2018-05-25T15:49:20.481Z,100610.94
2018-05-25T15:51:54.073Z,100617.75
2018-05-25T15:54:22.914Z,100615.42
2018-05-25T15:56:52.699Z,100622.23
2018-05-25T15:59:22.159Z,100621.33
2018-05-25T16:01:54.689Z,100623.48
2018-05-25T16:04:23.853Z,100625.23
2018-05-25T16:06:56.842Z,100619.48
2018-05-25T16:09:25.659Z,100616.02
2018-05-25T16:12:05.632Z,100615.45
2018-05-25T16:14:34.466Z,100615.38
2018-05-25T16:17:04.877Z,100613.00
2018-05-25T16:19:34.693Z,100612.05
2018-05-25T16:22:06.337Z,100609.09
2018-05-25T16:24:41.406Z,100605.30
2018-05-25T16:27:10.196Z,100606.72
2018-05-25T16:29:38.756Z,100606.95
2018-05-25T16:32:08.814Z,100601.37
2018-05-25T16:34:37.659Z,100598.58
2018-05-25T16:37:13.067Z,100601.23
2018-05-25T16:39:42.122Z,100599.45
2018-05-25T16:42:11.761Z,100594.66
2018-05-25T16:44:40.427Z,100597.35
2018-05-25T16:47:09.711Z,100599.53
2018-05-25T16:49:38.464Z,100595.03
2018-05-25T16:52:08.336Z,100594.09
2018-05-25T16:54:37.270Z,100594.83
2018-05-25T16:57:06.663Z,100594.34
2018-05-25T16:59:35.977Z,100593.63
2018-05-25T17:02:09.975Z,100593.13
2018-05-25T17:04:38.841Z,100591.97
2018-05-25T17:07:07.491Z,100600.12
2018-05-25T17:09:36.371Z,100593.52
2018-05-25T17:12:06.059Z,100596.52
2018-05-25T17:14:34.593Z,100597.11
2018-05-25T17:17:05.617Z,100597.34
2018-05-25T17:19:34.248Z,100599.85
2018-05-25T17:22:08.991Z,100602.63
2018-05-25T17:24:49.604Z,100605.88
2018-05-25T17:27:22.913Z,100603.97
2018-05-25T17:29:52.360Z,100607.60
2018-05-25T17:32:21.050Z,100608.16
2018-05-25T17:34:49.954Z,100611.64
2018-05-25T17:37:19.792Z,100609.23
2018-05-25T17:39:48.670Z,100603.75
2018-05-25T17:42:18.355Z,100603.93
2018-05-25T17:44:47.385Z,100607.36
2018-05-25T17:47:16.371Z,100605.58
2018-05-25T17:49:44.952Z,100604.95
2018-05-25T17:52:14.083Z,100609.40
2018-05-25T17:54:42.930Z,100611.35
2018-05-25T17:57:12.435Z,100615.92
2018-05-25T17:59:41.246Z,100620.41
2018-05-25T18:02:10.294Z,100625.80
2018-05-25T18:04:39.035Z,100624.86
2018-05-25T18:07:08.701Z,100628.16
2018-05-25T18:09:41.287Z,100622.61
2018-05-25T18:12:10.607Z,100627.27
2018-05-25T18:17:14.207Z,100616.94
2018-05-25T18:19:43.540Z,100626.03
2018-05-25T18:22:12.828Z,100623.39
2018-05-25T18:24:41.396Z,100631.17
2018-05-25T18:27:10.067Z,100627.17
2018-05-25T18:29:38.886Z,100635.61
2018-05-25T18:32:11.606Z,100641.50
2018-05-25T18:34:40.573Z,100638.25
2018-05-25T18:37:09.594Z,100642.22
2018-05-25T18:39:38.424Z,100642.25
2018-05-25T18:42:08.728Z,100643.66
2018-05-25T18:44:37.675Z,100647.72
2018-05-25T18:47:06.559Z,100640.77
2018-05-25T18:49:44.391Z,100645.59
2018-05-25T18:52:14.235Z,100646.09
2018-05-25T18:54:42.835Z,100646.00
2018-05-25T18:57:11.822Z,100648.36
2018-05-25T18:59:40.805Z,100650.44
2018-05-25T19:02:09.903Z,100651.77
2018-05-25T19:04:38.595Z,100652.49
2018-05-25T19:07:13.223Z,100656.53
2018-05-25T19:09:42.513Z,100659.02
2018-05-25T19:12:15.693Z,100658.92
2018-05-25T19:14:45.458Z,100659.82
2018-05-25T19:17:14.187Z,100661.25
2018-05-25T19:19:43.019Z,100664.92
2018-05-25T19:24:46.222Z,100670.31
2018-05-25T19:27:16.009Z,100668.08
2018-05-25T19:29:44.698Z,100668.50
2018-05-25T19:32:13.655Z,100676.97
2018-05-25T19:34:42.716Z,100684.22
2018-05-25T19:37:12.511Z,100678.66
2018-05-25T19:39:41.632Z,100682.08
2018-05-25T19:42:10.677Z,100681.03
2018-05-25T19:44:40.950Z,100676.38
2018-05-25T19:47:09.810Z,100677.84
2018-05-25T19:49:40.168Z,100683.84
2018-05-25T19:52:12.726Z,100684.18
2018-05-25T19:54:41.902Z,100684.98
2018-05-25T19:57:11.205Z,100693.06
2018-05-25T19:59:40.580Z,100696.52
2018-05-25T20:02:09.163Z,100696.17
2018-05-25T20:04:43.658Z,100699.00
2018-05-25T20:07:12.428Z,100702.48
2018-05-25T20:09:54.062Z,100702.98
2018-05-25T20:12:23.277Z,100697.61
2018-05-25T20:17:25.613Z,100704.41
2018-05-25T20:20:00.846Z,100702.16
2018-05-25T20:22:29.794Z,100698.88
2018-05-25T20:24:58.450Z,100695.63
2018-05-25T20:27:27.802Z,100691.24
2018-05-25T20:29:56.741Z,100694.31
2018-05-25T20:32:27.610Z,100694.45
2018-05-25T20:34:56.490Z,100688.95
2018-05-25T20:37:25.232Z,100692.64
2018-05-25T20:39:55.391Z,100699.33
2018-05-25T20:42:23.999Z,100695.12
2018-05-25T20:44:52.947Z,100696.57
2018-05-25T20:47:21.982Z,100687.41
2018-05-25T20:49:50.716Z,100691.02
2018-05-25T20:52:19.333Z,100688.93
2018-05-25T20:54:48.678Z,100684.55
2018-05-25T20:57:17.315Z,100682.55
2018-05-25T20:59:45.910Z,100686.95
2018-05-25T21:02:15.789Z,100682.33
2018-05-25T21:04:44.293Z,100687.65
2018-05-25T21:07:13.187Z,100682.16
2018-05-25T21:09:42.394Z,100690.38
2018-05-25T21:12:11.081Z,100683.72
2018-05-25T21:14:39.600Z,100685.27
2018-05-25T21:17:08.711Z,100689.21
2018-05-25T21:19:37.349Z,100690.56
2018-05-25T21:22:06.365Z,100690.25
2018-05-25T21:24:35.669Z,100692.27
2018-05-25T21:27:10.683Z,100688.07
2018-05-25T21:29:39.762Z,100686.23
2018-05-25T21:32:08.720Z,100692.97
2018-05-25T21:34:38.003Z,100686.89
2018-05-25T21:37:06.571Z,100688.52
2018-05-25T21:39:35.404Z,100684.45
2018-05-25T21:42:08.413Z,100690.44
2018-05-25T21:44:37.054Z,100689.34
2018-05-25T21:47:06.646Z,100691.61
2018-05-25T21:49:36.133Z,100692.62
2018-05-25T21:52:07.736Z,100698.58
2018-05-25T21:54:36.744Z,100701.66
2018-05-25T21:57:06.399Z,100701.48
2018-05-25T21:59:34.968Z,100703.42
2018-05-25T22:02:06.154Z,100701.16
2018-05-25T22:04:34.932Z,100695.66
2018-05-25T22:07:05.122Z,100698.84
2018-05-25T22:09:34.196Z,100700.12
2018-05-25T22:12:04.651Z,100707.02
2018-05-25T22:14:33.411Z,100711.19
2018-05-25T22:17:06.347Z,100709.66
2018-05-25T22:19:36.100Z,100709.16
2018-05-25T22:22:05.855Z,100711.09
2018-05-25T22:24:37.791Z,100713.44
2018-05-25T22:27:06.420Z,100716.89
2018-05-25T22:29:34.944Z,100714.34
2018-05-25T22:32:04.369Z,100717.95
2018-05-25T22:34:33.883Z,100711.47
2018-05-25T22:37:03.239Z,100710.47
2018-05-25T22:39:33.471Z,100716.25
2018-05-25T22:42:04.670Z,100715.05
2018-05-25T22:44:44.665Z,100716.14
2018-05-25T22:47:24.723Z,100717.72
2018-05-25T22:50:10.158Z,100717.71
2018-05-25T22:52:41.854Z,100714.60
2018-05-25T22:55:13.465Z,100717.59
2018-05-25T22:57:42.015Z,100717.48
2018-05-25T23:00:15.592Z,100707.15
2018-05-25T23:02:44.166Z,100709.80
2018-05-25T23:05:12.723Z,100713.33
2018-05-25T23:07:41.725Z,100709.70
2018-05-25T23:10:10.170Z,100709.42
2018-05-25T23:12:38.708Z,100715.45
2018-05-25T23:15:08.148Z,100716.35
2018-05-25T23:17:36.804Z,100719.56
2018-05-25T23:20:06.016Z,100712.41
2018-05-25T23:22:34.966Z,100711.70
2018-05-25T23:25:04.179Z,100718.30
2018-05-25T23:27:34.075Z,100719.88
2018-05-25T23:30:05.449Z,100724.30
2018-05-25T23:32:33.998Z,100718.61
2018-05-25T23:35:08.409Z,100720.87
2018-05-25T23:37:36.933Z,100716.48
2018-05-25T23:40:11.033Z,100715.05
2018-05-25T23:42:39.876Z,100715.61
2018-05-25T23:45:14.260Z,100713.44
2018-05-25T23:47:43.883Z,100713.08
2018-05-25T23:50:12.755Z,100717.21
2018-05-25T23:52:41.284Z,100718.62
2018-05-25T23:55:09.903Z,100720.20
2018-05-25T23:57:38.501Z,100724.87
