createdAt,value
2024-01-12T00:00:29.178Z,58.83
2024-01-12T00:02:56.304Z,53.92
2024-01-12T00:05:23.348Z,54.03
2024-01-12T00:07:50.369Z,58.55
2024-01-12T00:10:17.416Z,55.38
2024-01-12T00:12:45.243Z,51.47
2024-01-12T00:15:12.272Z,58.58
2024-01-12T00:17:39.388Z,53.42
2024-01-12T00:20:06.926Z,63.88
2024-01-12T00:22:34.157Z,58.40
2024-01-12T00:25:01.433Z,63.33
2024-01-12T00:27:28.714Z,53.22
2024-01-12T00:29:55.806Z,58.42
2024-01-12T00:32:23.245Z,57.15
2024-01-12T00:34:50.731Z,59.97
2024-01-12T00:37:17.714Z,59.08
2024-01-12T00:39:44.795Z,57.10
2024-01-12T00:42:11.962Z,58.60
2024-01-12T00:44:38.932Z,51.92
2024-01-12T00:47:05.937Z,54.33
2024-01-12T00:49:34.392Z,50.40
2024-01-12T00:52:01.510Z,57.03
2024-01-12T00:54:28.499Z,56.22
2024-01-12T00:56:56.555Z,54.35
2024-01-12T00:59:24.159Z,55.22
2024-01-12T01:01:53.213Z,59.95
2024-01-12T01:04:20.284Z,50.63
2024-01-12T01:06:48.084Z,55.20
2024-01-12T01:09:17.197Z,56.42
2024-01-12T01:11:44.177Z,59.42
2024-01-12T01:14:11.730Z,53.92
2024-01-12T01:16:38.739Z,55.30
2024-01-12T01:19:06.237Z,55.60
2024-01-12T01:21:33.245Z,54.88
2024-01-12T01:24:00.246Z,59.97
2024-01-12T01:26:28.632Z,58.85
2024-01-12T01:28:57.026Z,57.67
2024-01-12T01:31:24.003Z,59.83
2024-01-12T01:33:51.198Z,58.88
2024-01-12T01:36:18.180Z,59.55
2024-01-12T01:38:45.207Z,57.35
2024-01-12T01:41:12.189Z,56.45
2024-01-12T01:43:39.125Z,53.92
2024-01-12T01:46:06.050Z,61.58
2024-01-12T01:48:33.342Z,61.15
2024-01-12T01:51:00.545Z,62.92
2024-01-12T01:53:27.970Z,63.03
2024-01-12T01:55:54.998Z,56.22
2024-01-12T01:58:22.068Z,61.35
2024-01-12T02:00:51.326Z,63.38
2024-01-12T02:03:18.587Z,58.88
2024-01-12T02:05:52.611Z,70.20
2024-01-12T02:08:19.664Z,113.90
2024-01-12T02:10:47.744Z,98.68
2024-01-12T02:13:16.552Z,108.70
2024-01-12T02:15:43.519Z,123.10
2024-01-12T02:18:14.898Z,123.45
2024-01-12T02:20:43.012Z,139.55
2024-01-12T02:23:10.036Z,121.55
2024-01-12T02:25:40.039Z,131.95
2024-01-12T02:28:07.037Z,136.90
2024-01-12T02:30:35.031Z,122.22
2024-01-12T02:33:08.950Z,138.90
2024-01-12T02:35:36.152Z,113.38
2024-01-12T02:38:03.321Z,124.88
2024-01-12T02:40:30.277Z,121.03
2024-01-12T02:42:57.281Z,116.95
2024-01-12T02:45:24.543Z,127.85
2024-01-12T02:47:51.739Z,120.80
2024-01-12T02:50:18.763Z,123.03
2024-01-12T02:52:45.889Z,130.20
2024-01-12T02:55:12.868Z,124.43
2024-01-12T02:57:41.024Z,120.47
2024-01-12T03:00:08.728Z,119.15
2024-01-12T03:02:36.474Z,114.13
2024-01-12T03:05:03.630Z,125.53
2024-01-12T03:07:30.717Z,130.40
2024-01-12T03:09:57.749Z,119.18
2024-01-12T03:12:24.736Z,138.18
2024-01-12T03:14:51.775Z,140.48
2024-01-12T03:17:18.949Z,169.57
2024-01-12T03:19:45.960Z,173.27
2024-01-12T03:22:12.929Z,187.88
2024-01-12T03:24:40.275Z,160.93
2024-01-12T03:27:07.430Z,184.52
2024-01-12T03:29:34.528Z,173.85
2024-01-12T03:32:01.578Z,180.98
2024-01-12T03:34:28.855Z,208.30
2024-01-12T03:36:55.937Z,189.77
2024-01-12T03:39:23.076Z,179.93
2024-01-12T03:41:50.112Z,165.05
2024-01-12T03:44:18.895Z,187.80
2024-01-12T03:46:46.075Z,182.90
2024-01-12T03:49:13.114Z,181.40
2024-01-12T03:51:43.747Z,185.05
2024-01-12T03:54:11.688Z,163.52
2024-01-12T03:56:38.633Z,175.77
2024-01-12T03:59:05.627Z,165.98
2024-01-12T04:01:32.624Z,163.88
2024-01-12T04:04:00.600Z,173.65
2024-01-12T04:06:27.942Z,160.75
2024-01-12T04:08:55.612Z,143.80
2024-01-12T04:11:24.186Z,171.60
2024-01-12T04:13:51.386Z,156.38
2024-01-12T04:16:18.493Z,177.15
2024-01-12T04:18:45.906Z,158.52
2024-01-12T04:21:14.153Z,150.35
2024-01-12T04:23:41.374Z,148.95
2024-01-12T04:26:08.709Z,161.13
2024-01-12T04:28:35.771Z,134.75
2024-01-12T04:31:06.064Z,137.05
2024-01-12T04:33:34.293Z,150.95
2024-01-12T04:36:01.735Z,146.02
2024-01-12T04:38:29.148Z,130.60
2024-01-12T04:40:56.178Z,139.30
2024-01-12T04:43:24.231Z,129.05
2024-01-12T04:45:51.296Z,123.97
2024-01-12T04:48:18.526Z,145.48
2024-01-12T04:50:47.940Z,123.05
2024-01-12T04:53:16.455Z,121.22
2024-01-12T04:55:43.769Z,107.63
2024-01-12T04:58:10.784Z,114.88
2024-01-12T05:00:37.772Z,120.03
2024-01-12T05:03:05.307Z,123.78
2024-01-12T05:05:32.898Z,127.15
2024-01-12T05:07:59.942Z,150.75
2024-01-12T05:10:26.864Z,140.75
2024-01-12T05:12:53.781Z,133.70
2024-01-12T05:15:21.916Z,160.75
2024-01-12T05:17:49.112Z,159.52
2024-01-12T05:20:16.280Z,149.70
2024-01-12T05:22:43.453Z,154.13
2024-01-12T05:25:10.367Z,163.25
2024-01-12T05:27:37.364Z,151.55
2024-01-12T05:30:06.811Z,161.43
2024-01-12T05:32:35.509Z,160.13
2024-01-12T05:35:02.668Z,169.45
2024-01-12T05:37:30.297Z,162.73
2024-01-12T05:39:57.198Z,160.65
2024-01-12T05:42:24.196Z,141.70
2024-01-12T05:44:52.523Z,120.75
2024-01-12T05:47:20.528Z,131.93
2024-01-12T05:49:47.448Z,105.68
2024-01-12T05:52:14.429Z,128.35
2024-01-12T05:54:41.500Z,119.15
2024-01-12T05:57:08.535Z,125.50
2024-01-12T05:59:35.611Z,112.35
2024-01-12T06:02:05.268Z,133.05
2024-01-12T06:04:33.763Z,122.35
2024-01-12T06:07:00.687Z,113.90
2024-01-12T06:09:27.664Z,126.20
2024-01-12T06:11:54.970Z,137.25
2024-01-12T06:14:22.042Z,132.63
2024-01-12T06:16:49.072Z,153.70
2024-01-12T06:19:16.207Z,157.88
2024-01-12T06:21:43.269Z,138.38
2024-01-12T06:24:10.502Z,152.13
2024-01-12T06:26:37.728Z,122.30
2024-01-12T06:29:04.822Z,134.00
2024-01-12T06:31:35.450Z,129.27
2024-01-12T06:34:12.742Z,132.63
2024-01-12T06:36:46.204Z,128.23
2024-01-12T06:39:13.423Z,131.43
2024-01-12T06:41:48.181Z,123.05
2024-01-12T06:44:15.930Z,126.82
2024-01-12T06:46:44.858Z,129.48
2024-01-12T06:49:13.192Z,121.15
2024-01-12T06:51:40.518Z,123.38
2024-01-12T06:54:08.101Z,117.05
2024-01-12T06:56:39.290Z,135.60
2024-01-12T06:59:09.580Z,154.73
2024-01-12T07:01:36.752Z,135.00
2024-01-12T07:04:04.391Z,143.93
2024-01-12T07:06:31.724Z,138.88
2024-01-12T07:08:58.845Z,149.00
2024-01-12T07:11:27.177Z,146.48
2024-01-12T07:13:54.764Z,140.73
2024-01-12T07:16:22.328Z,160.82
2024-01-12T07:18:49.608Z,153.23
2024-01-12T07:21:17.858Z,149.02
2024-01-12T07:23:45.879Z,164.43
2024-01-12T07:26:14.237Z,153.20
2024-01-12T07:28:41.291Z,162.82
2024-01-12T07:31:08.389Z,161.68
2024-01-12T07:33:35.657Z,164.73
2024-01-12T07:36:02.860Z,165.32
2024-01-12T07:38:30.288Z,168.07
2024-01-12T07:40:57.389Z,178.07
2024-01-12T07:43:24.792Z,153.43
2024-01-12T07:45:51.780Z,158.05
2024-01-12T07:48:18.824Z,164.73
2024-01-12T07:50:46.369Z,155.23
2024-01-12T07:53:13.791Z,156.32
2024-01-12T07:55:41.764Z,170.88
2024-01-12T07:58:09.096Z,167.82
2024-01-12T08:00:38.904Z,180.00
2024-01-12T08:03:06.094Z,149.77
2024-01-12T08:05:34.585Z,171.07
2024-01-12T08:08:02.302Z,165.65
2024-01-12T08:10:29.242Z,169.30
2024-01-12T08:12:56.723Z,171.05
2024-01-12T08:15:24.163Z,153.15
2024-01-12T08:17:51.326Z,172.48
2024-01-12T08:20:18.490Z,173.40
2024-01-12T08:22:45.548Z,168.23
2024-01-12T08:25:12.544Z,161.18
2024-01-12T08:27:39.517Z,163.18
2024-01-12T08:30:08.902Z,171.82
2024-01-12T08:32:36.644Z,181.10
2024-01-12T08:35:05.175Z,164.77
2024-01-12T08:37:32.561Z,175.60
2024-01-12T08:40:00.128Z,165.95
2024-01-12T08:42:27.319Z,168.23
2024-01-12T08:44:54.379Z,171.63
2024-01-12T08:47:21.457Z,159.40
2024-01-12T08:49:48.954Z,170.10
2024-01-12T08:52:16.054Z,159.48
2024-01-12T08:54:44.719Z,160.43
2024-01-12T08:57:11.821Z,165.13
2024-01-12T08:59:40.152Z,176.85
2024-01-12T09:02:07.559Z,159.88
2024-01-12T09:04:36.147Z,170.68
2024-01-12T09:07:04.036Z,173.27
2024-01-12T09:09:31.086Z,170.68
2024-01-12T09:11:58.125Z,200.43
2024-01-12T09:14:25.657Z,180.38
2024-01-12T09:16:53.197Z,174.18
2024-01-12T09:19:20.395Z,168.88
2024-01-12T09:21:47.581Z,169.90
2024-01-12T09:24:14.905Z,135.80
2024-01-12T09:26:42.268Z,169.65
2024-01-12T09:29:09.801Z,145.60
2024-01-12T09:31:36.881Z,148.63
2024-01-12T09:34:04.241Z,152.65
2024-01-12T09:36:31.393Z,138.18
2024-01-12T09:38:59.836Z,157.65
2024-01-12T09:41:43.668Z,151.80
2024-01-12T09:44:13.068Z,165.57
2024-01-12T09:47:07.819Z,149.20
2024-01-12T09:49:35.688Z,147.05
2024-01-12T09:52:08.957Z,144.88
2024-01-12T09:54:36.705Z,136.38
2024-01-12T09:57:08.031Z,163.32
2024-01-12T09:59:38.228Z,130.98
2024-01-12T10:02:10.429Z,120.75
2024-01-12T10:04:37.380Z,126.35
2024-01-12T10:07:04.903Z,127.72
2024-01-12T10:09:31.933Z,113.57
2024-01-12T10:11:59.109Z,118.40
2024-01-12T10:14:27.039Z,130.80
2024-01-12T10:16:57.775Z,133.00
2024-01-12T10:19:26.194Z,133.13
2024-01-12T10:21:53.631Z,133.05
2024-01-12T10:24:24.170Z,123.18
2024-01-12T10:26:54.132Z,115.28
2024-01-12T10:29:21.507Z,118.00
2024-01-12T10:31:49.428Z,123.70
2024-01-12T10:34:17.918Z,131.65
2024-01-12T10:36:51.025Z,112.38
2024-01-12T10:39:20.608Z,108.05
2024-01-12T10:41:48.151Z,110.90
2024-01-12T10:44:16.966Z,103.90
2024-01-12T10:46:49.722Z,100.63
2024-01-12T10:49:28.260Z,92.95
2024-01-12T10:52:00.016Z,93.32
2024-01-12T10:54:47.800Z,89.78
2024-01-12T10:57:15.791Z,99.93
2024-01-12T10:59:45.583Z,83.10
2024-01-12T11:02:14.877Z,90.60
2024-01-12T11:04:45.528Z,86.93
2024-01-12T11:07:15.759Z,72.72
2024-01-12T11:09:42.990Z,74.20
2024-01-12T11:12:12.436Z,68.00
2024-01-12T11:14:41.713Z,61.72
2024-01-12T11:17:09.122Z,48.25
2024-01-12T11:19:36.538Z,55.50
2024-01-12T11:22:13.306Z,48.33
2024-01-12T11:24:45.977Z,48.00
2024-01-12T11:27:14.403Z,43.63
2024-01-12T11:29:45.129Z,41.40
2024-01-12T11:32:16.874Z,46.67
2024-01-12T11:34:44.196Z,41.75
2024-01-12T11:37:11.744Z,39.97
2024-01-12T11:39:39.374Z,48.65
2024-01-12T11:42:07.008Z,37.13
2024-01-12T11:44:35.362Z,39.35
2024-01-12T11:47:06.293Z,43.83
2024-01-12T11:49:33.425Z,40.58
2024-01-12T11:52:08.438Z,36.97
2024-01-12T11:54:35.666Z,46.85
2024-01-12T11:57:07.410Z,41.38
2024-01-12T11:59:36.490Z,42.67
2024-01-12T12:02:05.737Z,46.05
2024-01-12T12:04:33.188Z,43.22
2024-01-12T12:07:00.351Z,45.00
2024-01-12T12:09:28.065Z,41.38
2024-01-12T12:11:55.445Z,42.08
2024-01-12T12:14:23.709Z,41.90
2024-01-12T12:16:50.755Z,45.08
2024-01-12T12:19:17.981Z,48.10
2024-01-12T12:21:45.558Z,57.72
2024-01-12T12:24:13.801Z,40.85
2024-01-12T12:26:43.678Z,51.50
2024-01-12T12:29:12.037Z,44.00
2024-01-12T12:31:42.426Z,48.53
2024-01-12T12:34:10.094Z,39.00
2024-01-12T12:36:37.969Z,49.00
2024-01-12T12:39:05.616Z,45.60
2024-01-12T12:41:33.148Z,41.15
2024-01-12T12:44:02.848Z,52.60
2024-01-12T12:46:30.319Z,45.70
2024-01-12T12:48:57.942Z,48.97
2024-01-12T12:51:25.608Z,43.78
2024-01-12T12:53:52.653Z,43.05
2024-01-12T12:56:19.745Z,45.85
2024-01-12T12:58:46.774Z,53.25
2024-01-12T13:01:15.793Z,51.63
2024-01-12T13:03:42.755Z,57.83
2024-01-12T13:06:09.920Z,54.58
2024-01-12T13:08:37.753Z,49.72
2024-01-12T13:11:06.040Z,52.67
2024-01-12T13:13:35.183Z,48.13
2024-01-12T13:16:06.448Z,45.78
2024-01-12T13:18:33.819Z,46.13
2024-01-12T13:21:01.154Z,52.83
2024-01-12T13:23:28.251Z,49.80
2024-01-12T13:25:55.255Z,52.35
2024-01-12T13:28:22.296Z,51.70
2024-01-12T13:30:49.270Z,54.80
2024-01-12T13:33:16.615Z,60.90
2024-01-12T13:35:43.728Z,53.90
2024-01-12T13:38:10.867Z,65.50
2024-01-12T13:40:39.481Z,51.13
2024-01-12T13:43:06.520Z,49.70
2024-01-12T13:45:37.221Z,59.40
2024-01-12T13:48:07.370Z,69.00
2024-01-12T13:50:35.736Z,54.90
2024-01-12T13:53:04.745Z,55.83
2024-01-12T13:55:32.063Z,73.25
2024-01-12T13:57:59.264Z,57.78
2024-01-12T14:00:26.369Z,51.40
2024-01-12T14:02:53.931Z,51.83
2024-01-12T14:05:21.077Z,59.65
2024-01-12T14:07:48.178Z,56.75
2024-01-12T14:10:15.365Z,48.35
2024-01-12T14:12:42.452Z,57.40
2024-01-12T14:15:11.030Z,57.60
2024-01-12T14:17:38.307Z,63.13
2024-01-12T14:20:06.118Z,59.40
2024-01-12T14:22:33.190Z,44.88
2024-01-12T14:25:00.316Z,51.78
2024-01-12T14:27:27.816Z,60.38
2024-01-12T14:29:55.860Z,52.45
2024-01-12T14:32:23.574Z,68.07
2024-01-12T14:34:51.780Z,55.13
2024-01-12T14:37:19.009Z,64.75
2024-01-12T14:39:48.052Z,59.80
2024-01-12T14:42:17.228Z,58.65
2024-01-12T14:44:44.303Z,61.03
2024-01-12T14:47:14.958Z,62.90
2024-01-12T14:49:42.620Z,67.13
2024-01-12T14:52:09.653Z,61.67
2024-01-12T14:54:37.754Z,67.80
2024-01-12T14:57:05.268Z,68.43
2024-01-12T14:59:32.386Z,56.90
2024-01-12T15:01:59.574Z,62.03
2024-01-12T15:04:27.369Z,71.13
2024-01-12T15:06:54.380Z,60.67
2024-01-12T15:09:21.462Z,70.07
2024-01-12T15:11:48.988Z,69.25
2024-01-12T15:14:20.935Z,73.18
2024-01-12T15:16:53.200Z,75.05
2024-01-12T15:19:20.936Z,56.60
2024-01-12T15:21:48.098Z,65.20
2024-01-12T15:24:15.546Z,62.78
2024-01-12T15:26:42.648Z,72.00
2024-01-12T15:29:09.684Z,62.60
2024-01-12T15:31:36.718Z,64.55
2024-01-12T15:34:04.793Z,64.55
2024-01-12T15:36:33.816Z,68.43
2024-01-12T15:39:02.700Z,61.60
2024-01-12T15:41:29.847Z,57.40
2024-01-12T15:43:56.987Z,73.63
2024-01-12T15:46:24.238Z,81.50
2024-01-12T15:48:51.334Z,73.13
2024-01-12T15:51:20.114Z,73.50
2024-01-12T15:53:47.166Z,81.22
2024-01-12T15:56:14.156Z,72.25
2024-01-12T15:58:41.281Z,63.50
2024-01-12T16:01:08.157Z,75.80
2024-01-12T16:03:35.298Z,68.22
2024-01-12T16:06:08.921Z,75.95
2024-01-12T16:09:01.246Z,68.40
2024-01-12T16:11:28.984Z,71.80
2024-01-12T16:13:56.197Z,92.57
2024-01-12T16:16:23.536Z,64.30
2024-01-12T16:19:04.165Z,73.53
2024-01-12T16:24:07.150Z,67.60
2024-01-12T16:26:39.553Z,65.07
2024-01-12T16:29:09.109Z,68.13
2024-01-12T16:31:36.247Z,62.15
2024-01-12T16:34:03.560Z,64.65
2024-01-12T16:36:31.286Z,55.90
2024-01-12T16:38:58.346Z,59.17
2024-01-12T16:41:27.105Z,74.65
2024-01-12T16:43:54.071Z,65.78
2024-01-12T16:46:21.878Z,65.35
2024-01-12T16:48:55.146Z,74.28
2024-01-12T16:51:22.354Z,62.13
2024-01-12T16:53:49.964Z,64.28
2024-01-12T16:56:17.608Z,63.20
2024-01-12T16:58:44.833Z,68.95
2024-01-12T17:01:11.816Z,67.63
2024-01-12T17:03:39.428Z,70.30
2024-01-12T17:06:08.226Z,68.38
2024-01-12T17:08:38.526Z,72.03
2024-01-12T17:11:08.681Z,64.13
2024-01-12T17:13:36.788Z,63.17
2024-01-12T17:16:04.424Z,70.20
2024-01-12T17:18:34.498Z,70.45
2024-01-12T17:21:02.425Z,66.63
2024-01-12T17:23:30.020Z,65.82
2024-01-12T17:25:57.176Z,70.80
2024-01-12T17:28:25.161Z,71.80
2024-01-12T17:30:52.444Z,68.57
2024-01-12T17:33:19.810Z,64.88
2024-01-12T17:35:47.727Z,66.57
2024-01-12T17:38:14.946Z,74.70
2024-01-12T17:40:42.225Z,59.65
2024-01-12T17:43:09.250Z,72.65
2024-01-12T17:45:36.313Z,60.65
2024-01-12T17:48:05.463Z,54.95
2024-01-12T17:50:35.156Z,62.20
2024-01-12T17:53:02.823Z,57.67
2024-01-12T17:55:29.893Z,55.92
2024-01-12T17:57:59.541Z,70.53
2024-01-12T18:00:27.251Z,63.10
2024-01-12T18:02:54.423Z,67.20
2024-01-12T18:05:22.122Z,56.80
2024-01-12T18:07:49.387Z,69.32
2024-01-12T18:10:16.994Z,60.60
2024-01-12T18:12:45.338Z,69.07
2024-01-12T18:15:12.749Z,67.78
2024-01-12T18:17:40.799Z,68.43
2024-01-12T18:20:09.215Z,61.00
2024-01-12T18:22:38.522Z,67.65
2024-01-12T18:25:06.018Z,74.68
2024-01-12T18:27:34.394Z,68.95
2024-01-12T18:30:01.635Z,67.95
2024-01-12T18:32:29.010Z,68.45
2024-01-12T18:34:56.109Z,66.68
2024-01-12T18:37:23.251Z,62.70
2024-01-12T18:39:50.360Z,68.72
2024-01-12T18:42:17.617Z,67.80
2024-01-12T18:44:46.522Z,73.32
2024-01-12T18:47:13.566Z,62.30
2024-01-12T18:49:41.034Z,67.50
2024-01-12T18:52:08.046Z,59.22
2024-01-12T18:54:35.229Z,66.38
2024-01-12T18:57:03.206Z,74.72
2024-01-12T18:59:30.476Z,73.68
2024-01-12T19:01:57.595Z,63.47
2024-01-12T19:04:25.187Z,70.32
2024-01-12T19:06:53.341Z,71.65
2024-01-12T19:09:20.634Z,67.55
2024-01-12T19:11:47.799Z,67.47
2024-01-12T19:14:14.835Z,70.95
2024-01-12T19:16:44.951Z,60.33
2024-01-12T19:19:12.521Z,62.15
2024-01-12T19:21:40.171Z,64.40
2024-01-12T19:24:07.307Z,60.33
2024-01-12T19:26:34.453Z,70.45
2024-01-12T19:29:02.230Z,76.20
2024-01-12T19:31:29.375Z,62.30
2024-01-12T19:33:57.918Z,66.32
2024-01-12T19:36:25.113Z,59.78
2024-01-12T19:38:52.531Z,69.95
2024-01-12T19:41:28.130Z,60.50
2024-01-12T19:43:55.392Z,62.97
2024-01-12T19:46:25.020Z,65.43
2024-01-12T19:48:55.153Z,63.60
2024-01-12T19:51:24.996Z,67.38
2024-01-12T19:53:52.084Z,65.40
2024-01-12T19:56:20.546Z,67.78
2024-01-12T19:58:52.039Z,61.42
2024-01-12T20:01:19.326Z,65.97
2024-01-12T20:03:48.134Z,62.05
2024-01-12T20:06:25.650Z,62.25
2024-01-12T20:08:56.301Z,65.13
2024-01-12T20:11:23.996Z,65.57
2024-01-12T20:13:51.116Z,65.25
2024-01-12T20:16:19.020Z,65.68
2024-01-12T20:18:51.573Z,68.38
2024-01-12T20:21:19.204Z,57.33
2024-01-12T20:23:46.415Z,59.90
2024-01-12T20:26:13.611Z,60.88
2024-01-12T20:28:40.982Z,68.07
2024-01-12T20:31:08.053Z,54.70
2024-01-12T20:33:40.279Z,58.83
2024-01-12T20:36:08.970Z,66.97
2024-01-12T20:38:36.759Z,63.03
2024-01-12T20:41:04.239Z,67.75
2024-01-12T20:43:32.697Z,63.08
2024-01-12T20:45:59.708Z,59.03
2024-01-12T20:48:26.997Z,59.75
2024-01-12T20:50:54.877Z,56.75
2024-01-12T20:53:22.457Z,66.32
2024-01-12T20:55:49.452Z,63.10
2024-01-12T20:58:16.865Z,59.53
2024-01-12T21:00:44.362Z,60.65
2024-01-12T21:03:11.595Z,58.70
2024-01-12T21:05:39.934Z,58.42
2024-01-12T21:08:07.121Z,50.30
2024-01-12T21:10:34.266Z,54.38
2024-01-12T21:13:02.324Z,60.60
2024-01-12T21:15:55.386Z,61.55
2024-01-12T21:18:22.559Z,60.22
2024-01-12T21:20:49.776Z,57.40
2024-01-12T21:23:16.761Z,74.15
2024-01-12T21:25:44.018Z,64.10
2024-01-12T21:28:10.964Z,78.53
2024-01-12T21:30:38.079Z,69.57
2024-01-12T21:33:06.339Z,66.45
2024-01-12T21:35:37.169Z,66.28
2024-01-12T21:38:04.435Z,69.53
2024-01-12T21:40:31.792Z,65.60
2024-01-12T21:42:58.932Z,59.92
2024-01-12T21:45:26.284Z,67.93
2024-01-12T21:47:53.505Z,63.00
2024-01-12T21:50:24.720Z,65.43
2024-01-12T21:52:51.721Z,54.90
2024-01-12T21:55:19.294Z,54.08
2024-01-12T21:57:46.815Z,49.15
2024-01-12T22:00:16.614Z,53.25
2024-01-12T22:02:43.722Z,53.53
2024-01-12T22:05:11.327Z,56.78
2024-01-12T22:07:38.425Z,52.58
2024-01-12T22:10:06.874Z,55.85
2024-01-12T22:12:34.163Z,53.40
2024-01-12T22:15:01.279Z,51.03
2024-01-12T22:17:28.534Z,51.40
2024-01-12T22:19:58.688Z,51.17
2024-01-12T22:22:25.855Z,59.70
2024-01-12T22:24:52.908Z,52.75
2024-01-12T22:27:21.169Z,51.05
2024-01-12T22:29:48.259Z,47.33
2024-01-12T22:32:15.276Z,51.08
2024-01-12T22:34:42.291Z,60.75
2024-01-12T22:37:09.269Z,53.05
2024-01-12T22:39:36.298Z,49.78
2024-01-12T22:42:03.313Z,56.92
2024-01-12T22:44:31.481Z,49.58
2024-01-12T22:46:58.746Z,44.97
2024-01-12T22:49:26.359Z,45.33
2024-01-12T22:51:53.620Z,52.88
2024-01-12T22:54:20.645Z,48.63
2024-01-12T22:56:47.694Z,49.72
2024-01-12T22:59:14.878Z,42.05
2024-01-12T23:01:42.005Z,42.55
2024-01-12T23:04:09.526Z,45.22
2024-01-12T23:06:36.543Z,40.42
2024-01-12T23:09:03.698Z,44.90
2024-01-12T23:11:32.348Z,38.45
2024-01-12T23:13:59.321Z,38.60
2024-01-12T23:16:26.267Z,45.30
2024-01-12T23:18:53.583Z,41.90
2024-01-12T23:21:20.676Z,42.45
2024-01-12T23:23:47.768Z,41.22
2024-01-12T23:26:14.851Z,43.60
2024-01-12T23:28:42.037Z,46.47
2024-01-12T23:31:09.120Z,49.92
2024-01-12T23:33:36.216Z,42.58
2024-01-12T23:36:05.069Z,38.67
2024-01-12T23:38:35.055Z,46.38
2024-01-12T23:41:02.863Z,44.30
2024-01-12T23:43:33.330Z,42.08
2024-01-12T23:46:00.444Z,42.45
2024-01-12T23:48:34.200Z,41.53
2024-01-12T23:51:06.003Z,49.92
2024-01-12T23:53:33.198Z,42.08
2024-01-12T23:56:00.246Z,47.08
2024-01-12T23:58:34.417Z,43.87
