createdAt,value
2019-01-14T00:01:06.639Z,75.57
2019-01-14T00:03:34.288Z,75.54
2019-01-14T00:06:10.086Z,75.14
2019-01-14T00:08:34.089Z,74.79
2019-01-14T00:11:02.433Z,74.83
2019-01-14T00:13:30.388Z,75.05
2019-01-14T00:15:59.263Z,75.56
2019-01-14T00:18:27.325Z,75.56
2019-01-14T00:20:58.358Z,74.87
2019-01-14T00:23:26.216Z,74.85
2019-01-14T00:25:54.067Z,74.85
2019-01-14T00:28:24.674Z,74.70
2019-01-14T00:30:52.363Z,74.70
2019-01-14T00:33:20.066Z,74.88
2019-01-14T00:35:48.841Z,74.60
2019-01-14T00:38:19.596Z,74.53
2019-01-14T00:40:47.250Z,74.74
2019-01-14T00:43:14.937Z,74.26
2019-01-14T00:45:42.655Z,74.56
2019-01-14T00:48:13.426Z,74.33
2019-01-14T00:50:41.207Z,74.44
2019-01-14T00:53:09.011Z,74.44
2019-01-14T00:55:37.218Z,74.13
2019-01-14T00:58:07.958Z,74.28
2019-01-14T01:00:35.854Z,74.98
2019-01-14T01:03:06.181Z,74.98
2019-01-14T01:05:35.205Z,75.67
2019-01-14T01:08:03.013Z,78.27
2019-01-14T01:10:30.934Z,78.27
2019-01-14T01:12:58.519Z,81.97
2019-01-14T01:15:26.569Z,81.97
2019-01-14T01:17:54.945Z,82.69
2019-01-14T01:20:23.094Z,84.44
2019-01-14T01:22:50.995Z,84.44
2019-01-14T01:25:20.977Z,84.88
2019-01-14T01:27:48.979Z,85.67
2019-01-14T01:30:17.980Z,85.67
2019-01-14T01:32:46.371Z,86.09
2019-01-14T01:35:14.947Z,86.90
2019-01-14T01:37:42.799Z,87.33
2019-01-14T01:40:20.773Z,87.73
2019-01-14T01:42:51.427Z,88.01
2019-01-14T01:45:22.227Z,88.22
2019-01-14T01:47:50.275Z,88.54
2019-01-14T01:50:19.156Z,88.68
2019-01-14T01:52:47.266Z,88.65
2019-01-14T01:55:15.102Z,88.79
2019-01-14T01:57:43.431Z,88.84
2019-01-14T02:00:16.472Z,88.79
2019-01-14T02:02:44.300Z,88.66
2019-01-14T02:05:12.458Z,88.40
2019-01-14T02:07:40.545Z,88.26
2019-01-14T02:10:12.374Z,88.19
2019-01-14T02:12:40.013Z,87.97
2019-01-14T02:15:09.330Z,87.68
2019-01-14T02:17:37.204Z,87.51
2019-01-14T02:20:05.778Z,87.32
2019-01-14T02:22:35.587Z,86.95
2019-01-14T02:25:03.901Z,86.46
2019-01-14T02:27:31.666Z,85.92
2019-01-14T02:29:59.661Z,85.40
2019-01-14T02:32:27.433Z,84.88
2019-01-14T02:34:55.041Z,84.31
2019-01-14T02:37:25.924Z,83.38
2019-01-14T02:39:53.538Z,82.41
2019-01-14T02:42:21.130Z,81.21
2019-01-14T02:44:49.093Z,80.33
2019-01-14T02:47:16.825Z,79.99
2019-01-14T02:49:44.990Z,79.81
2019-01-14T02:52:13.032Z,78.96
2019-01-14T02:54:40.669Z,78.70
2019-01-14T02:57:08.364Z,77.90
2019-01-14T02:59:36.251Z,77.45
2019-01-14T03:02:04.422Z,76.69
2019-01-14T03:04:32.081Z,76.64
2019-01-14T03:07:00.149Z,76.55
2019-01-14T03:09:28.120Z,76.19
2019-01-14T03:11:55.738Z,75.75
2019-01-14T03:14:26.690Z,75.82
2019-01-14T03:16:54.329Z,75.98
2019-01-14T03:19:21.903Z,75.58
2019-01-14T03:21:49.841Z,75.46
2019-01-14T03:24:18.098Z,75.56
2019-01-14T03:26:45.789Z,75.85
2019-01-14T03:29:13.702Z,76.02
2019-01-14T03:31:41.267Z,76.17
2019-01-14T03:34:09.113Z,76.19
2019-01-14T03:36:36.670Z,75.87
2019-01-14T03:39:06.469Z,74.77
2019-01-14T03:41:34.339Z,74.16
2019-01-14T03:44:02.575Z,74.21
2019-01-14T03:46:30.166Z,73.28
2019-01-14T03:48:57.934Z,73.05
2019-01-14T03:51:25.541Z,72.72
2019-01-14T03:53:53.226Z,72.77
2019-01-14T03:56:23.092Z,72.43
2019-01-14T03:58:51.578Z,72.54
2019-01-14T04:01:19.920Z,72.23
2019-01-14T04:03:49.701Z,71.94
2019-01-14T04:06:19.594Z,71.25
2019-01-14T04:08:47.396Z,70.18
2019-01-14T04:11:15.130Z,70.00
2019-01-14T04:13:42.809Z,69.23
2019-01-14T04:16:11.603Z,68.80
2019-01-14T04:18:40.044Z,68.87
2019-01-14T04:21:08.613Z,68.79
2019-01-14T04:23:36.918Z,68.85
2019-01-14T04:26:04.958Z,69.12
2019-01-14T04:28:32.957Z,68.93
2019-01-14T04:31:00.608Z,68.82
2019-01-14T04:33:28.384Z,69.05
2019-01-14T04:35:55.994Z,69.02
2019-01-14T04:38:23.938Z,69.28
2019-01-14T04:40:51.510Z,69.27
2019-01-14T04:43:19.324Z,69.71
2019-01-14T04:45:47.155Z,69.89
2019-01-14T04:48:14.773Z,70.03
2019-01-14T04:50:43.326Z,69.75
2019-01-14T04:53:11.347Z,68.91
2019-01-14T04:55:39.753Z,68.82
2019-01-14T04:58:08.101Z,68.10
2019-01-14T05:00:35.800Z,67.29
2019-01-14T05:03:03.606Z,66.91
2019-01-14T05:05:31.510Z,66.84
2019-01-14T05:07:59.107Z,66.49
2019-01-14T05:10:51.239Z,66.28
2019-01-14T05:13:20.545Z,65.54
2019-01-14T05:15:49.682Z,65.81
2019-01-14T05:18:17.713Z,65.30
2019-01-14T05:20:45.727Z,64.68
2019-01-14T05:23:13.706Z,64.80
2019-01-14T05:25:41.655Z,64.58
2019-01-14T05:28:10.631Z,64.35
2019-01-14T05:30:38.575Z,63.98
2019-01-14T05:33:06.287Z,64.17
2019-01-14T05:35:34.125Z,64.24
2019-01-14T05:38:01.761Z,64.60
2019-01-14T05:40:29.389Z,64.29
2019-01-14T05:42:57.059Z,63.93
2019-01-14T05:45:24.678Z,63.77
2019-01-14T05:47:52.998Z,63.94
2019-01-14T05:50:21.058Z,63.82
2019-01-14T05:52:49.240Z,63.62
2019-01-14T05:55:17.567Z,63.38
2019-01-14T05:57:45.123Z,63.33
2019-01-14T06:00:24.134Z,63.12
2019-01-14T06:02:52.325Z,62.86
2019-01-14T06:05:20.071Z,63.01
2019-01-14T06:07:47.925Z,63.21
2019-01-14T06:10:16.146Z,63.32
2019-01-14T06:12:43.914Z,63.18
2019-01-14T06:15:15.255Z,64.21
2019-01-14T06:17:43.512Z,65.28
2019-01-14T06:20:12.594Z,64.12
2019-01-14T06:22:40.671Z,63.75
2019-01-14T06:25:09.579Z,64.04
2019-01-14T06:27:37.702Z,63.85
2019-01-14T06:30:12.482Z,63.94
2019-01-14T06:32:40.340Z,63.74
2019-01-14T06:35:08.472Z,64.06
2019-01-14T06:37:36.435Z,64.40
2019-01-14T06:40:06.467Z,65.00
2019-01-14T06:42:34.286Z,65.28
2019-01-14T06:45:06.668Z,65.79
2019-01-14T06:47:34.767Z,65.78
2019-01-14T06:50:04.068Z,65.95
2019-01-14T06:52:32.124Z,66.18
2019-01-14T06:55:00.738Z,66.33
2019-01-14T06:57:29.363Z,66.78
2019-01-14T06:59:57.482Z,66.55
2019-01-14T07:02:25.806Z,66.56
2019-01-14T07:04:53.479Z,66.91
2019-01-14T07:07:21.172Z,67.06
2019-01-14T07:09:49.385Z,66.99
2019-01-14T07:12:17.134Z,67.12
2019-01-14T07:14:45.734Z,66.78
2019-01-14T07:17:13.692Z,66.57
2019-01-14T07:19:43.319Z,66.34
2019-01-14T07:22:12.244Z,66.12
2019-01-14T07:24:41.023Z,66.26
2019-01-14T07:27:08.793Z,65.97
2019-01-14T07:29:36.428Z,65.63
2019-01-14T07:32:04.752Z,65.33
2019-01-14T07:34:32.888Z,65.03
2019-01-14T07:37:00.609Z,64.92
2019-01-14T07:39:28.588Z,64.80
2019-01-14T07:41:56.334Z,64.53
2019-01-14T07:44:24.017Z,64.73
2019-01-14T07:46:51.666Z,64.44
2019-01-14T07:49:20.417Z,64.35
2019-01-14T07:51:49.359Z,63.93
2019-01-14T07:54:17.140Z,63.83
2019-01-14T07:56:45.001Z,63.07
2019-01-14T07:59:12.771Z,62.87
2019-01-14T08:01:40.610Z,62.73
2019-01-14T08:04:08.279Z,62.17
2019-01-14T08:06:36.310Z,61.78
2019-01-14T08:09:06.959Z,61.34
2019-01-14T08:11:34.622Z,61.02
2019-01-14T08:14:04.243Z,61.23
2019-01-14T08:16:32.074Z,61.07
2019-01-14T08:18:59.849Z,61.04
2019-01-14T08:21:27.550Z,61.08
2019-01-14T08:23:55.279Z,61.30
2019-01-14T08:26:23.045Z,61.22
2019-01-14T08:28:50.769Z,61.47
2019-01-14T08:31:18.822Z,61.00
2019-01-14T08:33:46.470Z,61.28
2019-01-14T08:36:14.608Z,61.44
2019-01-14T08:38:42.391Z,61.50
2019-01-14T08:41:12.716Z,60.95
2019-01-14T08:43:41.230Z,60.86
2019-01-14T08:46:09.839Z,61.14
2019-01-14T08:48:37.541Z,61.14
2019-01-14T08:51:06.932Z,60.88
2019-01-14T08:53:34.701Z,60.88
2019-01-14T08:56:02.768Z,60.95
2019-01-14T08:58:31.557Z,60.69
2019-01-14T09:00:59.541Z,60.64
2019-01-14T09:03:27.340Z,60.78
2019-01-14T09:05:58.007Z,60.26
2019-01-14T09:08:28.755Z,60.48
2019-01-14T09:10:55.382Z,60.48
2019-01-14T09:13:23.321Z,61.14
2019-01-14T09:15:51.469Z,60.71
2019-01-14T09:18:19.216Z,62.17
2019-01-14T09:20:46.899Z,62.57
2019-01-14T09:23:14.782Z,62.01
2019-01-14T09:25:42.511Z,62.01
2019-01-14T09:28:11.524Z,62.10
2019-01-14T09:30:39.166Z,62.22
2019-01-14T09:33:07.122Z,61.64
2019-01-14T09:35:35.347Z,61.47
2019-01-14T09:38:04.074Z,61.47
2019-01-14T09:40:31.650Z,60.42
2019-01-14T09:42:59.965Z,60.42
2019-01-14T09:45:27.900Z,60.67
2019-01-14T09:47:56.077Z,60.63
2019-01-14T09:50:24.584Z,60.63
2019-01-14T09:52:52.364Z,61.01
2019-01-14T09:55:20.192Z,60.72
2019-01-14T09:57:48.026Z,60.72
2019-01-14T10:00:15.907Z,60.48
2019-01-14T10:02:45.260Z,60.08
2019-01-14T10:05:14.289Z,60.08
2019-01-14T10:07:42.822Z,60.34
2019-01-14T10:10:12.631Z,60.37
2019-01-14T10:12:40.801Z,59.53
2019-01-14T10:15:11.459Z,59.53
2019-01-14T10:17:40.214Z,59.66
2019-01-14T10:20:08.972Z,59.07
2019-01-14T10:22:37.423Z,59.87
2019-01-14T10:25:05.945Z,59.87
2019-01-14T10:27:33.856Z,62.95
2019-01-14T10:30:04.943Z,66.90
2019-01-14T10:32:32.741Z,68.80
2019-01-14T10:35:00.530Z,69.88
2019-01-14T10:37:28.598Z,71.32
2019-01-14T10:39:59.315Z,73.01
2019-01-14T10:42:26.961Z,73.98
2019-01-14T10:44:54.902Z,74.34
2019-01-14T10:47:22.756Z,74.58
2019-01-14T10:49:51.492Z,74.99
2019-01-14T10:52:19.296Z,74.82
2019-01-14T10:54:46.947Z,74.88
2019-01-14T10:57:14.844Z,75.40
2019-01-14T10:59:42.543Z,75.59
2019-01-14T11:02:10.208Z,75.82
2019-01-14T11:04:38.308Z,75.53
2019-01-14T11:07:06.052Z,75.38
2019-01-14T11:09:34.181Z,74.92
2019-01-14T11:12:05.574Z,74.51
2019-01-14T11:14:34.217Z,75.09
2019-01-14T11:17:01.976Z,74.72
2019-01-14T11:19:31.310Z,74.34
2019-01-14T11:21:59.626Z,74.62
2019-01-14T11:24:50.286Z,74.08
2019-01-14T11:27:19.729Z,73.73
2019-01-14T11:29:54.403Z,72.77
2019-01-14T11:32:23.143Z,72.57
2019-01-14T11:34:51.571Z,70.69
2019-01-14T11:37:23.455Z,70.20
2019-01-14T11:39:51.595Z,70.78
2019-01-14T11:42:19.252Z,69.86
2019-01-14T11:44:47.233Z,70.39
2019-01-14T11:47:15.010Z,70.50
2019-01-14T11:49:43.266Z,69.74
2019-01-14T11:52:11.445Z,69.74
2019-01-14T11:54:39.106Z,69.20
2019-01-14T11:57:07.877Z,67.65
2019-01-14T11:59:36.186Z,67.72
2019-01-14T12:02:04.158Z,68.10
2019-01-14T12:04:31.910Z,68.08
2019-01-14T12:06:59.874Z,66.79
2019-01-14T12:09:28.696Z,67.18
2019-01-14T12:11:56.360Z,67.02
2019-01-14T12:14:24.851Z,65.40
2019-01-14T12:16:52.498Z,65.62
2019-01-14T12:19:21.413Z,64.52
2019-01-14T12:21:50.525Z,65.72
2019-01-14T12:24:18.417Z,67.14
2019-01-14T12:26:46.243Z,68.11
2019-01-14T12:29:15.456Z,69.43
2019-01-14T12:31:43.260Z,69.17
2019-01-14T12:34:10.845Z,69.52
2019-01-14T12:36:39.172Z,70.25
2019-01-14T12:39:08.651Z,69.90
2019-01-14T12:41:36.371Z,69.46
2019-01-14T12:44:05.039Z,68.98
2019-01-14T12:46:32.702Z,68.68
2019-01-14T12:49:00.644Z,69.02
2019-01-14T12:51:33.327Z,68.96
2019-01-14T12:54:05.612Z,68.31
2019-01-14T12:56:37.771Z,67.74
2019-01-14T12:59:05.887Z,67.32
2019-01-14T13:01:34.213Z,67.01
2019-01-14T13:04:04.318Z,66.52
2019-01-14T13:06:36.521Z,65.89
2019-01-14T13:09:08.713Z,65.14
2019-01-14T13:11:37.110Z,64.02
2019-01-14T13:14:05.815Z,63.98
2019-01-14T13:16:33.549Z,63.68
2019-01-14T13:19:02.225Z,63.59
2019-01-14T13:21:30.119Z,63.11
2019-01-14T13:23:58.701Z,63.31
2019-01-14T13:26:27.134Z,62.64
2019-01-14T13:28:54.925Z,62.35
2019-01-14T13:31:22.714Z,61.53
2019-01-14T13:33:50.906Z,61.53
2019-01-14T13:36:19.047Z,61.42
2019-01-14T13:38:47.241Z,62.05
2019-01-14T13:41:15.553Z,61.28
2019-01-14T13:43:44.216Z,60.06
2019-01-14T13:46:15.530Z,60.21
2019-01-14T13:48:43.324Z,59.26
2019-01-14T13:51:12.193Z,59.90
2019-01-14T13:53:40.370Z,59.88
2019-01-14T13:56:08.145Z,59.45
2019-01-14T13:58:35.913Z,59.43
2019-01-14T14:01:04.528Z,59.38
2019-01-14T14:03:32.287Z,59.63
2019-01-14T14:06:00.105Z,61.01
2019-01-14T14:08:28.313Z,60.64
2019-01-14T14:10:56.464Z,60.85
2019-01-14T14:13:24.143Z,60.78
2019-01-14T14:15:52.353Z,61.62
2019-01-14T14:18:20.234Z,61.94
2019-01-14T14:20:48.191Z,62.75
2019-01-14T14:23:16.926Z,64.07
2019-01-14T14:25:44.965Z,64.97
2019-01-14T14:28:15.771Z,66.31
2019-01-14T14:30:44.149Z,66.67
2019-01-14T14:33:14.227Z,67.11
2019-01-14T14:35:42.391Z,67.35
2019-01-14T14:38:10.942Z,67.17
2019-01-14T14:40:39.170Z,67.11
2019-01-14T14:43:11.765Z,66.35
2019-01-14T14:45:40.034Z,65.87
2019-01-14T14:48:11.634Z,65.32
2019-01-14T14:50:40.045Z,65.28
2019-01-14T14:53:08.346Z,65.27
2019-01-14T14:55:37.071Z,65.35
2019-01-14T14:58:07.381Z,64.94
2019-01-14T15:00:36.136Z,64.83
2019-01-14T15:03:05.408Z,66.75
2019-01-14T15:05:36.480Z,68.62
2019-01-14T15:08:05.389Z,69.67
2019-01-14T15:10:33.978Z,71.35
2019-01-14T15:13:05.100Z,73.16
2019-01-14T15:15:33.736Z,74.17
2019-01-14T15:18:02.886Z,74.30
2019-01-14T15:20:31.340Z,73.81
2019-01-14T15:22:59.319Z,72.72
2019-01-14T15:25:30.235Z,72.03
2019-01-14T15:27:58.613Z,71.82
2019-01-14T15:30:31.752Z,72.05
2019-01-14T15:33:00.076Z,72.40
2019-01-14T15:35:29.754Z,72.52
2019-01-14T15:37:58.211Z,72.61
2019-01-14T15:40:28.210Z,72.75
2019-01-14T15:42:56.604Z,72.94
2019-01-14T15:45:29.177Z,72.88
2019-01-14T15:47:57.527Z,72.71
2019-01-14T15:50:26.945Z,72.52
2019-01-14T15:52:56.541Z,72.41
2019-01-14T15:55:29.497Z,72.10
2019-01-14T15:57:59.458Z,71.71
2019-01-14T16:00:28.995Z,71.21
2019-01-14T16:03:01.482Z,70.87
2019-01-14T16:05:30.399Z,70.34
2019-01-14T16:08:00.238Z,70.13
2019-01-14T16:10:30.887Z,70.30
2019-01-14T16:13:00.112Z,70.29
2019-01-14T16:15:28.928Z,70.83
2019-01-14T16:18:01.852Z,71.02
2019-01-14T16:20:30.249Z,71.24
2019-01-14T16:22:59.601Z,71.36
2019-01-14T16:25:28.263Z,71.60
2019-01-14T16:28:03.283Z,71.49
2019-01-14T16:30:31.738Z,71.51
2019-01-14T16:33:00.715Z,71.69
2019-01-14T16:35:29.380Z,71.95
2019-01-14T16:37:58.234Z,72.19
2019-01-14T16:40:28.831Z,72.49
2019-01-14T16:42:57.918Z,72.58
2019-01-14T16:45:30.356Z,72.67
2019-01-14T16:47:59.059Z,72.53
2019-01-14T16:50:27.894Z,72.68
2019-01-14T16:52:58.757Z,72.67
2019-01-14T16:55:49.314Z,72.36
2019-01-14T16:58:18.116Z,71.96
2019-01-14T17:00:46.015Z,71.88
2019-01-14T17:03:19.189Z,71.24
2019-01-14T17:05:49.242Z,71.24
2019-01-14T17:08:19.795Z,71.06
2019-01-14T17:10:49.853Z,71.21
2019-01-14T17:13:19.498Z,71.53
2019-01-14T17:15:49.931Z,71.60
2019-01-14T17:18:19.164Z,71.94
2019-01-14T17:20:59.225Z,72.41
2019-01-14T17:23:33.237Z,72.48
2019-01-14T17:26:06.662Z,72.63
2019-01-14T17:28:41.532Z,72.75
2019-01-14T17:31:11.918Z,73.20
2019-01-14T17:33:45.680Z,73.47
2019-01-14T17:36:20.181Z,73.71
2019-01-14T17:38:51.289Z,73.57
2019-01-14T17:41:26.348Z,73.84
2019-01-14T17:43:58.258Z,73.92
2019-01-14T17:46:27.296Z,74.34
2019-01-14T17:48:58.564Z,74.31
2019-01-14T17:51:33.053Z,74.34
2019-01-14T17:54:01.283Z,74.18
2019-01-14T17:56:30.139Z,74.12
2019-01-14T17:59:02.932Z,74.05
2019-01-14T18:01:31.075Z,73.99
2019-01-14T18:04:02.655Z,73.86
2019-01-14T18:06:30.573Z,73.75
2019-01-14T18:08:59.323Z,73.50
2019-01-14T18:11:28.689Z,73.32
2019-01-14T18:13:58.953Z,72.84
2019-01-14T18:16:31.927Z,72.35
2019-01-14T18:19:06.316Z,71.92
2019-01-14T18:21:34.899Z,71.73
2019-01-14T18:24:03.001Z,71.67
2019-01-14T18:26:32.958Z,71.43
2019-01-14T18:29:04.645Z,71.23
2019-01-14T18:31:34.509Z,71.06
2019-01-14T18:34:05.596Z,70.71
2019-01-14T18:36:36.410Z,70.19
2019-01-14T18:39:11.459Z,69.68
2019-01-14T18:41:41.801Z,68.84
2019-01-14T18:44:14.624Z,67.97
2019-01-14T18:46:42.879Z,67.24
2019-01-14T18:49:11.553Z,65.89
2019-01-14T18:51:46.779Z,65.78
2019-01-14T18:54:16.580Z,65.77
2019-01-14T18:56:46.523Z,65.54
2019-01-14T18:59:16.485Z,65.83
2019-01-14T19:01:44.225Z,65.68
2019-01-14T19:04:12.727Z,65.74
2019-01-14T19:06:40.567Z,65.36
2019-01-14T19:09:11.163Z,65.01
2019-01-14T19:11:39.627Z,65.16
2019-01-14T19:14:07.817Z,64.94
2019-01-14T19:16:36.590Z,65.02
2019-01-14T19:19:08.223Z,65.18
2019-01-14T19:21:38.105Z,65.17
2019-01-14T19:24:07.558Z,65.13
2019-01-14T19:26:36.432Z,65.46
2019-01-14T19:29:07.375Z,65.56
2019-01-14T19:31:38.963Z,65.66
2019-01-14T19:34:14.942Z,65.70
2019-01-14T19:36:44.651Z,65.88
2019-01-14T19:39:16.661Z,66.00
2019-01-14T19:41:47.309Z,65.92
2019-01-14T19:44:15.936Z,65.82
2019-01-14T19:46:44.152Z,65.58
2019-01-14T19:49:13.967Z,65.54
2019-01-14T19:51:41.995Z,65.84
2019-01-14T19:54:16.078Z,65.82
2019-01-14T19:56:47.985Z,65.94
2019-01-14T19:59:16.589Z,65.81
2019-01-14T20:01:44.519Z,65.80
2019-01-14T20:04:15.235Z,65.80
2019-01-14T20:06:43.842Z,65.98
2019-01-14T20:09:12.194Z,65.84
2019-01-14T20:11:41.086Z,65.72
2019-01-14T20:14:09.347Z,65.62
2019-01-14T20:16:38.127Z,65.58
2019-01-14T20:19:06.532Z,65.86
2019-01-14T20:21:35.747Z,65.85
2019-01-14T20:24:08.827Z,66.10
2019-01-14T20:26:38.369Z,66.15
2019-01-14T20:29:06.375Z,66.35
2019-01-14T20:31:37.232Z,66.10
2019-01-14T20:34:05.550Z,66.20
2019-01-14T20:36:37.276Z,66.52
2019-01-14T20:39:09.086Z,66.62
2019-01-14T20:41:38.459Z,66.54
2019-01-14T20:44:06.641Z,66.30
2019-01-14T20:46:36.209Z,66.17
2019-01-14T20:49:08.529Z,66.05
2019-01-14T20:51:36.786Z,65.87
2019-01-14T20:54:06.236Z,65.47
2019-01-14T20:56:34.098Z,65.13
2019-01-14T20:59:04.356Z,64.95
2019-01-14T21:01:36.843Z,64.59
2019-01-14T21:04:11.375Z,64.60
2019-01-14T21:06:41.388Z,64.58
2019-01-14T21:09:09.385Z,64.37
2019-01-14T21:11:37.280Z,63.95
2019-01-14T21:14:05.602Z,63.83
2019-01-14T21:16:33.833Z,63.42
2019-01-14T21:19:02.860Z,63.13
2019-01-14T21:21:31.054Z,62.65
2019-01-14T21:23:59.221Z,62.42
2019-01-14T21:26:29.984Z,62.81
2019-01-14T21:29:04.710Z,62.54
2019-01-14T21:31:32.496Z,62.61
2019-01-14T21:34:01.584Z,62.28
2019-01-14T21:36:33.441Z,62.35
2019-01-14T21:39:08.856Z,62.49
2019-01-14T21:41:36.876Z,62.42
2019-01-14T21:44:04.716Z,63.72
2019-01-14T21:46:32.773Z,64.29
2019-01-14T21:49:01.487Z,64.48
2019-01-14T21:51:29.852Z,64.87
2019-01-14T21:53:57.958Z,65.09
2019-01-14T21:56:26.250Z,65.41
2019-01-14T21:58:57.588Z,65.68
2019-01-14T22:01:25.386Z,65.53
2019-01-14T22:03:53.691Z,65.92
2019-01-14T22:06:21.589Z,66.38
2019-01-14T22:08:49.866Z,66.89
2019-01-14T22:11:18.295Z,66.74
2019-01-14T22:13:45.912Z,67.16
2019-01-14T22:16:13.602Z,67.51
2019-01-14T22:18:41.337Z,67.64
2019-01-14T22:21:08.985Z,67.75
2019-01-14T22:23:38.256Z,67.68
2019-01-14T22:26:06.297Z,67.99
2019-01-14T22:28:35.335Z,68.06
2019-01-14T22:31:03.183Z,67.85
2019-01-14T22:33:31.251Z,67.62
2019-01-14T22:36:00.263Z,67.65
2019-01-14T22:38:27.991Z,67.62
2019-01-14T22:40:55.635Z,67.52
2019-01-14T22:43:23.183Z,67.54
2019-01-14T22:45:51.004Z,67.91
2019-01-14T22:48:18.859Z,67.64
2019-01-14T22:50:46.637Z,67.69
2019-01-14T22:53:14.219Z,67.65
2019-01-14T22:55:41.842Z,67.67
2019-01-14T22:58:09.498Z,67.67
2019-01-14T23:01:13.212Z,67.65
2019-01-14T23:03:42.912Z,67.77
2019-01-14T23:06:11.696Z,67.79
2019-01-14T23:08:39.517Z,67.64
2019-01-14T23:11:08.767Z,67.76
2019-01-14T23:13:36.726Z,67.57
2019-01-14T23:16:05.174Z,67.44
2019-01-14T23:18:33.235Z,67.35
2019-01-14T23:21:05.122Z,67.22
2019-01-14T23:23:33.034Z,67.28
2019-01-14T23:26:04.215Z,67.43
2019-01-14T23:28:35.065Z,67.38
2019-01-14T23:31:07.282Z,67.04
2019-01-14T23:33:34.993Z,67.07
2019-01-14T23:36:05.186Z,66.87
2019-01-14T23:38:32.936Z,66.52
2019-01-14T23:41:01.215Z,66.15
2019-01-14T23:43:31.927Z,65.79
2019-01-14T23:45:59.638Z,65.50
2019-01-14T23:48:28.925Z,65.60
2019-01-14T23:50:56.789Z,65.58
2019-01-14T23:53:24.577Z,65.81
2019-01-14T23:55:52.317Z,66.11
2019-01-14T23:58:20.067Z,66.26
