createdAt,value
2023-05-22T00:02:26.213Z,53.98
2023-05-22T00:07:27.552Z,54.67
2023-05-22T00:12:27.674Z,55.07
2023-05-22T00:17:26.909Z,55.18
2023-05-22T00:22:28.628Z,55.97
2023-05-22T00:27:28.241Z,56.41
2023-05-22T00:32:28.506Z,56.91
2023-05-22T00:37:27.566Z,56.96
2023-05-22T00:42:27.589Z,55.95
2023-05-22T00:47:27.602Z,56.65
2023-05-22T00:52:27.031Z,57.72
2023-05-22T00:57:27.619Z,57.46
2023-05-22T01:02:29.185Z,57.82
2023-05-22T01:07:30.582Z,58.52
2023-05-22T01:12:44.693Z,58.82
2023-05-22T01:17:53.950Z,58.81
2023-05-22T01:23:34.593Z,58.94
2023-05-22T01:28:53.362Z,59.77
2023-05-22T01:33:56.534Z,60.04
2023-05-22T01:38:59.111Z,59.65
2023-05-22T01:43:59.505Z,60.67
2023-05-22T01:48:58.703Z,60.38
2023-05-22T01:54:09.552Z,60.81
2023-05-22T01:59:22.563Z,60.94
2023-05-22T02:04:26.040Z,61.25
2023-05-22T02:09:28.616Z,61.03
2023-05-22T02:14:28.320Z,60.79
2023-05-22T02:19:28.283Z,62.38
2023-05-22T02:24:28.011Z,61.85
2023-05-22T02:29:27.563Z,61.86
2023-05-22T02:34:27.829Z,62.41
2023-05-22T02:39:27.241Z,63.48
2023-05-22T02:44:27.257Z,63.71
2023-05-22T02:49:28.279Z,64.12
2023-05-22T02:54:27.631Z,64.07
2023-05-22T02:59:27.649Z,63.58
2023-05-22T03:04:29.859Z,63.22
2023-05-22T03:09:31.138Z,63.32
2023-05-22T03:14:30.475Z,63.55
2023-05-22T03:19:30.679Z,64.40
2023-05-22T03:24:29.768Z,64.15
2023-05-22T03:29:28.840Z,63.30
2023-05-22T03:34:30.216Z,64.24
2023-05-22T03:39:29.714Z,64.10
2023-05-22T03:44:32.852Z,64.04
2023-05-22T03:49:33.453Z,64.26
2023-05-22T03:54:32.682Z,64.50
2023-05-22T03:59:32.703Z,64.20
2023-05-22T04:04:32.449Z,64.17
2023-05-22T04:09:34.544Z,64.36
2023-05-22T04:14:33.851Z,64.66
2023-05-22T04:19:32.482Z,65.07
2023-05-22T04:24:32.220Z,65.13
2023-05-22T04:29:32.122Z,65.44
2023-05-22T04:34:31.368Z,65.60
2023-05-22T04:39:31.448Z,65.59
2023-05-22T04:44:34.565Z,65.63
2023-05-22T04:49:33.912Z,65.81
2023-05-22T04:54:33.345Z,65.90
2023-05-22T04:59:33.820Z,65.99
2023-05-22T05:04:32.994Z,65.91
2023-05-22T05:09:32.750Z,65.72
2023-05-22T05:14:32.669Z,65.67
2023-05-22T05:19:33.191Z,65.54
2023-05-22T05:24:34.046Z,65.43
2023-05-22T05:29:33.675Z,64.87
2023-05-22T05:34:42.156Z,64.14
2023-05-22T05:40:00.077Z,63.43
2023-05-22T05:44:59.702Z,62.91
2023-05-22T05:50:01.173Z,62.23
2023-05-22T05:55:03.257Z,61.58
2023-05-22T06:00:02.743Z,60.91
2023-05-22T06:05:15.700Z,60.20
2023-05-22T06:10:17.184Z,59.43
2023-05-22T06:15:31.689Z,58.56
2023-05-22T06:20:31.117Z,57.58
2023-05-22T06:25:31.484Z,56.69
2023-05-22T06:30:39.580Z,55.90
2023-05-22T06:35:41.106Z,55.30
2023-05-22T06:40:40.667Z,54.62
2023-05-22T06:45:52.993Z,53.49
2023-05-22T06:50:55.109Z,52.91
2023-05-22T06:55:54.905Z,51.52
2023-05-22T07:01:03.007Z,50.93
2023-05-22T07:06:08.999Z,50.79
2023-05-22T07:11:08.888Z,50.24
2023-05-22T07:16:09.120Z,49.32
2023-05-22T07:21:09.091Z,48.16
2023-05-22T07:26:10.097Z,46.94
2023-05-22T07:31:13.717Z,47.11
2023-05-22T07:36:13.614Z,45.45
2023-05-22T07:41:14.951Z,42.34
2023-05-22T07:46:15.396Z,43.95
2023-05-22T07:51:23.634Z,43.77
2023-05-22T07:56:27.848Z,41.07
2023-05-22T08:01:27.191Z,41.64
2023-05-22T08:06:27.074Z,39.76
2023-05-22T08:11:26.777Z,40.80
2023-05-22T08:16:26.293Z,41.17
2023-05-22T08:21:26.250Z,41.07
2023-05-22T08:26:26.501Z,40.50
2023-05-22T08:31:28.005Z,40.12
2023-05-22T08:36:27.521Z,40.78
2023-05-22T08:41:26.385Z,40.67
2023-05-22T08:46:28.496Z,39.92
2023-05-22T08:51:34.576Z,38.70
2023-05-22T08:56:39.803Z,38.93
2023-05-22T09:01:45.988Z,37.48
2023-05-22T09:06:48.230Z,37.94
2023-05-22T09:11:47.444Z,36.77
2023-05-22T09:16:55.060Z,36.86
2023-05-22T09:21:55.658Z,35.82
2023-05-22T09:26:56.029Z,35.01
2023-05-22T09:31:55.833Z,34.92
2023-05-22T09:37:02.717Z,35.42
2023-05-22T09:42:06.540Z,35.13
2023-05-22T09:47:07.699Z,33.85
2023-05-22T09:52:12.789Z,35.28
2023-05-22T09:57:19.467Z,34.50
2023-05-22T10:02:19.742Z,33.11
2023-05-22T10:07:23.219Z,34.18
2023-05-22T10:12:25.098Z,34.39
2023-05-22T10:17:25.380Z,33.16
2023-05-22T10:22:27.056Z,31.58
2023-05-22T10:27:26.207Z,32.49
2023-05-22T10:32:37.080Z,32.95
2023-05-22T10:37:47.365Z,32.79
2023-05-22T10:42:47.122Z,32.13
2023-05-22T10:47:48.456Z,32.22
2023-05-22T10:52:48.909Z,32.30
2023-05-22T10:57:48.458Z,32.43
2023-05-22T11:02:50.071Z,32.10
2023-05-22T11:07:53.421Z,31.89
2023-05-22T11:13:12.736Z,31.53
2023-05-22T11:18:16.940Z,31.34
2023-05-22T11:23:19.591Z,29.27
2023-05-22T11:28:19.543Z,29.57
2023-05-22T11:33:19.311Z,30.14
2023-05-22T11:38:20.965Z,29.51
2023-05-22T11:43:34.158Z,30.30
2023-05-22T11:48:33.750Z,30.86
2023-05-22T11:53:36.098Z,30.06
2023-05-22T11:58:36.254Z,30.13
2023-05-22T12:03:36.737Z,30.27
2023-05-22T12:08:37.023Z,27.77
2023-05-22T12:13:36.531Z,28.45
2023-05-22T12:18:42.725Z,25.05
2023-05-22T12:23:53.716Z,27.17
2023-05-22T12:28:56.224Z,27.06
2023-05-22T12:33:59.083Z,27.47
2023-05-22T12:39:01.080Z,28.06
2023-05-22T12:44:02.224Z,28.52
2023-05-22T12:49:02.040Z,28.97
2023-05-22T12:54:01.975Z,27.98
2023-05-22T12:59:01.879Z,28.15
2023-05-22T13:04:01.468Z,28.20
2023-05-22T13:09:00.805Z,29.01
2023-05-22T13:14:00.230Z,28.95
2023-05-22T13:18:59.601Z,28.09
2023-05-22T13:23:59.757Z,27.01
2023-05-22T13:28:58.995Z,25.78
2023-05-22T13:33:58.889Z,24.73
2023-05-22T13:38:59.013Z,25.02
2023-05-22T13:43:58.485Z,26.43
2023-05-22T13:48:57.813Z,27.33
2023-05-22T13:53:57.681Z,27.58
2023-05-22T13:58:57.136Z,27.59
2023-05-22T14:03:55.920Z,27.69
2023-05-22T14:08:55.605Z,28.04
2023-05-22T14:13:55.523Z,28.39
2023-05-22T14:18:54.919Z,28.27
2023-05-22T14:23:54.072Z,28.88
2023-05-22T14:28:54.643Z,28.64
2023-05-22T14:33:54.002Z,28.93
2023-05-22T14:38:56.858Z,29.07
2023-05-22T14:43:56.071Z,29.12
2023-05-22T14:48:55.224Z,29.32
2023-05-22T14:53:55.093Z,28.74
2023-05-22T14:58:54.432Z,28.22
2023-05-22T15:03:53.327Z,26.89
2023-05-22T15:08:52.410Z,26.28
2023-05-22T15:13:54.460Z,25.79
2023-05-22T15:18:55.079Z,25.08
2023-05-22T15:23:54.074Z,24.24
2023-05-22T15:28:52.942Z,23.29
2023-05-22T15:33:51.853Z,22.05
2023-05-22T15:38:51.397Z,21.10
2023-05-22T15:43:52.270Z,19.69
2023-05-22T15:48:51.193Z,19.41
2023-05-22T15:53:51.081Z,18.82
2023-05-22T15:58:50.237Z,18.99
2023-05-22T16:03:49.976Z,18.76
2023-05-22T16:08:49.071Z,18.20
2023-05-22T16:13:49.205Z,17.18
2023-05-22T16:18:48.608Z,16.45
2023-05-22T16:23:48.479Z,16.20
2023-05-22T16:28:48.033Z,15.24
2023-05-22T16:33:46.959Z,15.16
2023-05-22T16:38:46.738Z,15.13
2023-05-22T16:43:46.288Z,14.61
2023-05-22T16:48:46.293Z,14.25
2023-05-22T16:53:46.940Z,14.84
2023-05-22T16:58:46.212Z,14.97
2023-05-22T17:03:45.284Z,15.49
2023-05-22T17:08:44.123Z,15.88
2023-05-22T17:13:43.233Z,16.26
2023-05-22T17:18:42.299Z,16.35
2023-05-22T17:23:41.597Z,16.89
2023-05-22T17:28:41.069Z,17.50
2023-05-22T17:33:40.236Z,18.13
2023-05-22T17:38:39.603Z,18.33
2023-05-22T17:43:39.715Z,18.67
2023-05-22T17:48:41.211Z,19.03
2023-05-22T17:53:40.425Z,19.64
2023-05-22T17:58:40.097Z,20.35
2023-05-22T18:03:38.805Z,20.85
2023-05-22T18:08:40.084Z,21.57
2023-05-22T18:13:39.376Z,22.47
2023-05-22T18:18:38.569Z,23.32
2023-05-22T18:23:40.900Z,24.35
2023-05-22T18:28:39.580Z,25.43
2023-05-22T18:33:39.988Z,26.42
2023-05-22T18:38:39.854Z,27.43
2023-05-22T18:43:39.180Z,28.35
2023-05-22T18:48:38.358Z,29.28
2023-05-22T18:53:37.284Z,29.98
2023-05-22T18:58:41.295Z,31.03
2023-05-22T19:03:41.716Z,31.85
2023-05-22T19:08:41.501Z,32.82
2023-05-22T19:13:41.448Z,33.74
2023-05-22T19:18:40.832Z,33.99
2023-05-22T19:23:44.860Z,34.51
2023-05-22T19:28:43.900Z,34.77
2023-05-22T19:33:43.568Z,35.99
2023-05-22T19:38:46.215Z,36.48
2023-05-22T19:43:47.462Z,37.17
2023-05-22T19:48:48.238Z,37.07
2023-05-22T19:53:48.633Z,37.52
2023-05-22T19:58:48.506Z,38.66
2023-05-22T20:03:48.210Z,39.13
2023-05-22T20:08:49.190Z,39.94
2023-05-22T20:13:49.734Z,40.42
2023-05-22T20:18:57.929Z,40.25
2023-05-22T20:23:58.686Z,40.54
2023-05-22T20:29:02.436Z,41.19
2023-05-22T20:34:04.398Z,41.22
2023-05-22T20:39:06.491Z,43.55
2023-05-22T20:44:08.322Z,44.21
2023-05-22T20:49:07.940Z,44.06
2023-05-22T20:54:08.353Z,44.84
2023-05-22T20:59:08.385Z,45.01
2023-05-22T21:04:08.051Z,45.72
2023-05-22T21:09:07.524Z,46.35
2023-05-22T21:14:07.563Z,46.40
2023-05-22T21:19:09.661Z,46.72
2023-05-22T21:24:11.135Z,46.74
2023-05-22T21:29:10.262Z,47.26
2023-05-22T21:34:10.006Z,47.39
2023-05-22T21:39:09.368Z,48.64
2023-05-22T21:44:10.243Z,48.98
2023-05-22T21:49:09.911Z,50.14
2023-05-22T21:54:09.216Z,49.01
2023-05-22T21:59:08.792Z,49.74
2023-05-22T22:04:08.391Z,51.62
2023-05-22T22:09:07.470Z,51.96
2023-05-22T22:14:07.471Z,50.89
2023-05-22T22:19:07.590Z,50.64
2023-05-22T22:24:06.794Z,51.72
2023-05-22T22:29:06.149Z,52.24
2023-05-22T22:34:06.711Z,52.04
2023-05-22T22:39:06.257Z,52.48
2023-05-22T22:44:05.569Z,51.80
2023-05-22T22:49:05.082Z,51.89
2023-05-22T22:54:04.901Z,52.38
2023-05-22T22:59:04.733Z,52.15
2023-05-22T23:04:03.580Z,52.46
2023-05-22T23:09:03.856Z,52.75
2023-05-22T23:14:04.357Z,53.33
2023-05-22T23:19:03.761Z,53.60
2023-05-22T23:24:05.596Z,53.92
2023-05-22T23:29:06.729Z,54.05
2023-05-22T23:34:06.594Z,54.34
2023-05-22T23:39:15.406Z,54.73
2023-05-22T23:44:14.951Z,55.02
2023-05-22T23:49:15.219Z,55.51
2023-05-22T23:54:14.565Z,55.20
2023-05-22T23:59:13.956Z,55.58
