createdAt,value
2024-03-16T00:00:11.464Z,64.90
2024-03-16T00:02:39.378Z,65.10
2024-03-16T00:05:07.365Z,65.40
2024-03-16T00:07:35.104Z,65.70
2024-03-16T00:10:02.915Z,65.80
2024-03-16T00:12:30.621Z,66.70
2024-03-16T00:14:57.991Z,66.00
2024-03-16T00:17:25.269Z,66.10
2024-03-16T00:19:52.621Z,66.10
2024-03-16T00:22:20.054Z,66.40
2024-03-16T00:24:47.483Z,66.40
2024-03-16T00:27:14.947Z,66.40
2024-03-16T00:29:42.619Z,66.40
2024-03-16T00:32:10.403Z,66.60
2024-03-16T00:34:37.983Z,66.70
2024-03-16T00:37:05.920Z,66.70
2024-03-16T00:39:34.068Z,67.10
2024-03-16T00:42:02.132Z,67.40
2024-03-16T00:44:29.947Z,67.60
2024-03-16T00:46:57.584Z,67.70
2024-03-16T00:49:25.650Z,67.80
2024-03-16T00:51:53.416Z,68.70
2024-03-16T00:54:20.964Z,68.00
2024-03-16T00:56:48.945Z,68.20
2024-03-16T00:59:16.492Z,68.30
2024-03-16T01:01:44.218Z,68.40
2024-03-16T01:04:12.004Z,68.50
2024-03-16T01:06:39.528Z,68.50
2024-03-16T01:09:07.112Z,68.60
2024-03-16T01:11:35.156Z,68.70
2024-03-16T01:14:02.676Z,68.80
2024-03-16T01:16:30.058Z,68.90
2024-03-16T01:18:57.448Z,68.80
2024-03-16T01:21:24.855Z,68.90
2024-03-16T01:23:52.283Z,69.10
2024-03-16T01:26:20.181Z,69.20
2024-03-16T01:28:48.275Z,69.30
2024-03-16T01:31:15.689Z,69.40
2024-03-16T01:33:43.259Z,69.70
2024-03-16T01:36:10.639Z,69.60
2024-03-16T01:38:38.329Z,69.90
2024-03-16T01:41:06.410Z,70.50
2024-03-16T01:43:34.088Z,71.40
2024-03-16T01:46:01.459Z,70.40
2024-03-16T01:48:29.046Z,70.80
2024-03-16T01:50:56.357Z,70.80
2024-03-16T01:53:23.736Z,70.90
2024-03-16T01:55:51.767Z,70.90
2024-03-16T01:58:19.316Z,71.20
2024-03-16T02:00:48.847Z,71.20
2024-03-16T02:03:17.074Z,71.10
2024-03-16T02:05:47.266Z,71.30
2024-03-16T02:08:14.640Z,71.20
2024-03-16T02:10:42.313Z,71.10
2024-03-16T02:13:10.120Z,71.00
2024-03-16T02:15:37.673Z,70.90
2024-03-16T02:18:05.187Z,70.80
2024-03-16T02:20:32.696Z,70.80
2024-03-16T02:23:00.947Z,71.20
2024-03-16T02:25:28.678Z,71.00
2024-03-16T02:27:56.062Z,71.10
2024-03-16T02:30:23.866Z,71.10
2024-03-16T02:32:51.360Z,71.10
2024-03-16T02:35:19.009Z,71.50
2024-03-16T02:37:46.485Z,71.50
2024-03-16T02:40:14.520Z,71.50
2024-03-16T02:42:43.862Z,71.60
2024-03-16T02:45:12.022Z,71.70
2024-03-16T02:47:39.716Z,71.70
2024-03-16T02:50:10.127Z,71.80
2024-03-16T02:52:38.383Z,71.90
2024-03-16T02:55:06.575Z,71.90
2024-03-16T02:57:35.103Z,72.10
2024-03-16T03:00:05.521Z,72.00
2024-03-16T03:02:32.968Z,72.10
2024-03-16T03:05:00.660Z,72.10
2024-03-16T03:07:28.388Z,72.30
2024-03-16T03:09:55.691Z,72.20
2024-03-16T03:12:25.589Z,72.40
2024-03-16T03:14:52.949Z,72.20
2024-03-16T03:17:20.913Z,72.00
2024-03-16T03:19:48.623Z,72.10
2024-03-16T03:22:15.898Z,72.10
2024-03-16T03:24:43.235Z,71.90
2024-03-16T03:27:10.836Z,71.80
2024-03-16T03:29:38.368Z,71.80
2024-03-16T03:32:06.581Z,71.80
2024-03-16T03:34:33.939Z,71.70
2024-03-16T03:37:01.522Z,71.70
2024-03-16T03:39:29.249Z,71.60
2024-03-16T03:41:57.378Z,71.70
2024-03-16T03:44:36.684Z,71.50
2024-03-16T03:47:04.632Z,71.50
2024-03-16T03:49:36.423Z,71.40
2024-03-16T03:52:05.780Z,71.30
2024-03-16T03:54:35.596Z,71.30
2024-03-16T03:57:05.060Z,71.20
2024-03-16T03:59:32.489Z,71.20
2024-03-16T04:02:00.397Z,71.10
2024-03-16T04:04:28.107Z,71.20
2024-03-16T04:06:55.750Z,71.20
2024-03-16T04:09:23.503Z,71.20
2024-03-16T04:11:50.934Z,71.40
2024-03-16T04:14:20.421Z,71.40
2024-03-16T04:16:49.375Z,71.40
2024-03-16T04:19:17.495Z,71.40
2024-03-16T04:21:45.486Z,71.30
2024-03-16T04:24:13.305Z,71.30
2024-03-16T04:26:40.603Z,71.30
2024-03-16T04:29:07.989Z,71.30
2024-03-16T04:31:35.456Z,71.20
2024-03-16T04:34:03.369Z,71.30
2024-03-16T04:36:30.728Z,71.30
2024-03-16T04:38:58.304Z,71.40
2024-03-16T04:41:25.736Z,71.30
2024-03-16T04:43:53.180Z,71.30
2024-03-16T04:46:21.012Z,71.40
2024-03-16T04:48:48.276Z,71.40
2024-03-16T04:51:16.314Z,71.30
2024-03-16T04:53:43.674Z,71.30
2024-03-16T04:56:10.901Z,71.30
2024-03-16T04:58:38.472Z,71.40
2024-03-16T05:01:06.721Z,71.60
2024-03-16T05:03:34.180Z,71.50
2024-03-16T05:06:01.720Z,71.60
2024-03-16T05:08:30.632Z,71.50
2024-03-16T05:11:00.084Z,71.50
2024-03-16T05:13:32.760Z,71.60
2024-03-16T05:16:08.939Z,71.50
2024-03-16T05:18:36.543Z,71.60
2024-03-16T05:21:04.388Z,71.60
2024-03-16T05:23:31.969Z,71.60
2024-03-16T05:26:00.304Z,71.60
2024-03-16T05:28:28.103Z,71.60
2024-03-16T05:30:56.079Z,71.50
2024-03-16T05:33:23.797Z,71.60
2024-03-16T05:35:51.257Z,71.60
2024-03-16T05:38:18.697Z,71.50
2024-03-16T05:40:47.257Z,71.50
2024-03-16T05:43:14.794Z,71.50
2024-03-16T05:45:42.589Z,71.50
2024-03-16T05:48:10.789Z,71.60
2024-03-16T05:50:38.210Z,71.60
2024-03-16T05:53:05.810Z,71.60
2024-03-16T05:55:33.180Z,71.60
2024-03-16T05:58:00.615Z,71.60
2024-03-16T06:00:28.156Z,71.50
2024-03-16T06:02:57.078Z,71.60
2024-03-16T06:05:24.478Z,71.60
2024-03-16T06:07:51.874Z,71.50
2024-03-16T06:10:19.441Z,71.50
2024-03-16T06:12:47.235Z,71.60
2024-03-16T06:15:14.687Z,71.60
2024-03-16T06:17:42.086Z,71.70
2024-03-16T06:20:11.781Z,71.80
2024-03-16T06:22:39.242Z,72.00
2024-03-16T06:25:07.353Z,72.20
2024-03-16T06:27:41.493Z,72.40
2024-03-16T06:30:09.049Z,72.80
2024-03-16T06:32:39.676Z,73.40
2024-03-16T06:35:07.258Z,73.40
2024-03-16T06:37:38.037Z,73.80
2024-03-16T06:40:06.338Z,74.00
2024-03-16T06:42:33.815Z,74.10
2024-03-16T06:45:01.467Z,74.50
2024-03-16T06:47:29.258Z,74.30
2024-03-16T06:49:56.665Z,74.60
2024-03-16T06:52:28.071Z,74.60
2024-03-16T06:54:55.423Z,74.80
2024-03-16T06:57:23.018Z,74.80
2024-03-16T06:59:50.393Z,74.80
2024-03-16T07:02:18.732Z,74.90
2024-03-16T07:04:46.976Z,75.10
2024-03-16T07:07:14.677Z,76.10
2024-03-16T07:09:42.229Z,75.40
2024-03-16T07:12:09.779Z,76.20
2024-03-16T07:14:37.797Z,75.60
2024-03-16T07:17:05.097Z,75.70
2024-03-16T07:19:32.722Z,75.80
2024-03-16T07:22:00.952Z,75.90
2024-03-16T07:24:28.504Z,75.70
2024-03-16T07:26:56.106Z,75.80
2024-03-16T07:29:24.985Z,75.80
2024-03-16T07:31:52.569Z,75.70
2024-03-16T07:34:20.140Z,75.60
2024-03-16T07:36:47.629Z,75.40
2024-03-16T07:39:14.909Z,75.30
2024-03-16T07:41:42.388Z,75.30
2024-03-16T07:44:09.822Z,75.00
2024-03-16T07:46:37.273Z,74.80
2024-03-16T07:49:09.422Z,74.70
2024-03-16T07:51:37.795Z,74.30
2024-03-16T07:54:07.925Z,73.80
2024-03-16T07:56:35.761Z,73.60
2024-03-16T07:59:03.303Z,73.60
2024-03-16T08:01:30.785Z,73.60
2024-03-16T08:03:58.289Z,73.60
2024-03-16T08:06:25.974Z,73.30
2024-03-16T08:08:53.434Z,74.00
2024-03-16T08:11:21.397Z,73.10
2024-03-16T08:13:48.947Z,73.90
2024-03-16T08:16:16.542Z,73.20
2024-03-16T08:18:46.310Z,73.10
2024-03-16T08:21:15.830Z,73.10
2024-03-16T08:23:45.139Z,73.00
2024-03-16T08:26:14.076Z,72.50
2024-03-16T08:28:41.459Z,72.20
2024-03-16T08:31:09.419Z,71.90
2024-03-16T08:33:36.873Z,71.60
2024-03-16T08:36:06.936Z,71.60
2024-03-16T08:38:34.832Z,71.30
2024-03-16T08:41:05.544Z,71.40
2024-03-16T08:43:33.812Z,71.20
2024-03-16T08:46:04.742Z,71.10
2024-03-16T08:48:32.114Z,71.00
2024-03-16T08:51:00.191Z,71.30
2024-03-16T08:53:27.933Z,71.40
2024-03-16T08:55:59.608Z,71.50
2024-03-16T08:58:27.214Z,71.10
2024-03-16T09:00:55.108Z,70.70
2024-03-16T09:03:22.793Z,70.90
2024-03-16T09:05:50.277Z,70.90
2024-03-16T09:08:17.752Z,71.10
2024-03-16T09:10:45.668Z,71.40
2024-03-16T09:13:13.387Z,71.50
2024-03-16T09:15:40.807Z,71.50
2024-03-16T09:18:08.354Z,71.70
2024-03-16T09:20:36.891Z,73.00
2024-03-16T09:23:04.275Z,72.50
2024-03-16T09:25:31.606Z,72.80
2024-03-16T09:27:59.171Z,72.70
2024-03-16T09:30:26.604Z,72.70
2024-03-16T09:32:53.969Z,73.10
2024-03-16T09:35:21.998Z,72.70
2024-03-16T09:37:49.410Z,72.60
2024-03-16T09:40:17.657Z,72.50
2024-03-16T09:42:45.240Z,72.00
