createdAt,value
2018-06-11T00:00:04.976Z,0.00
2018-06-11T00:01:05.031Z,0.00
2018-06-11T00:02:04.974Z,0.00
2018-06-11T00:03:04.979Z,0.00
2018-06-11T00:04:05.022Z,0.00
2018-06-11T00:05:04.978Z,0.00
2018-06-11T00:06:04.985Z,0.00
2018-06-11T00:07:04.971Z,0.00
2018-06-11T00:08:04.972Z,0.00
2018-06-11T00:09:04.974Z,0.00
2018-06-11T00:10:04.978Z,0.00
2018-06-11T00:11:05.001Z,0.00
2018-06-11T00:12:04.971Z,0.00
2018-06-11T00:13:04.973Z,0.00
2018-06-11T00:14:04.972Z,0.00
2018-06-11T00:15:04.977Z,0.00
2018-06-11T00:16:04.969Z,0.00
2018-06-11T00:17:05.015Z,0.00
2018-06-11T00:18:04.968Z,0.00
2018-06-11T00:19:04.969Z,0.00
2018-06-11T00:20:04.971Z,0.00
2018-06-11T00:21:04.973Z,0.00
2018-06-11T00:22:04.969Z,0.00
2018-06-11T00:23:05.101Z,0.00
2018-06-11T00:24:04.967Z,0.00
2018-06-11T00:25:04.974Z,0.00
2018-06-11T00:26:04.972Z,0.00
2018-06-11T00:27:04.977Z,0.00
2018-06-11T00:28:04.971Z,0.00
2018-06-11T00:29:04.965Z,0.00
2018-06-11T00:30:04.997Z,0.00
2018-06-11T00:31:05.004Z,0.00
2018-06-11T00:32:04.966Z,0.00
2018-06-11T00:33:04.964Z,0.00
2018-06-11T00:34:04.971Z,0.00
2018-06-11T00:35:04.974Z,0.00
2018-06-11T00:36:04.964Z,0.00
2018-06-11T00:37:04.971Z,0.00
2018-06-11T00:38:04.969Z,0.00
2018-06-11T00:39:04.961Z,0.00
2018-06-11T00:40:04.997Z,0.00
2018-06-11T00:41:04.963Z,0.00
2018-06-11T00:42:04.961Z,0.00
2018-06-11T00:43:04.992Z,0.00
2018-06-11T00:44:04.959Z,0.00
2018-06-11T00:45:04.960Z,0.00
2018-06-11T00:46:04.960Z,0.00
2018-06-11T00:47:04.973Z,0.00
2018-06-11T00:48:04.972Z,0.00
2018-06-11T00:49:04.959Z,0.00
2018-06-11T00:50:04.967Z,0.00
2018-06-11T00:51:04.961Z,0.00
2018-06-11T00:52:04.968Z,0.00
2018-06-11T00:53:04.956Z,0.00
2018-06-11T00:54:04.962Z,0.00
2018-06-11T00:55:04.953Z,0.00
2018-06-11T00:56:04.956Z,0.00
2018-06-11T00:57:04.960Z,0.00
2018-06-11T00:58:04.963Z,0.00
2018-06-11T00:59:05.001Z,0.00
2018-06-11T01:00:04.955Z,0.00
2018-06-11T01:01:04.954Z,0.00
2018-06-11T01:02:04.954Z,0.00
2018-06-11T01:03:04.953Z,0.00
2018-06-11T01:04:04.965Z,0.00
2018-06-11T01:05:04.964Z,0.00
2018-06-11T01:06:04.959Z,0.00
2018-06-11T01:07:04.954Z,0.00
2018-06-11T01:08:04.955Z,0.00
2018-06-11T01:09:04.947Z,0.00
2018-06-11T01:10:04.954Z,0.00
2018-06-11T01:11:04.950Z,0.00
2018-06-11T01:12:04.991Z,0.00
2018-06-11T01:13:04.949Z,0.00
2018-06-11T01:14:04.953Z,0.00
2018-06-11T01:15:04.961Z,0.00
2018-06-11T01:16:04.949Z,0.00
2018-06-11T01:17:04.944Z,0.00
2018-06-11T01:18:04.948Z,0.00
2018-06-11T01:19:04.956Z,0.00
2018-06-11T01:20:04.944Z,0.00
2018-06-11T01:21:04.941Z,0.00
2018-06-11T01:22:04.985Z,0.00
2018-06-11T01:23:04.945Z,0.00
2018-06-11T01:24:04.945Z,0.00
2018-06-11T01:25:04.975Z,0.00
2018-06-11T01:26:04.948Z,0.00
2018-06-11T01:27:04.939Z,0.00
2018-06-11T01:28:04.942Z,0.00
2018-06-11T01:29:04.935Z,0.00
2018-06-11T01:30:04.936Z,0.00
2018-06-11T01:31:04.943Z,0.00
2018-06-11T01:32:04.943Z,0.00
2018-06-11T01:33:04.932Z,0.00
2018-06-11T01:34:04.934Z,0.00
2018-06-11T01:35:04.936Z,0.00
2018-06-11T01:36:04.937Z,0.00
2018-06-11T01:37:04.944Z,0.00
2018-06-11T01:38:04.965Z,0.00
2018-06-11T01:39:04.937Z,0.00
2018-06-11T01:40:04.929Z,0.00
2018-06-11T01:41:04.926Z,0.00
2018-06-11T01:42:04.926Z,0.00
2018-06-11T01:43:04.937Z,0.00
2018-06-11T01:44:04.926Z,0.00
2018-06-11T01:45:04.938Z,0.00
2018-06-11T01:46:04.934Z,0.00
2018-06-11T01:47:04.922Z,0.00
2018-06-11T01:48:04.926Z,0.00
2018-06-11T01:49:04.920Z,0.00
2018-06-11T01:50:04.926Z,0.00
2018-06-11T01:51:04.958Z,0.00
2018-06-11T01:52:04.919Z,0.00
2018-06-11T01:53:04.951Z,0.00
2018-06-11T01:54:04.920Z,0.00
2018-06-11T01:55:04.920Z,0.00
2018-06-11T01:56:04.918Z,0.00
2018-06-11T01:57:04.927Z,0.00
2018-06-11T01:58:04.917Z,0.00
2018-06-11T01:59:04.916Z,0.00
2018-06-11T02:00:04.912Z,0.00
2018-06-11T02:01:04.923Z,0.00
2018-06-11T02:02:04.915Z,0.00
2018-06-11T02:03:04.913Z,0.00
2018-06-11T02:04:04.906Z,0.00
2018-06-11T02:05:04.921Z,0.00
2018-06-11T02:06:04.915Z,0.00
2018-06-11T02:07:04.907Z,0.00
2018-06-11T02:08:04.906Z,0.00
2018-06-11T02:09:04.902Z,0.00
2018-06-11T02:10:04.910Z,0.00
2018-06-11T02:11:04.901Z,0.00
2018-06-11T02:12:04.909Z,0.00
2018-06-11T02:13:04.912Z,0.00
2018-06-11T02:14:04.903Z,0.00
2018-06-11T02:15:04.898Z,0.00
2018-06-11T02:16:04.901Z,0.00
2018-06-11T02:17:04.901Z,0.00
2018-06-11T02:18:04.900Z,0.00
2018-06-11T02:19:04.904Z,0.00
2018-06-11T02:20:04.893Z,0.00
2018-06-11T02:21:04.901Z,0.00
2018-06-11T02:22:04.895Z,0.00
2018-06-11T02:23:04.899Z,0.00
2018-06-11T02:24:04.890Z,0.00
2018-06-11T02:25:04.888Z,0.00
2018-06-11T02:26:04.897Z,0.00
2018-06-11T02:27:04.897Z,0.00
2018-06-11T02:28:04.885Z,0.00
2018-06-11T02:29:04.890Z,0.00
2018-06-11T02:30:04.918Z,0.00
2018-06-11T02:31:04.883Z,0.00
2018-06-11T02:32:04.884Z,0.00
2018-06-11T02:33:04.890Z,0.00
2018-06-11T02:34:04.880Z,0.00
2018-06-11T02:35:04.903Z,0.00
2018-06-11T02:36:04.876Z,0.00
2018-06-11T02:37:04.891Z,0.00
2018-06-11T02:38:04.880Z,0.00
2018-06-11T02:39:04.881Z,0.00
2018-06-11T02:40:04.885Z,0.00
2018-06-11T02:41:04.880Z,0.00
2018-06-11T02:42:04.869Z,0.00
2018-06-11T02:43:04.867Z,0.00
2018-06-11T02:44:04.865Z,0.00
2018-06-11T02:45:04.869Z,0.00
2018-06-11T02:46:04.865Z,0.00
2018-06-11T02:47:04.867Z,0.00
2018-06-11T02:48:04.860Z,0.00
2018-06-11T02:49:04.860Z,0.00
2018-06-11T02:50:04.873Z,0.00
2018-06-11T02:51:04.861Z,0.00
2018-06-11T02:52:04.861Z,0.00
2018-06-11T02:53:04.877Z,0.00
2018-06-11T02:54:04.855Z,0.00
2018-06-11T02:55:04.852Z,0.00
2018-06-11T02:56:04.859Z,0.00
2018-06-11T02:57:04.855Z,0.00
2018-06-11T02:58:04.849Z,0.00
2018-06-11T02:59:04.847Z,0.00
2018-06-11T03:00:04.855Z,0.00
2018-06-11T03:01:04.855Z,0.00
2018-06-11T03:02:04.846Z,0.00
2018-06-11T03:03:04.843Z,0.00
2018-06-11T03:04:04.842Z,0.00
2018-06-11T03:05:04.847Z,0.00
2018-06-11T03:06:04.838Z,0.00
2018-06-11T03:07:04.833Z,0.00
2018-06-11T03:08:04.838Z,0.00
2018-06-11T03:09:04.833Z,0.00
2018-06-11T03:10:04.845Z,0.00
2018-06-11T03:11:04.831Z,0.00
2018-06-11T03:12:04.836Z,0.00
2018-06-11T03:13:04.828Z,0.00
2018-06-11T03:14:04.826Z,0.00
2018-06-11T03:15:04.832Z,0.00
2018-06-11T03:16:04.832Z,0.00
2018-06-11T03:17:04.824Z,0.00
2018-06-11T03:18:04.825Z,0.00
2018-06-11T03:19:04.818Z,0.00
2018-06-11T03:20:04.826Z,0.00
2018-06-11T03:21:04.821Z,0.00
2018-06-11T03:22:04.828Z,0.00
2018-06-11T03:23:04.813Z,0.00
2018-06-11T03:24:04.818Z,0.00
2018-06-11T03:25:04.820Z,0.00
2018-06-11T03:26:04.811Z,0.00
2018-06-11T03:27:04.806Z,0.00
2018-06-11T03:28:04.810Z,5.63
2018-06-11T03:29:04.820Z,5.63
2018-06-11T03:30:04.814Z,5.63
2018-06-11T03:31:04.804Z,5.63
2018-06-11T03:32:04.807Z,5.63
2018-06-11T03:33:04.806Z,5.63
2018-06-11T03:34:04.803Z,5.63
2018-06-11T03:35:04.804Z,5.63
2018-06-11T03:36:04.801Z,5.63
2018-06-11T03:37:04.821Z,5.63
2018-06-11T03:38:04.824Z,11.25
2018-06-11T03:39:04.831Z,11.25
2018-06-11T03:40:04.796Z,11.25
2018-06-11T03:41:04.786Z,11.25
2018-06-11T03:42:04.789Z,11.25
2018-06-11T03:43:04.783Z,11.25
2018-06-11T03:44:04.783Z,16.88
2018-06-11T03:45:04.783Z,16.88
2018-06-11T03:46:04.783Z,16.88
2018-06-11T03:47:04.780Z,16.88
2018-06-11T03:48:04.774Z,16.88
2018-06-11T03:49:04.782Z,22.50
2018-06-11T03:50:04.780Z,22.50
2018-06-11T03:51:04.769Z,22.50
2018-06-11T03:52:04.776Z,22.50
2018-06-11T03:53:04.773Z,28.13
2018-06-11T03:54:04.766Z,28.13
2018-06-11T03:55:04.763Z,28.13
2018-06-11T03:56:04.764Z,33.75
2018-06-11T03:57:04.768Z,33.75
2018-06-11T03:58:04.761Z,33.75
2018-06-11T03:59:04.758Z,39.38
2018-06-11T04:00:04.756Z,39.38
2018-06-11T04:01:04.755Z,45.00
2018-06-11T04:02:04.764Z,45.00
2018-06-11T04:03:04.753Z,45.00
2018-06-11T04:04:04.750Z,45.00
2018-06-11T04:05:04.754Z,45.00
2018-06-11T04:06:04.748Z,50.63
2018-06-11T04:07:04.746Z,50.63
2018-06-11T04:08:04.745Z,50.63
2018-06-11T04:09:04.744Z,56.25
2018-06-11T04:10:04.744Z,56.25
2018-06-11T04:11:04.759Z,56.25
2018-06-11T04:12:04.746Z,61.88
2018-06-11T04:13:04.783Z,61.88
2018-06-11T04:14:04.756Z,61.88
2018-06-11T04:15:04.736Z,67.50
2018-06-11T04:16:04.734Z,67.50
2018-06-11T04:17:04.738Z,78.75
2018-06-11T04:18:04.742Z,90.00
2018-06-11T04:19:04.741Z,123.75
2018-06-11T04:20:04.742Z,140.63
2018-06-11T04:21:04.739Z,196.88
2018-06-11T04:22:04.733Z,264.38
2018-06-11T04:23:04.739Z,303.75
2018-06-11T04:24:04.732Z,331.88
2018-06-11T04:25:04.736Z,348.75
2018-06-11T04:26:04.727Z,360.00
2018-06-11T04:27:04.728Z,382.50
2018-06-11T04:28:04.724Z,382.50
2018-06-11T04:29:04.729Z,354.38
2018-06-11T04:30:04.729Z,382.50
2018-06-11T04:31:04.733Z,444.38
2018-06-11T04:32:04.724Z,455.63
2018-06-11T04:33:04.726Z,472.50
2018-06-11T04:34:04.724Z,523.13
2018-06-11T04:35:04.734Z,551.25
2018-06-11T04:36:04.731Z,562.50
2018-06-11T04:37:04.730Z,579.38
2018-06-11T04:38:04.728Z,601.88
2018-06-11T04:39:04.732Z,601.88
2018-06-11T04:40:04.740Z,585.00
2018-06-11T04:41:04.731Z,596.25
2018-06-11T04:42:04.731Z,562.50
2018-06-11T04:43:04.739Z,495.00
2018-06-11T04:44:04.749Z,613.13
2018-06-11T04:45:04.742Z,241.88
2018-06-11T04:46:04.738Z,568.13
2018-06-11T04:47:04.739Z,472.50
2018-06-11T04:48:04.753Z,196.88
2018-06-11T04:49:04.749Z,168.75
2018-06-11T04:50:04.751Z,140.63
2018-06-11T04:51:04.749Z,106.88
2018-06-11T04:52:04.753Z,78.75
2018-06-11T04:53:04.758Z,61.88
2018-06-11T04:54:04.757Z,56.25
2018-06-11T04:55:04.768Z,50.63
2018-06-11T04:56:04.772Z,50.63
2018-06-11T04:57:04.768Z,45.00
2018-06-11T04:58:04.771Z,45.00
2018-06-11T04:59:04.776Z,45.00
2018-06-11T05:00:04.777Z,45.00
2018-06-11T05:01:04.774Z,45.00
2018-06-11T05:02:04.777Z,39.38
2018-06-11T05:03:04.864Z,39.38
2018-06-11T05:04:04.787Z,39.38
2018-06-11T05:05:04.781Z,45.00
2018-06-11T05:06:04.786Z,45.00
2018-06-11T05:07:04.781Z,45.00
2018-06-11T05:08:04.817Z,45.00
2018-06-11T05:09:04.783Z,45.00
2018-06-11T05:10:04.838Z,45.00
2018-06-11T05:11:04.779Z,45.00
2018-06-11T05:12:04.786Z,45.00
2018-06-11T05:13:04.790Z,45.00
2018-06-11T05:14:04.791Z,45.00
2018-06-11T05:15:04.786Z,45.00
2018-06-11T05:16:04.787Z,45.00
2018-06-11T05:17:04.788Z,45.00
2018-06-11T05:18:04.795Z,50.63
2018-06-11T05:19:04.788Z,50.63
2018-06-11T05:20:04.832Z,45.00
2018-06-11T05:21:04.792Z,45.00
2018-06-11T05:22:04.789Z,45.00
2018-06-11T05:23:04.793Z,45.00
2018-06-11T05:24:04.789Z,45.00
2018-06-11T05:25:04.789Z,50.63
2018-06-11T05:26:04.793Z,56.25
2018-06-11T05:27:04.793Z,67.50
2018-06-11T05:28:04.789Z,78.75
2018-06-11T05:29:04.790Z,101.25
2018-06-11T05:30:04.799Z,112.50
2018-06-11T05:31:04.789Z,112.50
2018-06-11T05:32:04.789Z,123.75
2018-06-11T05:33:04.793Z,123.75
2018-06-11T05:34:04.793Z,129.38
2018-06-11T05:35:04.795Z,118.13
2018-06-11T05:36:04.798Z,112.50
2018-06-11T05:37:04.799Z,118.13
2018-06-11T05:38:04.837Z,140.63
2018-06-11T05:39:04.791Z,140.63
2018-06-11T05:40:04.800Z,129.38
2018-06-11T05:41:04.795Z,118.13
2018-06-11T05:42:04.801Z,112.50
2018-06-11T05:43:04.810Z,106.88
2018-06-11T05:44:04.795Z,101.25
2018-06-11T05:45:04.796Z,95.63
2018-06-11T05:46:04.795Z,90.00
2018-06-11T05:47:04.800Z,84.38
2018-06-11T05:48:04.808Z,78.75
2018-06-11T05:49:04.803Z,73.13
2018-06-11T05:50:04.799Z,67.50
2018-06-11T05:51:04.805Z,61.88
2018-06-11T05:52:04.802Z,61.88
2018-06-11T05:53:04.813Z,56.25
2018-06-11T05:54:04.804Z,56.25
2018-06-11T05:55:04.804Z,50.63
2018-06-11T05:56:04.810Z,50.63
2018-06-11T05:57:04.804Z,56.25
2018-06-11T05:58:04.808Z,45.00
2018-06-11T05:59:04.804Z,45.00
2018-06-11T06:00:04.809Z,45.00
2018-06-11T06:01:04.815Z,45.00
2018-06-11T06:02:04.815Z,45.00
2018-06-11T06:03:04.811Z,45.00
2018-06-11T06:04:04.814Z,45.00
2018-06-11T06:05:04.819Z,45.00
2018-06-11T06:06:04.811Z,45.00
2018-06-11T06:07:04.818Z,45.00
2018-06-11T06:08:04.815Z,45.00
2018-06-11T06:09:04.816Z,45.00
2018-06-11T06:10:04.819Z,45.00
2018-06-11T06:11:04.814Z,45.00
2018-06-11T06:12:04.813Z,45.00
2018-06-11T06:13:04.814Z,45.00
2018-06-11T06:14:04.814Z,45.00
2018-06-11T06:15:04.820Z,45.00
2018-06-11T06:16:04.827Z,45.00
2018-06-11T06:17:04.825Z,45.00
2018-06-11T06:18:04.826Z,45.00
2018-06-11T06:19:04.825Z,45.00
2018-06-11T06:20:04.822Z,50.63
2018-06-11T06:21:04.819Z,50.63
2018-06-11T06:22:04.818Z,50.63
2018-06-11T06:23:04.851Z,50.63
2018-06-11T06:24:04.820Z,56.25
2018-06-11T06:25:04.817Z,61.88
2018-06-11T06:26:04.824Z,61.88
2018-06-11T06:27:04.820Z,67.50
2018-06-11T06:28:04.826Z,73.13
2018-06-11T06:29:04.820Z,73.13
2018-06-11T06:30:04.833Z,78.75
2018-06-11T06:31:04.820Z,78.75
2018-06-11T06:32:04.821Z,78.75
2018-06-11T06:33:04.822Z,78.75
2018-06-11T06:34:04.871Z,78.75
2018-06-11T06:35:04.832Z,78.75
2018-06-11T06:36:04.825Z,78.75
2018-06-11T06:37:04.828Z,78.75
2018-06-11T06:38:04.823Z,78.75
2018-06-11T06:39:04.832Z,78.75
2018-06-11T06:40:04.831Z,78.75
2018-06-11T06:41:04.833Z,78.75
2018-06-11T06:42:04.826Z,84.38
2018-06-11T06:43:04.825Z,84.38
2018-06-11T06:44:04.830Z,90.00
2018-06-11T06:45:04.826Z,90.00
2018-06-11T06:46:04.831Z,95.63
2018-06-11T06:47:04.825Z,95.63
2018-06-11T06:48:04.832Z,95.63
2018-06-11T06:49:04.837Z,95.63
2018-06-11T06:50:04.829Z,101.25
2018-06-11T06:51:04.830Z,106.88
2018-06-11T06:52:04.830Z,112.50
2018-06-11T06:53:04.832Z,118.13
2018-06-11T06:54:04.834Z,123.75
2018-06-11T06:55:04.834Z,123.75
2018-06-11T06:56:04.837Z,129.38
2018-06-11T06:57:04.840Z,140.63
2018-06-11T06:58:04.838Z,140.63
2018-06-11T06:59:04.836Z,146.25
2018-06-11T07:00:04.837Z,135.00
2018-06-11T07:01:04.837Z,129.38
2018-06-11T07:02:04.841Z,123.75
2018-06-11T07:03:04.852Z,123.75
2018-06-11T07:04:04.841Z,123.75
2018-06-11T07:05:04.852Z,129.38
2018-06-11T07:06:04.846Z,135.00
2018-06-11T07:07:04.860Z,146.25
2018-06-11T07:08:04.893Z,146.25
2018-06-11T07:09:04.849Z,140.63
2018-06-11T07:10:04.850Z,135.00
2018-06-11T07:11:04.855Z,146.25
2018-06-11T07:12:04.857Z,168.75
2018-06-11T07:13:04.857Z,174.38
2018-06-11T07:14:04.858Z,180.00
2018-06-11T07:15:04.854Z,157.50
2018-06-11T07:16:04.856Z,146.25
2018-06-11T07:17:04.864Z,140.63
2018-06-11T07:18:04.864Z,135.00
2018-06-11T07:19:04.859Z,135.00
2018-06-11T07:20:04.867Z,135.00
2018-06-11T07:21:04.864Z,135.00
2018-06-11T07:22:04.866Z,129.38
2018-06-11T07:23:04.866Z,129.38
2018-06-11T07:24:04.868Z,129.38
2018-06-11T07:25:04.889Z,123.75
2018-06-11T07:26:04.888Z,123.75
2018-06-11T07:27:04.906Z,123.75
2018-06-11T07:28:04.898Z,123.75
2018-06-11T07:29:04.890Z,118.13
2018-06-11T07:30:04.887Z,112.50
2018-06-11T07:31:04.881Z,106.88
2018-06-11T07:32:04.883Z,101.25
2018-06-11T07:33:04.890Z,101.25
2018-06-11T07:34:04.888Z,95.63
2018-06-11T07:35:04.898Z,95.63
2018-06-11T07:36:04.898Z,90.00
2018-06-11T07:37:04.894Z,90.00
2018-06-11T07:38:04.897Z,90.00
2018-06-11T07:39:04.896Z,90.00
2018-06-11T07:40:04.908Z,90.00
2018-06-11T07:41:04.960Z,95.63
2018-06-11T07:42:04.906Z,90.00
2018-06-11T07:43:04.907Z,95.63
2018-06-11T07:44:04.920Z,95.63
2018-06-11T07:45:04.918Z,101.25
2018-06-11T07:46:04.909Z,106.88
2018-06-11T07:47:04.917Z,106.88
2018-06-11T07:48:04.975Z,106.88
2018-06-11T07:49:04.947Z,101.25
2018-06-11T07:50:04.928Z,101.25
2018-06-11T07:51:04.927Z,101.25
2018-06-11T07:52:04.923Z,101.25
2018-06-11T07:53:04.932Z,106.88
2018-06-11T07:54:04.926Z,112.50
2018-06-11T07:55:04.923Z,118.13
2018-06-11T07:56:04.930Z,123.75
2018-06-11T07:57:04.934Z,129.38
2018-06-11T07:58:04.932Z,140.63
2018-06-11T07:59:04.934Z,140.63
2018-06-11T08:00:04.944Z,151.88
2018-06-11T08:01:04.933Z,168.75
2018-06-11T08:02:04.933Z,163.13
2018-06-11T08:03:04.938Z,151.88
2018-06-11T08:04:04.934Z,163.13
2018-06-11T08:05:04.936Z,163.13
2018-06-11T08:06:04.948Z,163.13
2018-06-11T08:07:04.940Z,163.13
2018-06-11T08:08:04.950Z,163.13
2018-06-11T08:09:04.950Z,163.13
2018-06-11T08:10:04.950Z,157.50
2018-06-11T08:11:04.947Z,157.50
2018-06-11T08:12:04.949Z,157.50
2018-06-11T08:13:04.954Z,168.75
2018-06-11T08:14:04.952Z,180.00
2018-06-11T08:15:04.953Z,174.38
2018-06-11T08:16:04.956Z,174.38
2018-06-11T08:17:04.962Z,174.38
2018-06-11T08:18:04.965Z,174.38
2018-06-11T08:19:04.960Z,180.00
2018-06-11T08:20:04.963Z,180.00
2018-06-11T08:21:04.965Z,174.38
2018-06-11T08:22:04.967Z,163.13
2018-06-11T08:23:04.978Z,168.75
2018-06-11T08:24:04.985Z,168.75
2018-06-11T08:25:04.981Z,157.50
2018-06-11T08:26:04.976Z,151.88
2018-06-11T08:27:04.979Z,151.88
2018-06-11T08:28:04.987Z,146.25
2018-06-11T08:29:05.008Z,146.25
2018-06-11T08:30:04.998Z,146.25
2018-06-11T08:31:05.015Z,146.25
2018-06-11T08:32:04.994Z,146.25
2018-06-11T08:33:04.994Z,151.88
2018-06-11T08:34:05.000Z,151.88
2018-06-11T08:35:05.005Z,151.88
2018-06-11T08:36:05.001Z,151.88
2018-06-11T08:37:05.003Z,146.25
2018-06-11T08:38:05.006Z,146.25
2018-06-11T08:39:05.017Z,140.63
2018-06-11T08:40:05.013Z,140.63
2018-06-11T08:41:05.016Z,140.63
2018-06-11T08:42:05.030Z,140.63
2018-06-11T08:43:05.028Z,140.63
2018-06-11T08:44:05.024Z,140.63
2018-06-11T08:45:05.036Z,140.63
2018-06-11T08:46:05.043Z,140.63
2018-06-11T08:47:05.035Z,140.63
2018-06-11T08:48:05.034Z,140.63
2018-06-11T08:49:05.039Z,146.25
2018-06-11T08:50:05.111Z,151.88
2018-06-11T08:51:05.069Z,146.25
2018-06-11T08:52:05.083Z,146.25
2018-06-11T08:53:05.051Z,146.25
2018-06-11T08:54:05.064Z,146.25
2018-06-11T08:55:05.057Z,146.25
2018-06-11T08:56:05.065Z,146.25
2018-06-11T08:57:05.066Z,146.25
2018-06-11T08:58:05.072Z,146.25
2018-06-11T08:59:05.072Z,140.63
2018-06-11T09:00:05.094Z,140.63
2018-06-11T09:01:05.077Z,140.63
2018-06-11T09:02:05.081Z,140.63
2018-06-11T09:03:05.086Z,140.63
2018-06-11T09:04:05.087Z,135.00
2018-06-11T09:05:05.104Z,135.00
2018-06-11T09:06:05.099Z,129.38
2018-06-11T09:07:05.157Z,118.13
2018-06-11T09:08:05.114Z,112.50
2018-06-11T09:09:05.121Z,112.50
2018-06-11T09:10:05.120Z,112.50
2018-06-11T09:11:05.116Z,112.50
2018-06-11T09:12:05.129Z,112.50
2018-06-11T09:13:05.121Z,106.88
2018-06-11T09:14:05.138Z,106.88
2018-06-11T09:15:05.128Z,101.25
2018-06-11T09:16:05.135Z,90.00
2018-06-11T09:17:05.136Z,90.00
2018-06-11T09:18:05.276Z,90.00
2018-06-11T09:19:05.140Z,90.00
2018-06-11T09:20:05.147Z,84.38
2018-06-11T09:21:05.147Z,78.75
2018-06-11T09:22:05.159Z,73.13
2018-06-11T09:23:05.164Z,67.50
2018-06-11T09:24:05.166Z,67.50
2018-06-11T09:25:05.182Z,67.50
2018-06-11T09:26:05.167Z,67.50
2018-06-11T09:27:05.174Z,67.50
2018-06-11T09:28:05.174Z,67.50
2018-06-11T09:29:05.177Z,67.50
2018-06-11T09:30:05.187Z,61.88
2018-06-11T09:31:05.275Z,61.88
2018-06-11T09:32:05.218Z,61.88
2018-06-11T09:33:05.213Z,61.88
2018-06-11T09:34:05.218Z,61.88
2018-06-11T09:35:05.205Z,61.88
2018-06-11T09:36:05.207Z,61.88
2018-06-11T09:37:05.212Z,61.88
2018-06-11T09:38:05.247Z,67.50
2018-06-11T09:39:05.217Z,67.50
2018-06-11T09:40:05.213Z,67.50
2018-06-11T09:41:05.220Z,67.50
2018-06-11T09:42:05.219Z,73.13
2018-06-11T09:43:05.227Z,73.13
2018-06-11T09:44:05.347Z,73.13
2018-06-11T09:45:05.239Z,67.50
2018-06-11T09:46:05.230Z,67.50
2018-06-11T09:47:05.242Z,67.50
2018-06-11T09:48:05.252Z,61.88
2018-06-11T09:49:05.294Z,61.88
2018-06-11T09:50:05.242Z,61.88
2018-06-11T09:51:05.249Z,61.88
2018-06-11T09:52:05.247Z,61.88
2018-06-11T09:53:05.260Z,56.25
2018-06-11T09:54:05.256Z,56.25
2018-06-11T09:55:05.259Z,56.25
2018-06-11T09:56:05.263Z,56.25
2018-06-11T09:57:05.271Z,56.25
2018-06-11T09:58:05.265Z,61.88
2018-06-11T09:59:05.271Z,61.88
2018-06-11T10:00:05.279Z,67.50
2018-06-11T10:01:05.272Z,61.88
2018-06-11T10:02:05.281Z,67.50
2018-06-11T10:03:05.277Z,73.13
2018-06-11T10:04:05.282Z,78.75
2018-06-11T10:05:05.290Z,84.38
2018-06-11T10:06:05.286Z,84.38
2018-06-11T10:07:05.298Z,84.38
2018-06-11T10:08:05.291Z,84.38
2018-06-11T10:09:05.318Z,90.00
2018-06-11T10:10:05.302Z,90.00
2018-06-11T10:11:05.300Z,90.00
2018-06-11T10:12:05.301Z,90.00
2018-06-11T10:13:05.314Z,95.63
2018-06-11T10:14:05.322Z,90.00
2018-06-11T10:15:05.340Z,90.00
2018-06-11T10:16:05.330Z,90.00
2018-06-11T10:17:05.327Z,90.00
2018-06-11T10:18:05.322Z,95.63
2018-06-11T10:19:05.377Z,95.63
2018-06-11T10:20:05.329Z,95.63
2018-06-11T10:21:05.334Z,95.63
2018-06-11T10:22:05.328Z,95.63
2018-06-11T10:23:05.330Z,95.63
2018-06-11T10:24:05.330Z,90.00
2018-06-11T10:25:05.342Z,90.00
2018-06-11T10:26:05.338Z,90.00
2018-06-11T10:27:05.344Z,90.00
2018-06-11T10:28:05.355Z,84.38
2018-06-11T10:29:05.344Z,84.38
2018-06-11T10:30:05.347Z,78.75
2018-06-11T10:31:05.350Z,73.13
2018-06-11T10:32:05.363Z,67.50
2018-06-11T10:33:05.354Z,61.88
2018-06-11T10:34:05.355Z,61.88
2018-06-11T10:35:05.366Z,56.25
2018-06-11T10:36:05.382Z,56.25
2018-06-11T10:37:05.398Z,61.88
2018-06-11T10:38:05.392Z,67.50
2018-06-11T10:39:05.425Z,67.50
2018-06-11T10:40:05.371Z,67.50
2018-06-11T10:41:05.376Z,73.13
2018-06-11T10:42:05.378Z,73.13
2018-06-11T10:43:05.433Z,73.13
2018-06-11T10:44:05.381Z,73.13
2018-06-11T10:45:05.393Z,67.50
2018-06-11T10:46:05.395Z,67.50
2018-06-11T10:47:05.392Z,61.88
2018-06-11T10:48:05.403Z,56.25
2018-06-11T10:49:05.395Z,56.25
2018-06-11T10:50:05.401Z,56.25
2018-06-11T10:51:05.398Z,56.25
2018-06-11T10:52:05.405Z,56.25
2018-06-11T10:53:05.415Z,56.25
2018-06-11T10:54:05.410Z,56.25
2018-06-11T10:55:05.422Z,56.25
2018-06-11T10:56:05.413Z,56.25
2018-06-11T10:57:05.426Z,56.25
2018-06-11T10:58:05.478Z,56.25
2018-06-11T10:59:05.436Z,56.25
2018-06-11T11:00:05.420Z,56.25
2018-06-11T11:01:05.427Z,61.88
2018-06-11T11:02:05.441Z,61.88
2018-06-11T11:03:05.429Z,61.88
2018-06-11T11:04:05.431Z,67.50
2018-06-11T11:05:05.433Z,67.50
2018-06-11T11:06:05.441Z,67.50
2018-06-11T11:07:05.444Z,67.50
2018-06-11T11:08:05.439Z,67.50
2018-06-11T11:09:05.446Z,67.50
2018-06-11T11:10:05.445Z,67.50
2018-06-11T11:11:05.454Z,67.50
2018-06-11T11:12:05.456Z,67.50
2018-06-11T11:13:05.502Z,67.50
2018-06-11T11:14:05.467Z,67.50
2018-06-11T11:15:05.467Z,67.50
2018-06-11T11:16:05.460Z,67.50
2018-06-11T11:17:05.465Z,67.50
2018-06-11T11:18:05.465Z,67.50
2018-06-11T11:19:05.473Z,61.88
2018-06-11T11:20:05.475Z,61.88
2018-06-11T11:21:05.483Z,61.88
2018-06-11T11:22:05.481Z,56.25
2018-06-11T11:23:05.483Z,56.25
2018-06-11T11:24:05.482Z,56.25
2018-06-11T11:25:05.490Z,56.25
2018-06-11T11:26:05.481Z,56.25
2018-06-11T11:27:05.480Z,56.25
2018-06-11T11:28:05.484Z,56.25
2018-06-11T11:29:05.498Z,56.25
2018-06-11T11:30:05.491Z,56.25
2018-06-11T11:31:05.489Z,56.25
2018-06-11T11:32:05.493Z,56.25
2018-06-11T11:33:05.495Z,56.25
2018-06-11T11:34:05.502Z,56.25
2018-06-11T11:35:05.510Z,56.25
2018-06-11T11:36:05.500Z,56.25
2018-06-11T11:37:05.504Z,56.25
2018-06-11T11:38:05.505Z,56.25
2018-06-11T11:39:05.508Z,56.25
2018-06-11T11:40:05.509Z,56.25
2018-06-11T11:41:05.510Z,56.25
2018-06-11T11:42:05.517Z,56.25
2018-06-11T11:43:05.524Z,56.25
2018-06-11T11:44:05.525Z,56.25
2018-06-11T11:45:05.518Z,56.25
2018-06-11T11:46:05.525Z,56.25
2018-06-11T11:47:05.530Z,56.25
2018-06-11T11:48:05.524Z,56.25
2018-06-11T11:49:05.529Z,56.25
2018-06-11T11:50:05.533Z,56.25
2018-06-11T11:51:05.544Z,56.25
2018-06-11T11:52:05.534Z,56.25
2018-06-11T11:53:05.539Z,56.25
2018-06-11T11:54:05.535Z,50.63
2018-06-11T11:55:05.537Z,50.63
2018-06-11T11:56:05.540Z,45.00
2018-06-11T11:57:05.541Z,45.00
2018-06-11T11:58:05.543Z,45.00
2018-06-11T11:59:05.551Z,45.00
2018-06-11T12:00:05.548Z,45.00
2018-06-11T12:01:05.553Z,45.00
2018-06-11T12:02:05.562Z,45.00
2018-06-11T12:03:05.551Z,45.00
2018-06-11T12:04:05.554Z,45.00
2018-06-11T12:05:05.555Z,45.00
2018-06-11T12:06:05.557Z,39.38
2018-06-11T12:07:05.560Z,39.38
2018-06-11T12:08:05.574Z,39.38
2018-06-11T12:09:05.564Z,39.38
2018-06-11T12:10:05.572Z,39.38
2018-06-11T12:11:05.573Z,39.38
2018-06-11T12:12:05.582Z,45.00
2018-06-11T12:13:05.568Z,45.00
2018-06-11T12:14:05.572Z,45.00
2018-06-11T12:15:05.574Z,45.00
2018-06-11T12:16:05.580Z,45.00
2018-06-11T12:17:05.579Z,39.38
2018-06-11T12:18:05.579Z,39.38
2018-06-11T12:19:05.615Z,39.38
2018-06-11T12:20:05.597Z,39.38
2018-06-11T12:21:05.585Z,39.38
2018-06-11T12:22:05.586Z,39.38
2018-06-11T12:23:05.598Z,39.38
2018-06-11T12:24:05.589Z,39.38
2018-06-11T12:25:05.604Z,45.00
2018-06-11T12:26:05.605Z,45.00
2018-06-11T12:27:05.603Z,45.00
2018-06-11T12:28:05.600Z,50.63
2018-06-11T12:29:05.597Z,50.63
2018-06-11T12:30:05.606Z,45.00
2018-06-11T12:31:05.606Z,45.00
2018-06-11T12:32:05.607Z,45.00
2018-06-11T12:33:05.603Z,39.38
2018-06-11T12:34:05.618Z,39.38
2018-06-11T12:35:05.603Z,39.38
2018-06-11T12:36:05.608Z,39.38
2018-06-11T12:37:05.607Z,39.38
2018-06-11T12:38:05.614Z,45.00
2018-06-11T12:39:05.611Z,45.00
2018-06-11T12:40:05.611Z,45.00
2018-06-11T12:41:05.621Z,39.38
2018-06-11T12:42:05.627Z,45.00
2018-06-11T12:43:05.628Z,50.63
2018-06-11T12:44:05.643Z,50.63
2018-06-11T12:45:05.620Z,56.25
2018-06-11T12:46:05.628Z,56.25
2018-06-11T12:47:05.628Z,61.88
2018-06-11T12:48:05.634Z,67.50
2018-06-11T12:49:05.629Z,73.13
2018-06-11T12:50:05.628Z,78.75
2018-06-11T12:51:05.628Z,78.75
2018-06-11T12:52:05.627Z,84.38
2018-06-11T12:53:05.635Z,84.38