createdAt,value
2022-10-07T00:01:46.596Z,14.88
2022-10-07T00:04:20.908Z,20.95
2022-10-07T00:06:55.370Z,15.37
2022-10-07T00:09:29.854Z,20.70
2022-10-07T00:12:03.873Z,12.55
2022-10-07T00:14:37.827Z,11.05
2022-10-07T00:17:14.374Z,14.50
2022-10-07T00:19:48.815Z,11.80
2022-10-07T00:22:22.738Z,10.00
2022-10-07T00:24:54.785Z,13.53
2022-10-07T00:27:28.755Z,10.05
2022-10-07T00:30:02.869Z,11.10
2022-10-07T00:32:39.472Z,11.97
2022-10-07T00:35:13.005Z,13.80
2022-10-07T00:37:49.764Z,9.52
2022-10-07T00:40:25.793Z,12.57
2022-10-07T00:42:59.820Z,15.10
2022-10-07T00:45:42.627Z,15.88
2022-10-07T00:48:20.665Z,12.30
2022-10-07T00:50:55.908Z,10.25
2022-10-07T00:53:30.829Z,10.97
2022-10-07T00:56:04.871Z,12.68
2022-10-07T00:58:40.298Z,8.75
2022-10-07T01:01:15.143Z,10.95
2022-10-07T01:03:51.928Z,8.32
2022-10-07T01:06:25.817Z,9.88
2022-10-07T01:09:00.201Z,12.33
2022-10-07T01:11:40.788Z,13.90
2022-10-07T01:14:18.458Z,17.25
2022-10-07T01:16:55.622Z,13.30
2022-10-07T01:19:49.838Z,10.07
2022-10-07T01:22:28.572Z,12.73
2022-10-07T01:25:12.732Z,11.68
2022-10-07T01:27:46.485Z,13.45
2022-10-07T01:30:25.331Z,15.13
2022-10-07T01:33:03.061Z,15.45
2022-10-07T01:35:37.699Z,13.90
2022-10-07T01:38:14.811Z,13.80
2022-10-07T01:40:51.687Z,12.65
2022-10-07T01:43:26.063Z,15.82
2022-10-07T01:46:02.863Z,12.30
2022-10-07T01:48:36.953Z,18.65
2022-10-07T01:51:10.900Z,16.20
2022-10-07T01:53:51.617Z,15.55
2022-10-07T01:56:44.465Z,21.80
2022-10-07T01:59:20.077Z,17.50
2022-10-07T02:01:57.812Z,18.95
2022-10-07T02:04:39.638Z,24.65
2022-10-07T02:07:20.406Z,22.33
2022-10-07T02:09:57.165Z,23.92
2022-10-07T02:12:33.312Z,15.75
2022-10-07T02:15:10.899Z,24.17
2022-10-07T02:17:49.297Z,20.35
2022-10-07T02:20:25.005Z,21.75
2022-10-07T02:23:00.738Z,17.40
2022-10-07T02:25:37.867Z,18.83
2022-10-07T02:28:12.317Z,22.45
2022-10-07T02:30:47.825Z,12.88
2022-10-07T02:33:24.864Z,18.17
2022-10-07T02:35:59.936Z,16.98
2022-10-07T02:38:33.769Z,17.80
2022-10-07T02:41:10.298Z,21.88
2022-10-07T02:43:48.903Z,19.40
2022-10-07T02:46:25.482Z,24.17
2022-10-07T02:49:03.664Z,22.15
2022-10-07T02:51:40.951Z,21.25
2022-10-07T02:54:14.769Z,27.63
2022-10-07T02:56:48.802Z,16.83
2022-10-07T02:59:22.058Z,20.58
2022-10-07T03:01:56.720Z,22.10
2022-10-07T03:04:33.482Z,15.90
2022-10-07T03:07:07.824Z,19.93
2022-10-07T03:09:44.791Z,24.60
2022-10-07T03:12:18.008Z,29.33
2022-10-07T03:14:54.772Z,25.90
2022-10-07T03:17:28.854Z,23.27
2022-10-07T03:20:05.500Z,23.52
2022-10-07T03:22:39.867Z,31.02
2022-10-07T03:25:14.098Z,27.27
2022-10-07T03:27:48.980Z,25.25
2022-10-07T03:30:24.742Z,22.83
2022-10-07T03:32:59.842Z,26.10
2022-10-07T03:35:36.502Z,25.58
2022-10-07T03:38:10.993Z,23.95
2022-10-07T03:40:46.864Z,32.30
2022-10-07T03:43:21.058Z,23.60
2022-10-07T03:45:56.158Z,25.05
2022-10-07T03:48:29.852Z,25.80
2022-10-07T03:51:07.755Z,30.15
2022-10-07T03:53:43.942Z,31.30
2022-10-07T03:56:19.116Z,29.70
2022-10-07T03:58:52.968Z,25.70
2022-10-07T04:01:27.073Z,27.77
2022-10-07T04:04:04.854Z,25.90
2022-10-07T04:06:45.770Z,32.00
2022-10-07T04:09:21.834Z,27.90
2022-10-07T04:11:57.880Z,27.13
2022-10-07T04:14:31.912Z,40.08
2022-10-07T04:17:05.917Z,52.27
2022-10-07T04:19:39.883Z,53.38
2022-10-07T04:22:16.459Z,50.38
2022-10-07T04:25:10.888Z,37.78
2022-10-07T04:27:51.831Z,34.70
2022-10-07T04:30:27.513Z,29.45
2022-10-07T04:33:02.308Z,29.20
2022-10-07T04:35:38.924Z,31.33
2022-10-07T04:38:16.883Z,60.03
2022-10-07T04:40:52.882Z,48.17
2022-10-07T04:43:34.139Z,48.72
2022-10-07T04:46:18.894Z,52.97
2022-10-07T04:48:58.286Z,34.65
2022-10-07T04:51:35.222Z,48.35
2022-10-07T04:54:12.575Z,59.28
2022-10-07T04:56:52.914Z,61.63
2022-10-07T04:59:31.745Z,28.75
2022-10-07T05:04:44.442Z,40.72
2022-10-07T05:09:57.423Z,60.90
2022-10-07T05:12:35.841Z,56.13
2022-10-07T05:15:12.446Z,141.40
2022-10-07T05:17:48.629Z,173.02
2022-10-07T05:20:23.751Z,241.05
2022-10-07T05:22:58.331Z,107.57
2022-10-07T05:25:35.776Z,74.53
2022-10-07T05:28:10.400Z,78.85
2022-10-07T05:30:46.513Z,167.80
2022-10-07T05:33:21.963Z,138.25
2022-10-07T05:35:58.362Z,73.45
2022-10-07T05:38:34.601Z,55.70
2022-10-07T05:41:13.818Z,46.92
2022-10-07T05:43:49.181Z,42.30
2022-10-07T05:46:26.730Z,53.40
2022-10-07T05:49:06.210Z,46.95
2022-10-07T05:51:43.441Z,54.28
2022-10-07T05:54:18.475Z,44.70
2022-10-07T05:56:56.261Z,41.45
2022-10-07T05:59:33.393Z,34.20
2022-10-07T06:02:08.945Z,27.48
2022-10-07T06:04:45.012Z,32.80
2022-10-07T06:07:22.109Z,28.95
2022-10-07T06:10:15.282Z,24.65
2022-10-07T06:13:06.325Z,31.40
2022-10-07T06:15:42.254Z,23.52
2022-10-07T06:18:17.433Z,27.80
2022-10-07T06:20:58.235Z,23.80
2022-10-07T06:23:31.710Z,17.85
2022-10-07T06:26:08.596Z,18.90
2022-10-07T06:28:45.033Z,16.98
2022-10-07T06:31:22.657Z,20.08
2022-10-07T06:34:00.038Z,15.87
2022-10-07T06:36:34.420Z,20.42
2022-10-07T06:39:10.885Z,16.30
2022-10-07T06:41:49.656Z,17.20
2022-10-07T06:44:35.381Z,13.60
2022-10-07T06:47:11.627Z,17.37
2022-10-07T06:49:50.109Z,13.80
2022-10-07T06:52:26.130Z,18.13
2022-10-07T06:55:04.157Z,20.38
2022-10-07T06:57:56.151Z,16.55
2022-10-07T07:00:34.627Z,14.25
2022-10-07T07:03:10.653Z,14.98
2022-10-07T07:08:24.486Z,14.60
2022-10-07T07:11:00.268Z,16.15
2022-10-07T07:13:40.288Z,18.77
2022-10-07T07:16:14.614Z,15.25
2022-10-07T07:18:54.044Z,14.70
2022-10-07T07:21:30.532Z,19.27
2022-10-07T07:24:07.104Z,14.73
2022-10-07T07:26:42.562Z,14.20
2022-10-07T07:29:21.388Z,18.48
2022-10-07T07:32:08.616Z,21.65
2022-10-07T07:34:48.640Z,16.40
2022-10-07T07:37:29.976Z,20.23
2022-10-07T07:40:06.637Z,14.10
2022-10-07T07:42:42.585Z,21.73
2022-10-07T07:45:18.539Z,23.58
2022-10-07T07:50:30.362Z,22.67
2022-10-07T07:53:06.193Z,20.07
2022-10-07T07:58:12.067Z,16.47
2022-10-07T08:00:52.553Z,20.52
2022-10-07T08:03:26.807Z,15.02
2022-10-07T08:06:08.824Z,13.85
2022-10-07T08:08:45.540Z,11.02
2022-10-07T08:11:23.719Z,14.55
2022-10-07T08:13:58.952Z,14.15
2022-10-07T08:16:35.259Z,16.00
2022-10-07T08:19:13.407Z,13.57
2022-10-07T08:21:52.631Z,13.73
2022-10-07T08:24:31.937Z,20.90
2022-10-07T08:27:07.363Z,17.25
2022-10-07T08:29:41.160Z,14.73
2022-10-07T08:32:15.861Z,16.20
2022-10-07T08:34:51.209Z,12.85
2022-10-07T08:37:28.666Z,12.27
2022-10-07T08:40:03.531Z,14.43
2022-10-07T08:42:40.869Z,18.95
2022-10-07T08:45:32.155Z,15.07
2022-10-07T08:48:06.255Z,12.80
2022-10-07T08:50:44.606Z,12.63
2022-10-07T08:53:23.777Z,17.73
2022-10-07T08:55:56.914Z,13.55
2022-10-07T08:58:43.701Z,12.52
2022-10-07T09:01:28.021Z,13.40
2022-10-07T09:04:07.744Z,14.00
2022-10-07T09:06:44.920Z,13.57
2022-10-07T09:09:25.765Z,14.30
2022-10-07T09:12:06.364Z,11.82
2022-10-07T09:14:40.897Z,12.20
2022-10-07T09:17:14.177Z,11.13
2022-10-07T09:19:48.834Z,17.77
2022-10-07T09:22:24.924Z,15.10
2022-10-07T09:24:59.685Z,14.40
2022-10-07T09:27:34.505Z,14.82
2022-10-07T09:30:10.517Z,13.60
2022-10-07T09:32:47.357Z,14.90
2022-10-07T09:35:22.437Z,14.00
2022-10-07T09:38:04.390Z,14.70
2022-10-07T09:41:05.921Z,11.90
2022-10-07T09:43:43.930Z,10.70
2022-10-07T09:46:40.530Z,12.75
2022-10-07T09:49:29.701Z,12.05
2022-10-07T09:52:03.136Z,12.00
2022-10-07T09:54:38.471Z,11.35
2022-10-07T09:57:28.855Z,12.55
2022-10-07T09:59:59.625Z,8.50
2022-10-07T10:02:50.112Z,10.95
2022-10-07T10:05:24.213Z,9.40
2022-10-07T10:08:02.106Z,11.10
2022-10-07T10:10:37.985Z,12.20
2022-10-07T10:15:46.085Z,12.13
2022-10-07T10:18:47.616Z,11.70
2022-10-07T10:21:18.642Z,16.63
2022-10-07T10:23:54.343Z,10.05
2022-10-07T10:26:45.457Z,11.55
2022-10-07T10:29:26.721Z,13.15
2022-10-07T10:32:26.346Z,11.82
2022-10-07T10:35:05.953Z,14.77
2022-10-07T10:37:51.377Z,13.45
2022-10-07T10:40:28.686Z,9.07
2022-10-07T10:43:07.582Z,9.05
2022-10-07T10:45:40.637Z,10.98
2022-10-07T10:48:29.871Z,8.85
2022-10-07T10:51:13.898Z,14.05
2022-10-07T10:53:53.147Z,11.55
2022-10-07T10:56:35.741Z,12.95
2022-10-07T10:59:15.871Z,11.85
2022-10-07T11:01:51.569Z,9.20
2022-10-07T11:04:28.606Z,10.13
2022-10-07T11:07:07.745Z,9.90
2022-10-07T11:09:44.420Z,16.35
2022-10-07T11:12:24.997Z,11.15
2022-10-07T11:15:02.172Z,13.70
2022-10-07T11:17:36.168Z,11.88
2022-10-07T11:20:18.506Z,11.20
2022-10-07T11:22:58.377Z,10.90
2022-10-07T11:25:30.346Z,9.65
2022-10-07T11:28:10.645Z,12.27
2022-10-07T11:30:51.273Z,12.32
2022-10-07T11:33:28.992Z,13.43
2022-10-07T11:36:06.073Z,12.40
2022-10-07T11:38:47.661Z,18.60
2022-10-07T11:41:22.213Z,15.25
2022-10-07T11:43:59.446Z,17.13
2022-10-07T11:46:36.572Z,11.90
2022-10-07T11:49:15.948Z,12.48
2022-10-07T11:51:58.133Z,11.15
2022-10-07T11:54:42.126Z,11.45
2022-10-07T11:57:23.200Z,9.82
2022-10-07T12:00:00.519Z,11.50
2022-10-07T12:02:41.718Z,12.15
2022-10-07T12:06:12.246Z,9.53
2022-10-07T12:08:44.745Z,7.65
2022-10-07T12:11:48.041Z,9.15
2022-10-07T12:14:43.673Z,8.10
2022-10-07T12:17:18.124Z,9.65
2022-10-07T12:20:33.600Z,7.65
2022-10-07T12:23:52.746Z,8.07
2022-10-07T12:26:52.494Z,6.65
2022-10-07T12:29:33.486Z,8.55
2022-10-07T12:32:35.233Z,9.25
2022-10-07T12:35:27.313Z,11.98
2022-10-07T12:38:07.197Z,7.57
2022-10-07T12:40:42.167Z,12.10
2022-10-07T12:43:25.803Z,5.63
2022-10-07T12:46:00.713Z,6.75
2022-10-07T12:48:38.467Z,8.15
2022-10-07T12:51:18.621Z,6.05
2022-10-07T12:53:53.733Z,9.35
2022-10-07T12:56:29.775Z,6.20
2022-10-07T12:59:38.381Z,7.30
2022-10-07T13:02:33.085Z,6.60
2022-10-07T13:05:47.042Z,8.65
2022-10-07T13:08:21.184Z,7.47
2022-10-07T13:11:32.914Z,6.45
2022-10-07T13:14:12.700Z,6.30
2022-10-07T13:16:48.705Z,13.70
2022-10-07T13:19:26.258Z,8.35
2022-10-07T13:22:05.224Z,7.32
2022-10-07T13:24:37.613Z,8.80
2022-10-07T13:27:13.562Z,8.35
2022-10-07T13:29:51.751Z,11.98
2022-10-07T13:32:28.384Z,9.10
2022-10-07T13:35:02.822Z,10.40
2022-10-07T13:37:38.763Z,10.10
2022-10-07T13:40:12.634Z,10.07
2022-10-07T13:42:49.129Z,11.80
2022-10-07T13:45:26.219Z,9.65
2022-10-07T13:48:01.116Z,11.07
2022-10-07T13:50:39.025Z,13.25
2022-10-07T13:53:16.651Z,9.60
2022-10-07T13:55:51.791Z,9.52
2022-10-07T13:58:26.917Z,9.20
2022-10-07T14:01:01.287Z,8.60
2022-10-07T14:03:35.587Z,7.93
2022-10-07T14:06:30.613Z,7.85
2022-10-07T14:09:05.181Z,9.43
2022-10-07T14:11:39.247Z,9.63
2022-10-07T14:14:23.500Z,11.37
2022-10-07T14:17:00.895Z,9.27
2022-10-07T14:19:36.099Z,6.30
2022-10-07T14:22:20.267Z,10.27
2022-10-07T14:25:18.866Z,9.53
2022-10-07T14:27:59.061Z,8.07
2022-10-07T14:30:50.942Z,7.32
2022-10-07T14:33:51.576Z,7.10
2022-10-07T14:39:03.786Z,7.65
2022-10-07T14:41:38.637Z,10.60
2022-10-07T14:44:13.264Z,10.43
2022-10-07T14:46:48.460Z,7.47
2022-10-07T14:49:27.483Z,10.20
2022-10-07T14:52:04.092Z,7.80
2022-10-07T14:54:38.287Z,9.73
2022-10-07T14:57:13.832Z,10.73
2022-10-07T14:59:49.975Z,10.90
2022-10-07T15:02:24.148Z,11.50
2022-10-07T15:05:01.753Z,8.70
2022-10-07T15:07:36.867Z,9.07
2022-10-07T15:10:19.652Z,8.50
2022-10-07T15:12:52.289Z,10.45
2022-10-07T15:15:26.276Z,11.25
2022-10-07T15:18:00.445Z,9.70
2022-10-07T15:20:36.455Z,11.13
2022-10-07T15:23:11.895Z,10.87
2022-10-07T15:25:44.286Z,10.13
2022-10-07T15:28:18.498Z,11.05
2022-10-07T15:30:53.650Z,13.43
2022-10-07T15:33:28.267Z,13.30
2022-10-07T15:36:05.546Z,7.68
2022-10-07T15:38:41.095Z,13.10
2022-10-07T15:41:13.753Z,9.95
2022-10-07T15:43:48.312Z,9.05
2022-10-07T15:46:22.445Z,12.35
2022-10-07T15:48:58.130Z,13.30
2022-10-07T15:51:36.652Z,9.48
2022-10-07T15:54:13.319Z,11.48
2022-10-07T15:56:50.882Z,11.05
2022-10-07T15:59:25.721Z,12.00
2022-10-07T16:02:01.990Z,10.48
2022-10-07T16:04:37.717Z,11.68
2022-10-07T16:07:15.616Z,14.15
2022-10-07T16:09:51.584Z,11.13
2022-10-07T16:12:24.443Z,13.90
2022-10-07T16:14:59.433Z,15.55
2022-10-07T16:17:36.094Z,10.93
2022-10-07T16:20:15.620Z,13.98
2022-10-07T16:22:52.737Z,14.20
2022-10-07T16:25:27.375Z,12.25
2022-10-07T16:28:13.473Z,15.35
2022-10-07T16:30:51.565Z,15.13
2022-10-07T16:33:26.465Z,15.13
2022-10-07T16:36:01.317Z,13.43
2022-10-07T16:38:38.017Z,16.55
2022-10-07T16:41:12.471Z,11.17
2022-10-07T16:43:46.818Z,12.80
2022-10-07T16:46:21.662Z,14.73
2022-10-07T16:48:54.064Z,13.20
2022-10-07T16:51:26.958Z,14.40
2022-10-07T16:54:03.674Z,13.70
2022-10-07T16:56:38.573Z,15.57
2022-10-07T16:59:15.631Z,20.02
2022-10-07T17:01:51.496Z,14.60
2022-10-07T17:04:37.380Z,18.02
2022-10-07T17:07:13.877Z,16.65
2022-10-07T17:09:48.039Z,14.27
2022-10-07T17:12:24.645Z,20.35
2022-10-07T17:14:57.650Z,23.23
2022-10-07T17:17:34.212Z,17.98
2022-10-07T17:20:10.424Z,20.50
2022-10-07T17:22:46.989Z,20.88
2022-10-07T17:25:21.980Z,21.77
2022-10-07T17:27:56.462Z,20.23
2022-10-07T17:30:33.809Z,24.70
2022-10-07T17:33:08.243Z,26.05
2022-10-07T17:35:42.430Z,26.57
2022-10-07T17:38:16.543Z,25.45
2022-10-07T17:40:54.564Z,24.80
2022-10-07T17:43:30.011Z,21.95
2022-10-07T17:46:06.916Z,27.98
2022-10-07T17:48:47.518Z,26.73
2022-10-07T17:51:20.804Z,31.67
2022-10-07T17:53:53.828Z,30.50
2022-10-07T17:56:32.100Z,37.42
2022-10-07T17:59:06.698Z,120.38
2022-10-07T18:01:38.724Z,86.80
2022-10-07T18:04:13.255Z,51.92
2022-10-07T18:06:48.069Z,48.75
2022-10-07T18:09:22.482Z,33.15
2022-10-07T18:12:13.653Z,32.25
2022-10-07T18:14:57.896Z,43.35
2022-10-07T18:17:32.993Z,32.60
2022-10-07T18:20:12.746Z,29.00
2022-10-07T18:22:50.092Z,29.25
2022-10-07T18:25:27.671Z,24.55
2022-10-07T18:28:07.680Z,24.55
2022-10-07T18:30:43.097Z,22.53
2022-10-07T18:33:22.584Z,26.08
2022-10-07T18:36:03.286Z,30.33
2022-10-07T18:38:38.805Z,33.50
2022-10-07T18:41:15.693Z,28.42
2022-10-07T18:43:59.694Z,33.03
2022-10-07T18:46:34.051Z,34.13
2022-10-07T18:49:10.218Z,31.67
2022-10-07T18:51:47.769Z,30.17
2022-10-07T18:54:26.761Z,33.55
2022-10-07T18:57:01.931Z,73.87
2022-10-07T18:59:46.753Z,110.22
2022-10-07T19:02:22.448Z,86.10
2022-10-07T19:05:02.485Z,71.97
2022-10-07T19:07:40.323Z,50.35
2022-10-07T19:10:15.813Z,34.03
2022-10-07T19:13:05.101Z,29.70
2022-10-07T19:15:44.959Z,30.20
2022-10-07T19:18:21.690Z,28.65
2022-10-07T19:21:01.660Z,28.58
2022-10-07T19:23:40.758Z,27.92
2022-10-07T19:26:21.364Z,32.05
2022-10-07T19:28:58.511Z,30.07
2022-10-07T19:31:40.741Z,44.30
2022-10-07T19:34:15.584Z,44.70
2022-10-07T19:36:53.269Z,33.50
2022-10-07T19:39:34.213Z,29.15
2022-10-07T19:42:11.168Z,28.35
2022-10-07T19:44:49.603Z,29.75
2022-10-07T19:47:28.226Z,33.72
2022-10-07T19:50:06.639Z,33.83
2022-10-07T19:52:45.857Z,29.60
2022-10-07T19:55:23.963Z,33.97
2022-10-07T19:58:01.675Z,29.90
2022-10-07T20:00:38.850Z,26.77
2022-10-07T20:03:17.707Z,28.00
2022-10-07T20:05:54.457Z,26.50
2022-10-07T20:08:35.392Z,30.05
2022-10-07T20:11:10.893Z,21.43
2022-10-07T20:13:50.822Z,19.80
2022-10-07T20:16:29.753Z,32.65
2022-10-07T20:19:09.814Z,21.83
2022-10-07T20:21:45.239Z,28.05
2022-10-07T20:24:18.110Z,30.70
2022-10-07T20:26:54.111Z,26.92
2022-10-07T20:32:05.424Z,20.50
2022-10-07T20:34:44.805Z,22.13
2022-10-07T20:37:21.562Z,21.85
2022-10-07T20:40:09.088Z,19.00
2022-10-07T20:42:46.932Z,15.25
2022-10-07T20:45:20.024Z,18.63
2022-10-07T20:47:56.149Z,16.03
2022-10-07T20:50:32.302Z,15.23
2022-10-07T20:53:07.800Z,12.10
2022-10-07T20:55:45.744Z,13.15
2022-10-07T20:58:20.643Z,12.43
2022-10-07T21:00:57.714Z,11.50
2022-10-07T21:03:33.264Z,13.20
2022-10-07T21:06:11.032Z,11.85
2022-10-07T21:08:47.671Z,11.57
2022-10-07T21:11:23.141Z,10.02
2022-10-07T21:13:56.692Z,9.98
2022-10-07T21:16:35.693Z,10.77
2022-10-07T21:19:10.994Z,9.02
2022-10-07T21:21:48.663Z,12.47
2022-10-07T21:24:23.619Z,8.40
2022-10-07T21:26:58.953Z,9.33
2022-10-07T21:29:40.170Z,10.00
2022-10-07T21:32:15.224Z,9.20
2022-10-07T21:34:49.812Z,8.93
2022-10-07T21:37:27.368Z,10.38
2022-10-07T21:40:01.257Z,7.95
2022-10-07T21:42:32.649Z,8.50
2022-10-07T21:45:08.335Z,8.32
2022-10-07T21:47:40.187Z,12.10
2022-10-07T21:50:14.178Z,9.45
2022-10-07T21:52:49.176Z,10.07
2022-10-07T21:55:21.216Z,10.27
2022-10-07T21:57:53.116Z,7.75
2022-10-07T22:00:27.057Z,9.93
2022-10-07T22:02:59.636Z,8.55
2022-10-07T22:05:36.760Z,12.23
2022-10-07T22:08:30.551Z,9.90
2022-10-07T22:11:04.676Z,10.50
2022-10-07T22:13:40.713Z,9.30
2022-10-07T22:16:17.781Z,9.55
2022-10-07T22:18:51.011Z,7.47
2022-10-07T22:21:26.865Z,8.55
2022-10-07T22:26:39.005Z,8.48
2022-10-07T22:29:12.425Z,9.73
2022-10-07T22:31:44.124Z,8.50
2022-10-07T22:34:35.557Z,7.45
2022-10-07T22:37:06.752Z,8.60
2022-10-07T22:39:44.268Z,7.68
2022-10-07T22:42:18.641Z,10.18
2022-10-07T22:44:53.412Z,13.63
2022-10-07T22:47:27.410Z,11.70
2022-10-07T22:50:05.608Z,10.23
2022-10-07T22:52:38.448Z,10.02
2022-10-07T22:55:18.170Z,12.80
2022-10-07T22:57:50.951Z,8.67
2022-10-07T23:00:23.681Z,6.82
2022-10-07T23:02:57.448Z,8.43
2022-10-07T23:05:29.528Z,10.70
2022-10-07T23:08:03.064Z,8.13
2022-10-07T23:10:38.604Z,7.55
2022-10-07T23:13:10.422Z,6.95
2022-10-07T23:15:41.462Z,8.15
2022-10-07T23:18:14.233Z,6.80
2022-10-07T23:20:48.904Z,9.48
2022-10-07T23:23:23.417Z,12.33
2022-10-07T23:26:00.249Z,9.70
2022-10-07T23:28:35.955Z,10.95
2022-10-07T23:31:10.798Z,7.40
2022-10-07T23:33:44.634Z,11.32
2022-10-07T23:36:20.357Z,10.60
2022-10-07T23:38:53.119Z,8.43
2022-10-07T23:41:30.887Z,10.35
2022-10-07T23:44:03.243Z,8.50
2022-10-07T23:46:39.866Z,12.95
2022-10-07T23:49:15.243Z,8.05
2022-10-07T23:51:49.570Z,11.15
2022-10-07T23:54:21.066Z,8.52
2022-10-07T23:56:54.660Z,12.38
2022-10-07T23:59:29.472Z,9.85
