createdAt,value
2022-09-28T00:01:22.174Z,7.03
2022-09-28T00:03:50.841Z,7.05
2022-09-28T00:06:20.197Z,7.00
2022-09-28T00:08:47.180Z,6.83
2022-09-28T00:11:15.535Z,6.80
2022-09-28T00:13:43.130Z,6.64
2022-09-28T00:16:14.274Z,6.56
2022-09-28T00:18:41.714Z,6.45
2022-09-28T00:21:17.129Z,6.38
2022-09-28T00:24:03.165Z,6.31
2022-09-28T00:26:32.430Z,6.23
2022-09-28T00:29:01.689Z,6.16
2022-09-28T00:31:31.860Z,6.19
2022-09-28T00:34:00.469Z,6.15
2022-09-28T00:36:29.699Z,6.11
2022-09-28T00:38:56.873Z,6.12
2022-09-28T00:41:24.730Z,6.04
2022-09-28T00:43:51.999Z,6.09
2022-09-28T00:46:32.430Z,6.01
2022-09-28T00:49:14.899Z,5.88
2022-09-28T00:51:44.585Z,5.79
2022-09-28T00:54:12.810Z,5.79
2022-09-28T00:56:42.823Z,5.79
2022-09-28T00:59:09.756Z,5.74
2022-09-28T01:01:36.917Z,5.63
2022-09-28T01:04:04.956Z,5.56
2022-09-28T01:06:34.726Z,5.50
2022-09-28T01:09:07.798Z,5.52
2022-09-28T01:11:38.676Z,5.44
2022-09-28T01:14:10.090Z,5.37
2022-09-28T01:16:49.139Z,5.34
2022-09-28T01:19:16.075Z,5.28
2022-09-28T01:21:45.489Z,5.22
2022-09-28T01:25:00.857Z,5.20
2022-09-28T01:27:50.862Z,5.17
2022-09-28T01:30:21.160Z,5.15
2022-09-28T01:33:08.598Z,5.09
2022-09-28T01:35:57.513Z,5.04
2022-09-28T01:38:33.375Z,4.98
2022-09-28T01:41:00.988Z,5.00
2022-09-28T01:43:29.346Z,5.00
2022-09-28T01:46:02.145Z,5.04
2022-09-28T01:48:39.507Z,5.07
2022-09-28T01:51:14.739Z,5.09
2022-09-28T01:53:48.558Z,5.07
2022-09-28T01:56:22.829Z,5.04
2022-09-28T01:58:55.210Z,5.01
2022-09-28T02:01:29.599Z,4.97
2022-09-28T02:04:04.143Z,4.97
2022-09-28T02:06:38.955Z,4.92
2022-09-28T02:09:16.058Z,4.92
2022-09-28T02:11:49.574Z,4.90
2022-09-28T02:14:18.462Z,4.91
2022-09-28T02:16:47.886Z,4.91
2022-09-28T02:19:28.249Z,4.84
2022-09-28T02:22:13.531Z,4.83
2022-09-28T02:24:54.190Z,4.83
2022-09-28T02:27:28.659Z,4.83
2022-09-28T02:29:55.361Z,4.85
2022-09-28T02:32:23.294Z,4.86
2022-09-28T02:34:49.859Z,4.93
2022-09-28T02:37:16.615Z,5.00
2022-09-28T02:39:43.172Z,5.03
2022-09-28T02:42:28.284Z,5.06
2022-09-28T02:45:26.601Z,5.08
2022-09-28T02:48:19.104Z,5.08
2022-09-28T02:51:10.669Z,5.05
2022-09-28T02:54:04.820Z,5.04
2022-09-28T02:56:38.934Z,5.08
2022-09-28T02:59:25.625Z,5.08
2022-09-28T03:01:58.107Z,5.10
2022-09-28T03:04:49.446Z,5.07
2022-09-28T03:07:28.981Z,5.00
2022-09-28T03:10:20.793Z,5.00
2022-09-28T03:12:49.545Z,5.08
2022-09-28T03:15:26.388Z,5.03
2022-09-28T03:17:53.574Z,4.96
2022-09-28T03:20:20.950Z,4.92
2022-09-28T03:23:05.907Z,4.88
2022-09-28T03:25:34.240Z,4.82
2022-09-28T03:28:00.974Z,4.84
2022-09-28T03:30:27.854Z,4.82
2022-09-28T03:33:00.873Z,4.70
2022-09-28T03:35:27.367Z,4.80
2022-09-28T03:37:57.663Z,4.87
2022-09-28T03:40:24.443Z,4.69
2022-09-28T03:42:51.059Z,4.58
2022-09-28T03:45:17.571Z,4.58
2022-09-28T03:47:47.290Z,4.69
2022-09-28T03:50:15.340Z,4.84
2022-09-28T03:52:42.542Z,4.89
2022-09-28T03:55:09.968Z,5.00
2022-09-28T03:57:36.899Z,5.08
2022-09-28T04:00:05.572Z,5.15
2022-09-28T04:02:32.202Z,5.24
2022-09-28T04:04:58.747Z,5.36
2022-09-28T04:07:29.033Z,5.52
2022-09-28T04:09:57.713Z,5.63
2022-09-28T04:12:24.317Z,5.66
2022-09-28T04:14:51.048Z,5.70
2022-09-28T04:17:17.638Z,5.69
2022-09-28T04:19:44.220Z,5.71
2022-09-28T04:22:10.834Z,5.79
2022-09-28T04:24:37.434Z,5.78
2022-09-28T04:27:22.269Z,5.78
2022-09-28T04:29:49.606Z,5.80
2022-09-28T04:32:16.356Z,5.81
2022-09-28T04:34:44.329Z,5.81
2022-09-28T04:37:11.242Z,5.83
2022-09-28T04:39:38.062Z,5.85
2022-09-28T04:42:04.708Z,5.86
2022-09-28T04:44:31.320Z,5.89
2022-09-28T04:47:02.890Z,5.89
2022-09-28T04:49:32.221Z,5.94
2022-09-28T04:51:58.846Z,5.92
2022-09-28T04:54:25.436Z,5.96
2022-09-28T04:56:53.338Z,5.98
2022-09-28T04:59:20.044Z,6.02
2022-09-28T05:01:47.580Z,6.02
2022-09-28T05:04:14.169Z,6.01
2022-09-28T05:06:40.900Z,6.01
2022-09-28T05:09:07.641Z,6.02
2022-09-28T05:11:34.168Z,6.01
2022-09-28T05:14:01.116Z,6.02
2022-09-28T05:16:28.629Z,6.02
2022-09-28T05:18:58.261Z,6.05
2022-09-28T05:21:26.468Z,6.05
2022-09-28T05:23:56.175Z,6.03
2022-09-28T05:26:23.385Z,6.02
2022-09-28T05:28:50.898Z,6.02
2022-09-28T05:31:17.649Z,6.02
2022-09-28T05:33:44.372Z,6.04
2022-09-28T05:36:11.197Z,6.06
2022-09-28T05:38:37.883Z,6.07
2022-09-28T05:41:06.689Z,6.11
2022-09-28T05:43:33.768Z,6.14
2022-09-28T05:46:00.555Z,6.14
2022-09-28T05:48:27.795Z,6.18
2022-09-28T05:50:54.393Z,6.23
2022-09-28T05:53:21.068Z,6.30
2022-09-28T05:55:47.863Z,6.25
2022-09-28T05:58:14.597Z,6.28
2022-09-28T06:00:41.252Z,6.36
2022-09-28T06:03:11.878Z,6.40
2022-09-28T06:05:39.996Z,6.42
2022-09-28T06:08:08.575Z,6.48
2022-09-28T06:10:35.639Z,6.47
2022-09-28T06:13:02.915Z,6.51
2022-09-28T06:15:32.478Z,6.54
2022-09-28T06:18:05.012Z,6.56
2022-09-28T06:20:35.785Z,6.61
2022-09-28T06:23:02.723Z,6.65
2022-09-28T06:25:29.714Z,6.72
2022-09-28T06:28:00.264Z,6.79
2022-09-28T06:30:28.568Z,6.86
2022-09-28T06:32:57.318Z,6.90
2022-09-28T06:35:25.630Z,6.95
2022-09-28T06:37:53.268Z,7.00
2022-09-28T06:40:21.437Z,7.06
2022-09-28T06:43:01.737Z,7.20
2022-09-28T06:45:30.018Z,7.27
2022-09-28T06:48:01.151Z,7.27
2022-09-28T06:50:32.336Z,7.34
2022-09-28T06:53:00.299Z,7.41
2022-09-28T06:55:27.991Z,7.41
2022-09-28T06:58:05.099Z,7.45
2022-09-28T07:00:34.915Z,7.50
2022-09-28T07:03:18.474Z,7.56
2022-09-28T07:05:48.673Z,7.67
2022-09-28T07:08:16.414Z,7.74
2022-09-28T07:10:50.793Z,7.74
2022-09-28T07:13:45.622Z,7.67
2022-09-28T07:16:04.438Z,7.64
2022-09-28T07:18:31.046Z,7.70
2022-09-28T07:20:58.186Z,7.78
2022-09-28T07:23:27.754Z,7.78
2022-09-28T07:25:54.764Z,7.78
2022-09-28T07:28:22.543Z,7.77
2022-09-28T07:30:49.208Z,7.90
2022-09-28T07:33:17.243Z,7.91
2022-09-28T07:35:54.042Z,7.84
2022-09-28T07:38:20.813Z,7.84
2022-09-28T07:41:20.139Z,7.74
2022-09-28T07:43:46.707Z,7.91
2022-09-28T07:46:13.336Z,7.93
2022-09-28T07:48:41.603Z,7.93
2022-09-28T07:51:09.509Z,8.03
2022-09-28T07:53:38.483Z,8.14
2022-09-28T07:56:08.714Z,8.22
2022-09-28T07:58:37.302Z,8.18
2022-09-28T08:01:10.560Z,8.33
2022-09-28T08:03:38.715Z,8.36
2022-09-28T08:06:09.879Z,8.42
2022-09-28T08:08:37.291Z,8.57
2022-09-28T08:11:06.409Z,8.72
2022-09-28T08:13:32.951Z,8.73
2022-09-28T08:16:03.204Z,9.00
2022-09-28T08:18:31.133Z,8.97
2022-09-28T08:21:16.448Z,8.97
2022-09-28T08:23:43.097Z,9.17
2022-09-28T08:26:13.403Z,9.23
2022-09-28T08:28:43.269Z,9.41
2022-09-28T08:31:10.089Z,9.38
2022-09-28T08:33:37.058Z,9.60
2022-09-28T08:36:04.484Z,9.43
2022-09-28T08:38:31.354Z,9.58
2022-09-28T08:41:19.476Z,9.63
2022-09-28T08:43:51.405Z,9.48
2022-09-28T08:46:26.479Z,9.51
2022-09-28T08:49:26.480Z,9.71
2022-09-28T08:51:59.653Z,9.67
2022-09-28T08:54:26.372Z,9.51
2022-09-28T08:56:57.053Z,9.54
2022-09-28T08:59:29.362Z,9.36
2022-09-28T09:02:00.843Z,9.56
2022-09-28T09:04:27.875Z,9.82
2022-09-28T09:07:14.294Z,9.77
2022-09-28T09:10:20.821Z,9.76
2022-09-28T09:13:19.625Z,9.57
2022-09-28T09:16:06.574Z,9.71
2022-09-28T09:18:55.552Z,9.80
2022-09-28T09:21:44.315Z,9.90
2022-09-28T09:24:21.534Z,10.20
2022-09-28T09:26:54.053Z,10.61
2022-09-28T09:29:26.710Z,11.05
2022-09-28T09:31:59.725Z,11.27
2022-09-28T09:34:46.766Z,11.50
2022-09-28T09:37:22.530Z,11.59
2022-09-28T09:40:26.425Z,11.41
2022-09-28T09:43:05.842Z,11.57
2022-09-28T09:45:53.985Z,11.75
2022-09-28T09:48:29.930Z,11.76
2022-09-28T09:51:03.169Z,11.84
2022-09-28T09:53:46.664Z,11.63
2022-09-28T09:56:34.665Z,11.42
2022-09-28T09:59:15.734Z,11.27
2022-09-28T10:01:42.442Z,11.58
2022-09-28T10:04:20.079Z,12.05
2022-09-28T10:06:49.852Z,12.07
2022-09-28T10:09:39.222Z,11.98
2022-09-28T10:12:11.116Z,11.97
2022-09-28T10:14:37.900Z,12.20
2022-09-28T10:17:05.216Z,12.41
2022-09-28T10:19:34.331Z,12.28
2022-09-28T10:22:05.942Z,12.25
2022-09-28T10:24:38.924Z,12.13
2022-09-28T10:27:08.577Z,12.00
2022-09-28T10:29:43.770Z,12.34
2022-09-28T10:32:22.279Z,12.64
2022-09-28T10:34:50.970Z,12.86
2022-09-28T10:37:19.014Z,12.69
2022-09-28T10:40:00.317Z,12.73
2022-09-28T10:42:33.201Z,12.47
2022-09-28T10:45:07.465Z,12.43
2022-09-28T10:47:35.590Z,12.34
2022-09-28T10:50:03.162Z,12.13
2022-09-28T10:52:38.865Z,12.24
2022-09-28T10:55:32.588Z,12.21
2022-09-28T10:58:25.163Z,12.43
2022-09-28T11:00:52.924Z,12.40
2022-09-28T11:03:24.660Z,12.40
2022-09-28T11:06:07.589Z,12.45
2022-09-28T11:08:44.626Z,12.38
2022-09-28T11:11:14.631Z,12.68
2022-09-28T11:13:47.889Z,12.82
2022-09-28T11:16:29.894Z,12.90
2022-09-28T11:18:59.361Z,13.07
2022-09-28T11:21:29.381Z,13.16
2022-09-28T11:24:19.321Z,13.35
2022-09-28T11:26:49.584Z,13.60
2022-09-28T11:29:39.211Z,13.82
2022-09-28T11:32:06.692Z,13.46
2022-09-28T11:34:59.150Z,13.58
2022-09-28T11:37:50.972Z,13.35
2022-09-28T11:40:48.033Z,13.59
2022-09-28T11:43:40.678Z,13.44
2022-09-28T11:46:20.988Z,13.55
2022-09-28T11:49:03.931Z,13.37
2022-09-28T11:51:35.640Z,13.31
2022-09-28T11:54:14.574Z,13.16
2022-09-28T11:56:46.066Z,13.09
2022-09-28T11:59:29.016Z,13.26
2022-09-28T12:02:03.581Z,13.15
2022-09-28T12:04:41.924Z,13.16
2022-09-28T12:07:43.749Z,13.27
2022-09-28T12:10:24.601Z,13.22
2022-09-28T12:13:01.221Z,13.33
2022-09-28T12:16:06.861Z,13.34
2022-09-28T12:18:44.702Z,13.49
2022-09-28T12:21:44.962Z,13.44
2022-09-28T12:24:29.359Z,13.67
2022-09-28T12:27:18.579Z,13.65
2022-09-28T12:29:55.121Z,13.42
2022-09-28T12:32:35.714Z,13.38
2022-09-28T12:35:02.814Z,13.06
2022-09-28T12:38:08.716Z,13.04
2022-09-28T12:40:37.404Z,13.07
2022-09-28T12:43:28.964Z,12.99
2022-09-28T12:46:27.846Z,12.94
2022-09-28T12:52:33.046Z,12.84
2022-09-28T12:55:24.464Z,12.73
2022-09-28T12:58:02.807Z,12.88
2022-09-28T13:00:46.710Z,12.85
2022-09-28T13:03:35.160Z,12.51
2022-09-28T13:06:23.636Z,12.56
2022-09-28T13:09:08.810Z,12.57
2022-09-28T13:11:54.547Z,12.57
2022-09-28T13:14:46.260Z,12.73
2022-09-28T13:17:43.489Z,12.66
2022-09-28T13:20:27.674Z,12.76
2022-09-28T13:23:15.872Z,12.73
2022-09-28T13:25:53.194Z,12.64
2022-09-28T13:28:26.293Z,12.66
2022-09-28T13:30:56.720Z,12.77
2022-09-28T13:33:33.972Z,12.74
2022-09-28T13:36:00.859Z,12.83
2022-09-28T13:38:27.365Z,12.87
2022-09-28T13:41:06.273Z,12.52
2022-09-28T13:44:06.745Z,12.62
2022-09-28T13:46:58.877Z,12.70
2022-09-28T13:49:31.228Z,12.55
2022-09-28T13:52:05.944Z,12.71
2022-09-28T13:54:47.610Z,12.32
2022-09-28T13:57:25.448Z,12.51
2022-09-28T14:00:03.682Z,12.43
2022-09-28T14:02:41.613Z,12.38
2022-09-28T14:05:23.239Z,12.27
2022-09-28T14:08:08.476Z,12.13
2022-09-28T14:10:53.038Z,11.96
2022-09-28T14:13:41.278Z,11.87
2022-09-28T14:16:26.853Z,11.79
2022-09-28T14:19:10.323Z,11.64
2022-09-28T14:22:11.386Z,11.64
2022-09-28T14:24:37.994Z,11.60
2022-09-28T14:27:36.320Z,11.50
2022-09-28T14:30:11.868Z,11.44
2022-09-28T14:32:45.305Z,11.37
2022-09-28T14:35:26.216Z,11.31
2022-09-28T14:38:18.004Z,11.26
2022-09-28T14:41:15.420Z,11.18
2022-09-28T14:43:45.128Z,11.17
2022-09-28T14:46:11.879Z,11.13
2022-09-28T14:48:56.295Z,11.21
2022-09-28T14:51:26.329Z,11.27
2022-09-28T14:53:55.012Z,11.31
2022-09-28T14:56:22.063Z,11.38
2022-09-28T14:58:56.205Z,11.57
2022-09-28T15:01:24.993Z,11.42
2022-09-28T15:03:56.191Z,11.42
2022-09-28T15:06:24.270Z,11.34
2022-09-28T15:08:50.950Z,11.29
2022-09-28T15:11:23.687Z,11.26
2022-09-28T15:14:00.204Z,11.22
2022-09-28T15:16:30.729Z,11.17
2022-09-28T15:19:19.517Z,11.11
2022-09-28T15:21:47.793Z,11.05
2022-09-28T15:24:25.792Z,11.01
2022-09-28T15:26:53.396Z,11.05
2022-09-28T15:29:22.933Z,10.90
2022-09-28T15:31:54.186Z,10.86
2022-09-28T15:34:57.021Z,10.84
2022-09-28T15:37:40.300Z,10.62
2022-09-28T15:40:15.196Z,10.55
2022-09-28T15:42:41.915Z,10.44
2022-09-28T15:45:14.307Z,10.33
2022-09-28T15:47:44.968Z,10.30
2022-09-28T15:50:24.669Z,10.13
2022-09-28T15:52:59.251Z,10.06
2022-09-28T15:55:30.775Z,9.96
2022-09-28T15:58:12.545Z,9.85
2022-09-28T16:00:40.336Z,9.73
2022-09-28T16:03:06.917Z,9.64
2022-09-28T16:05:46.894Z,9.53
2022-09-28T16:08:24.839Z,9.40
2022-09-28T16:11:03.250Z,9.31
2022-09-28T16:13:29.861Z,9.16
2022-09-28T16:16:00.292Z,9.09
2022-09-28T16:18:29.652Z,9.00
2022-09-28T16:21:19.116Z,8.84
2022-09-28T16:23:51.800Z,8.75
2022-09-28T16:26:31.235Z,8.65
2022-09-28T16:28:58.881Z,8.62
2022-09-28T16:31:33.953Z,8.56
2022-09-28T16:34:09.546Z,8.48
2022-09-28T16:36:46.265Z,8.32
2022-09-28T16:39:13.930Z,8.25
2022-09-28T16:41:44.251Z,8.19
2022-09-28T16:44:16.937Z,8.18
2022-09-28T16:46:44.933Z,8.23
2022-09-28T16:49:21.235Z,8.31
2022-09-28T16:51:48.394Z,8.31
2022-09-28T16:54:40.652Z,8.21
2022-09-28T16:57:09.849Z,8.12
2022-09-28T16:59:38.495Z,8.13
2022-09-28T17:02:35.423Z,8.07
2022-09-28T17:05:06.358Z,8.15
2022-09-28T17:07:33.440Z,8.19
2022-09-28T17:10:00.037Z,8.18
2022-09-28T17:12:29.060Z,8.08
2022-09-28T17:14:55.543Z,7.98
2022-09-28T17:17:22.784Z,7.95
2022-09-28T17:19:49.441Z,7.91
2022-09-28T17:22:16.894Z,7.82
2022-09-28T17:24:45.626Z,7.70
2022-09-28T17:27:18.835Z,7.66
2022-09-28T17:29:45.472Z,7.53
2022-09-28T17:32:19.032Z,7.48
2022-09-28T17:34:55.796Z,7.38
2022-09-28T17:37:36.303Z,7.23
2022-09-28T17:40:10.860Z,7.20
2022-09-28T17:42:37.613Z,7.14
2022-09-28T17:45:04.584Z,7.11
2022-09-28T17:47:34.317Z,7.09
2022-09-28T17:50:03.533Z,7.02
2022-09-28T17:52:30.136Z,7.02
2022-09-28T17:54:56.700Z,7.02
2022-09-28T17:57:23.342Z,6.90
2022-09-28T17:59:51.204Z,6.83
2022-09-28T18:02:17.865Z,6.74
2022-09-28T18:04:52.601Z,6.76
2022-09-28T18:07:19.440Z,6.70
2022-09-28T18:09:46.026Z,6.64
2022-09-28T18:12:12.883Z,6.56
2022-09-28T18:14:40.141Z,6.48
2022-09-28T18:17:06.917Z,6.39
2022-09-28T18:19:33.715Z,6.29
2022-09-28T18:22:01.640Z,6.22
2022-09-28T18:24:28.438Z,6.18
2022-09-28T18:26:55.313Z,6.19
2022-09-28T18:29:22.242Z,6.07
2022-09-28T18:31:49.005Z,5.97
2022-09-28T18:34:15.938Z,5.93
2022-09-28T18:36:42.848Z,5.91
2022-09-28T18:39:09.527Z,5.88
2022-09-28T18:41:36.350Z,5.85
2022-09-28T18:44:02.973Z,5.90
2022-09-28T18:46:36.317Z,5.82
2022-09-28T18:49:04.621Z,5.79
2022-09-28T18:51:31.376Z,5.79
2022-09-28T18:53:57.931Z,5.84
2022-09-28T18:56:24.775Z,5.86
2022-09-28T18:58:52.817Z,5.77
2022-09-28T19:01:36.307Z,5.68
2022-09-28T19:04:05.980Z,5.72
2022-09-28T19:06:34.717Z,5.81
2022-09-28T19:09:01.598Z,5.91
2022-09-28T19:11:28.794Z,5.94
2022-09-28T19:13:55.958Z,6.03
2022-09-28T19:16:28.861Z,6.08
2022-09-28T19:18:57.153Z,6.14
2022-09-28T19:21:23.728Z,6.24
2022-09-28T19:23:50.748Z,6.15
2022-09-28T19:26:21.128Z,6.05
2022-09-28T19:28:48.564Z,6.05
2022-09-28T19:31:16.047Z,6.07
2022-09-28T19:33:46.718Z,6.18
2022-09-28T19:36:18.828Z,6.27
2022-09-28T19:38:46.578Z,6.34
2022-09-28T19:41:35.877Z,6.35
2022-09-28T19:44:08.640Z,6.33
2022-09-28T19:46:37.866Z,6.36
2022-09-28T19:49:10.335Z,6.41
2022-09-28T19:51:46.919Z,6.34
2022-09-28T19:54:32.062Z,6.22
2022-09-28T19:57:07.822Z,6.11
2022-09-28T19:59:36.855Z,5.99
2022-09-28T20:02:05.743Z,5.95
2022-09-28T20:04:32.758Z,5.86
2022-09-28T20:06:59.572Z,5.85
2022-09-28T20:09:26.339Z,5.80
2022-09-28T20:11:53.294Z,5.80
2022-09-28T20:14:22.385Z,5.88
2022-09-28T20:16:51.744Z,5.93
2022-09-28T20:19:21.469Z,5.89
2022-09-28T20:21:48.402Z,5.79
2022-09-28T20:24:17.104Z,5.66
2022-09-28T20:26:44.883Z,5.58
2022-09-28T20:29:12.069Z,5.54
2022-09-28T20:31:39.135Z,5.50
2022-09-28T20:34:06.566Z,5.46
2022-09-28T20:36:34.039Z,5.43
2022-09-28T20:39:04.932Z,5.44
2022-09-28T20:41:36.614Z,5.46
2022-09-28T20:44:06.305Z,5.44
2022-09-28T20:46:34.957Z,5.40
2022-09-28T20:49:02.087Z,5.39
2022-09-28T20:51:28.742Z,5.37
2022-09-28T20:53:57.014Z,5.37
2022-09-28T20:56:31.664Z,5.37
2022-09-28T20:58:58.431Z,5.33
2022-09-28T21:01:26.946Z,5.33
2022-09-28T21:04:04.594Z,5.28
2022-09-28T21:06:34.111Z,5.26
2022-09-28T21:09:00.995Z,5.24
2022-09-28T21:11:29.680Z,5.22
2022-09-28T21:14:01.849Z,5.19
2022-09-28T21:16:32.384Z,5.18
2022-09-28T21:18:59.688Z,5.13
2022-09-28T21:21:27.247Z,5.13
2022-09-28T21:23:54.962Z,5.12
2022-09-28T21:26:27.537Z,5.11
2022-09-28T21:28:55.790Z,5.07
2022-09-28T21:31:28.537Z,5.05
2022-09-28T21:33:56.293Z,5.01
2022-09-28T21:36:23.059Z,5.00
2022-09-28T21:38:49.679Z,4.99
2022-09-28T21:41:16.535Z,4.94
2022-09-28T21:43:43.302Z,4.93
2022-09-28T21:46:10.087Z,4.94
2022-09-28T21:48:36.834Z,4.97
2022-09-28T21:51:06.060Z,4.91
2022-09-28T21:53:34.977Z,4.88
2022-09-28T21:56:03.007Z,4.89
2022-09-28T21:58:31.550Z,4.90
2022-09-28T22:01:05.663Z,4.87
2022-09-28T22:03:33.354Z,4.84
2022-09-28T22:05:59.964Z,4.82
2022-09-28T22:08:27.097Z,4.80
2022-09-28T22:11:03.417Z,4.79
2022-09-28T22:13:31.787Z,4.79
2022-09-28T22:15:58.923Z,4.75
2022-09-28T22:18:27.636Z,4.73
2022-09-28T22:21:15.715Z,4.73
2022-09-28T22:23:42.862Z,4.70
2022-09-28T22:26:19.121Z,4.65
2022-09-28T22:28:52.151Z,4.67
2022-09-28T22:31:21.893Z,4.60
2022-09-28T22:33:48.827Z,4.59
2022-09-28T22:36:17.024Z,4.57
2022-09-28T22:38:44.701Z,4.55
2022-09-28T22:41:11.727Z,4.52
2022-09-28T22:43:38.364Z,4.49
2022-09-28T22:46:10.592Z,4.51
2022-09-28T22:48:37.813Z,4.50
2022-09-28T22:51:06.477Z,4.49
2022-09-28T22:53:34.336Z,4.47
2022-09-28T22:56:05.828Z,4.44
2022-09-28T22:58:34.179Z,4.40
2022-09-28T23:01:08.054Z,4.41
2022-09-28T23:03:35.045Z,4.41
2022-09-28T23:06:01.845Z,4.38
2022-09-28T23:08:28.535Z,4.37
2022-09-28T23:10:55.171Z,4.33
2022-09-28T23:13:21.710Z,4.31
2022-09-28T23:15:58.482Z,4.20
2022-09-28T23:18:27.404Z,4.16
2022-09-28T23:20:55.913Z,4.14
2022-09-28T23:23:23.057Z,4.15
2022-09-28T23:25:50.391Z,4.18
2022-09-28T23:28:17.627Z,4.13
2022-09-28T23:30:44.167Z,4.10
2022-09-28T23:33:18.936Z,4.03
2022-09-28T23:35:46.010Z,3.94
2022-09-28T23:38:14.810Z,3.85
2022-09-28T23:40:41.655Z,3.83
2022-09-28T23:43:08.766Z,3.82
2022-09-28T23:45:35.416Z,3.81
2022-09-28T23:48:02.337Z,3.75
2022-09-28T23:50:29.064Z,3.71
2022-09-28T23:52:55.740Z,3.72
2022-09-28T23:55:22.996Z,3.74
2022-09-28T23:57:49.573Z,3.70
