createdAt,value
2023-02-22T07:41:59.790Z,49.15
2023-02-22T07:44:29.214Z,53.42
2023-02-22T07:46:55.941Z,49.70
2023-02-22T07:49:22.813Z,59.45
2023-02-22T07:51:49.570Z,56.50
2023-02-22T07:54:16.283Z,63.15
2023-02-22T07:56:49.366Z,62.03
2023-02-22T07:59:16.668Z,55.20
2023-02-22T08:01:43.430Z,56.42
2023-02-22T08:04:10.186Z,52.95
2023-02-22T08:06:36.935Z,48.95
2023-02-22T08:09:03.719Z,47.38
2023-02-22T08:11:30.458Z,53.75
2023-02-22T08:13:57.155Z,45.53
2023-02-22T08:16:24.275Z,45.35
2023-02-22T08:18:51.003Z,47.30
2023-02-22T08:21:18.167Z,50.50
2023-02-22T08:23:45.098Z,49.85
2023-02-22T08:26:15.651Z,44.95
2023-02-22T08:28:43.141Z,49.67
2023-02-22T08:31:09.904Z,45.72
2023-02-22T08:33:36.745Z,44.90
2023-02-22T08:36:03.838Z,48.80
2023-02-22T08:38:32.671Z,36.10
2023-02-22T08:40:59.701Z,45.35
2023-02-22T08:43:26.487Z,42.88
2023-02-22T08:45:55.076Z,39.97
2023-02-22T08:48:24.128Z,37.45
2023-02-22T08:50:50.972Z,33.35
2023-02-22T08:53:18.304Z,28.45
2023-02-22T08:55:45.690Z,33.33
2023-02-22T08:58:12.808Z,28.95
2023-02-22T09:00:41.143Z,34.03
2023-02-22T09:03:13.173Z,27.33
2023-02-22T09:05:40.744Z,28.42
2023-02-22T09:08:07.548Z,25.00
2023-02-22T09:10:35.708Z,31.98
2023-02-22T09:13:04.098Z,27.75
2023-02-22T09:15:32.017Z,19.77
2023-02-22T09:17:59.481Z,25.52
2023-02-22T09:20:27.423Z,26.95
2023-02-22T09:22:55.047Z,21.70
2023-02-22T09:25:22.555Z,24.33
2023-02-22T09:27:53.391Z,26.05
2023-02-22T09:30:27.098Z,26.50
2023-02-22T09:32:57.983Z,22.23
2023-02-22T09:35:27.567Z,17.83
2023-02-22T09:37:59.687Z,20.60
2023-02-22T09:40:30.477Z,19.90
2023-02-22T09:43:00.448Z,20.35
2023-02-22T09:46:03.715Z,20.67
2023-02-22T09:48:36.942Z,21.48
2023-02-22T09:51:15.288Z,20.13
2023-02-22T09:53:49.796Z,19.67
2023-02-22T09:56:19.955Z,21.17
2023-02-22T09:58:52.277Z,21.17
2023-02-22T10:01:30.036Z,20.73
2023-02-22T10:04:20.078Z,19.92
2023-02-22T10:07:10.398Z,19.63
2023-02-22T10:09:42.629Z,14.70
2023-02-22T10:12:09.592Z,18.38
2023-02-22T10:15:09.985Z,20.63
2023-02-22T10:17:57.370Z,14.43
2023-02-22T10:20:37.313Z,17.25
2023-02-22T10:23:26.403Z,19.05
2023-02-22T10:26:01.522Z,16.60
2023-02-22T10:28:40.013Z,14.65
2023-02-22T10:31:25.208Z,13.80
2023-02-22T10:34:02.310Z,12.75
2023-02-22T10:36:29.650Z,12.48
2023-02-22T10:39:07.804Z,12.15
2023-02-22T10:41:40.968Z,10.80
2023-02-22T10:44:08.432Z,10.85
2023-02-22T10:46:35.401Z,11.00
2023-02-22T10:49:07.416Z,9.65
2023-02-22T10:51:34.673Z,11.43
2023-02-22T10:54:14.066Z,9.63
2023-02-22T10:56:49.822Z,9.40
2023-02-22T10:59:35.658Z,11.15
2023-02-22T11:02:15.571Z,9.63
2023-02-22T11:04:51.561Z,9.73
2023-02-22T11:07:36.867Z,9.02
2023-02-22T11:10:09.523Z,9.93
2023-02-22T11:12:37.744Z,11.00
2023-02-22T11:15:17.126Z,9.07
2023-02-22T11:17:46.846Z,10.18
2023-02-22T11:20:25.560Z,9.20
2023-02-22T11:22:58.252Z,9.48
2023-02-22T11:25:30.283Z,11.02
2023-02-22T11:28:09.408Z,10.63
2023-02-22T11:30:39.283Z,9.73
2023-02-22T11:33:17.139Z,9.60
2023-02-22T11:35:58.268Z,11.43
2023-02-22T11:38:30.966Z,12.82
2023-02-22T11:41:30.288Z,11.85
2023-02-22T11:44:31.438Z,10.50
2023-02-22T11:47:07.163Z,8.57
2023-02-22T11:49:41.639Z,9.95
2023-02-22T11:52:26.148Z,11.57
2023-02-22T11:55:36.244Z,11.57
2023-02-22T11:58:33.673Z,11.10
2023-02-22T12:01:19.183Z,12.45
2023-02-22T12:04:17.118Z,11.43
2023-02-22T12:07:08.395Z,11.73
2023-02-22T12:09:41.676Z,10.48
2023-02-22T12:12:50.316Z,12.07
2023-02-22T12:15:36.844Z,12.18
2023-02-22T12:18:35.910Z,10.75
2023-02-22T12:21:17.076Z,10.93
2023-02-22T12:23:57.724Z,10.50
2023-02-22T12:26:30.568Z,8.13
2023-02-22T12:29:31.229Z,8.80
2023-02-22T12:32:07.870Z,10.18
2023-02-22T12:34:41.498Z,8.40
2023-02-22T12:37:29.108Z,11.60
2023-02-22T12:40:23.641Z,10.75
2023-02-22T12:43:00.068Z,12.02
2023-02-22T12:45:44.088Z,11.90
2023-02-22T12:48:46.534Z,11.60
2023-02-22T12:51:48.846Z,12.05
2023-02-22T12:54:51.451Z,11.73
2023-02-22T12:57:37.375Z,12.23
2023-02-22T13:00:18.443Z,10.60
2023-02-22T13:03:21.233Z,10.77
2023-02-22T13:06:43.790Z,12.70
2023-02-22T13:09:38.979Z,7.65
2023-02-22T13:12:27.901Z,9.98
2023-02-22T13:15:23.824Z,10.98
2023-02-22T13:18:28.968Z,12.95
2023-02-22T13:21:21.406Z,12.18
2023-02-22T13:24:30.755Z,11.27
2023-02-22T13:27:11.798Z,10.90
2023-02-22T13:29:48.023Z,11.52
2023-02-22T13:32:47.056Z,10.80
2023-02-22T13:35:31.741Z,11.52
2023-02-22T13:38:30.972Z,12.23
2023-02-22T13:41:06.354Z,10.32
2023-02-22T13:43:51.399Z,10.23
2023-02-22T13:47:16.443Z,9.88
2023-02-22T13:50:07.452Z,10.98
2023-02-22T13:52:39.198Z,11.60
2023-02-22T13:55:22.939Z,10.35
2023-02-22T13:57:59.051Z,9.80
2023-02-22T14:00:44.371Z,10.13
2023-02-22T14:03:14.145Z,12.02
2023-02-22T14:05:41.677Z,10.23
2023-02-22T14:08:17.726Z,11.00
2023-02-22T14:10:47.447Z,9.73
2023-02-22T14:13:26.709Z,8.45
2023-02-22T14:16:00.269Z,12.65
2023-02-22T14:18:40.556Z,10.55
2023-02-22T14:21:10.452Z,10.32
2023-02-22T14:23:45.806Z,9.88
2023-02-22T14:26:37.219Z,12.18
2023-02-22T14:29:10.478Z,12.80
2023-02-22T14:31:46.445Z,11.13
2023-02-22T14:34:20.100Z,9.15
2023-02-22T14:36:55.383Z,11.18
2023-02-22T14:39:32.810Z,12.15
2023-02-22T14:42:30.397Z,11.18
2023-02-22T14:45:14.743Z,11.13
2023-02-22T14:48:11.781Z,11.20
2023-02-22T14:50:54.113Z,12.43
2023-02-22T14:53:40.583Z,12.57
2023-02-22T14:56:30.322Z,11.95
2023-02-22T14:59:10.936Z,9.82
2023-02-22T15:02:02.194Z,10.20
2023-02-22T15:04:44.326Z,10.43
2023-02-22T15:07:35.653Z,10.35
2023-02-22T15:10:56.133Z,8.65
2023-02-22T15:13:36.089Z,11.50
2023-02-22T15:16:09.183Z,10.55
2023-02-22T15:18:49.909Z,9.50
2023-02-22T15:21:25.215Z,10.50
2023-02-22T15:23:59.643Z,12.50
2023-02-22T15:27:00.689Z,11.10
2023-02-22T15:29:44.488Z,9.23
2023-02-22T15:32:30.435Z,12.57
2023-02-22T15:35:13.328Z,11.05
2023-02-22T15:37:40.435Z,12.35
2023-02-22T15:40:14.632Z,11.38
2023-02-22T15:42:58.360Z,11.55
2023-02-22T15:45:26.279Z,9.80
2023-02-22T15:47:54.907Z,10.93
2023-02-22T15:50:32.297Z,10.80
2023-02-22T15:53:02.085Z,8.55
2023-02-22T15:55:34.109Z,11.80
2023-02-22T15:58:12.559Z,10.65
2023-02-22T16:00:42.530Z,10.57
2023-02-22T16:03:19.228Z,9.70
2023-02-22T16:05:55.537Z,12.57
2023-02-22T16:08:53.753Z,12.63
2023-02-22T16:14:07.465Z,10.85
2023-02-22T16:16:41.626Z,11.32
2023-02-22T16:19:35.692Z,11.85
2023-02-22T16:22:05.161Z,13.43
2023-02-22T16:24:35.438Z,11.75
2023-02-22T16:27:10.997Z,10.30
2023-02-22T16:29:44.197Z,11.88
2023-02-22T16:32:15.437Z,11.85
2023-02-22T16:34:42.337Z,15.07
2023-02-22T16:37:29.711Z,17.42
2023-02-22T16:39:56.785Z,14.20
2023-02-22T16:42:31.832Z,15.65
2023-02-22T16:45:27.029Z,13.15
2023-02-22T16:48:03.657Z,14.55
2023-02-22T16:50:32.995Z,17.80
2023-02-22T16:53:14.330Z,16.48
2023-02-22T16:58:43.913Z,18.25
2023-02-22T17:01:12.827Z,18.05
2023-02-22T17:03:39.613Z,18.10
2023-02-22T17:06:06.602Z,18.38
2023-02-22T17:08:33.292Z,15.73
2023-02-22T17:11:00.722Z,17.95
2023-02-22T17:13:29.212Z,16.98
2023-02-22T17:15:56.888Z,19.08
2023-02-22T17:18:25.211Z,19.90
2023-02-22T17:20:55.065Z,19.27
2023-02-22T17:23:23.237Z,18.50
2023-02-22T17:26:00.332Z,16.60
2023-02-22T17:28:27.428Z,21.45
2023-02-22T17:30:55.975Z,18.13
2023-02-22T17:33:27.464Z,18.35
2023-02-22T17:35:56.112Z,21.77
2023-02-22T17:38:23.303Z,21.15
2023-02-22T17:40:54.710Z,22.85
2023-02-22T17:43:22.414Z,18.30
2023-02-22T17:45:49.634Z,16.23
2023-02-22T17:48:17.897Z,22.08
2023-02-22T17:50:46.984Z,16.08
2023-02-22T17:53:14.162Z,18.02
2023-02-22T17:55:42.478Z,21.05
2023-02-22T17:58:14.549Z,20.75
2023-02-22T18:00:49.697Z,21.20
2023-02-22T18:03:21.774Z,21.30
2023-02-22T18:05:51.131Z,22.80
2023-02-22T18:08:18.417Z,18.15
2023-02-22T18:10:56.358Z,21.88
2023-02-22T18:13:25.296Z,25.73
2023-02-22T18:15:52.465Z,19.30
2023-02-22T18:18:19.790Z,23.42
2023-02-22T18:20:51.371Z,25.58
2023-02-22T18:23:22.286Z,22.42
2023-02-22T18:26:08.975Z,23.27
2023-02-22T18:28:37.856Z,22.92
2023-02-22T18:31:09.709Z,23.60
2023-02-22T18:33:36.591Z,23.10
2023-02-22T18:36:50.563Z,23.60
2023-02-22T18:39:48.801Z,19.90
2023-02-22T18:43:18.569Z,25.00
2023-02-22T18:46:03.710Z,22.42
