createdAt,value
2017-12-26T00:01:20.046Z,8.10
2017-12-26T00:03:47.487Z,8.40
2017-12-26T00:06:15.694Z,8.10
2017-12-26T00:08:43.125Z,8.10
2017-12-26T00:11:12.329Z,8.10
2017-12-26T00:13:39.764Z,8.10
2017-12-26T00:16:07.195Z,8.10
2017-12-26T00:18:34.650Z,8.20
2017-12-26T00:21:02.079Z,8.20
2017-12-26T00:23:29.506Z,8.10
2017-12-26T00:25:57.699Z,7.70
2017-12-26T00:28:25.124Z,7.70
2017-12-26T00:30:53.333Z,8.20
2017-12-26T00:33:20.824Z,8.20
2017-12-26T00:35:48.265Z,8.10
2017-12-26T00:38:15.692Z,7.90
2017-12-26T00:40:43.134Z,7.50
2017-12-26T00:43:11.323Z,7.90
2017-12-26T00:45:39.536Z,7.60
2017-12-26T00:48:06.969Z,7.60
2017-12-26T00:50:34.388Z,7.90
2017-12-26T00:53:01.821Z,8.10
2017-12-26T00:55:29.253Z,8.20
2017-12-26T00:57:56.693Z,8.00
2017-12-26T01:00:24.129Z,8.40
2017-12-26T01:02:52.349Z,8.10
2017-12-26T01:05:19.773Z,8.10
2017-12-26T01:07:47.985Z,8.00
2017-12-26T01:10:15.404Z,8.00
2017-12-26T01:12:43.608Z,8.30
2017-12-26T01:15:11.029Z,8.30
2017-12-26T01:17:39.228Z,8.10
2017-12-26T01:20:06.661Z,8.10
2017-12-26T01:22:34.858Z,8.00
2017-12-26T01:25:02.314Z,8.00
2017-12-26T01:27:29.749Z,7.90
2017-12-26T01:29:57.967Z,8.40
2017-12-26T01:32:25.417Z,8.40
2017-12-26T01:34:52.848Z,8.20
2017-12-26T01:37:21.065Z,8.30
2017-12-26T01:39:48.520Z,8.30
2017-12-26T01:42:15.953Z,8.50
2017-12-26T01:44:43.381Z,8.60
2017-12-26T01:47:11.570Z,8.70
2017-12-26T01:49:39.773Z,8.90
2017-12-26T01:52:07.188Z,8.90
2017-12-26T01:54:35.415Z,8.70
2017-12-26T01:57:03.042Z,8.70
2017-12-26T01:59:30.477Z,8.50
2017-12-26T02:01:57.918Z,8.70
2017-12-26T02:04:25.353Z,8.80
2017-12-26T02:06:52.813Z,8.60
2017-12-26T02:09:21.059Z,9.00
2017-12-26T02:11:49.450Z,9.00
2017-12-26T02:14:16.870Z,9.40
2017-12-26T02:16:44.307Z,9.00
2017-12-26T02:19:11.742Z,8.80
2017-12-26T02:21:39.230Z,8.80
2017-12-26T02:24:06.657Z,9.10
2017-12-26T02:26:34.098Z,9.10
2017-12-26T02:29:01.521Z,9.10
2017-12-26T02:31:29.720Z,9.30
2017-12-26T02:33:57.144Z,9.30
2017-12-26T02:36:25.371Z,9.50
2017-12-26T02:38:52.828Z,9.50
2017-12-26T02:41:20.273Z,9.30
2017-12-26T02:43:47.696Z,9.10
2017-12-26T02:46:15.915Z,9.30
2017-12-26T02:48:43.325Z,9.30
2017-12-26T02:51:10.753Z,9.30
2017-12-26T02:53:38.964Z,9.00
2017-12-26T02:56:06.409Z,9.40
2017-12-26T02:58:33.835Z,9.50
2017-12-26T03:01:01.269Z,9.10
2017-12-26T03:03:28.710Z,9.00
2017-12-26T03:05:56.898Z,9.20
2017-12-26T03:08:24.329Z,9.20
2017-12-26T03:10:51.760Z,9.20
2017-12-26T03:13:19.921Z,9.20
2017-12-26T03:15:48.129Z,8.80
2017-12-26T03:18:16.336Z,9.20
2017-12-26T03:20:43.772Z,9.20
2017-12-26T03:23:11.197Z,9.10
2017-12-26T03:25:38.631Z,9.10
2017-12-26T03:28:06.062Z,9.20
2017-12-26T03:30:33.490Z,9.10
2017-12-26T03:33:01.993Z,9.00
2017-12-26T03:35:29.422Z,9.00
2017-12-26T03:37:57.643Z,9.30
2017-12-26T03:40:25.087Z,9.30
2017-12-26T03:42:52.513Z,9.20
2017-12-26T03:45:20.704Z,9.20
2017-12-26T03:47:48.174Z,9.20
2017-12-26T03:50:15.617Z,9.10
2017-12-26T03:52:43.816Z,9.30
2017-12-26T03:55:11.237Z,9.30
2017-12-26T03:57:39.432Z,9.60
2017-12-26T04:00:06.884Z,9.50
2017-12-26T04:02:34.318Z,9.80
2017-12-26T04:05:01.749Z,9.30
2017-12-26T04:07:29.184Z,9.30
2017-12-26T04:09:56.621Z,9.40
2017-12-26T04:12:24.066Z,9.40
2017-12-26T04:14:52.265Z,9.50
2017-12-26T04:17:19.945Z,9.50
2017-12-26T04:19:47.390Z,9.50
2017-12-26T04:22:14.813Z,9.30
2017-12-26T04:24:43.020Z,9.40
2017-12-26T04:27:10.446Z,9.40
2017-12-26T04:29:38.632Z,9.30
2017-12-26T04:32:06.065Z,9.30
2017-12-26T04:34:33.489Z,9.40
2017-12-26T04:37:00.918Z,9.20
2017-12-26T04:39:28.355Z,9.10
2017-12-26T04:41:55.781Z,9.20
2017-12-26T04:44:23.213Z,9.30
2017-12-26T04:46:50.629Z,9.20
2017-12-26T04:49:18.061Z,9.30
2017-12-26T04:51:46.253Z,9.50
2017-12-26T04:54:14.457Z,9.70
2017-12-26T04:56:41.873Z,9.70
2017-12-26T04:59:10.088Z,9.40
2017-12-26T05:01:37.488Z,9.40
2017-12-26T05:04:04.916Z,9.60
2017-12-26T05:06:32.337Z,9.50
2017-12-26T05:08:59.769Z,9.60
2017-12-26T05:11:27.194Z,9.60
2017-12-26T05:13:54.629Z,9.50
2017-12-26T05:16:22.054Z,9.60
2017-12-26T05:18:50.250Z,9.80
2017-12-26T05:21:17.680Z,9.80
2017-12-26T05:23:45.901Z,9.90
2017-12-26T05:26:13.363Z,9.90
2017-12-26T05:28:40.782Z,10.00
2017-12-26T05:31:08.216Z,10.00
2017-12-26T05:33:35.661Z,10.30
2017-12-26T05:36:03.091Z,10.70
2017-12-26T05:38:30.587Z,10.70
2017-12-26T05:40:58.024Z,10.50
2017-12-26T05:43:25.463Z,10.40
2017-12-26T05:45:52.926Z,10.60
2017-12-26T05:48:20.329Z,10.50
2017-12-26T05:50:48.542Z,10.80
2017-12-26T05:53:15.978Z,10.80
2017-12-26T05:55:43.408Z,10.90
2017-12-26T05:58:10.857Z,10.90
2017-12-26T06:00:38.293Z,10.80
2017-12-26T06:03:05.727Z,10.80
2017-12-26T06:05:33.169Z,10.90
2017-12-26T06:08:00.609Z,10.70
2017-12-26T06:10:28.826Z,11.10
2017-12-26T06:12:56.270Z,11.00
2017-12-26T06:15:23.697Z,11.30
2017-12-26T06:17:51.910Z,11.20
2017-12-26T06:20:21.033Z,11.20
2017-12-26T06:22:48.464Z,11.20
2017-12-26T06:25:15.905Z,10.80
2017-12-26T06:27:43.353Z,10.80
2017-12-26T06:30:11.542Z,10.10
2017-12-26T06:32:38.977Z,10.10
2017-12-26T06:35:07.183Z,10.50
2017-12-26T06:37:34.661Z,10.50
2017-12-26T06:40:02.090Z,10.40
2017-12-26T06:42:29.546Z,10.20
2017-12-26T06:44:56.976Z,10.10
2017-12-26T06:47:26.185Z,10.20
2017-12-26T06:49:54.387Z,10.20
2017-12-26T06:52:21.813Z,10.20
2017-12-26T06:54:50.019Z,10.50
2017-12-26T06:57:17.477Z,10.50
2017-12-26T06:59:44.912Z,10.40
2017-12-26T07:02:12.349Z,10.40
2017-12-26T07:04:40.551Z,9.60
2017-12-26T07:07:08.003Z,9.60
2017-12-26T07:09:35.442Z,9.90
2017-12-26T07:12:03.656Z,9.50
2017-12-26T07:14:31.119Z,9.50
2017-12-26T07:16:58.545Z,10.30
2017-12-26T07:19:32.585Z,10.30
2017-12-26T07:22:05.653Z,10.30
2017-12-26T07:24:33.842Z,9.80
2017-12-26T07:27:01.257Z,9.80
2017-12-26T07:29:28.681Z,9.30
2017-12-26T07:31:56.121Z,9.30
2017-12-26T07:34:23.541Z,9.60
2017-12-26T07:36:51.740Z,9.40
2017-12-26T07:39:19.162Z,9.40
2017-12-26T07:41:46.589Z,9.80
2017-12-26T07:44:14.019Z,9.80
2017-12-26T07:46:41.449Z,9.90
2017-12-26T07:49:09.632Z,9.80
2017-12-26T07:51:37.068Z,9.80
2017-12-26T07:54:05.270Z,9.70
2017-12-26T07:56:32.698Z,9.60
2017-12-26T07:59:00.885Z,9.70
2017-12-26T08:01:29.101Z,9.20
2017-12-26T08:03:56.520Z,9.20
2017-12-26T08:06:24.723Z,9.50
2017-12-26T08:08:52.158Z,9.50
2017-12-26T08:11:20.377Z,9.50
2017-12-26T08:13:47.802Z,9.40
2017-12-26T08:16:15.249Z,9.30
2017-12-26T08:18:42.728Z,9.50
2017-12-26T08:21:10.149Z,9.40
2017-12-26T08:23:38.337Z,9.30
2017-12-26T08:26:05.774Z,9.30
2017-12-26T08:28:33.974Z,9.40
2017-12-26T08:31:01.436Z,9.40
2017-12-26T08:33:29.608Z,9.20
2017-12-26T08:35:57.034Z,9.20
2017-12-26T08:38:25.225Z,8.20
2017-12-26T08:40:53.417Z,8.20
2017-12-26T08:43:20.858Z,8.20
2017-12-26T08:45:49.046Z,8.90
2017-12-26T08:48:16.485Z,8.90
2017-12-26T08:50:44.679Z,9.20
2017-12-26T08:53:12.128Z,9.20
2017-12-26T08:55:39.598Z,9.40
2017-12-26T08:58:07.802Z,8.90
2017-12-26T09:00:35.228Z,8.90
2017-12-26T09:03:02.661Z,8.60
2017-12-26T09:05:30.891Z,9.10
2017-12-26T09:07:58.313Z,9.00
2017-12-26T09:10:25.747Z,9.10
2017-12-26T09:12:53.944Z,9.20
2017-12-26T09:15:21.378Z,9.20
2017-12-26T09:17:49.570Z,9.20
2017-12-26T09:20:17.046Z,9.20
2017-12-26T09:22:44.473Z,8.70
2017-12-26T09:25:12.664Z,8.60
2017-12-26T09:27:40.106Z,8.60
2017-12-26T09:30:08.313Z,8.90
2017-12-26T09:32:35.741Z,8.90
2017-12-26T09:35:03.980Z,9.00
2017-12-26T09:37:31.405Z,9.00
2017-12-26T09:39:58.830Z,9.20
2017-12-26T09:42:27.025Z,9.20
2017-12-26T09:44:54.444Z,9.20
2017-12-26T09:47:21.873Z,9.20
2017-12-26T09:49:49.293Z,9.30
2017-12-26T09:52:16.742Z,9.40
2017-12-26T09:54:44.925Z,9.00
2017-12-26T09:57:12.365Z,9.00
2017-12-26T09:59:40.554Z,9.10
2017-12-26T10:02:07.985Z,9.10
2017-12-26T10:04:35.405Z,9.40
2017-12-26T10:07:02.828Z,9.80
2017-12-26T10:09:31.021Z,9.70
2017-12-26T10:11:58.457Z,9.70
2017-12-26T10:14:25.889Z,9.70
2017-12-26T10:16:54.091Z,9.20
2017-12-26T10:19:21.507Z,9.20
2017-12-26T10:21:48.938Z,9.60
2017-12-26T10:24:16.361Z,9.50
2017-12-26T10:26:43.803Z,9.50
2017-12-26T10:29:12.370Z,9.50
2017-12-26T10:31:39.795Z,9.50
2017-12-26T10:34:07.237Z,9.70
2017-12-26T10:36:34.665Z,10.10
2017-12-26T10:39:02.875Z,9.70
2017-12-26T10:41:30.310Z,9.70
2017-12-26T10:43:57.750Z,10.00
2017-12-26T10:46:25.974Z,10.40
2017-12-26T10:48:53.423Z,10.40
2017-12-26T10:51:21.450Z,10.70
2017-12-26T10:53:48.922Z,9.90
2017-12-26T10:56:17.144Z,10.10
2017-12-26T10:58:44.585Z,10.10
2017-12-26T11:01:12.083Z,10.10
2017-12-26T11:03:39.469Z,10.10
2017-12-26T11:06:07.700Z,10.10
2017-12-26T11:08:35.162Z,10.00
2017-12-26T11:11:02.623Z,10.00
2017-12-26T11:13:30.079Z,9.90
2017-12-26T11:15:57.514Z,9.90
2017-12-26T11:18:24.979Z,10.00
2017-12-26T11:20:52.426Z,10.00
2017-12-26T11:23:19.938Z,9.70
2017-12-26T11:25:48.134Z,10.20
2017-12-26T11:28:15.638Z,10.20
2017-12-26T11:30:43.790Z,10.40
2017-12-26T11:33:11.278Z,10.40
2017-12-26T11:35:38.715Z,10.20
2017-12-26T11:38:06.207Z,10.30
2017-12-26T11:40:34.564Z,11.40
2017-12-26T11:43:02.002Z,11.40
2017-12-26T11:45:29.462Z,11.80
2017-12-26T11:47:56.901Z,11.50
2017-12-26T11:50:24.342Z,12.00
2017-12-26T11:52:51.853Z,12.20
2017-12-26T11:55:19.279Z,11.90
2017-12-26T11:57:47.272Z,11.40
2017-12-26T12:00:14.716Z,11.00
2017-12-26T12:02:42.171Z,9.80
2017-12-26T12:05:09.602Z,9.90
2017-12-26T12:07:37.053Z,9.90
2017-12-26T12:10:05.259Z,10.30
2017-12-26T12:12:32.714Z,10.30
2017-12-26T12:15:00.144Z,10.40
2017-12-26T12:17:28.448Z,10.40
2017-12-26T12:19:55.902Z,10.40
2017-12-26T12:22:23.327Z,10.10
2017-12-26T12:24:51.531Z,10.20
2017-12-26T12:27:18.989Z,10.20
2017-12-26T12:29:46.421Z,10.30
2017-12-26T12:32:14.627Z,9.90
2017-12-26T12:34:42.098Z,9.90
2017-12-26T12:37:09.543Z,10.20
2017-12-26T12:39:36.979Z,10.40
2017-12-26T12:42:05.190Z,10.90
2017-12-26T12:44:32.644Z,10.90
2017-12-26T12:47:00.101Z,11.20
2017-12-26T12:49:27.575Z,10.70
2017-12-26T12:51:54.999Z,11.40
2017-12-26T12:54:22.446Z,11.40
2017-12-26T12:56:49.879Z,11.50
2017-12-26T12:59:18.082Z,10.70
2017-12-26T13:01:45.552Z,10.70
2017-12-26T13:04:12.978Z,10.90
2017-12-26T13:06:41.198Z,11.10
2017-12-26T13:09:08.668Z,11.20
2017-12-26T13:11:36.109Z,11.70
2017-12-26T13:14:03.558Z,11.60
2017-12-26T13:16:31.000Z,11.50
2017-12-26T13:18:58.438Z,10.90
2017-12-26T13:21:26.647Z,10.20
2017-12-26T13:23:54.090Z,10.20
2017-12-26T13:26:21.822Z,10.60
2017-12-26T13:28:49.269Z,10.40
2017-12-26T13:31:16.750Z,10.70
2017-12-26T13:33:44.207Z,10.60
2017-12-26T13:36:12.415Z,11.00
2017-12-26T13:38:39.856Z,11.00
2017-12-26T13:41:07.284Z,11.20
2017-12-26T13:43:34.730Z,11.00
2017-12-26T13:46:02.166Z,10.90
2017-12-26T13:48:29.614Z,10.70
2017-12-26T13:50:57.059Z,11.30
2017-12-26T13:53:24.542Z,11.00
2017-12-26T13:55:51.974Z,11.10
2017-12-26T13:58:19.435Z,11.10
2017-12-26T14:00:46.868Z,11.00
2017-12-26T14:03:15.098Z,10.90
2017-12-26T14:05:42.548Z,10.80
2017-12-26T14:08:10.764Z,10.50
2017-12-26T14:10:38.984Z,11.00
2017-12-26T14:13:06.414Z,11.00
2017-12-26T14:15:33.868Z,10.80
2017-12-26T14:18:02.077Z,10.70
2017-12-26T14:20:29.520Z,10.70
2017-12-26T14:22:56.954Z,11.10
2017-12-26T14:25:25.182Z,10.50
2017-12-26T14:27:52.595Z,10.50
2017-12-26T14:30:20.046Z,10.50
2017-12-26T14:32:48.288Z,10.30
2017-12-26T14:35:16.253Z,10.30
2017-12-26T14:37:43.666Z,10.20
2017-12-26T14:40:11.094Z,10.00
2017-12-26T14:42:39.307Z,10.70
2017-12-26T14:45:06.725Z,10.70
2017-12-26T14:47:34.949Z,10.00
2017-12-26T14:50:02.396Z,10.00
2017-12-26T14:52:29.829Z,10.10
2017-12-26T14:54:58.062Z,10.40
2017-12-26T14:57:25.477Z,10.40
2017-12-26T14:59:52.925Z,10.00
2017-12-26T15:02:20.367Z,10.30
2017-12-26T15:04:48.574Z,10.70
2017-12-26T15:07:16.038Z,10.70
2017-12-26T15:09:43.472Z,10.40
2017-12-26T15:12:11.669Z,9.70
2017-12-26T15:14:39.138Z,9.70
2017-12-26T15:17:06.597Z,9.30
2017-12-26T15:19:34.029Z,10.00
2017-12-26T15:22:01.461Z,9.90
2017-12-26T15:24:29.692Z,9.60
2017-12-26T15:26:57.160Z,9.60
2017-12-26T15:29:24.607Z,9.60
2017-12-26T15:31:52.057Z,9.80
2017-12-26T15:34:19.504Z,9.90
2017-12-26T15:36:46.933Z,10.30
2017-12-26T15:39:15.138Z,9.60
2017-12-26T15:41:42.589Z,9.60
2017-12-26T15:44:10.015Z,9.60
2017-12-26T15:46:38.251Z,9.70
2017-12-26T15:49:05.673Z,9.70
2017-12-26T15:51:33.104Z,9.80
2017-12-26T15:54:01.304Z,9.50
2017-12-26T15:56:28.761Z,9.50
2017-12-26T15:58:56.214Z,10.00
2017-12-26T16:01:23.671Z,10.10
2017-12-26T16:03:51.101Z,10.30
2017-12-26T16:06:18.533Z,10.30
2017-12-26T16:08:45.991Z,10.20
2017-12-26T16:11:13.441Z,10.00
2017-12-26T16:13:40.871Z,9.80
2017-12-26T16:16:08.300Z,9.90
2017-12-26T16:18:36.497Z,10.10
2017-12-26T16:21:03.966Z,10.10
2017-12-26T16:23:31.393Z,10.10
2017-12-26T16:25:59.602Z,10.10
2017-12-26T16:28:27.029Z,10.10
2017-12-26T16:30:54.472Z,10.20
2017-12-26T16:33:22.426Z,10.30
2017-12-26T16:35:49.855Z,10.20
2017-12-26T16:38:17.592Z,10.20
2017-12-26T16:40:45.033Z,10.10
2017-12-26T16:43:13.241Z,10.40
2017-12-26T16:45:40.708Z,10.40
2017-12-26T16:48:08.139Z,10.20
2017-12-26T16:50:35.574Z,10.10
2017-12-26T16:53:03.770Z,9.90
2017-12-26T16:55:31.210Z,9.90
2017-12-26T16:57:59.408Z,9.70
2017-12-26T17:00:26.858Z,9.60
2017-12-26T17:02:54.298Z,9.50
2017-12-26T17:05:23.254Z,9.50
2017-12-26T17:07:50.657Z,9.40
2017-12-26T17:10:18.866Z,9.80
2017-12-26T17:12:46.301Z,9.80
2017-12-26T17:15:13.737Z,9.90
2017-12-26T17:17:41.949Z,9.80
2017-12-26T17:20:09.409Z,9.80
2017-12-26T17:22:36.840Z,9.80
2017-12-26T17:25:05.034Z,9.60
2017-12-26T17:27:32.485Z,9.60
2017-12-26T17:30:01.461Z,9.60
2017-12-26T17:32:29.664Z,10.00
2017-12-26T17:34:57.109Z,10.00
2017-12-26T17:37:24.543Z,9.90
2017-12-26T17:39:52.738Z,9.20
2017-12-26T17:42:20.178Z,9.20
2017-12-26T17:44:48.390Z,9.50
2017-12-26T17:47:15.814Z,9.40
2017-12-26T17:49:44.030Z,9.20
2017-12-26T17:52:11.473Z,9.20
2017-12-26T17:54:38.900Z,9.90
2017-12-26T17:57:07.136Z,10.30
2017-12-26T17:59:34.565Z,10.20
2017-12-26T18:02:02.015Z,10.20
2017-12-26T18:04:29.501Z,9.90
2017-12-26T18:06:57.723Z,9.40
2017-12-26T18:09:25.140Z,9.40
2017-12-26T18:11:52.585Z,9.40
2017-12-26T18:14:19.997Z,9.00
2017-12-26T18:16:48.255Z,9.30
2017-12-26T18:19:15.686Z,9.30
2017-12-26T18:21:43.122Z,9.50
2017-12-26T18:24:10.548Z,9.20
2017-12-26T18:26:38.749Z,9.70
2017-12-26T18:29:06.173Z,9.70
2017-12-26T18:31:34.377Z,9.90
2017-12-26T18:34:01.827Z,9.90
2017-12-26T18:36:29.259Z,10.30
2017-12-26T18:38:57.468Z,9.90
2017-12-26T18:41:24.893Z,9.90
2017-12-26T18:43:53.126Z,10.10
2017-12-26T18:46:20.552Z,10.10
2017-12-26T18:48:47.984Z,10.20
2017-12-26T18:51:16.189Z,9.80
2017-12-26T18:53:43.615Z,9.70
2017-12-26T18:56:11.800Z,9.40
2017-12-26T18:58:40.001Z,9.50
2017-12-26T19:01:07.437Z,9.50
2017-12-26T19:03:34.869Z,9.50
2017-12-26T19:06:02.304Z,9.40
2017-12-26T19:08:29.740Z,9.30
2017-12-26T19:10:57.168Z,9.30
2017-12-26T19:13:24.600Z,9.30
2017-12-26T19:15:52.050Z,9.50
2017-12-26T19:18:19.477Z,9.90
2017-12-26T19:20:46.922Z,9.50
2017-12-26T19:23:14.361Z,9.30
2017-12-26T19:25:41.787Z,9.50
2017-12-26T19:28:09.828Z,9.80
2017-12-26T19:30:37.252Z,9.80
2017-12-26T19:33:04.697Z,9.50
2017-12-26T19:35:32.121Z,9.60
2017-12-26T19:37:59.565Z,9.70
2017-12-26T19:40:27.006Z,9.20
2017-12-26T19:42:54.473Z,9.50
2017-12-26T19:45:22.817Z,9.70
2017-12-26T19:47:50.286Z,9.60
2017-12-26T19:50:17.728Z,9.50
2017-12-26T19:52:45.173Z,9.50
2017-12-26T19:55:13.388Z,9.50
2017-12-26T19:57:40.805Z,9.50
2017-12-26T20:00:08.997Z,9.10
2017-12-26T20:02:36.432Z,9.00
2017-12-26T20:05:04.625Z,8.70
2017-12-26T20:07:32.829Z,8.90
2017-12-26T20:10:00.284Z,8.90
2017-12-26T20:12:27.749Z,9.00
2017-12-26T20:14:55.168Z,8.90
2017-12-26T20:17:22.876Z,9.10
2017-12-26T20:19:50.312Z,9.20
2017-12-26T20:22:17.756Z,9.30
2017-12-26T20:24:45.188Z,9.50
2017-12-26T20:27:13.392Z,9.40
2017-12-26T20:29:40.817Z,9.40
2017-12-26T20:32:09.044Z,9.50
2017-12-26T20:34:36.498Z,9.50
2017-12-26T20:37:03.936Z,9.20
2017-12-26T20:39:31.391Z,8.90
2017-12-26T20:41:58.986Z,8.90
2017-12-26T20:44:26.435Z,9.00
2017-12-26T20:46:53.874Z,8.90
2017-12-26T20:49:21.306Z,8.80
2017-12-26T20:51:49.500Z,8.90
2017-12-26T20:54:16.940Z,8.90
2017-12-26T20:56:45.138Z,8.80
2017-12-26T20:59:12.590Z,8.80
2017-12-26T21:01:40.046Z,8.80
2017-12-26T21:04:08.237Z,8.40
2017-12-26T21:06:36.436Z,8.30
2017-12-26T21:09:04.647Z,8.30
2017-12-26T21:11:32.855Z,8.40
2017-12-26T21:14:00.276Z,8.40
2017-12-26T21:16:28.493Z,8.40
2017-12-26T21:18:55.926Z,8.40
2017-12-26T21:21:24.118Z,8.70
2017-12-26T21:23:51.585Z,8.70
2017-12-26T21:26:19.011Z,8.50
2017-12-26T21:28:47.216Z,8.40
2017-12-26T21:31:14.681Z,8.40
2017-12-26T21:33:42.876Z,8.60
2017-12-26T21:36:10.321Z,8.60
2017-12-26T21:38:37.776Z,8.70
2017-12-26T21:41:05.219Z,8.80
2017-12-26T21:43:32.659Z,8.30
2017-12-26T21:46:00.107Z,8.10
2017-12-26T21:48:28.317Z,8.20
2017-12-26T21:50:56.288Z,8.10
2017-12-26T21:53:23.720Z,8.40
2017-12-26T21:55:51.153Z,8.40
2017-12-26T21:58:19.371Z,8.10
2017-12-26T22:00:47.793Z,8.10
2017-12-26T22:03:15.240Z,8.10
2017-12-26T22:05:42.696Z,8.20
2017-12-26T22:08:10.142Z,8.20
2017-12-26T22:10:37.608Z,8.20
2017-12-26T22:13:05.047Z,8.20
2017-12-26T22:15:32.479Z,8.60
2017-12-26T22:18:00.511Z,8.50
2017-12-26T22:20:27.952Z,8.40
2017-12-26T22:22:55.401Z,8.50
2017-12-26T22:25:23.060Z,8.60
2017-12-26T22:27:51.258Z,8.80
2017-12-26T22:30:18.698Z,8.80
2017-12-26T22:32:46.132Z,8.80
2017-12-26T22:35:13.576Z,8.80
2017-12-26T22:37:41.021Z,9.10
2017-12-26T22:40:09.249Z,9.00
2017-12-26T22:42:36.700Z,9.00
2017-12-26T22:45:04.138Z,9.10
2017-12-26T22:47:31.586Z,9.10
2017-12-26T22:49:59.025Z,9.20
2017-12-26T22:52:27.218Z,9.10
2017-12-26T22:54:54.675Z,9.00
2017-12-26T22:57:23.028Z,9.30
2017-12-26T22:59:51.233Z,9.50
2017-12-26T23:02:18.661Z,9.40
2017-12-26T23:04:46.891Z,9.50
2017-12-26T23:07:14.332Z,9.50
2017-12-26T23:09:41.759Z,9.40
2017-12-26T23:12:09.958Z,9.90
2017-12-26T23:17:43.715Z,9.60
2017-12-26T23:20:16.786Z,9.60
2017-12-26T23:22:44.240Z,9.50
2017-12-26T23:25:17.428Z,9.50
2017-12-26T23:27:50.421Z,9.50
2017-12-26T23:30:23.610Z,9.60
2017-12-26T23:32:56.781Z,9.70
2017-12-26T23:38:30.749Z,9.40
2017-12-26T23:41:03.789Z,9.50
2017-12-26T23:43:37.630Z,9.40
2017-12-26T23:46:10.677Z,9.40
2017-12-26T23:48:44.669Z,9.60
2017-12-26T23:51:17.765Z,9.60
2017-12-26T23:53:51.013Z,9.30
2017-12-26T23:56:24.080Z,9.50
2017-12-26T23:58:58.052Z,9.30
