createdAt,value
2022-09-03T00:01:04.151Z,33.08
2022-09-03T00:03:39.911Z,33.05
2022-09-03T00:06:15.943Z,33.45
2022-09-03T00:08:56.100Z,33.08
2022-09-03T00:11:30.851Z,33.08
2022-09-03T00:14:07.189Z,33.15
2022-09-03T00:16:47.981Z,32.83
2022-09-03T00:19:23.934Z,33.21
2022-09-03T00:22:03.461Z,33.10
2022-09-03T00:24:41.715Z,33.18
2022-09-03T00:27:17.002Z,33.38
2022-09-03T00:29:51.321Z,33.20
2022-09-03T00:32:29.856Z,33.25
2022-09-03T00:35:08.571Z,33.50
2022-09-03T00:37:39.136Z,33.44
2022-09-03T00:40:19.181Z,33.29
2022-09-03T00:43:02.962Z,33.63
2022-09-03T00:45:42.153Z,33.43
2022-09-03T00:48:28.288Z,33.50
2022-09-03T00:51:11.329Z,33.79
2022-09-03T00:53:53.116Z,33.53
2022-09-03T00:56:30.314Z,33.77
2022-09-03T00:59:16.101Z,33.11
2022-09-03T01:01:53.248Z,33.71
2022-09-03T01:04:39.264Z,33.67
2022-09-03T01:07:19.098Z,33.46
2022-09-03T01:09:58.473Z,33.44
2022-09-03T01:12:41.531Z,33.67
2022-09-03T01:15:16.444Z,33.68
2022-09-03T01:18:07.241Z,33.81
2022-09-03T01:20:47.115Z,33.59
2022-09-03T01:23:44.826Z,33.62
2022-09-03T01:26:31.970Z,34.01
2022-09-03T01:29:11.982Z,33.85
2022-09-03T01:31:50.898Z,33.88
2022-09-03T01:34:30.205Z,33.88
2022-09-03T01:37:09.986Z,34.16
2022-09-03T01:39:47.671Z,34.52
2022-09-03T01:42:24.452Z,34.87
2022-09-03T01:45:34.658Z,34.66
2022-09-03T01:48:16.687Z,35.48
2022-09-03T01:50:49.563Z,36.02
2022-09-03T01:53:35.914Z,35.55
2022-09-03T01:56:21.072Z,35.75
2022-09-03T01:58:56.909Z,35.30
2022-09-03T02:01:31.635Z,35.33
2022-09-03T02:04:00.459Z,35.58
2022-09-03T02:06:29.511Z,35.20
2022-09-03T02:08:57.575Z,35.39
2022-09-03T02:11:25.813Z,35.78
2022-09-03T02:13:57.767Z,36.15
2022-09-03T02:16:30.057Z,36.16
2022-09-03T02:19:02.194Z,36.16
2022-09-03T02:21:35.687Z,35.93
2022-09-03T02:24:04.925Z,35.33
2022-09-03T02:26:33.295Z,35.41
2022-09-03T02:29:03.634Z,36.14
2022-09-03T02:31:34.274Z,35.74
2022-09-03T02:34:05.008Z,36.29
2022-09-03T02:36:37.744Z,36.36
2022-09-03T02:39:09.404Z,36.59
2022-09-03T02:41:40.057Z,36.52
2022-09-03T02:44:15.465Z,36.53
2022-09-03T02:46:51.981Z,36.63
2022-09-03T02:49:20.799Z,36.54
2022-09-03T02:51:48.867Z,36.33
2022-09-03T02:54:21.185Z,36.27
2022-09-03T02:56:51.959Z,36.48
2022-09-03T02:59:22.751Z,36.89
2022-09-03T03:01:55.019Z,37.03
2022-09-03T03:04:26.573Z,36.83
2022-09-03T03:06:56.026Z,36.46
2022-09-03T03:09:26.098Z,36.82
2022-09-03T03:11:55.549Z,36.31
2022-09-03T03:14:24.159Z,36.35
2022-09-03T03:16:53.648Z,36.47
2022-09-03T03:19:21.732Z,36.34
2022-09-03T03:21:49.676Z,36.38
2022-09-03T03:24:17.730Z,37.04
2022-09-03T03:26:46.075Z,36.44
2022-09-03T03:29:17.926Z,36.69
2022-09-03T03:31:45.907Z,36.56
2022-09-03T03:34:15.538Z,36.88
2022-09-03T03:36:43.498Z,36.41
2022-09-03T03:39:11.575Z,37.03
2022-09-03T03:41:39.588Z,36.92
2022-09-03T03:44:09.118Z,37.38
2022-09-03T03:46:38.747Z,36.51
2022-09-03T03:49:07.476Z,37.12
2022-09-03T03:51:38.009Z,37.32
2022-09-03T03:54:06.660Z,37.14
2022-09-03T03:56:35.798Z,36.98
2022-09-03T03:59:04.614Z,37.21
2022-09-03T04:01:33.005Z,37.04
2022-09-03T04:04:01.442Z,37.70
2022-09-03T04:06:29.730Z,37.94
2022-09-03T04:08:59.155Z,37.50
2022-09-03T04:11:27.914Z,37.11
2022-09-03T04:13:56.605Z,37.33
2022-09-03T04:16:26.731Z,37.83
2022-09-03T04:18:55.863Z,37.94
2022-09-03T04:21:26.850Z,37.66
2022-09-03T04:23:59.233Z,37.35
2022-09-03T04:26:31.017Z,37.52
2022-09-03T04:29:01.012Z,37.42
2022-09-03T04:31:29.900Z,37.50
2022-09-03T04:33:58.100Z,37.91
2022-09-03T04:36:28.319Z,37.78
2022-09-03T04:38:59.260Z,37.99
2022-09-03T04:41:31.121Z,37.63
2022-09-03T04:44:00.340Z,38.04
2022-09-03T04:46:33.670Z,37.55
2022-09-03T04:49:02.718Z,37.57
2022-09-03T04:51:31.872Z,37.76
2022-09-03T04:54:02.145Z,37.59
2022-09-03T04:56:33.695Z,37.63
2022-09-03T04:59:04.216Z,38.09
2022-09-03T05:01:34.587Z,38.18
2022-09-03T05:04:03.415Z,37.92
2022-09-03T05:06:32.197Z,38.09
2022-09-03T05:09:00.807Z,38.10
2022-09-03T05:11:30.102Z,40.79
2022-09-03T05:14:01.254Z,44.83
2022-09-03T05:16:30.904Z,46.01
2022-09-03T05:19:01.303Z,44.75
2022-09-03T05:21:30.738Z,43.72
2022-09-03T05:24:01.825Z,40.50
2022-09-03T05:26:32.152Z,40.42
2022-09-03T05:29:03.054Z,40.08
2022-09-03T05:31:32.625Z,38.96
2022-09-03T05:34:03.175Z,38.99
2022-09-03T05:36:32.986Z,39.05
2022-09-03T05:39:01.653Z,37.45
2022-09-03T05:41:30.448Z,37.79
2022-09-03T05:43:59.890Z,38.22
2022-09-03T05:46:32.050Z,38.23
2022-09-03T05:49:01.325Z,37.40
2022-09-03T05:51:33.180Z,37.71
2022-09-03T05:54:01.906Z,37.33
2022-09-03T05:56:32.262Z,37.38
2022-09-03T05:59:03.272Z,37.29
2022-09-03T06:01:34.539Z,37.62
2022-09-03T06:04:04.740Z,36.97
2022-09-03T06:06:34.398Z,36.66
2022-09-03T06:09:06.042Z,37.17
2022-09-03T06:11:36.081Z,35.88
2022-09-03T06:14:06.507Z,37.03
2022-09-03T06:16:37.904Z,37.70
2022-09-03T06:19:09.831Z,37.04
2022-09-03T06:21:42.685Z,36.38
2022-09-03T06:24:12.180Z,36.56
2022-09-03T06:26:42.947Z,37.02
2022-09-03T06:29:11.738Z,37.02
2022-09-03T06:31:42.256Z,36.48
2022-09-03T06:34:10.466Z,36.83
2022-09-03T06:36:41.353Z,37.42
2022-09-03T06:39:09.411Z,37.14
2022-09-03T06:41:38.274Z,37.39
2022-09-03T06:44:11.952Z,37.68
2022-09-03T06:46:43.401Z,37.78
2022-09-03T06:49:13.459Z,38.08
2022-09-03T06:51:43.331Z,37.55
2022-09-03T06:54:12.928Z,37.46
2022-09-03T06:56:42.278Z,37.94
2022-09-03T06:59:12.047Z,37.59
2022-09-03T07:01:44.195Z,37.35
2022-09-03T07:04:16.215Z,37.56
2022-09-03T07:06:45.356Z,38.39
2022-09-03T07:09:15.389Z,37.21
2022-09-03T07:11:48.431Z,37.96
2022-09-03T07:14:17.351Z,37.32
2022-09-03T07:16:47.821Z,37.24
2022-09-03T07:19:16.355Z,38.33
2022-09-03T07:21:49.746Z,37.95
2022-09-03T07:24:19.462Z,38.89
2022-09-03T07:26:48.961Z,38.25
2022-09-03T07:29:20.927Z,38.73
2022-09-03T07:31:53.001Z,37.43
2022-09-03T07:34:25.309Z,37.40
2022-09-03T07:36:54.381Z,37.34
2022-09-03T07:39:22.879Z,37.21
2022-09-03T07:41:57.542Z,36.81
2022-09-03T07:44:29.300Z,37.62
2022-09-03T07:47:03.708Z,37.65
2022-09-03T07:49:33.609Z,36.94
2022-09-03T07:52:03.154Z,36.72
2022-09-03T07:54:35.158Z,37.10
2022-09-03T07:57:05.313Z,37.17
2022-09-03T07:59:34.319Z,36.42
2022-09-03T08:02:06.673Z,37.27
2022-09-03T08:04:42.741Z,36.77
2022-09-03T08:07:15.980Z,36.27
2022-09-03T08:09:44.571Z,36.81
2022-09-03T08:12:17.133Z,37.10
2022-09-03T08:14:46.537Z,36.74
2022-09-03T08:17:20.808Z,36.26
2022-09-03T08:19:51.439Z,36.45
2022-09-03T08:22:23.513Z,36.38
2022-09-03T08:24:58.088Z,36.13
2022-09-03T08:27:28.837Z,36.40
2022-09-03T08:29:58.854Z,36.67
2022-09-03T08:32:31.869Z,36.06
2022-09-03T08:35:01.239Z,35.94
2022-09-03T08:37:33.641Z,35.87
2022-09-03T08:40:06.872Z,36.08
2022-09-03T08:42:52.234Z,36.21
2022-09-03T08:45:23.254Z,35.88
2022-09-03T08:48:05.039Z,36.45
2022-09-03T08:50:41.284Z,35.87
2022-09-03T08:53:20.765Z,36.49
2022-09-03T08:55:55.710Z,36.14
2022-09-03T08:58:31.322Z,35.49
2022-09-03T09:01:16.712Z,35.97
2022-09-03T09:03:59.161Z,36.40
2022-09-03T09:06:38.158Z,36.41
2022-09-03T09:09:19.022Z,36.32
2022-09-03T09:12:00.079Z,36.44
2022-09-03T09:14:40.370Z,36.15
2022-09-03T09:17:28.205Z,35.91
2022-09-03T09:20:08.117Z,36.40
2022-09-03T09:22:40.512Z,36.66
2022-09-03T09:25:14.795Z,36.58
2022-09-03T09:27:52.076Z,36.51
2022-09-03T09:30:21.217Z,36.74
2022-09-03T09:32:49.284Z,36.62
2022-09-03T09:35:21.065Z,36.11
2022-09-03T09:37:50.762Z,36.12
2022-09-03T09:40:33.971Z,36.41
2022-09-03T09:43:06.950Z,35.84
2022-09-03T09:45:35.436Z,35.36
2022-09-03T09:48:10.421Z,35.82
2022-09-03T09:50:39.890Z,35.73
2022-09-03T09:53:15.203Z,35.75
2022-09-03T09:55:51.459Z,35.80
2022-09-03T09:58:22.317Z,35.88
2022-09-03T10:01:03.578Z,35.40
2022-09-03T10:03:35.119Z,35.45
2022-09-03T10:06:21.684Z,36.06
2022-09-03T10:08:49.854Z,35.47
2022-09-03T10:11:19.642Z,35.92
2022-09-03T10:13:50.004Z,35.42
2022-09-03T10:16:29.605Z,35.25
2022-09-03T10:19:13.440Z,34.91
2022-09-03T10:21:52.385Z,35.10
2022-09-03T10:24:41.884Z,34.71
2022-09-03T10:27:12.981Z,34.54
2022-09-03T10:29:44.121Z,34.43
2022-09-03T10:32:39.326Z,34.37
2022-09-03T10:35:20.998Z,34.36
2022-09-03T10:37:57.681Z,34.40
2022-09-03T10:40:36.146Z,34.89
2022-09-03T10:43:21.988Z,35.11
2022-09-03T10:46:03.963Z,33.52
2022-09-03T10:49:08.216Z,33.89
2022-09-03T10:51:49.370Z,34.23
2022-09-03T10:54:36.186Z,33.88
2022-09-03T10:57:14.923Z,33.11
2022-09-03T11:00:07.083Z,33.41
2022-09-03T11:03:03.080Z,33.51
2022-09-03T11:05:38.436Z,33.55
2022-09-03T11:08:15.014Z,33.35
2022-09-03T11:10:51.849Z,32.32
2022-09-03T11:13:27.089Z,33.55
2022-09-03T11:16:00.255Z,32.43
2022-09-03T11:18:35.757Z,31.98
2022-09-03T11:21:12.351Z,31.54
2022-09-03T11:23:47.252Z,30.54
2022-09-03T11:26:21.653Z,31.03
2022-09-03T11:28:58.183Z,31.42
2022-09-03T11:31:40.125Z,30.60
2022-09-03T11:34:23.652Z,30.18
2022-09-03T11:37:19.649Z,30.95
2022-09-03T11:39:59.237Z,29.66
2022-09-03T11:42:38.266Z,30.18
2022-09-03T11:45:37.057Z,29.36
2022-09-03T11:48:32.409Z,29.70
2022-09-03T11:51:00.904Z,28.81
2022-09-03T11:53:36.664Z,28.85
2022-09-03T11:56:21.385Z,29.60
2022-09-03T11:59:18.161Z,28.46
2022-09-03T12:01:54.954Z,28.57
2022-09-03T12:04:31.920Z,28.83
2022-09-03T12:07:30.062Z,28.81
2022-09-03T12:10:23.701Z,28.11
2022-09-03T12:13:04.973Z,27.82
2022-09-03T12:15:54.873Z,27.14
2022-09-03T12:18:26.296Z,27.39
2022-09-03T12:21:06.986Z,26.98
2022-09-03T12:23:42.473Z,27.46
2022-09-03T12:26:14.889Z,27.10
2022-09-03T12:28:45.109Z,27.52
2022-09-03T12:31:25.509Z,26.71
2022-09-03T12:33:59.477Z,27.17
2022-09-03T12:36:39.796Z,26.02
2022-09-03T12:39:14.540Z,25.93
2022-09-03T12:41:59.226Z,26.38
2022-09-03T12:44:30.347Z,26.24
2022-09-03T12:50:12.617Z,24.93
2022-09-03T12:52:48.836Z,25.96
2022-09-03T12:55:31.213Z,25.29
2022-09-03T12:58:13.668Z,25.07
2022-09-03T13:00:46.810Z,25.36
2022-09-03T13:03:24.883Z,25.23
2022-09-03T13:05:59.263Z,25.73
2022-09-03T13:08:32.459Z,25.54
2022-09-03T13:11:05.898Z,25.54
2022-09-03T13:13:41.755Z,25.36
2022-09-03T13:16:52.978Z,25.52
2022-09-03T13:19:29.631Z,24.76
2022-09-03T13:22:11.391Z,24.79
2022-09-03T13:25:02.821Z,24.72
2022-09-03T13:27:39.763Z,24.93
2022-09-03T13:30:17.316Z,24.97
2022-09-03T13:33:06.897Z,25.30
2022-09-03T13:35:42.915Z,24.68
2022-09-03T13:38:28.019Z,23.91
2022-09-03T13:41:06.150Z,25.26
2022-09-03T13:43:43.668Z,25.14
2022-09-03T13:46:19.493Z,24.08
2022-09-03T13:49:10.524Z,24.20
2022-09-03T13:51:49.895Z,23.94
2022-09-03T13:54:48.101Z,24.05
2022-09-03T13:57:27.610Z,23.13
2022-09-03T14:00:03.600Z,23.87
2022-09-03T14:02:51.042Z,22.81
2022-09-03T14:05:37.572Z,23.75
2022-09-03T14:08:20.517Z,23.72
2022-09-03T14:10:59.527Z,23.42
2022-09-03T14:13:42.754Z,22.91
2022-09-03T14:16:18.762Z,22.91
2022-09-03T14:18:55.579Z,23.12
2022-09-03T14:21:29.405Z,23.41
2022-09-03T14:24:08.118Z,22.34
2022-09-03T14:26:39.820Z,23.16
2022-09-03T14:29:17.297Z,22.74
2022-09-03T14:32:15.649Z,22.46
2022-09-03T14:35:02.649Z,22.44
2022-09-03T14:38:02.117Z,22.46
2022-09-03T14:40:42.396Z,22.53
2022-09-03T14:43:38.326Z,23.41
2022-09-03T14:46:20.324Z,22.57
2022-09-03T14:49:07.563Z,23.77
2022-09-03T14:51:52.652Z,22.72
2022-09-03T14:54:40.044Z,22.96
2022-09-03T14:57:38.736Z,22.52
2022-09-03T15:00:15.551Z,22.32
2022-09-03T15:03:11.627Z,22.20
2022-09-03T15:06:06.867Z,22.35
2022-09-03T15:08:45.765Z,22.62
2022-09-03T15:11:19.739Z,22.25
2022-09-03T15:13:55.037Z,23.11
2022-09-03T15:16:38.542Z,22.41
2022-09-03T15:19:18.118Z,22.43
2022-09-03T15:22:06.448Z,22.60
2022-09-03T15:24:49.169Z,21.85
2022-09-03T15:27:41.111Z,22.86
2022-09-03T15:30:36.999Z,22.33
2022-09-03T15:33:23.720Z,22.10
2022-09-03T15:36:18.743Z,23.37
2022-09-03T15:38:54.298Z,22.44
2022-09-03T15:41:40.023Z,22.89
2022-09-03T15:44:18.931Z,23.37
2022-09-03T15:47:00.368Z,22.85
2022-09-03T15:49:39.221Z,23.23
2022-09-03T15:52:20.433Z,22.72
2022-09-03T15:54:58.030Z,23.24
2022-09-03T15:57:31.238Z,22.94
2022-09-03T16:00:04.663Z,23.70
2022-09-03T16:02:43.793Z,22.99
2022-09-03T16:05:20.211Z,22.72
2022-09-03T16:08:06.018Z,24.17
2022-09-03T16:10:46.189Z,23.40
2022-09-03T16:13:37.167Z,24.06
2022-09-03T16:16:10.142Z,24.29
2022-09-03T16:18:49.677Z,23.82
2022-09-03T16:21:30.618Z,24.01
2022-09-03T16:24:05.666Z,24.61
2022-09-03T16:26:40.638Z,24.68
2022-09-03T16:29:16.831Z,25.00
2022-09-03T16:32:14.603Z,25.06
2022-09-03T16:34:59.211Z,25.15
2022-09-03T16:37:37.294Z,25.37
2022-09-03T16:40:16.710Z,25.64
2022-09-03T16:42:56.399Z,25.67
2022-09-03T16:45:34.479Z,26.16
2022-09-03T16:48:19.404Z,26.16
2022-09-03T16:51:09.037Z,26.54
2022-09-03T16:53:56.564Z,26.92
2022-09-03T16:56:46.606Z,26.86
2022-09-03T16:59:30.621Z,26.75
2022-09-03T17:02:37.271Z,26.83
2022-09-03T17:05:23.569Z,26.86
2022-09-03T17:08:10.521Z,27.27
2022-09-03T17:10:49.924Z,27.10
2022-09-03T17:13:41.559Z,27.39
2022-09-03T17:16:24.724Z,27.79
2022-09-03T17:19:06.355Z,27.74
2022-09-03T17:21:49.807Z,28.78
2022-09-03T17:24:42.955Z,28.82
2022-09-03T17:27:43.952Z,28.87
2022-09-03T17:30:26.062Z,28.89
2022-09-03T17:33:27.017Z,29.15
2022-09-03T17:36:08.725Z,28.75
2022-09-03T17:39:04.327Z,28.93
2022-09-03T17:41:44.492Z,29.27
2022-09-03T17:44:21.962Z,28.94
2022-09-03T17:47:02.888Z,29.19
2022-09-03T17:49:37.039Z,29.64
2022-09-03T17:52:15.519Z,29.44
2022-09-03T17:54:48.624Z,29.20
2022-09-03T17:57:21.441Z,28.97
2022-09-03T18:00:01.329Z,29.21
2022-09-03T18:02:35.213Z,28.91
2022-09-03T18:05:18.959Z,29.45
2022-09-03T18:07:58.061Z,29.85
2022-09-03T18:10:34.377Z,29.84
2022-09-03T18:13:15.881Z,30.09
2022-09-03T18:15:54.692Z,29.39
2022-09-03T18:18:29.061Z,29.59
2022-09-03T18:21:30.690Z,29.97
2022-09-03T18:24:50.964Z,29.75
2022-09-03T18:27:41.770Z,29.92
2022-09-03T18:30:30.644Z,30.25
2022-09-03T18:33:25.815Z,30.38
2022-09-03T18:36:13.408Z,30.20
2022-09-03T18:38:59.763Z,30.37
2022-09-03T18:42:06.798Z,30.23
2022-09-03T18:45:20.894Z,30.47
2022-09-03T18:48:21.088Z,30.70
2022-09-03T18:51:17.583Z,30.48
2022-09-03T18:54:13.462Z,30.62
2022-09-03T18:57:05.044Z,31.04
2022-09-03T19:00:17.064Z,30.73
2022-09-03T19:03:21.021Z,30.55
2022-09-03T19:06:15.336Z,30.35
2022-09-03T19:09:09.656Z,30.03
2022-09-03T19:12:09.119Z,30.27
2022-09-03T19:15:04.305Z,30.65
2022-09-03T19:18:04.227Z,30.72
2022-09-03T19:20:56.469Z,30.04
2022-09-03T19:23:43.389Z,30.03
2022-09-03T19:26:39.099Z,30.32
2022-09-03T19:29:34.540Z,30.03
2022-09-03T19:32:26.310Z,30.41
2022-09-03T19:35:26.480Z,29.96
2022-09-03T19:38:30.077Z,29.99
2022-09-03T19:41:20.217Z,30.18
2022-09-03T19:44:17.379Z,30.73
2022-09-03T19:47:07.923Z,30.14
2022-09-03T19:50:08.965Z,29.82
2022-09-03T19:53:03.039Z,30.18
2022-09-03T19:55:56.040Z,30.19
2022-09-03T19:58:44.893Z,30.20
2022-09-03T20:01:33.228Z,30.14
2022-09-03T20:04:29.310Z,30.50
2022-09-03T20:07:17.052Z,30.29
2022-09-03T20:10:04.074Z,30.43
2022-09-03T20:12:38.173Z,30.04
2022-09-03T20:15:08.714Z,29.97
2022-09-03T20:17:49.112Z,30.14
2022-09-03T20:20:25.634Z,29.88
2022-09-03T20:23:02.109Z,30.29
2022-09-03T20:25:45.921Z,30.26
2022-09-03T20:28:30.289Z,29.64
2022-09-03T20:31:10.880Z,29.77
2022-09-03T20:33:55.932Z,29.62
2022-09-03T20:36:37.745Z,30.19
2022-09-03T20:39:30.214Z,30.37
2022-09-03T20:42:15.200Z,30.68
2022-09-03T20:45:08.248Z,30.96
2022-09-03T20:48:01.025Z,31.19
2022-09-03T20:50:45.279Z,30.83
2022-09-03T20:53:38.478Z,30.50
2022-09-03T20:56:17.380Z,30.22
2022-09-03T20:58:56.174Z,29.96
2022-09-03T21:01:39.419Z,29.88
2022-09-03T21:04:29.281Z,30.70
2022-09-03T21:07:09.085Z,30.60
2022-09-03T21:09:51.283Z,30.78
2022-09-03T21:12:33.329Z,30.64
2022-09-03T21:15:13.997Z,30.50
2022-09-03T21:17:59.421Z,30.15
2022-09-03T21:20:38.458Z,30.34
2022-09-03T21:23:18.205Z,30.19
2022-09-03T21:25:55.825Z,30.28
2022-09-03T21:28:31.941Z,30.27
2022-09-03T21:31:07.731Z,30.65
2022-09-03T21:33:41.394Z,30.60
2022-09-03T21:36:18.577Z,30.83
2022-09-03T21:39:00.579Z,30.74
2022-09-03T21:41:35.266Z,30.31
2022-09-03T21:44:11.452Z,30.40
2022-09-03T21:46:48.652Z,30.31
2022-09-03T21:49:26.475Z,30.48
2022-09-03T21:52:04.396Z,30.48
2022-09-03T21:54:35.344Z,30.35
2022-09-03T21:57:32.795Z,30.13
2022-09-03T22:00:20.051Z,30.18
2022-09-03T22:02:51.316Z,29.93
2022-09-03T22:05:23.141Z,30.33
2022-09-03T22:08:18.125Z,29.92
2022-09-03T22:10:58.211Z,30.19
2022-09-03T22:13:33.474Z,30.15
2022-09-03T22:16:23.839Z,29.81
2022-09-03T22:18:54.733Z,30.21
2022-09-03T22:21:33.575Z,29.85
2022-09-03T22:24:22.531Z,29.87
2022-09-03T22:27:00.381Z,30.17
2022-09-03T22:29:43.242Z,30.13
2022-09-03T22:32:26.411Z,30.21
2022-09-03T22:35:25.628Z,30.35
2022-09-03T22:38:15.150Z,30.29
2022-09-03T22:40:52.234Z,29.86
2022-09-03T22:43:36.413Z,29.73
2022-09-03T22:46:11.874Z,29.68
2022-09-03T22:49:06.823Z,29.76
2022-09-03T22:51:47.830Z,30.21
2022-09-03T22:54:31.918Z,30.26
2022-09-03T22:57:04.156Z,30.24
2022-09-03T22:59:39.224Z,29.57
2022-09-03T23:02:15.153Z,29.81
2022-09-03T23:04:53.414Z,30.22
2022-09-03T23:07:33.886Z,29.96
2022-09-03T23:10:10.682Z,30.08
2022-09-03T23:12:46.286Z,30.10
2022-09-03T23:15:23.350Z,30.33
2022-09-03T23:18:04.923Z,30.58
2022-09-03T23:20:38.445Z,30.64
2022-09-03T23:23:18.501Z,30.18
2022-09-03T23:25:54.261Z,30.33
2022-09-03T23:28:30.369Z,30.15
2022-09-03T23:31:12.864Z,30.14
2022-09-03T23:33:42.313Z,30.21
2022-09-03T23:36:37.474Z,30.10
2022-09-03T23:39:22.918Z,29.95
2022-09-03T23:42:07.346Z,30.03
2022-09-03T23:44:55.036Z,30.22
2022-09-03T23:47:45.687Z,29.75
2022-09-03T23:50:28.876Z,30.13
2022-09-03T23:53:14.663Z,30.12
2022-09-03T23:55:55.754Z,29.87
2022-09-03T23:58:39.577Z,29.94
