createdAt,value
2023-04-12T00:00:04.005Z,941.64
2023-04-12T00:05:04.857Z,941.68
2023-04-12T00:10:05.445Z,941.70
2023-04-12T00:15:06.720Z,941.68
2023-04-12T00:20:04.526Z,941.64
2023-04-12T00:25:03.665Z,941.64
2023-04-12T00:30:05.140Z,941.63
2023-04-12T00:35:03.233Z,941.66
2023-04-12T00:40:04.125Z,941.63
2023-04-12T00:45:03.210Z,941.63
2023-04-12T00:50:04.388Z,941.57
2023-04-12T00:55:03.147Z,941.57
2023-04-12T01:00:04.208Z,941.57
2023-04-12T01:05:03.104Z,941.57
2023-04-12T01:10:04.015Z,941.55
2023-04-12T01:15:03.157Z,941.59
2023-04-12T01:20:04.727Z,941.61
2023-04-12T01:25:03.144Z,941.63
2023-04-12T01:30:04.182Z,941.63
2023-04-12T01:35:03.144Z,941.57
2023-04-12T01:40:04.205Z,941.55
2023-04-12T01:45:03.262Z,941.55
2023-04-12T01:50:04.030Z,941.61
2023-04-12T01:55:03.199Z,941.61
2023-04-12T02:00:04.136Z,941.57
2023-04-12T02:05:03.126Z,941.51
2023-04-12T02:10:04.123Z,941.49
2023-04-12T02:15:03.106Z,941.45
2023-04-12T02:20:04.069Z,941.49
2023-04-12T02:25:03.059Z,941.49
2023-04-12T02:30:04.115Z,941.47
2023-04-12T02:35:03.127Z,941.47
2023-04-12T02:40:04.194Z,941.43
2023-04-12T02:45:03.067Z,941.43
2023-04-12T02:50:04.155Z,941.47
2023-04-12T02:55:03.121Z,941.47
2023-04-12T03:00:04.235Z,941.39
2023-04-12T03:05:03.034Z,941.41
2023-04-12T03:10:04.126Z,941.41
2023-04-12T03:15:03.078Z,941.37
2023-04-12T03:20:04.345Z,941.35
2023-04-12T03:25:03.079Z,941.37
2023-04-12T03:30:04.000Z,941.35
2023-04-12T03:35:03.133Z,941.31
2023-04-12T03:40:04.040Z,941.29
2023-04-12T03:45:03.254Z,941.27
2023-04-12T03:55:03.090Z,941.25
2023-04-12T04:00:04.116Z,941.19
2023-04-12T04:05:03.075Z,941.21
2023-04-12T04:10:04.127Z,941.15
2023-04-12T04:15:07.094Z,941.13
2023-04-12T04:20:04.081Z,941.15
2023-04-12T04:25:03.423Z,941.13
2023-04-12T04:30:04.199Z,941.11
2023-04-12T04:35:03.130Z,941.06
2023-04-12T04:40:04.130Z,941.02
2023-04-12T04:45:03.056Z,941.02
2023-04-12T04:50:04.103Z,941.06
2023-04-12T04:55:04.843Z,941.08
2023-04-12T05:00:04.288Z,941.13
2023-04-12T05:05:03.100Z,941.13
2023-04-12T05:10:04.061Z,941.17
2023-04-12T05:20:04.030Z,941.23
2023-04-12T05:25:03.118Z,941.25
2023-04-12T05:30:04.087Z,941.27
2023-04-12T05:35:03.170Z,941.27
2023-04-12T05:40:04.073Z,941.25
2023-04-12T05:45:03.075Z,941.23
2023-04-12T05:50:05.269Z,941.13
2023-04-12T05:55:03.059Z,941.11
2023-04-12T06:00:04.102Z,941.13
2023-04-12T06:05:03.604Z,941.15
2023-04-12T06:10:04.216Z,941.17
2023-04-12T06:15:05.071Z,941.19
2023-04-12T06:20:03.194Z,941.23
2023-04-12T06:25:02.986Z,941.25
2023-04-12T06:30:03.014Z,941.31
2023-04-12T06:35:02.968Z,941.33
2023-04-12T06:40:03.000Z,941.35
2023-04-12T06:45:03.064Z,941.35
2023-04-12T06:50:03.098Z,941.35
2023-04-12T06:55:02.873Z,941.37
2023-04-12T07:00:02.983Z,941.39
2023-04-12T07:05:02.842Z,941.37
2023-04-12T07:10:03.048Z,941.37
2023-04-12T07:15:03.000Z,941.39
2023-04-12T07:20:03.206Z,941.39
2023-04-12T07:25:02.976Z,941.39
2023-04-12T07:30:02.971Z,941.37
2023-04-12T07:35:02.951Z,941.39
2023-04-12T07:40:03.171Z,941.37
2023-04-12T07:45:02.875Z,941.37
2023-04-12T07:50:03.078Z,941.33
2023-04-12T07:55:02.993Z,941.31
2023-04-12T08:00:03.034Z,941.33
2023-04-12T08:05:03.021Z,941.37
2023-04-12T08:10:03.076Z,941.31
2023-04-12T08:15:02.985Z,941.29
2023-04-12T08:20:02.949Z,941.27
2023-04-12T08:25:02.889Z,941.29
2023-04-12T08:30:03.027Z,941.35
2023-04-12T08:35:02.942Z,941.33
2023-04-12T08:40:03.091Z,941.37
2023-04-12T08:45:02.990Z,941.41
2023-04-12T08:50:03.020Z,941.45
2023-04-12T08:55:03.011Z,941.55
2023-04-12T09:00:03.073Z,941.61
2023-04-12T09:05:03.039Z,941.70
2023-04-12T09:10:03.049Z,941.76
2023-04-12T09:15:02.947Z,941.76
2023-04-12T09:20:03.066Z,941.78
2023-04-12T09:25:02.978Z,941.84
2023-04-12T09:30:03.036Z,941.86
2023-04-12T09:35:02.976Z,941.92
2023-04-12T09:40:03.090Z,941.88
2023-04-12T09:45:03.150Z,941.98
2023-04-12T09:50:02.981Z,942.11
2023-04-12T09:55:02.874Z,942.17
2023-04-12T10:00:03.038Z,942.25
2023-04-12T10:05:03.164Z,942.31
2023-04-12T10:10:03.096Z,942.35
2023-04-12T10:15:02.972Z,942.43
2023-04-12T10:20:03.080Z,942.45
2023-04-12T10:25:02.959Z,942.43
2023-04-12T10:30:03.148Z,942.45
2023-04-12T10:35:03.000Z,942.45
2023-04-12T10:40:03.104Z,942.49
2023-04-12T10:45:02.940Z,942.55
2023-04-12T10:50:03.022Z,942.59
2023-04-12T10:55:02.902Z,942.65
2023-04-12T11:00:03.012Z,942.70
2023-04-12T11:05:03.158Z,942.66
2023-04-12T11:10:03.035Z,942.70
2023-04-12T11:15:02.929Z,942.76
2023-04-12T11:20:03.068Z,942.82
2023-04-12T11:25:03.176Z,942.84
2023-04-12T11:30:03.047Z,942.82
2023-04-12T11:35:02.974Z,942.80
2023-04-12T11:40:03.029Z,942.76
2023-04-12T11:45:06.778Z,942.80
2023-04-12T11:50:03.029Z,942.88
2023-04-12T11:55:02.967Z,942.90
2023-04-12T12:00:03.055Z,942.90
2023-04-12T12:05:03.308Z,942.92
2023-04-12T12:10:02.927Z,942.96
2023-04-12T12:15:02.940Z,942.96
2023-04-12T12:20:02.964Z,942.98
2023-04-12T12:25:02.926Z,943.04
2023-04-12T12:30:02.997Z,943.06
2023-04-12T12:35:03.063Z,943.02
2023-04-12T12:40:03.120Z,943.04
2023-04-12T12:45:03.148Z,943.04
2023-04-12T12:50:03.107Z,943.08
2023-04-12T12:55:03.014Z,943.12
2023-04-12T13:00:03.018Z,943.10
2023-04-12T13:05:03.224Z,943.08
2023-04-12T13:10:03.043Z,943.06
2023-04-12T13:15:17.863Z,943.06
2023-04-12T13:20:03.012Z,943.06
2023-04-12T13:25:02.966Z,943.04
2023-04-12T13:30:03.068Z,942.98
2023-04-12T13:35:02.945Z,942.92
2023-04-12T13:40:03.149Z,942.94
2023-04-12T13:45:02.936Z,942.94
2023-04-12T13:50:03.013Z,942.90
2023-04-12T13:55:03.004Z,942.88
2023-04-12T14:00:03.132Z,942.84
2023-04-12T14:05:03.159Z,942.84
2023-04-12T14:10:03.086Z,942.82
2023-04-12T14:15:02.989Z,942.78
2023-04-12T14:20:03.235Z,942.78
2023-04-12T14:25:02.977Z,942.74
2023-04-12T14:30:03.138Z,942.66
2023-04-12T14:35:02.966Z,942.59
2023-04-12T14:40:03.204Z,942.53
2023-04-12T14:45:03.219Z,942.45
2023-04-12T14:50:03.061Z,942.41
2023-04-12T14:55:03.060Z,942.35
2023-04-12T15:00:03.142Z,942.33
2023-04-12T15:05:03.144Z,942.27
2023-04-12T15:10:03.117Z,942.17
2023-04-12T15:15:04.674Z,942.13
2023-04-12T15:20:03.046Z,942.04
2023-04-12T15:25:02.971Z,942.06
2023-04-12T15:30:03.214Z,941.94
2023-04-12T15:35:04.537Z,941.88
2023-04-12T15:40:03.159Z,941.84
2023-04-12T15:45:08.016Z,941.80
2023-04-12T15:50:03.108Z,941.68
2023-04-12T15:55:03.015Z,941.63
2023-04-12T16:00:03.097Z,941.63
2023-04-12T16:05:03.266Z,941.49
2023-04-12T16:10:03.094Z,941.37
2023-04-12T16:15:02.915Z,941.37
2023-04-12T16:20:04.177Z,941.23
2023-04-12T16:25:03.030Z,941.17
2023-04-12T16:30:03.086Z,941.11
2023-04-12T16:35:02.954Z,941.06
2023-04-12T16:40:03.096Z,941.08
2023-04-12T16:45:03.018Z,940.92
2023-04-12T16:50:03.076Z,940.84
2023-04-12T16:55:02.955Z,940.68
2023-04-12T17:00:03.014Z,940.63
2023-04-12T17:05:02.904Z,940.63
2023-04-12T17:10:04.624Z,940.57
2023-04-12T17:15:03.036Z,940.49
2023-04-12T17:20:03.001Z,940.43
2023-04-12T17:25:02.960Z,940.37
2023-04-12T17:30:03.100Z,940.35
2023-04-12T17:35:02.930Z,940.33
2023-04-12T17:40:03.161Z,940.25
2023-04-12T17:45:02.981Z,940.19
2023-04-12T17:50:03.063Z,940.06
2023-04-12T17:55:02.947Z,939.98
2023-04-12T18:00:03.024Z,939.96
2023-04-12T18:05:02.891Z,939.90
2023-04-12T18:10:03.000Z,939.82
2023-04-12T18:15:03.026Z,939.78
2023-04-12T18:20:03.353Z,939.72
2023-04-12T18:25:03.059Z,939.64
2023-04-12T18:30:08.047Z,939.66
2023-04-12T18:35:02.976Z,939.60
2023-04-12T18:40:03.007Z,939.58
2023-04-12T18:45:02.981Z,939.53
2023-04-12T18:50:03.112Z,939.43
2023-04-12T18:55:03.000Z,939.35
2023-04-12T19:00:03.114Z,939.37
2023-04-12T19:05:02.947Z,939.35
2023-04-12T19:10:03.065Z,939.27
2023-04-12T19:15:02.887Z,939.27
2023-04-12T19:20:03.134Z,939.19
2023-04-12T19:25:02.931Z,939.15
2023-04-12T19:30:03.156Z,939.07
2023-04-12T19:35:03.017Z,938.98
2023-04-12T19:40:03.109Z,938.94
2023-04-12T19:45:03.064Z,938.92
2023-04-12T19:50:03.072Z,938.90
2023-04-12T19:55:03.024Z,938.86
2023-04-12T20:00:03.173Z,938.84
2023-04-12T20:05:02.951Z,938.88
2023-04-12T20:10:03.019Z,938.82
2023-04-12T20:15:02.989Z,938.82
2023-04-12T20:20:03.092Z,938.78
2023-04-12T20:25:02.984Z,938.78
2023-04-12T20:30:03.061Z,938.74
2023-04-12T20:35:02.988Z,938.70
2023-04-12T20:40:03.022Z,938.72
2023-04-12T20:45:02.886Z,938.76
2023-04-12T20:50:03.037Z,938.84
2023-04-12T20:55:03.168Z,938.88
2023-04-12T21:00:03.149Z,938.84
2023-04-12T21:05:03.121Z,938.76
2023-04-12T21:10:03.110Z,938.78
2023-04-12T21:15:02.966Z,938.78
2023-04-12T21:20:03.107Z,938.82
2023-04-12T21:25:02.972Z,938.94
2023-04-12T21:30:03.063Z,938.98
2023-04-12T21:35:03.042Z,939.04
2023-04-12T21:40:02.940Z,939.06
2023-04-12T21:45:02.978Z,939.13
2023-04-12T21:50:03.031Z,939.17
2023-04-12T21:55:02.994Z,939.25
2023-04-12T22:00:03.043Z,939.27
2023-04-12T22:05:03.000Z,939.39
2023-04-12T22:10:03.134Z,939.45
2023-04-12T22:15:03.040Z,939.47
2023-04-12T22:20:03.125Z,939.53
2023-04-12T22:25:02.993Z,939.62
2023-04-12T22:30:03.038Z,939.74
2023-04-12T22:35:08.064Z,939.80
2023-04-12T22:40:03.247Z,939.92
2023-04-12T22:45:03.018Z,939.98
2023-04-12T22:50:02.922Z,940.04
2023-04-12T22:55:03.001Z,940.09
2023-04-12T23:00:08.099Z,940.23
2023-04-12T23:05:04.085Z,940.31
2023-04-12T23:10:03.119Z,940.35
2023-04-12T23:15:02.975Z,940.33
2023-04-12T23:20:03.086Z,940.33
2023-04-12T23:25:02.964Z,940.45
2023-04-12T23:30:03.192Z,940.49
2023-04-12T23:35:02.960Z,940.47
2023-04-12T23:40:03.292Z,940.55
2023-04-12T23:45:03.858Z,940.61
2023-04-12T23:50:03.221Z,940.55
2023-04-12T23:55:03.159Z,940.64
