createdAt,value
2022-08-17T00:00:33.284Z,10.18
2022-08-17T00:03:26.706Z,10.18
2022-08-17T00:06:21.873Z,10.50
2022-08-17T00:09:07.072Z,10.18
2022-08-17T00:12:40.661Z,10.48
2022-08-17T00:14:56.957Z,10.68
2022-08-17T00:17:42.645Z,10.20
2022-08-17T00:20:30.511Z,9.90
2022-08-17T00:23:19.446Z,10.38
2022-08-17T00:26:04.679Z,10.50
2022-08-17T00:28:50.069Z,9.65
2022-08-17T00:31:37.509Z,9.98
2022-08-17T00:34:22.889Z,10.32
2022-08-17T00:37:08.344Z,9.90
2022-08-17T00:39:53.809Z,10.40
2022-08-17T00:42:40.246Z,10.23
2022-08-17T00:45:26.727Z,10.52
2022-08-17T00:48:29.340Z,10.40
2022-08-17T00:51:23.080Z,11.70
2022-08-17T00:54:25.450Z,11.10
2022-08-17T00:57:24.440Z,10.63
2022-08-17T01:00:19.033Z,11.05
2022-08-17T01:03:15.242Z,11.10
2022-08-17T01:06:03.069Z,11.38
2022-08-17T01:08:49.795Z,10.68
2022-08-17T01:11:44.190Z,11.07
2022-08-17T01:14:29.285Z,11.23
2022-08-17T01:17:14.759Z,11.23
2022-08-17T01:20:00.078Z,11.63
2022-08-17T01:22:45.520Z,11.05
2022-08-17T01:25:31.069Z,11.18
2022-08-17T01:28:33.209Z,11.80
2022-08-17T01:31:22.447Z,10.82
2022-08-17T01:34:10.558Z,11.55
2022-08-17T01:36:55.557Z,11.10
2022-08-17T01:39:49.501Z,11.23
2022-08-17T01:42:48.369Z,11.85
2022-08-17T01:45:39.083Z,11.02
2022-08-17T01:48:29.288Z,11.80
2022-08-17T01:51:15.418Z,11.25
2022-08-17T01:54:05.278Z,11.85
2022-08-17T01:56:52.120Z,11.63
2022-08-17T01:59:37.390Z,11.48
2022-08-17T02:02:31.395Z,11.80
2022-08-17T02:05:16.927Z,11.55
2022-08-17T02:08:03.068Z,11.85
2022-08-17T02:10:51.513Z,12.13
2022-08-17T02:13:36.606Z,11.35
2022-08-17T02:16:22.198Z,12.13
2022-08-17T02:19:10.717Z,11.68
2022-08-17T02:21:55.806Z,11.10
2022-08-17T02:25:00.888Z,11.35
2022-08-17T02:27:46.765Z,11.30
2022-08-17T02:31:00.816Z,11.00
2022-08-17T02:33:42.644Z,10.70
2022-08-17T02:36:29.070Z,12.05
2022-08-17T02:39:14.223Z,11.07
2022-08-17T02:42:02.114Z,10.70
2022-08-17T02:44:47.610Z,10.90
2022-08-17T02:47:33.520Z,11.45
2022-08-17T02:50:22.631Z,11.25
2022-08-17T02:53:08.072Z,11.48
2022-08-17T02:55:53.437Z,11.68
2022-08-17T02:58:38.827Z,11.48
2022-08-17T03:01:24.494Z,11.25
2022-08-17T03:04:09.772Z,11.00
2022-08-17T03:06:55.060Z,11.03
2022-08-17T03:09:40.549Z,10.98
2022-08-17T03:12:29.129Z,11.50
2022-08-17T03:15:19.129Z,12.25
2022-08-17T03:18:04.326Z,11.23
2022-08-17T03:20:49.225Z,11.68
2022-08-17T03:23:34.987Z,12.05
2022-08-17T03:26:20.252Z,11.95
2022-08-17T03:29:05.714Z,11.50
2022-08-17T03:31:51.199Z,11.27
2022-08-17T03:34:36.177Z,12.52
2022-08-17T03:37:20.985Z,11.60
2022-08-17T03:40:08.359Z,11.75
2022-08-17T03:42:53.585Z,11.82
2022-08-17T03:45:39.045Z,11.18
2022-08-17T03:48:24.928Z,11.50
2022-08-17T03:51:17.365Z,10.40
2022-08-17T03:54:02.614Z,11.63
2022-08-17T03:57:02.728Z,11.15
2022-08-17T03:59:48.200Z,11.10
2022-08-17T04:02:33.996Z,12.13
2022-08-17T04:05:19.764Z,12.00
2022-08-17T04:08:05.612Z,13.13
2022-08-17T04:10:51.489Z,12.77
2022-08-17T04:13:36.910Z,12.27
2022-08-17T04:16:25.794Z,12.43
2022-08-17T04:19:11.102Z,11.35
2022-08-17T04:21:57.030Z,12.02
2022-08-17T04:24:42.259Z,12.18
2022-08-17T04:27:27.652Z,11.98
2022-08-17T04:30:13.258Z,12.32
2022-08-17T04:33:11.293Z,12.00
2022-08-17T04:36:00.133Z,12.32
2022-08-17T04:38:45.857Z,12.35
2022-08-17T04:41:30.853Z,13.27
2022-08-17T04:44:36.772Z,12.43
2022-08-17T04:47:21.389Z,12.93
2022-08-17T04:50:07.377Z,13.07
2022-08-17T04:52:52.509Z,12.35
2022-08-17T04:55:38.013Z,12.20
2022-08-17T04:58:23.181Z,13.30
2022-08-17T05:01:09.236Z,13.50
2022-08-17T05:03:57.241Z,12.90
2022-08-17T05:06:43.500Z,13.25
2022-08-17T05:09:28.450Z,12.95
2022-08-17T05:12:15.541Z,12.65
2022-08-17T05:15:00.874Z,13.38
2022-08-17T05:17:46.761Z,11.43
2022-08-17T05:20:33.341Z,11.43
2022-08-17T05:23:20.469Z,12.68
2022-08-17T05:26:06.249Z,12.60
2022-08-17T05:28:58.538Z,12.90
2022-08-17T05:31:45.084Z,12.82
2022-08-17T05:34:30.121Z,12.10
2022-08-17T05:37:15.494Z,11.10
2022-08-17T05:40:01.126Z,12.63
2022-08-17T05:42:47.055Z,12.80
2022-08-17T05:45:54.505Z,12.82
2022-08-17T05:48:42.166Z,12.82
2022-08-17T05:51:56.614Z,12.73
2022-08-17T05:55:20.440Z,12.27
2022-08-17T05:58:17.602Z,13.32
2022-08-17T06:01:16.833Z,12.73
2022-08-17T06:04:39.714Z,13.18
2022-08-17T06:07:49.528Z,12.88
2022-08-17T06:10:50.087Z,10.43
2022-08-17T06:13:41.243Z,9.77
2022-08-17T06:16:34.758Z,9.52
2022-08-17T06:19:31.291Z,8.60
2022-08-17T06:22:20.145Z,9.05
2022-08-17T06:25:14.357Z,8.35
2022-08-17T06:28:07.931Z,8.15
2022-08-17T06:31:02.150Z,8.50
2022-08-17T06:33:47.238Z,7.65
2022-08-17T06:36:48.288Z,7.53
2022-08-17T06:39:39.847Z,7.72
2022-08-17T06:43:02.424Z,8.10
2022-08-17T06:45:50.173Z,7.85
2022-08-17T06:48:40.404Z,8.02
2022-08-17T06:51:35.746Z,7.35
2022-08-17T06:54:30.946Z,7.80
2022-08-17T06:57:27.625Z,7.57
2022-08-17T07:00:16.267Z,7.20
2022-08-17T07:03:13.899Z,7.70
2022-08-17T07:06:05.543Z,6.80
2022-08-17T07:09:03.722Z,6.40
2022-08-17T07:11:48.721Z,6.43
2022-08-17T07:14:48.386Z,6.18
2022-08-17T07:17:46.522Z,6.47
2022-08-17T07:20:43.389Z,6.40
2022-08-17T07:23:45.363Z,5.97
2022-08-17T07:26:30.128Z,6.20
2022-08-17T07:29:18.577Z,7.40
2022-08-17T07:32:04.961Z,5.90
2022-08-17T07:35:08.185Z,5.60
2022-08-17T07:38:26.906Z,5.50
2022-08-17T07:41:11.953Z,5.20
2022-08-17T07:43:57.083Z,5.32
2022-08-17T07:46:53.722Z,4.82
2022-08-17T07:49:44.651Z,5.30
2022-08-17T07:52:51.714Z,5.00
2022-08-17T07:55:37.288Z,4.80
2022-08-17T07:58:23.769Z,4.75
2022-08-17T08:01:14.468Z,5.10
2022-08-17T08:04:00.382Z,5.10
2022-08-17T08:06:51.524Z,5.07
2022-08-17T08:09:44.540Z,5.28
2022-08-17T08:12:36.718Z,5.30
2022-08-17T08:15:25.869Z,5.38
2022-08-17T08:18:53.587Z,5.25
2022-08-17T08:21:47.383Z,4.80
2022-08-17T08:24:50.804Z,4.80
2022-08-17T08:27:53.089Z,4.90
2022-08-17T08:30:45.669Z,5.10
2022-08-17T08:33:33.803Z,5.22
2022-08-17T08:37:15.992Z,4.60
2022-08-17T08:40:35.600Z,4.70
2022-08-17T08:43:44.063Z,4.35
2022-08-17T08:46:35.067Z,4.50
2022-08-17T08:50:03.580Z,4.57
2022-08-17T08:53:03.376Z,4.43
2022-08-17T08:55:58.203Z,4.32
2022-08-17T08:58:49.498Z,4.18
2022-08-17T09:01:59.408Z,4.45
2022-08-17T09:05:10.529Z,4.00
2022-08-17T09:08:04.547Z,3.72
2022-08-17T09:11:01.884Z,3.40
2022-08-17T09:13:55.571Z,3.70
2022-08-17T09:16:45.373Z,3.20
2022-08-17T09:19:38.523Z,3.05
2022-08-17T09:22:27.924Z,3.20
2022-08-17T09:25:23.935Z,3.70
2022-08-17T09:28:19.242Z,3.05
2022-08-17T09:31:11.964Z,2.83
2022-08-17T09:33:59.876Z,3.15
2022-08-17T09:37:11.377Z,3.00
2022-08-17T09:40:17.246Z,3.20
2022-08-17T09:43:25.113Z,2.88
2022-08-17T09:46:19.568Z,3.30
2022-08-17T09:49:25.380Z,3.40
2022-08-17T09:52:23.230Z,3.40
2022-08-17T09:55:09.443Z,2.90
2022-08-17T09:58:09.591Z,2.97
2022-08-17T10:01:14.106Z,3.10
2022-08-17T10:04:27.444Z,3.00
2022-08-17T10:07:31.194Z,3.20
2022-08-17T10:10:25.313Z,3.40
2022-08-17T10:13:19.099Z,3.03
2022-08-17T10:16:14.852Z,3.10
2022-08-17T10:19:10.283Z,3.40
2022-08-17T10:22:01.539Z,3.40
2022-08-17T10:25:21.067Z,3.20
2022-08-17T10:28:19.687Z,3.10
2022-08-17T10:34:48.559Z,3.20
2022-08-17T10:37:57.349Z,3.08
2022-08-17T10:40:58.348Z,3.10
2022-08-17T10:44:38.974Z,3.20
2022-08-17T10:47:19.425Z,3.30
2022-08-17T10:50:45.609Z,3.40
2022-08-17T10:53:36.439Z,3.58
2022-08-17T10:56:38.185Z,3.60
2022-08-17T10:59:35.368Z,3.70
2022-08-17T11:02:38.697Z,3.28
2022-08-17T11:05:43.696Z,3.30
2022-08-17T11:08:44.644Z,3.40
2022-08-17T11:11:58.599Z,3.03
2022-08-17T11:15:17.790Z,3.80
2022-08-17T11:18:40.908Z,3.55
2022-08-17T11:22:13.264Z,3.35
2022-08-17T11:25:12.630Z,3.65
2022-08-17T11:28:09.175Z,3.50
2022-08-17T11:31:38.787Z,3.70
2022-08-17T11:34:30.914Z,3.65
2022-08-17T11:37:21.936Z,3.42
2022-08-17T11:40:19.793Z,3.25
2022-08-17T11:43:31.022Z,2.92
2022-08-17T11:46:41.465Z,3.00
2022-08-17T11:49:41.772Z,2.92
2022-08-17T11:52:47.017Z,2.90
2022-08-17T11:55:37.494Z,3.00
2022-08-17T11:58:34.537Z,3.10
2022-08-17T12:01:22.830Z,3.10
2022-08-17T12:04:20.696Z,2.85
2022-08-17T12:07:20.557Z,3.15
2022-08-17T12:10:05.934Z,3.30
2022-08-17T12:12:53.952Z,3.30
2022-08-17T12:15:43.806Z,3.60
2022-08-17T12:18:32.170Z,3.78
2022-08-17T12:21:33.189Z,3.40
2022-08-17T12:24:31.412Z,3.33
2022-08-17T12:28:04.939Z,3.58
2022-08-17T12:30:29.981Z,3.63
2022-08-17T12:33:25.273Z,3.78
2022-08-17T12:36:15.752Z,3.50
2022-08-17T12:39:14.512Z,3.70
2022-08-17T12:42:02.537Z,3.60
2022-08-17T12:44:50.128Z,3.42
2022-08-17T12:47:37.782Z,3.50
2022-08-17T12:50:28.495Z,3.80
2022-08-17T12:53:23.952Z,3.45
2022-08-17T12:56:13.145Z,3.55
2022-08-17T12:58:58.622Z,3.30
2022-08-17T13:01:44.259Z,3.47
2022-08-17T13:04:31.213Z,3.67
2022-08-17T13:07:33.615Z,3.85
2022-08-17T13:10:33.148Z,3.70
2022-08-17T13:13:26.025Z,3.63
2022-08-17T13:16:14.235Z,3.63
2022-08-17T13:19:41.170Z,3.90
2022-08-17T13:22:28.747Z,3.38
2022-08-17T13:25:16.560Z,3.80
2022-08-17T13:28:03.083Z,3.72
2022-08-17T13:30:48.357Z,3.92
2022-08-17T13:33:43.457Z,4.28
2022-08-17T13:36:30.458Z,3.70
2022-08-17T13:39:22.206Z,3.80
2022-08-17T13:42:31.778Z,4.32
2022-08-17T13:45:36.227Z,4.00
2022-08-17T13:48:30.473Z,4.18
2022-08-17T13:51:24.420Z,4.22
2022-08-17T13:54:19.486Z,4.85
2022-08-17T13:57:21.490Z,4.18
2022-08-17T14:00:16.017Z,4.00
2022-08-17T14:03:04.163Z,4.65
2022-08-17T14:05:51.276Z,4.28
2022-08-17T14:08:36.936Z,4.20
2022-08-17T14:11:23.566Z,4.28
2022-08-17T14:14:09.034Z,4.30
2022-08-17T14:16:55.116Z,4.47
2022-08-17T14:19:40.169Z,4.07
2022-08-17T14:22:32.453Z,4.22
2022-08-17T14:25:25.341Z,3.90
2022-08-17T14:28:10.741Z,3.58
2022-08-17T14:30:55.677Z,3.78
2022-08-17T14:33:41.069Z,3.42
2022-08-17T14:36:26.506Z,3.70
2022-08-17T14:39:13.118Z,3.40
2022-08-17T14:41:58.335Z,3.20
2022-08-17T14:44:43.837Z,3.10
2022-08-17T14:47:29.079Z,3.15
2022-08-17T14:50:15.140Z,3.40
2022-08-17T14:53:06.839Z,4.50
2022-08-17T14:55:52.246Z,4.25
2022-08-17T14:58:37.669Z,3.25
2022-08-17T15:01:25.619Z,3.33
2022-08-17T15:04:10.908Z,3.40
2022-08-17T15:06:56.362Z,3.42
2022-08-17T15:09:41.542Z,3.53
2022-08-17T15:12:32.033Z,3.30
2022-08-17T15:15:18.243Z,3.50
2022-08-17T15:18:03.991Z,3.33
2022-08-17T15:20:49.672Z,3.30
2022-08-17T15:23:35.591Z,3.42
2022-08-17T15:26:26.043Z,3.30
2022-08-17T15:29:11.623Z,3.03
2022-08-17T15:32:00.625Z,2.97
2022-08-17T15:34:45.902Z,3.25
2022-08-17T15:37:31.386Z,2.97
2022-08-17T15:40:16.521Z,3.00
2022-08-17T15:43:10.259Z,2.95
2022-08-17T15:46:06.586Z,3.55
2022-08-17T15:48:54.415Z,3.20
2022-08-17T15:51:39.425Z,2.95
2022-08-17T15:54:24.781Z,3.20
2022-08-17T15:57:16.853Z,3.90
2022-08-17T16:00:03.466Z,3.30
2022-08-17T16:03:45.010Z,3.20
2022-08-17T16:05:53.870Z,3.33
2022-08-17T16:08:40.551Z,3.10
2022-08-17T16:11:25.588Z,3.22
2022-08-17T16:14:10.892Z,3.30
2022-08-17T16:16:59.851Z,3.10
2022-08-17T16:19:45.451Z,3.30
2022-08-17T16:22:44.120Z,3.45
2022-08-17T16:25:52.169Z,3.20
2022-08-17T16:28:36.703Z,3.33
2022-08-17T16:31:22.726Z,3.55
2022-08-17T16:34:17.670Z,3.15
2022-08-17T16:37:03.853Z,3.67
2022-08-17T16:39:49.348Z,3.58
2022-08-17T16:42:36.061Z,4.60
2022-08-17T16:45:27.710Z,3.88
2022-08-17T16:48:12.759Z,3.38
2022-08-17T16:51:03.042Z,3.17
2022-08-17T16:53:57.850Z,5.82
2022-08-17T16:56:44.705Z,3.60
2022-08-17T16:59:30.782Z,3.50
2022-08-17T17:02:33.883Z,3.08
2022-08-17T17:05:46.709Z,3.53
2022-08-17T17:08:51.090Z,3.20
2022-08-17T17:11:50.697Z,3.65
2022-08-17T17:14:40.012Z,3.30
2022-08-17T17:17:34.979Z,3.65
2022-08-17T17:20:26.607Z,3.58
2022-08-17T17:23:26.381Z,4.88
2022-08-17T17:26:29.873Z,6.30
2022-08-17T17:30:08.807Z,7.30
2022-08-17T17:33:14.358Z,7.97
2022-08-17T17:36:05.142Z,8.80
2022-08-17T17:38:54.158Z,11.07
2022-08-17T17:41:51.325Z,10.40
2022-08-17T17:44:48.302Z,11.43
2022-08-17T17:47:36.116Z,11.50
2022-08-17T17:50:32.855Z,12.30
2022-08-17T17:53:41.517Z,13.00
2022-08-17T17:56:43.263Z,11.27
2022-08-17T17:59:44.398Z,13.07
2022-08-17T18:02:52.876Z,13.38
2022-08-17T18:06:19.005Z,13.65
2022-08-17T18:09:39.162Z,13.57
2022-08-17T18:12:50.605Z,13.77
2022-08-17T18:15:56.192Z,12.75
2022-08-17T18:18:48.797Z,13.10
2022-08-17T18:21:40.755Z,14.00
2022-08-17T18:24:32.460Z,14.02
2022-08-17T18:27:22.663Z,14.25
2022-08-17T18:30:14.274Z,14.27
2022-08-17T18:33:29.187Z,15.07
2022-08-17T18:36:28.732Z,15.30
2022-08-17T18:39:19.504Z,15.48
2022-08-17T18:42:24.848Z,15.98
2022-08-17T18:45:10.118Z,16.35
2022-08-17T18:47:56.009Z,17.55
2022-08-17T18:50:41.531Z,16.10
2022-08-17T18:53:35.810Z,19.30
2022-08-17T18:56:31.575Z,18.35
2022-08-17T18:59:43.319Z,19.42
2022-08-17T19:02:44.262Z,18.70
2022-08-17T19:05:40.694Z,19.65
2022-08-17T19:08:28.568Z,20.25
2022-08-17T19:11:25.678Z,18.60
2022-08-17T19:14:13.429Z,18.98
2022-08-17T19:17:16.711Z,19.15
2022-08-17T19:20:10.742Z,18.63
2022-08-17T19:23:10.083Z,19.58
2022-08-17T19:25:59.134Z,20.15
2022-08-17T19:28:58.341Z,18.95
2022-08-17T19:31:45.107Z,19.85
2022-08-17T19:34:34.603Z,19.85
2022-08-17T19:37:49.727Z,18.55
2022-08-17T19:40:55.057Z,19.10
2022-08-17T19:43:57.557Z,20.00
2022-08-17T19:47:30.760Z,18.63
2022-08-17T19:50:31.879Z,20.30
2022-08-17T19:53:36.723Z,20.90
2022-08-17T19:56:49.178Z,20.88
2022-08-17T19:59:56.252Z,23.60
2022-08-17T20:02:57.933Z,23.27
2022-08-17T20:06:11.642Z,23.33
2022-08-17T20:09:09.498Z,25.33
2022-08-17T20:12:01.379Z,26.05
2022-08-17T20:15:02.803Z,25.63
2022-08-17T20:17:48.482Z,26.02
2022-08-17T20:20:43.395Z,27.30
2022-08-17T20:24:03.002Z,28.45
2022-08-17T20:26:59.318Z,30.80
2022-08-17T20:30:06.156Z,29.98
2022-08-17T20:32:54.528Z,31.10
2022-08-17T20:35:59.373Z,30.70
2022-08-17T20:38:52.264Z,29.75
2022-08-17T20:42:23.526Z,31.48
2022-08-17T20:45:20.730Z,31.63
2022-08-17T20:51:46.000Z,34.03
2022-08-17T20:54:53.893Z,34.58
2022-08-17T20:57:39.157Z,36.05
2022-08-17T21:00:27.584Z,34.42
2022-08-17T21:03:50.938Z,32.33
2022-08-17T21:07:15.201Z,33.47
2022-08-17T21:10:17.864Z,31.60
2022-08-17T21:13:28.978Z,33.38
2022-08-17T21:16:36.051Z,34.90
2022-08-17T21:19:44.461Z,34.88
2022-08-17T21:23:10.094Z,35.65
2022-08-17T21:26:08.694Z,35.53
2022-08-17T21:29:30.878Z,36.22
2022-08-17T21:32:20.360Z,36.53
2022-08-17T21:35:26.515Z,37.33
2022-08-17T21:38:13.641Z,37.72
2022-08-17T21:40:58.621Z,36.85
2022-08-17T21:43:48.941Z,36.38
2022-08-17T21:46:38.340Z,36.80
2022-08-17T21:49:26.860Z,35.97
2022-08-17T21:52:15.183Z,35.17
2022-08-17T21:55:01.696Z,35.03
2022-08-17T21:58:13.359Z,39.63
2022-08-17T22:01:20.223Z,37.70
2022-08-17T22:04:17.691Z,35.95
2022-08-17T22:07:06.224Z,37.97
2022-08-17T22:09:51.663Z,37.75
2022-08-17T22:12:37.188Z,37.75
2022-08-17T22:15:22.438Z,35.95
2022-08-17T22:18:21.717Z,37.33
2022-08-17T22:21:07.757Z,37.45
2022-08-17T22:24:06.173Z,34.00
2022-08-17T22:27:10.915Z,35.78
2022-08-17T22:29:58.470Z,36.95
2022-08-17T22:32:46.613Z,35.38
2022-08-17T22:35:33.681Z,37.45
2022-08-17T22:38:18.712Z,34.60
2022-08-17T22:41:19.077Z,36.22
2022-08-17T22:44:16.543Z,35.35
2022-08-17T22:47:23.914Z,39.22
2022-08-17T22:50:22.327Z,38.03
2022-08-17T22:53:18.525Z,35.80
2022-08-17T22:56:04.939Z,37.03
2022-08-17T22:58:58.649Z,37.60
2022-08-17T23:02:05.917Z,38.40
2022-08-17T23:04:55.392Z,36.35
2022-08-17T23:07:43.290Z,38.38
2022-08-17T23:10:34.004Z,39.42
2022-08-17T23:13:19.549Z,38.28
2022-08-17T23:16:04.934Z,38.92
2022-08-17T23:18:51.169Z,38.10
2022-08-17T23:21:37.394Z,37.63
2022-08-17T23:24:25.322Z,39.35
2022-08-17T23:27:11.706Z,38.25
2022-08-17T23:29:57.361Z,36.97
2022-08-17T23:32:44.319Z,36.20
2022-08-17T23:35:38.898Z,37.15
2022-08-17T23:38:27.319Z,37.47
2022-08-17T23:41:19.044Z,40.78
2022-08-17T23:44:05.761Z,36.92
2022-08-17T23:46:52.063Z,35.35
2022-08-17T23:49:38.056Z,36.90
2022-08-17T23:52:23.052Z,37.45
2022-08-17T23:55:09.504Z,39.50
2022-08-17T23:57:54.830Z,43.72
