createdAt,value
2018-04-25T00:00:06.007Z,0
2018-04-25T00:01:06.679Z,0
2018-04-25T00:02:07.348Z,0
2018-04-25T00:03:08.022Z,0
2018-04-25T00:04:08.696Z,0
2018-04-25T00:05:09.368Z,0
2018-04-25T00:06:10.038Z,0
2018-04-25T00:07:10.711Z,0
2018-04-25T00:08:11.386Z,0
2018-04-25T00:09:12.054Z,0
2018-04-25T00:10:12.727Z,0
2018-04-25T00:11:13.399Z,0
2018-04-25T00:12:14.071Z,0
2018-04-25T00:13:14.738Z,0
2018-04-25T00:14:15.417Z,0
2018-04-25T00:15:16.089Z,0
2018-04-25T00:16:16.759Z,0
2018-04-25T00:17:17.431Z,0
2018-04-25T00:18:18.108Z,0
2018-04-25T00:19:18.777Z,0
2018-04-25T00:20:19.446Z,0
2018-04-25T00:21:20.123Z,0
2018-04-25T00:22:20.803Z,0
2018-04-25T00:23:21.461Z,0
2018-04-25T00:24:22.153Z,0
2018-04-25T00:25:22.809Z,0
2018-04-25T00:26:23.477Z,0
2018-04-25T00:27:24.153Z,0
2018-04-25T00:28:24.827Z,0
2018-04-25T00:29:25.540Z,0
2018-04-25T00:30:26.171Z,0
2018-04-25T00:31:26.843Z,0
2018-04-25T00:32:27.515Z,0
2018-04-25T00:33:28.188Z,0
2018-04-25T00:34:28.865Z,0
2018-04-25T00:35:29.535Z,0
2018-04-25T00:36:30.210Z,0
2018-04-25T00:37:30.878Z,0
2018-04-25T00:38:31.550Z,0
2018-04-25T00:39:32.224Z,0
2018-04-25T00:40:32.895Z,0
2018-04-25T00:41:33.565Z,0
2018-04-25T00:42:34.238Z,0
2018-04-25T00:43:34.911Z,0
2018-04-25T00:44:35.584Z,0
2018-04-25T00:45:36.334Z,0
2018-04-25T00:46:36.929Z,0
2018-04-25T00:47:37.598Z,0
2018-04-25T00:48:38.270Z,0
2018-04-25T00:49:38.941Z,0
2018-04-25T00:50:39.618Z,0
2018-04-25T00:51:40.289Z,0
2018-04-25T00:52:40.960Z,0
2018-04-25T00:53:41.630Z,0
2018-04-25T00:54:42.301Z,0
2018-04-25T00:55:42.971Z,0
2018-04-25T00:56:43.644Z,0
2018-04-25T00:57:44.313Z,0
2018-04-25T00:58:44.992Z,0
2018-04-25T00:59:45.662Z,0
2018-04-25T01:00:46.336Z,0
2018-04-25T01:01:47.004Z,0
2018-04-25T01:02:47.678Z,0
2018-04-25T01:03:48.354Z,0
2018-04-25T01:04:49.033Z,0
2018-04-25T01:05:49.703Z,0
2018-04-25T01:06:50.376Z,0
2018-04-25T01:07:51.047Z,0
2018-04-25T01:08:51.723Z,0
2018-04-25T01:09:52.394Z,0
2018-04-25T01:10:53.073Z,0
2018-04-25T01:11:53.769Z,0
2018-04-25T01:12:54.420Z,0
2018-04-25T01:13:55.090Z,0
2018-04-25T01:14:55.762Z,0
2018-04-25T01:15:56.435Z,0
2018-04-25T01:16:57.107Z,0
2018-04-25T01:17:57.779Z,0
2018-04-25T01:18:58.455Z,0
2018-04-25T01:19:59.125Z,0
2018-04-25T01:20:59.798Z,0
2018-04-25T01:22:00.478Z,0
2018-04-25T01:23:01.152Z,0
2018-04-25T01:24:01.828Z,0
2018-04-25T01:25:02.503Z,0
2018-04-25T01:26:03.174Z,0
2018-04-25T01:27:03.848Z,0
2018-04-25T01:28:04.518Z,0
2018-04-25T01:29:05.193Z,0
2018-04-25T01:30:05.863Z,0
2018-04-25T01:31:06.535Z,0
2018-04-25T01:32:07.208Z,0
2018-04-25T01:33:07.881Z,0
2018-04-25T01:34:08.555Z,0
2018-04-25T01:35:09.228Z,0
2018-04-25T01:36:09.900Z,0
2018-04-25T01:37:10.571Z,0
2018-04-25T01:38:11.246Z,0
2018-04-25T01:39:11.927Z,0
2018-04-25T01:40:12.598Z,0
2018-04-25T01:41:13.271Z,0
2018-04-25T01:42:13.946Z,0
2018-04-25T01:43:14.618Z,0
2018-04-25T01:44:15.291Z,0
2018-04-25T01:45:15.963Z,0
2018-04-25T01:46:16.634Z,0
2018-04-25T01:47:17.302Z,0
2018-04-25T01:48:17.977Z,0
2018-04-25T01:49:18.650Z,0
2018-04-25T01:50:19.320Z,0
2018-04-25T01:51:19.989Z,0
2018-04-25T01:52:20.664Z,0
2018-04-25T01:53:21.336Z,0
2018-04-25T01:54:22.009Z,0
2018-04-25T01:55:22.682Z,0
2018-04-25T01:56:23.349Z,0
2018-04-25T01:57:24.022Z,0
2018-04-25T01:58:24.692Z,0
2018-04-25T01:59:25.367Z,0
2018-04-25T02:00:26.036Z,0
2018-04-25T02:01:26.707Z,0
2018-04-25T02:02:27.382Z,0
2018-04-25T02:03:28.057Z,0
2018-04-25T02:04:28.726Z,0
2018-04-25T02:05:29.408Z,0
2018-04-25T02:06:30.081Z,0
2018-04-25T02:07:30.749Z,0
2018-04-25T02:08:31.422Z,0
2018-04-25T02:09:32.094Z,0
2018-04-25T02:10:32.765Z,0
2018-04-25T02:11:33.439Z,0
2018-04-25T02:12:34.115Z,0
2018-04-25T02:13:34.786Z,0
2018-04-25T02:14:35.461Z,0
2018-04-25T02:15:36.131Z,0
2018-04-25T02:16:36.802Z,0
2018-04-25T02:17:37.473Z,0
2018-04-25T02:18:38.141Z,0
2018-04-25T02:19:38.811Z,0
2018-04-25T02:20:39.476Z,0
2018-04-25T02:21:40.158Z,0
2018-04-25T02:22:40.827Z,0
2018-04-25T02:23:41.500Z,0
2018-04-25T02:24:42.172Z,0
2018-04-25T02:25:42.844Z,0
2018-04-25T02:26:43.516Z,0
2018-04-25T02:27:44.187Z,0
2018-04-25T02:28:44.861Z,0
2018-04-25T02:29:45.532Z,0
2018-04-25T02:30:46.207Z,0
2018-04-25T02:31:46.886Z,0
2018-04-25T02:32:47.561Z,0
2018-04-25T02:33:48.231Z,0
2018-04-25T02:34:48.907Z,0
2018-04-25T02:35:49.583Z,0
2018-04-25T02:36:50.261Z,0
2018-04-25T02:37:50.934Z,0
2018-04-25T02:38:51.602Z,0
2018-04-25T02:39:52.275Z,0
2018-04-25T02:40:52.944Z,0
2018-04-25T02:41:53.617Z,0
2018-04-25T02:42:54.289Z,0
2018-04-25T02:43:54.963Z,0
2018-04-25T02:44:55.634Z,0
2018-04-25T02:45:56.305Z,0
2018-04-25T02:46:56.976Z,0
2018-04-25T02:47:57.652Z,0
2018-04-25T02:48:58.344Z,0
2018-04-25T02:49:59.017Z,0
2018-04-25T02:50:59.685Z,0
2018-04-25T02:52:00.359Z,0
2018-04-25T02:53:01.032Z,0
2018-04-25T02:54:01.709Z,0
2018-04-25T02:55:02.383Z,0
2018-04-25T02:56:03.053Z,0
2018-04-25T02:57:03.730Z,0
2018-04-25T02:58:04.402Z,0
2018-04-25T02:59:05.075Z,0
2018-04-25T03:00:05.777Z,0
2018-04-25T03:01:06.434Z,0
2018-04-25T03:02:07.105Z,0
2018-04-25T03:03:07.777Z,0
2018-04-25T03:04:08.455Z,0
2018-04-25T03:05:09.129Z,0
2018-04-25T03:06:09.802Z,0
2018-04-25T03:07:10.475Z,0
2018-04-25T03:08:11.143Z,0
2018-04-25T03:09:11.818Z,0
2018-04-25T03:10:12.489Z,0
2018-04-25T03:11:13.165Z,0
2018-04-25T03:12:13.835Z,0
2018-04-25T03:13:14.505Z,0
2018-04-25T03:14:15.176Z,0
2018-04-25T03:15:15.843Z,0
2018-04-25T03:16:16.512Z,0
2018-04-25T03:17:17.181Z,0
2018-04-25T03:18:17.857Z,0
2018-04-25T03:19:18.528Z,0
2018-04-25T03:20:19.197Z,0
2018-04-25T03:21:19.871Z,0
2018-04-25T03:22:20.549Z,0
2018-04-25T03:23:21.211Z,0
2018-04-25T03:24:21.886Z,0
2018-04-25T03:25:22.559Z,0
2018-04-25T03:26:23.233Z,0
2018-04-25T03:27:23.903Z,0
2018-04-25T03:28:24.575Z,0
2018-04-25T03:29:25.255Z,0
2018-04-25T03:30:25.924Z,0
2018-04-25T03:31:26.600Z,0
2018-04-25T03:32:27.270Z,0
2018-04-25T03:33:27.944Z,0
2018-04-25T03:34:28.617Z,0
2018-04-25T03:35:29.289Z,0
2018-04-25T03:36:29.958Z,0
2018-04-25T03:37:30.630Z,0
2018-04-25T03:38:31.303Z,0
2018-04-25T03:39:31.985Z,0
2018-04-25T03:40:32.658Z,0
2018-04-25T03:41:33.325Z,0
2018-04-25T03:42:34.000Z,0
2018-04-25T03:43:34.675Z,0
2018-04-25T03:44:35.348Z,0
2018-04-25T03:45:36.019Z,0
2018-04-25T03:46:36.691Z,0
2018-04-25T03:47:37.360Z,0
2018-04-25T03:48:38.030Z,0
2018-04-25T03:49:38.707Z,0
2018-04-25T03:50:39.383Z,0
2018-04-25T03:51:40.058Z,0
2018-04-25T03:52:40.732Z,0
2018-04-25T03:53:41.404Z,0
2018-04-25T03:54:42.078Z,0
2018-04-25T03:55:42.747Z,0
2018-04-25T03:56:43.418Z,0
2018-04-25T03:57:44.097Z,0
2018-04-25T03:58:44.772Z,0
2018-04-25T03:59:45.444Z,0
2018-04-25T04:00:46.117Z,0
2018-04-25T04:01:46.789Z,0
2018-04-25T04:02:47.460Z,0
2018-04-25T04:03:48.132Z,0
2018-04-25T04:04:48.807Z,0
2018-04-25T04:05:49.478Z,0
2018-04-25T04:06:50.148Z,0
2018-04-25T04:07:50.823Z,0
2018-04-25T04:08:51.491Z,5
2018-04-25T04:09:52.163Z,5
2018-04-25T04:10:52.837Z,5
2018-04-25T04:11:53.507Z,5
2018-04-25T04:12:54.254Z,5
2018-04-25T04:13:54.852Z,5
2018-04-25T04:14:55.523Z,5
2018-04-25T04:15:56.203Z,5
2018-04-25T04:16:56.878Z,5
2018-04-25T04:17:57.551Z,10
2018-04-25T04:18:58.222Z,10
2018-04-25T04:19:58.900Z,10
2018-04-25T04:20:59.577Z,10
2018-04-25T04:22:00.255Z,10
2018-04-25T04:23:00.922Z,10
2018-04-25T04:24:01.595Z,15
2018-04-25T04:25:02.270Z,15
2018-04-25T04:26:02.945Z,15
2018-04-25T04:27:03.620Z,15
2018-04-25T04:28:04.294Z,15
2018-04-25T04:29:04.961Z,15
2018-04-25T04:30:05.644Z,20
2018-04-25T04:31:06.315Z,20
2018-04-25T04:32:06.996Z,20
2018-04-25T04:33:07.671Z,20
2018-04-25T04:34:08.349Z,20
2018-04-25T04:35:09.019Z,20
2018-04-25T04:36:09.692Z,25
2018-04-25T04:37:10.368Z,25
2018-04-25T04:38:11.051Z,25
2018-04-25T04:39:11.723Z,25
2018-04-25T04:40:12.395Z,25
2018-04-25T04:41:13.075Z,25
2018-04-25T04:42:13.748Z,30
2018-04-25T04:43:14.495Z,30
2018-04-25T04:44:15.110Z,30
2018-04-25T04:45:15.784Z,30
2018-04-25T04:46:16.457Z,30
2018-04-25T04:47:17.130Z,35
2018-04-25T04:48:17.802Z,35
2018-04-25T04:49:18.477Z,35
2018-04-25T04:50:19.153Z,35
2018-04-25T04:51:19.826Z,40
2018-04-25T04:52:20.498Z,40
2018-04-25T04:53:21.179Z,40
2018-04-25T04:54:21.851Z,40
2018-04-25T04:55:22.523Z,40
2018-04-25T04:56:23.194Z,40
2018-04-25T04:57:23.866Z,45
2018-04-25T04:58:24.541Z,45
2018-04-25T04:59:25.217Z,50
2018-04-25T05:00:25.896Z,50
2018-04-25T05:01:26.567Z,50
2018-04-25T05:02:27.239Z,50
2018-04-25T05:03:27.911Z,50
2018-04-25T05:04:28.606Z,50
2018-04-25T05:05:29.283Z,55
2018-04-25T05:06:29.955Z,55
2018-04-25T05:07:30.637Z,55
2018-04-25T05:08:31.386Z,55
2018-04-25T05:09:31.998Z,55
2018-04-25T05:10:32.669Z,55
2018-04-25T05:11:33.344Z,55
2018-04-25T05:12:34.024Z,55
2018-04-25T05:13:34.699Z,55
2018-04-25T05:14:35.382Z,55
2018-04-25T05:15:36.055Z,55
2018-04-25T05:16:36.740Z,55
2018-04-25T05:17:37.415Z,55
2018-04-25T05:18:38.097Z,55
2018-04-25T05:19:38.771Z,60
2018-04-25T05:20:39.452Z,60
2018-04-25T05:21:40.137Z,60
2018-04-25T05:22:40.811Z,60
2018-04-25T05:23:41.489Z,60
2018-04-25T05:24:42.206Z,60
2018-04-25T05:25:42.841Z,60
2018-04-25T05:26:43.521Z,65
2018-04-25T05:27:44.206Z,65
2018-04-25T05:28:44.881Z,65
2018-04-25T05:29:45.567Z,65
2018-04-25T05:30:46.244Z,65
2018-04-25T05:31:46.998Z,65
2018-04-25T05:32:47.597Z,70
2018-04-25T05:33:48.272Z,70
2018-04-25T05:34:48.955Z,70
2018-04-25T05:35:49.630Z,75
2018-04-25T05:36:50.307Z,75
2018-04-25T05:37:50.984Z,75
2018-04-25T05:38:51.661Z,75
2018-04-25T05:39:52.336Z,75
2018-04-25T05:40:53.009Z,75
2018-04-25T05:41:53.684Z,75
2018-04-25T05:42:54.358Z,75
2018-04-25T05:43:55.040Z,75
2018-04-25T05:44:55.719Z,75
2018-04-25T05:45:56.414Z,75
2018-04-25T05:46:57.082Z,75
2018-04-25T05:47:57.756Z,75
2018-04-25T05:48:58.431Z,75
2018-04-25T05:49:59.109Z,80
2018-04-25T05:50:59.785Z,80
2018-04-25T05:52:00.460Z,80
2018-04-25T05:53:01.137Z,80
2018-04-25T05:54:01.818Z,80
2018-04-25T05:55:02.493Z,80
2018-04-25T05:56:03.167Z,85
2018-04-25T05:57:03.846Z,85
2018-04-25T05:58:04.521Z,85
2018-04-25T05:59:05.201Z,85
2018-04-25T06:00:05.877Z,85
2018-04-25T06:01:06.553Z,85
2018-04-25T06:02:07.227Z,85
2018-04-25T06:03:07.908Z,85
2018-04-25T06:04:08.585Z,85
2018-04-25T06:05:09.267Z,85
2018-04-25T06:06:09.942Z,85
2018-04-25T06:07:10.641Z,85
2018-04-25T06:08:11.293Z,85
2018-04-25T06:09:11.968Z,85
2018-04-25T06:10:12.645Z,90
2018-04-25T06:11:13.321Z,90
2018-04-25T06:12:13.999Z,90
2018-04-25T06:13:14.675Z,90
2018-04-25T06:14:15.358Z,90
2018-04-25T06:15:16.034Z,90
2018-04-25T06:16:16.711Z,95
2018-04-25T06:17:17.388Z,95
2018-04-25T06:18:18.076Z,90
2018-04-25T06:19:18.752Z,95
2018-04-25T06:20:19.543Z,95
2018-04-25T06:21:20.109Z,95
2018-04-25T06:22:20.786Z,95
2018-04-25T06:23:21.462Z,95
2018-04-25T06:24:22.134Z,95
2018-04-25T06:25:22.818Z,90
2018-04-25T06:26:23.493Z,90
2018-04-25T06:27:24.168Z,90
2018-04-25T06:28:24.846Z,90
2018-04-25T06:29:25.518Z,95
2018-04-25T06:30:26.196Z,95
2018-04-25T06:31:26.872Z,95
2018-04-25T06:32:27.550Z,95
2018-04-25T06:33:28.225Z,95
2018-04-25T06:34:28.913Z,95
2018-04-25T06:35:29.585Z,95
2018-04-25T06:36:30.270Z,95
2018-04-25T06:37:30.942Z,95
2018-04-25T06:38:31.620Z,95
2018-04-25T06:39:32.308Z,95
2018-04-25T06:40:32.977Z,100
2018-04-25T06:41:33.659Z,100
2018-04-25T06:42:34.335Z,100
2018-04-25T06:43:35.011Z,95
2018-04-25T06:44:35.688Z,100
2018-04-25T06:45:36.365Z,100
2018-04-25T06:46:37.042Z,100
2018-04-25T06:47:37.724Z,105
2018-04-25T06:48:38.404Z,105
2018-04-25T06:49:39.077Z,100
2018-04-25T06:50:39.833Z,100
2018-04-25T06:51:40.442Z,100
2018-04-25T06:52:41.117Z,100
2018-04-25T06:53:41.796Z,100
2018-04-25T06:54:42.471Z,100
2018-04-25T06:55:43.152Z,100
2018-04-25T06:56:43.848Z,100
2018-04-25T06:57:44.503Z,100
2018-04-25T06:58:45.181Z,100
2018-04-25T06:59:45.865Z,105
2018-04-25T07:00:46.549Z,105
2018-04-25T07:01:47.226Z,110
2018-04-25T07:02:47.906Z,110
2018-04-25T07:03:48.584Z,105
2018-04-25T07:04:49.260Z,110
2018-04-25T07:05:49.936Z,110
2018-04-25T07:06:50.612Z,110
2018-04-25T07:07:51.341Z,110
2018-04-25T07:08:51.971Z,110
2018-04-25T07:09:52.644Z,110
2018-04-25T07:10:53.330Z,115
2018-04-25T07:11:54.004Z,115
2018-04-25T07:12:54.684Z,115
2018-04-25T07:13:55.358Z,115
2018-04-25T07:14:56.034Z,115
2018-04-25T07:15:56.715Z,115
2018-04-25T07:16:57.403Z,115
2018-04-25T07:17:58.079Z,115
2018-04-25T07:18:58.756Z,115
2018-04-25T07:19:59.434Z,120
2018-04-25T07:21:00.117Z,120
2018-04-25T07:22:00.786Z,120
2018-04-25T07:23:01.477Z,125
2018-04-25T07:24:02.149Z,120
2018-04-25T07:25:02.824Z,120
2018-04-25T07:26:03.503Z,125
2018-04-25T07:27:04.178Z,125
2018-04-25T07:28:04.859Z,125
2018-04-25T07:29:05.543Z,120
2018-04-25T07:30:06.221Z,120
2018-04-25T07:31:06.902Z,125
2018-04-25T07:32:07.593Z,125
2018-04-25T07:33:08.259Z,125
2018-04-25T07:34:08.987Z,125
2018-04-25T07:35:09.666Z,120
2018-04-25T07:36:10.346Z,125
2018-04-25T07:37:11.029Z,125
2018-04-25T07:38:11.705Z,125
2018-04-25T07:39:12.386Z,125
2018-04-25T07:40:13.071Z,125
2018-04-25T07:41:13.751Z,125
2018-04-25T07:42:14.430Z,125
2018-04-25T07:43:15.107Z,125
2018-04-25T07:44:15.787Z,125
2018-04-25T07:45:16.472Z,125
2018-04-25T07:46:17.145Z,125
2018-04-25T07:47:17.827Z,125
2018-04-25T07:48:18.508Z,125
2018-04-25T07:49:19.187Z,125
2018-04-25T07:50:19.875Z,130
2018-04-25T07:51:20.620Z,130
2018-04-25T07:52:21.386Z,125
2018-04-25T07:53:21.987Z,130
2018-04-25T07:54:22.666Z,130
2018-04-25T07:55:23.344Z,130
2018-04-25T07:56:24.023Z,125
2018-04-25T07:57:24.703Z,125
2018-04-25T07:58:25.383Z,130
2018-04-25T07:59:26.060Z,130
2018-04-25T08:00:26.738Z,130
2018-04-25T08:01:27.414Z,130
2018-04-25T08:02:28.094Z,130
2018-04-25T08:03:28.777Z,135
2018-04-25T08:04:29.465Z,130
2018-04-25T08:05:30.148Z,130
2018-04-25T08:06:30.825Z,130
2018-04-25T08:07:31.503Z,130
2018-04-25T08:08:32.182Z,130
2018-04-25T08:09:32.864Z,130
2018-04-25T08:10:33.542Z,135
2018-04-25T08:11:34.224Z,130
2018-04-25T08:12:34.901Z,130
2018-04-25T08:13:35.576Z,130
2018-04-25T08:14:36.254Z,130
2018-04-25T08:15:36.931Z,130
2018-04-25T08:16:37.618Z,130
2018-04-25T08:17:38.299Z,130
2018-04-25T08:18:38.976Z,135
2018-04-25T08:19:39.672Z,130
2018-04-25T08:20:40.355Z,135
2018-04-25T08:21:41.032Z,130
2018-04-25T08:22:41.712Z,130
2018-04-25T08:23:42.460Z,130
2018-04-25T08:24:43.076Z,130
2018-04-25T08:25:43.758Z,130
2018-04-25T08:26:44.437Z,130
2018-04-25T08:27:45.118Z,130
2018-04-25T08:28:45.802Z,130
2018-04-25T08:29:46.483Z,130
2018-04-25T08:30:47.167Z,130
2018-04-25T08:31:47.847Z,130
2018-04-25T08:32:48.523Z,130
2018-04-25T08:33:49.211Z,130
2018-04-25T08:34:49.888Z,130
2018-04-25T08:35:50.568Z,130
2018-04-25T08:36:51.247Z,135
2018-04-25T08:37:51.928Z,130
2018-04-25T08:38:52.614Z,130
2018-04-25T08:39:53.307Z,135
2018-04-25T08:40:53.984Z,130
2018-04-25T08:41:54.663Z,135
2018-04-25T08:42:55.342Z,130
2018-04-25T08:43:56.020Z,130
2018-04-25T08:44:56.799Z,135
2018-04-25T08:45:57.389Z,130
2018-04-25T08:46:58.065Z,130
2018-04-25T08:47:58.738Z,130
2018-04-25T08:48:59.421Z,130
2018-04-25T08:50:00.102Z,130
2018-04-25T08:51:00.789Z,135
2018-04-25T08:52:01.465Z,135
2018-04-25T08:53:02.141Z,135
2018-04-25T08:54:02.819Z,135
2018-04-25T08:55:03.497Z,130
2018-04-25T08:56:04.183Z,130
2018-04-25T08:57:04.863Z,130
2018-04-25T08:58:05.543Z,130
2018-04-25T08:59:06.233Z,130
2018-04-25T09:00:06.910Z,130
2018-04-25T09:01:07.596Z,135
2018-04-25T09:02:08.278Z,140
2018-04-25T09:03:08.962Z,135
2018-04-25T09:04:09.652Z,135
2018-04-25T09:05:10.332Z,135
2018-04-25T09:06:11.015Z,135
2018-04-25T09:07:11.698Z,135
2018-04-25T09:08:12.379Z,140
2018-04-25T09:09:13.065Z,140
2018-04-25T09:10:13.741Z,140
2018-04-25T09:11:14.422Z,140
2018-04-25T09:12:15.103Z,140
2018-04-25T09:13:15.797Z,135
2018-04-25T09:14:16.457Z,135
2018-04-25T09:15:17.147Z,135
2018-04-25T09:16:17.834Z,140
2018-04-25T09:17:18.515Z,140
2018-04-25T09:18:19.197Z,140
2018-04-25T09:19:19.880Z,140
2018-04-25T09:20:20.582Z,140
2018-04-25T09:21:21.245Z,145
2018-04-25T09:22:21.925Z,145
2018-04-25T09:23:22.607Z,145
2018-04-25T09:24:23.290Z,145
2018-04-25T09:25:23.974Z,145
2018-04-25T09:26:24.650Z,145
2018-04-25T09:27:25.337Z,145
2018-04-25T09:28:26.013Z,145
2018-04-25T09:29:26.696Z,145
2018-04-25T09:30:27.449Z,145
2018-04-25T09:31:28.052Z,150
2018-04-25T09:32:28.731Z,150
2018-04-25T09:33:29.410Z,150
2018-04-25T09:34:30.117Z,150
2018-04-25T09:35:30.772Z,150
2018-04-25T09:36:31.455Z,155
2018-04-25T09:37:32.132Z,155
2018-04-25T09:38:32.813Z,155
2018-04-25T09:39:33.499Z,160
2018-04-25T09:40:34.181Z,155
2018-04-25T09:41:34.862Z,160
2018-04-25T09:42:35.548Z,165
2018-04-25T09:43:36.233Z,170
2018-04-25T09:44:36.907Z,170
2018-04-25T09:45:37.588Z,175
2018-04-25T09:46:38.273Z,180
2018-04-25T09:47:38.959Z,190
2018-04-25T09:48:39.634Z,190
2018-04-25T09:49:40.314Z,180
2018-04-25T09:50:40.996Z,180
2018-04-25T09:51:41.737Z,180
2018-04-25T09:52:42.365Z,175
2018-04-25T09:53:43.044Z,175
2018-04-25T09:54:43.726Z,170
2018-04-25T09:55:44.406Z,175
2018-04-25T09:56:45.086Z,180
2018-04-25T09:57:45.780Z,180
2018-04-25T09:58:46.452Z,185
2018-04-25T09:59:47.130Z,185
2018-04-25T10:00:47.809Z,190
2018-04-25T10:01:48.491Z,190
2018-04-25T10:02:49.171Z,200
2018-04-25T10:03:49.854Z,240
2018-04-25T10:04:50.537Z,265
2018-04-25T10:05:51.219Z,310
2018-04-25T10:06:51.900Z,290
2018-04-25T10:07:52.583Z,220
2018-04-25T10:08:53.263Z,215
2018-04-25T10:09:53.943Z,260
2018-04-25T10:10:54.655Z,265
2018-04-25T10:11:55.308Z,235
2018-04-25T10:12:55.992Z,280
2018-04-25T10:13:56.673Z,305
2018-04-25T10:14:57.355Z,320
2018-04-25T10:15:58.036Z,290
2018-04-25T10:16:58.730Z,280
2018-04-25T10:17:59.399Z,285
2018-04-25T10:19:00.081Z,300
2018-04-25T10:20:00.764Z,310
2018-04-25T10:21:01.452Z,265
2018-04-25T10:22:02.135Z,300
2018-04-25T10:23:02.813Z,260
2018-04-25T10:24:03.504Z,265
2018-04-25T10:25:04.186Z,260
2018-04-25T10:26:04.869Z,330
2018-04-25T10:27:05.548Z,335
2018-04-25T10:28:06.229Z,335
2018-04-25T10:29:06.911Z,340
2018-04-25T10:30:07.594Z,360
2018-04-25T10:31:08.274Z,340
2018-04-25T10:32:08.956Z,350
2018-04-25T10:33:09.652Z,320
2018-04-25T10:34:10.329Z,285
2018-04-25T10:35:11.013Z,275
2018-04-25T10:36:11.696Z,315
2018-04-25T10:37:12.379Z,290
2018-04-25T10:38:13.058Z,310
2018-04-25T10:39:13.741Z,280
2018-04-25T10:40:14.422Z,275
2018-04-25T10:41:15.105Z,275
2018-04-25T10:42:15.788Z,265
2018-04-25T10:43:16.479Z,275
2018-04-25T10:44:17.193Z,295
2018-04-25T10:45:17.848Z,305
2018-04-25T10:46:18.538Z,295
2018-04-25T10:47:19.216Z,325
2018-04-25T10:48:19.898Z,340
2018-04-25T10:49:20.579Z,345
2018-04-25T10:50:21.261Z,335
2018-04-25T10:51:21.944Z,345
2018-04-25T10:52:22.625Z,340
2018-04-25T10:53:23.309Z,365
2018-04-25T10:54:23.996Z,340
2018-04-25T10:55:24.689Z,360
2018-04-25T10:56:25.361Z,315
2018-04-25T10:57:26.052Z,290
2018-04-25T10:58:26.735Z,340
2018-04-25T10:59:27.427Z,350
2018-04-25T11:00:28.111Z,340
2018-04-25T11:01:28.795Z,370
2018-04-25T11:02:29.527Z,380
2018-04-25T11:03:30.168Z,310
2018-04-25T11:04:30.871Z,270
2018-04-25T11:05:31.536Z,275
2018-04-25T11:06:32.223Z,285
2018-04-25T11:07:32.903Z,295
2018-04-25T11:08:33.585Z,270
2018-04-25T11:09:34.269Z,190
2018-04-25T11:10:34.953Z,160
2018-04-25T11:11:35.631Z,225
2018-04-25T11:12:36.317Z,270
2018-04-25T11:13:37.004Z,320
2018-04-25T11:14:37.691Z,340
2018-04-25T11:15:38.369Z,370
2018-04-25T11:16:39.055Z,375
2018-04-25T11:17:39.734Z,375
2018-04-25T11:18:40.417Z,270
2018-04-25T11:19:41.097Z,260
2018-04-25T11:20:41.784Z,275
2018-04-25T11:21:42.467Z,225
2018-04-25T11:22:43.156Z,255
2018-04-25T11:23:43.835Z,225
2018-04-25T11:24:44.521Z,200
2018-04-25T11:25:45.204Z,240
2018-04-25T11:26:45.890Z,280
2018-04-25T11:27:46.574Z,305
2018-04-25T11:28:47.256Z,410
2018-04-25T11:29:47.936Z,260
2018-04-25T11:30:48.617Z,260
2018-04-25T11:31:49.325Z,2300
2018-04-25T11:32:49.993Z,3305
2018-04-25T11:33:50.700Z,3560
2018-04-25T11:34:51.380Z,3645
2018-04-25T11:35:52.066Z,3065
2018-04-25T11:36:52.751Z,2065
2018-04-25T11:37:53.433Z,3110
2018-04-25T11:38:54.119Z,3205
2018-04-25T11:39:54.800Z,3020
2018-04-25T11:40:55.488Z,210
2018-04-25T11:41:56.173Z,225
2018-04-25T11:42:56.859Z,275
2018-04-25T11:43:57.547Z,2950
2018-04-25T11:44:58.237Z,2815
2018-04-25T11:45:58.925Z,320
2018-04-25T11:46:59.615Z,2825
2018-04-25T11:48:00.302Z,575
2018-04-25T11:49:00.983Z,295
2018-04-25T11:50:01.668Z,2670
2018-04-25T11:51:02.359Z,2625
2018-04-25T11:52:03.042Z,2665
2018-04-25T11:53:03.732Z,2765
2018-04-25T11:54:04.436Z,2780
2018-04-25T11:55:05.111Z,2810
2018-04-25T11:56:05.801Z,2795
2018-04-25T11:57:06.488Z,2940
2018-04-25T11:58:07.175Z,2890
2018-04-25T11:59:07.865Z,3030
2018-04-25T12:00:08.556Z,2810
2018-04-25T12:01:09.239Z,2935
2018-04-25T12:02:09.933Z,3210
2018-04-25T12:03:10.617Z,3345
2018-04-25T12:04:11.308Z,3295
2018-04-25T12:05:11.996Z,3300
2018-04-25T12:06:12.686Z,3255
2018-04-25T12:07:13.374Z,3535
2018-04-25T12:08:14.062Z,3475
2018-04-25T12:09:14.748Z,3045
2018-04-25T12:10:15.430Z,1720
2018-04-25T12:11:16.126Z,965
2018-04-25T12:12:16.830Z,2075
2018-04-25T12:13:17.590Z,2400
2018-04-25T12:14:18.182Z,3150
2018-04-25T12:15:18.873Z,3320
2018-04-25T12:16:19.555Z,3550
2018-04-25T12:17:20.241Z,3640
2018-04-25T12:18:20.927Z,3465
2018-04-25T12:19:21.613Z,3345
2018-04-25T12:20:22.306Z,3615
2018-04-25T12:21:22.996Z,4235
2018-04-25T12:22:23.693Z,4180
2018-04-25T12:23:24.382Z,4105
2018-04-25T12:24:25.110Z,4150
2018-04-25T12:25:25.759Z,4250
2018-04-25T12:26:26.443Z,4235
2018-04-25T12:27:27.128Z,4390
2018-04-25T12:28:27.821Z,4280
2018-04-25T12:29:28.508Z,4430
2018-04-25T12:30:29.199Z,4430
2018-04-25T12:31:29.888Z,4455
2018-04-25T12:32:30.573Z,4450
2018-04-25T12:33:31.259Z,4645
2018-04-25T12:34:31.945Z,4600
2018-04-25T12:35:32.639Z,480
2018-04-25T12:36:33.325Z,3415
2018-04-25T12:37:34.011Z,4400
2018-04-25T12:38:34.703Z,610
2018-04-25T12:39:35.398Z,1595
2018-04-25T12:40:36.081Z,3315
2018-04-25T12:41:36.806Z,1205
2018-04-25T12:42:37.454Z,305
2018-04-25T12:43:38.136Z,245
2018-04-25T12:44:38.817Z,225
2018-04-25T12:45:39.506Z,260
2018-04-25T12:46:40.184Z,290
2018-04-25T12:47:40.871Z,380
2018-04-25T12:48:41.561Z,3795
2018-04-25T12:49:42.249Z,985
2018-04-25T12:50:42.933Z,415
2018-04-25T12:51:43.625Z,575
2018-04-25T12:52:44.309Z,360
2018-04-25T12:53:44.996Z,440
2018-04-25T12:54:45.680Z,560
2018-04-25T12:55:46.370Z,665
2018-04-25T12:56:47.054Z,380
2018-04-25T12:57:47.744Z,405
2018-04-25T12:58:48.429Z,1200
2018-04-25T12:59:49.115Z,1035
2018-04-25T13:00:49.799Z,715
2018-04-25T13:01:50.484Z,610
2018-04-25T13:02:51.167Z,590
2018-04-25T13:03:51.850Z,575
2018-04-25T13:04:52.532Z,615
2018-04-25T13:05:53.216Z,575
2018-04-25T13:06:53.910Z,485
2018-04-25T13:07:54.611Z,590
2018-04-25T13:08:55.313Z,560
2018-04-25T13:09:56.000Z,400
2018-04-25T13:10:56.682Z,690
2018-04-25T13:11:57.364Z,390
2018-04-25T13:12:58.055Z,575
2018-04-25T13:13:58.746Z,585
2018-04-25T13:14:59.444Z,615
2018-04-25T13:16:00.124Z,630
2018-04-25T13:17:00.815Z,525
2018-04-25T13:18:01.497Z,625
2018-04-25T13:19:02.186Z,640
2018-04-25T13:20:02.869Z,625
2018-04-25T13:21:03.554Z,630
2018-04-25T13:22:04.251Z,680
2018-04-25T13:23:04.943Z,630
2018-04-25T13:24:05.626Z,755
2018-04-25T13:25:06.309Z,410
2018-04-25T13:26:06.992Z,510
2018-04-25T13:27:07.681Z,675
2018-04-25T13:28:08.363Z,870
2018-04-25T13:29:09.055Z,2815
2018-04-25T13:30:09.742Z,945
2018-04-25T13:31:10.428Z,3005
2018-04-25T13:32:11.115Z,2025
2018-04-25T13:33:11.801Z,2830
2018-04-25T13:34:12.496Z,2840
2018-04-25T13:35:13.176Z,505
2018-04-25T13:36:13.863Z,1755
2018-04-25T13:37:14.546Z,355
2018-04-25T13:38:15.240Z,385
2018-04-25T13:39:15.931Z,365
2018-04-25T13:40:16.607Z,390
2018-04-25T13:41:17.299Z,580
2018-04-25T13:42:17.986Z,420
2018-04-25T13:43:18.671Z,2750
2018-04-25T13:44:19.557Z,2775
2018-04-25T13:45:20.245Z,2850
2018-04-25T13:46:20.932Z,2785
2018-04-25T13:47:21.620Z,1685
2018-04-25T13:48:22.312Z,320
2018-04-25T13:49:23.000Z,340
2018-04-25T13:50:23.691Z,395
2018-04-25T13:51:24.380Z,2765
2018-04-25T13:52:25.078Z,2920
2018-04-25T13:53:25.771Z,2855
2018-04-25T13:54:26.463Z,2760
2018-04-25T13:55:27.157Z,2730
2018-04-25T13:56:27.843Z,2660
2018-04-25T13:57:28.539Z,390
2018-04-25T13:58:29.230Z,310
2018-04-25T13:59:29.944Z,295
2018-04-25T14:00:30.624Z,340
2018-04-25T14:01:31.320Z,410
2018-04-25T14:02:32.009Z,825
2018-04-25T14:03:32.709Z,415
2018-04-25T14:04:33.397Z,355
2018-04-25T14:05:34.083Z,380
2018-04-25T14:06:34.775Z,450
2018-04-25T14:07:35.465Z,2460
2018-04-25T14:08:36.162Z,2050
2018-04-25T14:09:36.859Z,2490
2018-04-25T14:10:37.543Z,2250
2018-04-25T14:11:38.231Z,2265
2018-04-25T14:12:38.919Z,2220
2018-04-25T14:13:39.609Z,2440
2018-04-25T14:14:40.303Z,2560