createdAt,value
2022-10-02T00:00:32.976Z,66.40
2022-10-02T00:01:33.094Z,71.80
2022-10-02T00:02:33.009Z,50.00
2022-10-02T00:03:33.010Z,57.90
2022-10-02T00:04:33.105Z,53.50
2022-10-02T00:05:33.046Z,67.40
2022-10-02T00:06:33.389Z,66.20
2022-10-02T00:07:33.089Z,54.40
2022-10-02T00:08:33.146Z,68.30
2022-10-02T00:09:33.164Z,62.60
2022-10-02T00:10:33.216Z,62.30
2022-10-02T00:11:33.251Z,60.80
2022-10-02T00:12:33.280Z,64.20
2022-10-02T00:13:33.310Z,62.90
2022-10-02T00:14:33.336Z,61.10
2022-10-02T00:15:33.353Z,74.40
2022-10-02T00:16:33.875Z,65.80
2022-10-02T00:17:33.396Z,64.30
2022-10-02T00:18:33.459Z,68.90
2022-10-02T00:19:33.455Z,63.80
2022-10-02T00:20:33.486Z,69.20
2022-10-02T00:21:33.535Z,61.50
2022-10-02T00:22:33.565Z,63.20
2022-10-02T00:23:33.576Z,64.10
2022-10-02T00:24:33.601Z,65.70
2022-10-02T00:25:33.622Z,80.00
2022-10-02T00:26:34.157Z,56.60
2022-10-02T00:27:33.662Z,54.80
2022-10-02T00:28:33.732Z,62.60
2022-10-02T00:29:33.726Z,78.80
2022-10-02T00:30:33.784Z,58.60
2022-10-02T00:31:33.998Z,66.70
2022-10-02T00:32:33.832Z,61.20
2022-10-02T00:33:33.852Z,45.80
2022-10-02T00:34:33.889Z,62.90
2022-10-02T00:35:33.897Z,66.50
2022-10-02T00:36:34.302Z,58.70
2022-10-02T00:37:33.949Z,49.90
2022-10-02T00:38:33.992Z,49.90
2022-10-02T00:39:34.000Z,53.40
2022-10-02T00:40:34.042Z,47.10
2022-10-02T00:41:34.070Z,50.90
2022-10-02T00:42:34.097Z,84.20
2022-10-02T00:43:34.142Z,61.20
2022-10-02T00:44:34.145Z,31.60
2022-10-02T00:45:34.244Z,31.80
2022-10-02T00:46:34.495Z,33.70
2022-10-02T00:47:34.219Z,38.50
2022-10-02T00:48:34.277Z,33.10
2022-10-02T00:49:34.251Z,34.40
2022-10-02T00:51:40.344Z,32.80
2022-10-02T00:52:40.359Z,32.60
2022-10-02T00:53:40.531Z,28.00
2022-10-02T00:54:40.406Z,34.00
2022-10-02T00:55:40.399Z,35.60
2022-10-02T00:56:40.469Z,39.10
2022-10-02T00:57:40.442Z,44.60
2022-10-02T00:58:40.486Z,32.50
2022-10-02T00:59:40.519Z,38.10
2022-10-02T01:00:40.635Z,35.50
2022-10-02T01:01:40.746Z,32.50
2022-10-02T01:02:40.597Z,32.40
2022-10-02T01:03:40.780Z,37.20
2022-10-02T01:04:40.677Z,32.00
2022-10-02T01:05:40.682Z,29.70
2022-10-02T01:06:40.811Z,35.50
2022-10-02T01:07:40.698Z,38.80
2022-10-02T01:08:40.728Z,38.00
2022-10-02T01:09:40.750Z,30.10
2022-10-02T01:10:40.771Z,35.90
2022-10-02T01:13:34.777Z,37.40
2022-10-02T01:14:35.009Z,31.10
2022-10-02T01:15:34.897Z,26.30
2022-10-02T01:16:35.346Z,36.60
2022-10-02T01:17:34.932Z,30.50
2022-10-02T01:18:34.994Z,33.00
2022-10-02T01:19:34.972Z,32.10
2022-10-02T01:20:35.030Z,37.00
2022-10-02T01:21:35.026Z,31.10
2022-10-02T01:22:35.074Z,35.30
2022-10-02T01:23:35.186Z,36.30
2022-10-02T01:24:35.262Z,31.90
2022-10-02T01:25:35.128Z,24.40
2022-10-02T01:26:35.460Z,22.80
2022-10-02T01:27:38.977Z,30.30
2022-10-02T01:28:35.309Z,23.00
2022-10-02T01:29:35.184Z,32.10
2022-10-02T01:30:35.226Z,19.00
2022-10-02T01:31:35.269Z,29.50
2022-10-02T01:32:44.360Z,25.00
2022-10-02T01:33:35.292Z,28.10
2022-10-02T01:34:35.302Z,30.30
2022-10-02T01:35:35.271Z,29.20
2022-10-02T01:36:35.608Z,36.20
2022-10-02T01:37:35.299Z,30.70
2022-10-02T01:38:35.351Z,32.80
2022-10-02T01:39:35.366Z,37.10
2022-10-02T01:40:35.418Z,32.40
2022-10-02T01:41:35.395Z,29.50
2022-10-02T01:42:35.436Z,29.20
2022-10-02T01:43:35.476Z,42.20
2022-10-02T01:44:35.491Z,30.00
2022-10-02T01:45:35.511Z,32.60
2022-10-02T01:46:35.907Z,33.50
2022-10-02T01:47:35.515Z,31.70
2022-10-02T01:48:35.591Z,40.00
2022-10-02T01:49:35.563Z,31.00
2022-10-02T01:50:35.631Z,41.30
2022-10-02T01:51:35.607Z,39.20
2022-10-02T01:52:35.674Z,34.90
2022-10-02T01:53:35.653Z,33.30
2022-10-02T01:54:35.709Z,39.40
2022-10-02T01:55:35.745Z,34.60
2022-10-02T01:56:35.972Z,38.20
2022-10-02T01:57:35.802Z,27.40
2022-10-02T01:58:35.809Z,40.90
2022-10-02T01:59:35.824Z,43.00
2022-10-02T02:00:35.895Z,49.80
2022-10-02T02:01:35.855Z,42.10
2022-10-02T02:02:36.041Z,38.50
2022-10-02T02:03:35.899Z,34.10
2022-10-02T02:04:35.943Z,35.60
2022-10-02T02:05:35.954Z,37.60
2022-10-02T02:06:36.341Z,36.20
2022-10-02T02:07:36.008Z,39.20
2022-10-02T02:08:36.023Z,41.10
2022-10-02T02:09:36.033Z,40.00
2022-10-02T02:10:36.119Z,49.00
2022-10-02T02:11:36.076Z,45.60
2022-10-02T02:12:36.127Z,36.90
2022-10-02T02:13:36.121Z,46.70
2022-10-02T02:14:36.165Z,39.90
2022-10-02T02:15:36.177Z,49.00
2022-10-02T02:16:36.373Z,44.20
2022-10-02T02:17:36.237Z,39.40
2022-10-02T02:18:36.260Z,43.50
2022-10-02T02:19:36.263Z,33.40
2022-10-02T02:20:36.314Z,41.60
2022-10-02T02:21:36.292Z,38.60
2022-10-02T02:22:36.488Z,39.40
2022-10-02T02:23:36.340Z,45.10
2022-10-02T02:24:36.371Z,38.00
2022-10-02T02:25:36.390Z,38.20
2022-10-02T02:26:41.296Z,41.00
2022-10-02T02:27:41.449Z,37.90
2022-10-02T02:28:41.595Z,44.40
2022-10-02T02:29:47.355Z,49.00
2022-10-02T02:30:47.510Z,45.10
2022-10-02T02:31:47.569Z,42.70
2022-10-02T02:32:47.646Z,44.40
2022-10-02T02:33:47.540Z,39.60
2022-10-02T02:34:47.568Z,51.40
2022-10-02T02:35:47.553Z,54.20
2022-10-02T02:36:47.597Z,48.00
2022-10-02T02:37:47.596Z,54.70
2022-10-02T02:38:47.657Z,58.00
2022-10-02T02:39:47.642Z,50.80
2022-10-02T02:40:47.694Z,66.10
2022-10-02T02:41:47.689Z,56.70
2022-10-02T02:43:53.641Z,57.60
2022-10-02T02:44:53.798Z,54.30
2022-10-02T02:45:53.855Z,60.30
2022-10-02T02:46:53.851Z,52.80
2022-10-02T02:47:53.847Z,58.20
2022-10-02T02:48:54.007Z,56.30
2022-10-02T02:49:53.880Z,50.00
2022-10-02T02:50:53.948Z,60.60
2022-10-02T02:51:53.921Z,63.80
2022-10-02T02:52:53.983Z,68.10
2022-10-02T02:53:53.970Z,65.20
2022-10-02T02:54:54.042Z,48.30
2022-10-02T02:55:54.024Z,65.10
2022-10-02T02:56:54.084Z,64.20
2022-10-02T02:57:54.052Z,67.00
2022-10-02T02:58:54.103Z,71.60
2022-10-02T02:59:54.127Z,63.90
2022-10-02T03:00:54.408Z,73.40
2022-10-02T03:01:54.190Z,60.20
2022-10-02T03:02:54.175Z,69.50
2022-10-02T03:03:54.153Z,61.00
2022-10-02T03:04:54.192Z,75.60
2022-10-02T03:05:54.184Z,71.50
2022-10-02T03:06:54.611Z,65.60
2022-10-02T03:07:54.211Z,80.10
2022-10-02T03:08:54.243Z,57.80
2022-10-02T03:09:54.246Z,69.80
2022-10-02T03:10:54.339Z,78.80
2022-10-02T03:11:54.271Z,69.00
2022-10-02T03:12:54.333Z,61.80
2022-10-02T03:13:54.311Z,61.20
2022-10-02T03:14:54.342Z,67.50
2022-10-02T03:15:54.572Z,69.70
2022-10-02T03:16:54.413Z,63.90
2022-10-02T03:17:54.408Z,73.70
2022-10-02T03:18:54.895Z,71.00
2022-10-02T03:19:54.479Z,66.80
2022-10-02T03:20:54.526Z,57.90
2022-10-02T03:21:54.493Z,71.40
2022-10-02T03:22:54.543Z,74.10
2022-10-02T03:23:54.589Z,63.50
2022-10-02T03:24:54.597Z,73.50
2022-10-02T03:25:54.640Z,70.40
2022-10-02T03:27:00.546Z,67.90
2022-10-02T03:28:00.776Z,76.10
2022-10-02T03:29:00.787Z,80.30
2022-10-02T03:30:00.720Z,79.20
2022-10-02T03:31:00.834Z,65.60
2022-10-02T03:32:00.759Z,67.20
2022-10-02T03:33:00.783Z,67.80
2022-10-02T03:34:00.819Z,78.40
2022-10-02T03:35:00.826Z,84.60
2022-10-02T03:36:00.853Z,81.90
2022-10-02T03:37:00.863Z,86.70
2022-10-02T03:38:00.893Z,72.70
2022-10-02T03:39:23.760Z,70.40
2022-10-02T03:40:05.829Z,78.80
2022-10-02T03:41:06.018Z,68.20
2022-10-02T03:42:05.968Z,69.50
2022-10-02T03:43:06.020Z,73.50
2022-10-02T03:44:06.013Z,75.90
2022-10-02T03:45:06.080Z,77.40
2022-10-02T03:46:06.211Z,76.60
2022-10-02T03:47:06.123Z,74.00
2022-10-02T03:48:06.123Z,91.00
2022-10-02T03:49:06.178Z,81.70
2022-10-02T03:50:06.182Z,93.40
2022-10-02T03:51:06.358Z,83.50
2022-10-02T03:52:06.248Z,78.40
2022-10-02T03:53:06.303Z,75.90
2022-10-02T03:54:06.324Z,88.30
2022-10-02T03:55:06.374Z,91.30
2022-10-02T03:56:06.412Z,70.10
2022-10-02T03:57:06.435Z,82.20
2022-10-02T03:58:06.447Z,89.90
2022-10-02T03:59:06.481Z,78.70
2022-10-02T04:00:06.482Z,72.40
2022-10-02T04:01:06.679Z,88.40
2022-10-02T04:02:06.580Z,80.80
2022-10-02T04:03:06.584Z,82.10
2022-10-02T04:04:06.604Z,82.00
2022-10-02T04:05:06.639Z,97.50
2022-10-02T04:06:06.661Z,78.50
2022-10-02T04:07:06.692Z,84.40
2022-10-02T04:08:06.695Z,93.50
2022-10-02T04:09:11.672Z,85.60
2022-10-02T04:10:16.713Z,80.40
2022-10-02T04:11:16.915Z,80.10
2022-10-02T04:12:16.805Z,76.20
2022-10-02T04:13:16.830Z,77.30
2022-10-02T04:14:16.843Z,89.50
2022-10-02T04:15:16.926Z,70.90
2022-10-02T04:16:16.941Z,86.50
2022-10-02T04:17:17.074Z,74.30
2022-10-02T04:18:16.933Z,72.00
2022-10-02T04:19:16.977Z,84.70
2022-10-02T04:20:16.997Z,69.90
2022-10-02T04:21:17.082Z,71.60
2022-10-02T04:22:17.053Z,77.20
2022-10-02T04:23:17.200Z,71.80
2022-10-02T04:24:17.100Z,83.50
2022-10-02T04:25:17.164Z,86.10
2022-10-02T04:26:17.155Z,86.20
2022-10-02T04:27:17.196Z,71.70
2022-10-02T04:28:17.270Z,72.40
2022-10-02T04:29:17.241Z,71.00
2022-10-02T04:30:17.245Z,86.50
2022-10-02T04:31:17.489Z,85.50
2022-10-02T04:32:17.287Z,82.20
2022-10-02T04:33:17.356Z,76.80
2022-10-02T04:34:17.323Z,77.90
2022-10-02T04:35:17.369Z,75.10
2022-10-02T04:36:17.376Z,75.70
2022-10-02T04:38:23.474Z,77.70
2022-10-02T04:39:23.453Z,60.70
2022-10-02T04:40:23.454Z,86.30
2022-10-02T04:41:23.539Z,79.60
2022-10-02T04:42:23.511Z,65.40
2022-10-02T04:43:23.696Z,74.10
2022-10-02T04:44:23.560Z,69.30
2022-10-02T04:45:23.644Z,72.20
2022-10-02T04:46:23.605Z,91.50
2022-10-02T04:47:23.661Z,77.00
2022-10-02T04:48:23.652Z,70.30
2022-10-02T04:49:23.795Z,81.80
2022-10-02T04:50:23.692Z,95.60
2022-10-02T04:51:23.747Z,84.30
2022-10-02T04:52:23.747Z,86.60
2022-10-02T04:53:23.797Z,76.70
2022-10-02T04:54:23.817Z,76.10
2022-10-02T04:55:23.841Z,71.00
2022-10-02T04:56:23.857Z,73.70
2022-10-02T04:57:23.876Z,74.60
2022-10-02T04:58:23.909Z,84.10
2022-10-02T04:59:24.032Z,84.70
2022-10-02T05:00:23.925Z,78.00
2022-10-02T05:01:24.046Z,82.20
2022-10-02T05:02:24.040Z,79.90
2022-10-02T05:03:24.071Z,60.10
2022-10-02T05:04:24.079Z,69.40
2022-10-02T05:05:24.095Z,80.30
2022-10-02T05:06:24.101Z,71.40
2022-10-02T05:07:24.192Z,83.80
2022-10-02T05:08:24.174Z,78.50
2022-10-02T05:09:28.309Z,80.80
2022-10-02T05:10:24.231Z,82.00
2022-10-02T05:11:24.297Z,77.80
2022-10-02T05:12:24.276Z,78.00
2022-10-02T05:13:24.306Z,75.70
2022-10-02T05:14:24.331Z,83.30
2022-10-02T05:15:24.352Z,69.70
2022-10-02T05:16:24.348Z,76.10
2022-10-02T05:17:24.360Z,69.10
2022-10-02T05:18:24.367Z,71.60
2022-10-02T05:19:24.426Z,90.80
2022-10-02T05:20:24.393Z,86.50
2022-10-02T05:21:24.469Z,98.80
2022-10-02T05:22:24.453Z,91.70
2022-10-02T05:23:30.391Z,77.70
2022-10-02T05:24:30.533Z,86.00
2022-10-02T05:25:30.528Z,83.70
2022-10-02T05:26:30.562Z,94.40
2022-10-02T05:27:30.543Z,88.90
2022-10-02T05:28:30.660Z,77.30
2022-10-02T05:29:30.616Z,73.20
2022-10-02T05:30:30.626Z,76.60
2022-10-02T05:31:30.698Z,76.60
2022-10-02T05:32:30.692Z,74.40
2022-10-02T05:33:30.665Z,78.20
2022-10-02T05:34:30.736Z,82.20
2022-10-02T05:35:30.736Z,85.80
2022-10-02T05:38:24.716Z,76.60
2022-10-02T05:39:24.775Z,73.50
2022-10-02T05:40:24.955Z,64.70
2022-10-02T05:41:24.812Z,83.40
2022-10-02T05:42:24.897Z,60.30
2022-10-02T05:43:24.874Z,72.80
2022-10-02T05:44:24.909Z,65.60
2022-10-02T05:45:24.906Z,67.70
2022-10-02T05:46:25.013Z,73.90
2022-10-02T05:47:24.966Z,80.10
2022-10-02T05:48:25.013Z,73.80
2022-10-02T05:49:25.042Z,71.00
2022-10-02T05:50:25.070Z,72.20
2022-10-02T05:52:30.185Z,67.10
2022-10-02T05:53:30.154Z,63.80
2022-10-02T05:54:30.158Z,68.90
2022-10-02T05:55:30.325Z,68.30
2022-10-02T05:56:30.229Z,67.80
2022-10-02T05:57:30.332Z,60.50
2022-10-02T05:58:30.303Z,69.50
2022-10-02T05:59:30.324Z,68.20
2022-10-02T06:00:30.357Z,62.90
2022-10-02T06:01:30.487Z,72.70
2022-10-02T06:02:30.464Z,68.90
2022-10-02T06:03:30.439Z,71.90
2022-10-02T06:04:30.433Z,66.40
2022-10-02T06:05:30.494Z,60.60
2022-10-02T06:06:30.490Z,66.20
2022-10-02T06:07:30.549Z,56.00
2022-10-02T06:08:30.570Z,75.90
2022-10-02T06:09:30.631Z,59.70
2022-10-02T06:10:30.644Z,70.50
2022-10-02T06:11:30.680Z,67.10
2022-10-02T06:12:30.714Z,70.10
2022-10-02T06:13:30.761Z,76.20
2022-10-02T06:14:30.770Z,72.50
2022-10-02T06:15:30.893Z,58.40
2022-10-02T06:16:30.862Z,72.70
2022-10-02T06:17:30.842Z,67.50
2022-10-02T06:18:30.886Z,63.20
2022-10-02T06:19:30.908Z,61.30
2022-10-02T06:20:30.954Z,71.20
2022-10-02T06:21:30.997Z,59.20
2022-10-02T06:22:31.005Z,61.90
2022-10-02T06:23:31.067Z,82.10
2022-10-02T06:24:31.058Z,62.80
2022-10-02T06:25:31.235Z,67.50
2022-10-02T06:26:31.133Z,69.20
2022-10-02T06:27:31.187Z,67.90
2022-10-02T06:28:31.252Z,68.70
2022-10-02T06:29:31.274Z,63.20
2022-10-02T06:30:31.300Z,66.40
2022-10-02T06:31:31.353Z,69.20
2022-10-02T06:32:31.330Z,68.80
2022-10-02T06:33:31.355Z,65.70
2022-10-02T06:34:31.373Z,66.20
2022-10-02T06:35:31.580Z,59.30
2022-10-02T06:36:31.414Z,63.70
2022-10-02T06:37:31.464Z,72.70
2022-10-02T06:38:31.483Z,79.10
2022-10-02T06:39:31.918Z,74.90
2022-10-02T06:40:31.550Z,63.20
2022-10-02T06:41:31.695Z,65.50
2022-10-02T06:42:31.601Z,61.70
2022-10-02T06:43:31.635Z,75.50
2022-10-02T06:44:31.667Z,62.20
2022-10-02T06:45:31.715Z,64.40
2022-10-02T06:46:31.692Z,66.00
2022-10-02T06:47:31.747Z,67.50
2022-10-02T06:48:31.745Z,80.00
2022-10-02T06:49:32.480Z,63.80
2022-10-02T06:50:37.714Z,67.50
2022-10-02T06:51:37.890Z,70.60
2022-10-02T06:52:38.436Z,66.90
2022-10-02T06:53:37.917Z,68.50
2022-10-02T06:54:37.948Z,63.90
2022-10-02T06:55:37.997Z,65.10
2022-10-02T06:56:38.261Z,66.90
2022-10-02T06:57:38.082Z,83.60
2022-10-02T06:58:38.070Z,68.10
2022-10-02T06:59:38.153Z,72.60
2022-10-02T07:00:38.226Z,78.80
2022-10-02T07:01:38.178Z,70.50
2022-10-02T07:02:38.283Z,66.40
2022-10-02T07:03:38.192Z,85.30
2022-10-02T07:04:38.205Z,65.20
2022-10-02T07:05:38.199Z,64.30
2022-10-02T07:06:38.900Z,64.50
2022-10-02T07:07:38.396Z,65.70
2022-10-02T07:08:38.307Z,64.80
2022-10-02T07:09:38.346Z,61.70
2022-10-02T07:10:38.413Z,66.30
2022-10-02T07:11:43.308Z,52.50
2022-10-02T07:12:48.356Z,60.80
2022-10-02T07:13:48.460Z,54.20
2022-10-02T07:14:48.455Z,55.50
2022-10-02T07:15:48.494Z,54.00
2022-10-02T07:16:48.543Z,50.50
2022-10-02T07:17:48.577Z,50.50
2022-10-02T07:18:48.552Z,55.60
2022-10-02T07:19:48.600Z,58.10
2022-10-02T07:20:48.588Z,43.50
2022-10-02T07:21:48.685Z,40.30
2022-10-02T07:22:48.773Z,50.90
2022-10-02T07:23:48.687Z,58.30
2022-10-02T07:24:48.677Z,44.80
2022-10-02T07:25:48.728Z,48.70
2022-10-02T07:26:48.734Z,39.30
2022-10-02T07:27:48.930Z,42.60
2022-10-02T07:28:48.817Z,54.50
2022-10-02T07:29:48.848Z,44.70
2022-10-02T07:30:48.852Z,42.40
2022-10-02T07:31:49.067Z,50.70
2022-10-02T07:32:48.925Z,50.80
2022-10-02T07:33:49.058Z,52.60
2022-10-02T07:34:48.967Z,53.20
2022-10-02T07:35:49.010Z,52.80
2022-10-02T07:36:49.021Z,82.50
2022-10-02T07:37:49.061Z,42.30
2022-10-02T07:38:49.040Z,45.20
2022-10-02T07:39:49.226Z,51.70
2022-10-02T07:40:49.103Z,52.40
2022-10-02T07:41:49.144Z,51.10
2022-10-02T07:42:49.295Z,46.90
2022-10-02T07:43:49.202Z,49.70
2022-10-02T07:44:49.190Z,58.70
2022-10-02T07:45:49.451Z,47.30
2022-10-02T07:46:49.246Z,40.40
2022-10-02T07:47:49.303Z,50.40
2022-10-02T07:48:49.298Z,58.60
2022-10-02T07:49:49.342Z,50.80
2022-10-02T07:50:49.348Z,43.60
2022-10-02T07:51:49.430Z,49.30
2022-10-02T07:52:49.437Z,49.20
2022-10-02T07:53:49.445Z,44.90
2022-10-02T07:54:49.472Z,43.20
2022-10-02T07:55:55.394Z,44.70
2022-10-02T07:56:55.664Z,44.30
2022-10-02T07:57:55.518Z,41.80
2022-10-02T07:58:55.561Z,46.00
2022-10-02T07:59:55.564Z,56.50
2022-10-02T08:00:55.603Z,49.00
2022-10-02T08:01:55.693Z,51.10
2022-10-02T08:02:56.257Z,44.40
2022-10-02T08:03:55.659Z,49.70
2022-10-02T08:04:55.709Z,42.90
2022-10-02T08:05:55.704Z,50.70
2022-10-02T08:06:55.750Z,39.00
2022-10-02T08:07:55.781Z,46.40
2022-10-02T08:08:55.941Z,51.80
2022-10-02T08:09:55.827Z,44.00
2022-10-02T08:10:55.874Z,47.00
2022-10-02T08:11:55.865Z,46.90
2022-10-02T08:12:56.032Z,39.40
2022-10-02T08:13:55.927Z,44.80
2022-10-02T08:14:56.056Z,45.10
2022-10-02T08:15:56.052Z,38.40
2022-10-02T08:16:56.044Z,47.00
2022-10-02T08:17:57.120Z,49.60
2022-10-02T08:18:56.052Z,40.40
2022-10-02T08:19:56.081Z,48.80
2022-10-02T08:20:56.106Z,53.40
2022-10-02T08:21:56.107Z,43.70
2022-10-02T08:23:02.182Z,41.50
2022-10-02T08:24:02.200Z,50.90
2022-10-02T08:25:02.231Z,48.00
2022-10-02T08:26:02.247Z,35.00
2022-10-02T08:27:02.278Z,44.50
2022-10-02T08:28:02.365Z,39.70
2022-10-02T08:29:02.329Z,42.00
2022-10-02T08:30:02.498Z,34.70
2022-10-02T08:31:02.393Z,42.50
2022-10-02T08:32:02.481Z,33.80
2022-10-02T08:33:02.518Z,44.80
2022-10-02T08:34:02.482Z,40.30
2022-10-02T08:35:02.515Z,51.80
2022-10-02T08:36:02.551Z,48.70
2022-10-02T08:37:02.553Z,45.80
2022-10-02T08:38:02.632Z,44.80
2022-10-02T08:39:02.618Z,36.60
2022-10-02T08:40:02.819Z,37.70
2022-10-02T08:41:02.676Z,45.40
2022-10-02T08:42:02.741Z,41.50
2022-10-02T08:43:02.899Z,40.20
2022-10-02T08:44:02.822Z,35.40
2022-10-02T08:45:02.879Z,36.60
2022-10-02T08:46:02.991Z,37.40
2022-10-02T08:47:02.902Z,39.70
2022-10-02T08:48:02.946Z,47.10
2022-10-02T08:49:02.960Z,36.20
2022-10-02T08:50:03.062Z,34.50
2022-10-02T08:51:03.018Z,39.70
2022-10-02T08:52:03.095Z,35.70
2022-10-02T08:53:03.210Z,29.10
2022-10-02T08:54:03.157Z,33.40
2022-10-02T08:55:03.274Z,32.90
2022-10-02T08:56:03.224Z,32.50
2022-10-02T08:57:03.237Z,30.80
2022-10-02T08:58:03.280Z,31.50
2022-10-02T08:59:03.316Z,34.00
2022-10-02T09:00:03.481Z,35.10
2022-10-02T09:01:03.444Z,44.60
2022-10-02T09:02:03.522Z,42.40
2022-10-02T09:03:03.991Z,36.30
2022-10-02T09:04:03.483Z,40.20
2022-10-02T09:05:03.512Z,34.90
2022-10-02T09:06:03.549Z,31.00
2022-10-02T09:07:03.561Z,32.40
2022-10-02T09:08:03.609Z,32.30
2022-10-02T09:09:03.629Z,29.20
2022-10-02T09:10:03.830Z,31.60
2022-10-02T09:11:03.703Z,36.40
2022-10-02T09:12:03.749Z,30.30
2022-10-02T09:13:03.763Z,29.20
2022-10-02T09:14:04.207Z,34.40
2022-10-02T09:15:03.859Z,39.40
2022-10-02T09:16:03.991Z,36.50
2022-10-02T09:17:03.942Z,34.10
2022-10-02T09:18:03.985Z,37.30
2022-10-02T09:19:03.990Z,35.10
2022-10-02T09:20:04.131Z,34.20
2022-10-02T09:21:07.019Z,34.10
2022-10-02T09:22:04.103Z,36.40
2022-10-02T09:23:04.125Z,45.50
2022-10-02T09:24:04.185Z,36.70
2022-10-02T09:25:04.308Z,38.40
2022-10-02T09:26:04.264Z,29.70
2022-10-02T09:27:04.269Z,35.80
2022-10-02T09:28:04.420Z,36.00
2022-10-02T09:29:04.340Z,34.50
2022-10-02T09:30:04.417Z,34.80
2022-10-02T09:31:04.407Z,29.80
2022-10-02T09:32:04.499Z,30.30
2022-10-02T09:33:04.495Z,28.30
2022-10-02T09:34:04.570Z,34.50
2022-10-02T09:35:04.701Z,29.10
2022-10-02T09:36:04.653Z,34.50
2022-10-02T09:37:05.013Z,31.60
2022-10-02T09:38:04.752Z,32.30
2022-10-02T09:39:04.756Z,28.40
2022-10-02T09:40:04.919Z,36.70
2022-10-02T09:41:04.839Z,31.30
2022-10-02T09:42:04.896Z,32.50
2022-10-02T09:43:04.903Z,30.00
2022-10-02T09:44:04.968Z,31.00
2022-10-02T09:45:05.099Z,39.10
2022-10-02T09:46:05.156Z,28.50
2022-10-02T09:47:05.062Z,28.80
2022-10-02T09:48:05.162Z,31.20
2022-10-02T09:49:05.169Z,24.10
2022-10-02T09:50:05.309Z,37.70
2022-10-02T09:51:05.225Z,25.70
2022-10-02T09:52:05.291Z,31.20
2022-10-02T09:53:05.315Z,24.30
2022-10-02T09:54:05.373Z,28.20
2022-10-02T09:55:05.535Z,28.50
2022-10-02T09:56:05.479Z,26.80
2022-10-02T09:57:05.472Z,32.40
2022-10-02T09:58:05.546Z,28.20
2022-10-02T09:59:05.604Z,27.50
2022-10-02T10:00:05.642Z,29.90
2022-10-02T10:02:59.652Z,24.50
2022-10-02T10:03:59.761Z,30.90
2022-10-02T10:05:06.052Z,26.90
2022-10-02T10:05:59.982Z,35.20
2022-10-02T10:06:59.882Z,31.40
2022-10-02T10:07:59.937Z,30.90
2022-10-02T10:08:59.945Z,25.80
2022-10-02T10:10:00.022Z,30.20
2022-10-02T10:11:00.150Z,28.70
2022-10-02T10:12:05.019Z,28.30
2022-10-02T10:13:05.162Z,28.00
2022-10-02T10:14:05.164Z,26.40
2022-10-02T10:15:08.880Z,31.10
2022-10-02T10:16:05.410Z,26.10
2022-10-02T10:17:05.597Z,29.50
2022-10-02T10:18:05.767Z,25.10
2022-10-02T10:19:05.633Z,29.40
2022-10-02T10:20:05.715Z,29.90
2022-10-02T10:21:11.724Z,31.70
2022-10-02T10:22:11.579Z,30.10
2022-10-02T10:23:11.815Z,29.10
2022-10-02T10:24:11.869Z,26.60
2022-10-02T10:25:11.944Z,29.60
2022-10-02T10:26:11.834Z,24.90
2022-10-02T10:27:11.742Z,22.90
2022-10-02T10:28:11.845Z,25.10
2022-10-02T10:29:11.823Z,23.20
2022-10-02T10:30:11.926Z,28.60
2022-10-02T10:31:12.016Z,24.40
2022-10-02T10:32:11.975Z,27.90
2022-10-02T10:33:12.046Z,22.30
2022-10-02T10:34:12.090Z,20.80
2022-10-02T10:35:12.095Z,19.80
2022-10-02T10:36:12.258Z,20.60
2022-10-02T10:37:12.188Z,25.00
2022-10-02T10:38:12.265Z,23.30
2022-10-02T10:39:12.301Z,26.00
2022-10-02T10:40:12.393Z,20.00
2022-10-02T10:41:12.543Z,26.80
2022-10-02T10:42:12.484Z,25.10
2022-10-02T10:43:15.870Z,27.20
2022-10-02T10:44:12.598Z,19.00
2022-10-02T10:45:12.592Z,23.80
2022-10-02T10:46:12.850Z,23.70
2022-10-02T10:47:12.698Z,24.60
2022-10-02T10:48:12.754Z,21.80
2022-10-02T10:49:12.789Z,25.80
2022-10-02T10:50:12.851Z,20.40
2022-10-02T10:51:12.990Z,24.60
2022-10-02T10:52:12.931Z,24.90
2022-10-02T10:53:12.961Z,19.20
2022-10-02T10:54:13.025Z,20.80
2022-10-02T10:55:13.077Z,21.70
2022-10-02T10:56:13.152Z,20.30
2022-10-02T10:57:13.163Z,22.60
2022-10-02T10:58:13.218Z,21.50
2022-10-02T10:59:13.233Z,23.10
2022-10-02T11:00:13.440Z,23.00
2022-10-02T11:01:13.483Z,19.50
2022-10-02T11:02:13.442Z,17.50
2022-10-02T11:03:13.443Z,22.90
2022-10-02T11:04:13.489Z,20.30
2022-10-02T11:05:13.615Z,20.70
2022-10-02T11:06:13.558Z,17.60
2022-10-02T11:07:13.608Z,24.10
2022-10-02T11:08:13.654Z,24.90
2022-10-02T11:09:13.658Z,19.90
2022-10-02T11:10:13.867Z,17.40
2022-10-02T11:11:13.858Z,27.20
2022-10-02T11:12:13.834Z,25.80
2022-10-02T11:13:13.832Z,20.60
2022-10-02T11:14:13.905Z,18.20
2022-10-02T11:15:14.044Z,18.20
2022-10-02T11:16:14.116Z,22.60
2022-10-02T11:17:14.025Z,20.10
2022-10-02T11:18:14.103Z,18.60
2022-10-02T11:19:17.888Z,21.50
2022-10-02T11:20:14.341Z,19.80
2022-10-02T11:21:14.374Z,19.20
2022-10-02T11:22:14.297Z,24.90
2022-10-02T11:23:14.303Z,25.20
2022-10-02T11:24:14.374Z,21.60
2022-10-02T11:25:14.539Z,16.60
2022-10-02T11:26:14.473Z,23.40
2022-10-02T11:27:14.506Z,16.70
2022-10-02T11:28:18.535Z,21.80
2022-10-02T11:29:18.626Z,22.80
2022-10-02T11:30:18.676Z,18.60
2022-10-02T11:31:18.902Z,18.50
2022-10-02T11:32:18.747Z,18.90
2022-10-02T11:33:18.804Z,20.80
2022-10-02T11:34:18.836Z,23.10
2022-10-02T11:35:19.033Z,17.50
2022-10-02T11:36:18.947Z,19.60
2022-10-02T11:37:19.027Z,18.50
2022-10-02T11:38:19.038Z,22.30
2022-10-02T11:39:19.155Z,20.50
2022-10-02T11:40:19.284Z,21.90
2022-10-02T11:41:19.243Z,20.90
2022-10-02T11:42:19.254Z,19.80
2022-10-02T11:43:19.323Z,18.20
2022-10-02T11:44:19.349Z,19.30
2022-10-02T11:45:19.449Z,23.10
2022-10-02T11:46:19.511Z,18.70
2022-10-02T11:47:19.513Z,23.80
2022-10-02T11:48:19.531Z,19.40
2022-10-02T11:49:19.613Z,21.20
2022-10-02T11:50:19.712Z,13.60
2022-10-02T11:51:19.858Z,20.70
2022-10-02T11:52:20.404Z,16.40
2022-10-02T11:53:24.686Z,17.20
2022-10-02T11:54:24.855Z,16.90
2022-10-02T11:55:24.921Z,18.30
2022-10-02T11:56:24.950Z,23.10
2022-10-02T11:57:24.985Z,18.10
2022-10-02T11:58:25.088Z,20.80
2022-10-02T11:59:25.069Z,19.10
2022-10-02T12:00:25.641Z,19.60
2022-10-02T12:01:25.281Z,18.50
2022-10-02T12:02:25.441Z,20.70
2022-10-02T12:03:25.305Z,21.40
2022-10-02T12:04:25.334Z,16.50
2022-10-02T12:05:25.336Z,16.40
2022-10-02T12:06:25.494Z,22.10
2022-10-02T12:07:25.410Z,23.80
2022-10-02T12:08:25.473Z,24.90
2022-10-02T12:09:25.496Z,19.90
2022-10-02T12:10:25.565Z,20.80
2022-10-02T12:11:25.707Z,21.60
2022-10-02T12:12:27.849Z,23.00
2022-10-02T12:13:25.772Z,21.00
2022-10-02T12:14:25.764Z,19.50
2022-10-02T12:15:25.782Z,23.60
2022-10-02T12:16:26.082Z,23.80
2022-10-02T12:17:25.882Z,17.70
2022-10-02T12:18:25.942Z,17.60
2022-10-02T12:19:25.975Z,20.90
2022-10-02T12:20:26.041Z,23.20
2022-10-02T12:21:26.197Z,19.00
2022-10-02T12:22:26.138Z,24.00
2022-10-02T12:23:26.165Z,16.70
2022-10-02T12:24:26.247Z,21.20
2022-10-02T12:25:26.272Z,17.60
2022-10-02T12:26:26.483Z,19.40
2022-10-02T12:27:26.375Z,18.10
2022-10-02T12:28:26.532Z,22.60
2022-10-02T12:29:26.514Z,18.80
2022-10-02T12:30:26.548Z,18.20
2022-10-02T12:31:26.729Z,18.70
2022-10-02T12:32:26.600Z,20.90
2022-10-02T12:33:26.695Z,19.10
2022-10-02T12:34:26.711Z,21.90
2022-10-02T12:35:26.767Z,20.70
2022-10-02T12:36:26.920Z,16.60
2022-10-02T12:37:26.848Z,14.90
2022-10-02T12:38:26.952Z,17.30
2022-10-02T12:39:27.010Z,20.70
2022-10-02T12:40:27.003Z,18.70
2022-10-02T12:41:27.165Z,17.40
2022-10-02T12:42:27.142Z,20.70
2022-10-02T12:43:27.131Z,18.20
2022-10-02T12:44:27.221Z,20.30
2022-10-02T12:46:31.243Z,17.50
2022-10-02T12:47:32.357Z,23.00
2022-10-02T12:48:32.425Z,19.10
2022-10-02T12:49:32.465Z,21.00
2022-10-02T12:50:32.506Z,16.80
2022-10-02T12:51:32.708Z,18.80
2022-10-02T12:52:32.653Z,18.20
2022-10-02T12:53:36.582Z,19.20
2022-10-02T12:54:36.771Z,14.30
2022-10-02T12:55:36.821Z,23.80
2022-10-02T12:56:36.854Z,15.70
2022-10-02T12:57:39.344Z,18.80
2022-10-02T12:58:36.958Z,22.20
2022-10-02T12:59:36.976Z,16.60
2022-10-02T13:00:37.149Z,17.40
2022-10-02T13:01:37.537Z,16.30
2022-10-02T13:02:59.281Z,19.00
2022-10-02T13:03:37.203Z,18.10
2022-10-02T13:04:37.262Z,15.90
2022-10-02T13:05:37.468Z,20.00