createdAt,value
2023-03-11T00:00:19.075Z,6.80
2023-03-11T00:02:46.452Z,6.80
2023-03-11T00:05:21.689Z,6.80
2023-03-11T00:07:49.081Z,6.80
2023-03-11T00:10:17.297Z,6.80
2023-03-11T00:12:44.539Z,6.60
2023-03-11T00:15:11.876Z,6.50
2023-03-11T00:17:38.935Z,6.50
2023-03-11T00:20:06.904Z,6.40
2023-03-11T00:22:33.860Z,6.40
2023-03-11T00:25:00.819Z,6.30
2023-03-11T00:27:27.761Z,6.20
2023-03-11T00:29:54.696Z,6.20
2023-03-11T05:32:42.444Z,6.00
2023-03-11T05:35:09.834Z,6.00
2023-03-11T05:37:39.204Z,6.20
2023-03-11T05:40:07.870Z,6.10
2023-03-11T05:42:34.915Z,6.20
2023-03-11T05:45:01.992Z,6.20
2023-03-11T05:47:29.013Z,6.20
2023-03-11T05:49:56.048Z,6.20
2023-03-11T05:52:23.176Z,6.00
2023-03-11T05:54:51.555Z,6.10
2023-03-11T05:57:19.064Z,6.10
2023-03-11T05:59:46.163Z,6.30
2023-03-11T06:02:13.193Z,6.10
2023-03-11T06:04:40.354Z,6.10
2023-03-11T06:07:08.275Z,6.10
2023-03-11T06:09:38.551Z,6.30
2023-03-11T06:12:05.833Z,6.40
2023-03-11T06:14:32.810Z,6.20
2023-03-11T06:16:59.728Z,6.40
2023-03-11T06:19:26.766Z,6.40
2023-03-11T06:21:53.831Z,6.30
2023-03-11T06:24:20.887Z,6.20
2023-03-11T06:26:50.813Z,6.50
2023-03-11T06:29:17.901Z,6.20
2023-03-11T06:31:45.086Z,6.20
2023-03-11T06:34:12.218Z,6.10
2023-03-11T06:36:39.485Z,6.10
2023-03-11T06:39:14.123Z,6.10
2023-03-11T06:41:41.520Z,5.90
2023-03-11T06:44:11.566Z,5.90
2023-03-11T06:46:47.977Z,5.80
2023-03-11T06:49:16.309Z,5.80
2023-03-11T06:51:43.355Z,5.90
2023-03-11T06:54:10.451Z,6.00
2023-03-11T06:56:37.349Z,6.00
2023-03-11T06:59:04.316Z,6.00
2023-03-11T07:01:31.300Z,6.10
2023-03-11T07:03:58.360Z,6.20
2023-03-11T07:06:26.481Z,6.10
2023-03-11T07:08:53.434Z,6.20
2023-03-11T07:11:21.554Z,6.20
2023-03-11T07:13:48.518Z,6.20
2023-03-11T07:16:19.556Z,6.20
2023-03-11T07:18:47.465Z,6.20
2023-03-11T07:21:15.672Z,6.20
2023-03-11T07:23:43.358Z,6.20
2023-03-11T07:26:10.947Z,6.20
2023-03-11T07:28:38.365Z,6.10
2023-03-11T07:31:09.543Z,6.00
2023-03-11T07:33:36.564Z,6.00
2023-03-11T07:36:07.234Z,5.90
2023-03-11T07:38:34.325Z,5.90
2023-03-11T07:41:01.647Z,5.90
2023-03-11T07:43:28.801Z,5.90
2023-03-11T07:46:02.447Z,5.90
2023-03-11T07:48:29.544Z,5.90
2023-03-11T07:51:03.347Z,6.00
2023-03-11T07:53:30.413Z,6.00
2023-03-11T07:55:58.309Z,6.00
2023-03-11T07:58:25.654Z,6.00
2023-03-11T08:00:52.679Z,6.00
2023-03-11T08:03:19.628Z,6.00
2023-03-11T08:05:46.637Z,5.90
2023-03-11T08:08:13.514Z,5.90
2023-03-11T08:10:40.456Z,5.80
2023-03-11T08:13:07.510Z,5.90
2023-03-11T08:15:34.472Z,5.90
2023-03-11T08:18:01.456Z,5.90
2023-03-11T08:20:28.465Z,5.80
2023-03-11T08:22:58.265Z,5.80
2023-03-11T08:25:25.544Z,5.80
2023-03-11T08:27:52.452Z,5.70
2023-03-11T08:30:19.429Z,5.70
2023-03-11T08:32:46.411Z,5.80
2023-03-11T08:35:13.352Z,5.80
2023-03-11T08:37:40.479Z,5.70
2023-03-11T08:40:07.836Z,5.70
2023-03-11T08:42:37.038Z,5.70
2023-03-11T08:45:04.274Z,5.60
2023-03-11T08:47:33.818Z,5.50
2023-03-11T08:50:00.728Z,5.60
2023-03-11T08:52:27.655Z,5.70
2023-03-11T08:54:54.535Z,5.60
2023-03-11T08:57:21.482Z,5.60
2023-03-11T08:59:48.435Z,5.60
2023-03-11T09:02:15.413Z,5.60
2023-03-11T09:04:42.351Z,5.60
2023-03-11T09:07:11.185Z,5.70
2023-03-11T09:09:38.105Z,5.80
2023-03-11T09:12:05.202Z,5.80
2023-03-11T09:14:32.171Z,5.70
2023-03-11T09:16:59.064Z,5.70
2023-03-11T09:19:25.956Z,5.80
2023-03-11T09:21:52.842Z,5.90
2023-03-11T09:24:19.755Z,6.00
2023-03-11T09:26:46.682Z,5.90
2023-03-11T09:29:13.639Z,5.90
2023-03-11T09:31:40.713Z,6.00
2023-03-11T09:34:07.629Z,6.20
2023-03-11T09:36:34.565Z,6.20
2023-03-11T09:39:01.481Z,6.10
2023-03-11T09:41:31.828Z,6.10
2023-03-11T09:44:10.897Z,6.10
2023-03-11T09:46:40.650Z,6.20
2023-03-11T09:49:22.779Z,6.30
2023-03-11T09:52:03.793Z,6.30
2023-03-11T09:54:34.934Z,6.40
2023-03-11T09:57:03.023Z,6.40
2023-03-11T09:59:31.393Z,6.50
2023-03-11T10:01:58.887Z,6.60
2023-03-11T10:04:44.757Z,6.60
2023-03-11T10:07:21.694Z,6.60
2023-03-11T10:09:51.889Z,6.70
2023-03-11T10:12:37.266Z,6.70
2023-03-11T10:15:23.341Z,6.80
2023-03-11T10:17:56.577Z,6.80
2023-03-11T10:20:42.993Z,6.90
2023-03-11T10:23:15.656Z,6.90
2023-03-11T10:26:05.236Z,6.80
2023-03-11T10:28:44.876Z,6.90
2023-03-11T10:31:22.886Z,6.90
2023-03-11T10:33:49.897Z,6.90
2023-03-11T10:36:23.889Z,6.90
2023-03-11T10:38:52.619Z,7.00
2023-03-11T10:41:31.315Z,7.10
2023-03-11T10:44:06.099Z,7.20
2023-03-11T10:46:33.030Z,7.20
2023-03-11T10:48:59.957Z,7.30
2023-03-11T10:51:30.755Z,7.40
2023-03-11T10:53:58.818Z,7.20
2023-03-11T10:56:27.672Z,7.30
2023-03-11T10:58:55.133Z,7.50
2023-03-11T11:01:22.180Z,7.60
2023-03-11T11:03:51.166Z,7.70
2023-03-11T11:06:22.732Z,7.70
2023-03-11T11:08:49.780Z,7.80
2023-03-11T11:11:21.631Z,7.90
2023-03-11T11:14:07.356Z,8.00
2023-03-11T11:16:35.077Z,8.00
2023-03-11T11:19:02.060Z,8.00
2023-03-11T11:21:39.415Z,8.00
2023-03-11T11:24:15.591Z,8.10
2023-03-11T11:26:42.549Z,8.20
2023-03-11T11:29:09.556Z,8.20
2023-03-11T11:31:37.242Z,8.30
2023-03-11T11:34:07.055Z,8.30
2023-03-11T11:36:36.062Z,8.30
2023-03-11T11:39:10.830Z,8.30
2023-03-11T11:41:37.924Z,8.20
2023-03-11T11:44:05.978Z,8.30
2023-03-11T11:46:35.595Z,8.20
2023-03-11T11:49:08.391Z,8.30
2023-03-11T11:51:40.162Z,8.30
2023-03-11T11:54:17.928Z,8.40
2023-03-11T11:56:45.288Z,8.60
2023-03-11T11:59:17.745Z,8.60
2023-03-11T12:02:00.017Z,8.60
2023-03-11T12:04:46.661Z,8.70
2023-03-11T12:07:13.586Z,8.70
2023-03-11T12:09:43.438Z,8.70
2023-03-11T12:12:16.335Z,8.80
2023-03-11T12:14:46.773Z,8.90
2023-03-11T12:17:14.626Z,8.90
2023-03-11T12:19:41.723Z,9.00
2023-03-11T12:22:27.174Z,9.00
2023-03-11T12:25:12.373Z,9.00
2023-03-11T12:27:42.119Z,9.00
2023-03-11T12:30:15.111Z,9.00
2023-03-11T12:32:47.529Z,9.00
2023-03-11T12:35:14.429Z,9.10
2023-03-11T12:37:41.420Z,9.10
2023-03-11T12:40:26.957Z,9.20
2023-03-11T12:42:53.872Z,9.30
2023-03-11T12:45:39.228Z,9.30
2023-03-11T12:48:24.853Z,9.40
2023-03-11T12:50:51.736Z,9.40
2023-03-11T12:53:18.674Z,9.30
2023-03-11T12:56:04.140Z,9.30
2023-03-11T12:58:57.252Z,9.40
2023-03-11T13:01:46.557Z,9.50
2023-03-11T13:04:36.348Z,9.50
2023-03-11T13:07:21.807Z,9.60
2023-03-11T13:10:07.188Z,9.50
2023-03-11T13:12:43.249Z,9.50
2023-03-11T13:15:25.319Z,9.50
2023-03-11T13:18:02.629Z,9.60
2023-03-11T13:20:41.459Z,9.60
2023-03-11T13:23:14.219Z,9.60
2023-03-11T13:25:41.153Z,9.70
2023-03-11T13:28:08.089Z,9.70
2023-03-11T13:30:39.430Z,9.70
2023-03-11T13:33:21.288Z,9.70
2023-03-11T13:35:57.333Z,9.70
2023-03-11T13:38:42.735Z,9.60
2023-03-11T13:41:35.864Z,9.60
2023-03-11T13:44:14.833Z,9.70
2023-03-11T13:46:42.684Z,9.60
2023-03-11T13:49:14.883Z,9.60
2023-03-11T13:51:43.451Z,9.60
2023-03-11T13:54:23.604Z,9.70
2023-03-11T13:56:54.053Z,9.60
2023-03-11T13:59:28.544Z,9.50
2023-03-11T14:02:03.860Z,9.40
2023-03-11T14:04:35.367Z,9.40
2023-03-11T14:07:12.547Z,9.50
2023-03-11T14:09:39.467Z,9.60
2023-03-11T14:12:07.725Z,9.70
2023-03-11T14:14:34.617Z,9.80
2023-03-11T14:17:03.857Z,9.90
2023-03-11T14:19:30.873Z,9.90
2023-03-11T14:21:57.824Z,9.90
2023-03-11T14:24:31.018Z,9.90
2023-03-11T14:26:59.943Z,9.80
2023-03-11T14:29:29.808Z,10.10
2023-03-11T14:31:57.879Z,9.90
2023-03-11T14:34:27.339Z,9.90
2023-03-11T14:36:56.904Z,9.90
2023-03-11T14:39:39.602Z,9.90
2023-03-11T14:42:06.688Z,9.90
2023-03-11T14:44:40.378Z,10.00
2023-03-11T14:47:25.853Z,10.00
2023-03-11T14:49:53.163Z,10.00
2023-03-11T14:52:35.471Z,10.00
2023-03-11T14:55:04.147Z,9.90
2023-03-11T14:57:42.402Z,9.90
2023-03-11T15:00:18.690Z,9.90
2023-03-11T15:02:53.000Z,9.90
2023-03-11T15:05:22.884Z,10.00
2023-03-11T15:07:51.122Z,10.00
2023-03-11T15:10:18.100Z,10.00
2023-03-11T15:12:45.648Z,10.10
2023-03-11T15:15:28.857Z,10.10
2023-03-11T15:17:56.798Z,10.20
2023-03-11T15:20:25.375Z,10.20
2023-03-11T15:23:01.407Z,10.20
2023-03-11T15:25:36.531Z,10.20
2023-03-11T15:28:24.080Z,10.20
2023-03-11T15:30:52.442Z,10.10
2023-03-11T15:33:23.475Z,10.00
2023-03-11T15:35:50.478Z,10.00
2023-03-11T15:38:25.527Z,10.10
2023-03-11T15:40:53.880Z,10.10
2023-03-11T15:43:23.842Z,10.10
2023-03-11T15:45:53.605Z,10.10
2023-03-11T15:48:20.805Z,10.20
2023-03-11T15:50:53.961Z,10.10
2023-03-11T15:53:21.961Z,10.10
2023-03-11T15:55:48.915Z,10.00
2023-03-11T15:58:16.829Z,10.00
2023-03-11T16:00:46.943Z,10.00
2023-03-11T16:03:14.040Z,10.00
2023-03-11T16:05:41.069Z,9.90
2023-03-11T16:08:08.052Z,9.90
2023-03-11T16:10:35.168Z,9.90
2023-03-11T16:13:02.314Z,9.90
2023-03-11T16:15:30.358Z,9.80
2023-03-11T16:17:58.489Z,9.60
2023-03-11T16:20:27.090Z,9.60
2023-03-11T16:22:56.184Z,9.70
2023-03-11T16:25:27.822Z,9.60
2023-03-11T16:27:55.425Z,9.50
2023-03-11T16:30:23.217Z,9.40
2023-03-11T16:32:50.129Z,9.30
2023-03-11T16:35:17.327Z,9.30
2023-03-11T16:37:44.335Z,9.30
2023-03-11T16:40:12.231Z,9.30
2023-03-11T16:42:39.172Z,9.30
2023-03-11T16:45:06.425Z,9.20
2023-03-11T16:47:33.338Z,9.10
2023-03-11T16:50:00.399Z,9.20
2023-03-11T16:52:27.472Z,9.30
2023-03-11T16:54:54.674Z,9.40
2023-03-11T16:57:21.807Z,9.50
2023-03-11T16:59:49.299Z,9.50
2023-03-11T17:02:16.202Z,9.50
2023-03-11T17:04:43.216Z,9.50
2023-03-11T17:07:10.834Z,9.50
2023-03-11T17:09:37.774Z,9.50
2023-03-11T17:12:05.068Z,9.40
2023-03-11T17:14:32.500Z,9.40
2023-03-11T17:16:59.446Z,9.30
2023-03-11T17:19:26.445Z,9.30
2023-03-11T17:21:53.370Z,9.30
2023-03-11T17:24:20.395Z,9.30
2023-03-11T17:26:47.295Z,9.30
2023-03-11T17:29:14.217Z,9.20
2023-03-11T17:31:41.121Z,9.30
2023-03-11T17:34:08.178Z,9.30
2023-03-11T17:36:35.176Z,9.30
2023-03-11T17:39:02.115Z,9.20
2023-03-11T17:41:29.069Z,9.30
2023-03-11T17:43:55.973Z,9.20
2023-03-11T17:46:26.047Z,9.20
2023-03-11T17:48:53.118Z,9.20
2023-03-11T17:51:21.081Z,9.20
2023-03-11T17:53:48.639Z,9.20
2023-03-11T17:56:16.863Z,9.20
2023-03-11T17:58:43.897Z,9.20
2023-03-11T18:01:12.812Z,9.10
2023-03-11T18:03:39.792Z,9.20
2023-03-11T18:06:07.287Z,9.10
2023-03-11T18:08:35.258Z,9.10
2023-03-11T18:11:03.758Z,8.90
2023-03-11T18:13:30.966Z,8.80
2023-03-11T18:15:58.734Z,8.70
2023-03-11T18:18:25.677Z,8.60
2023-03-11T18:20:52.755Z,8.70
2023-03-11T18:23:19.818Z,8.60
2023-03-11T18:25:50.224Z,8.60
2023-03-11T18:28:17.257Z,8.70
2023-03-11T18:30:44.179Z,8.70
2023-03-11T18:33:11.125Z,8.80
2023-03-11T18:35:38.174Z,8.80
2023-03-11T18:38:05.264Z,8.90
2023-03-11T18:40:32.224Z,8.90
2023-03-11T18:42:59.185Z,8.90
2023-03-11T18:45:26.148Z,8.90
2023-03-11T18:47:53.105Z,8.90
2023-03-11T18:50:20.586Z,8.90
2023-03-11T18:52:49.892Z,8.90
2023-03-11T18:55:16.894Z,8.90
2023-03-11T18:57:43.800Z,8.80
2023-03-11T19:00:11.105Z,8.80
2023-03-11T19:02:38.020Z,8.80
2023-03-11T19:05:05.622Z,8.80
2023-03-11T19:07:32.611Z,8.80
2023-03-11T19:09:59.568Z,8.80
2023-03-11T19:12:29.232Z,8.80
2023-03-11T19:14:56.138Z,8.80
2023-03-11T19:17:23.102Z,8.80
2023-03-11T19:19:50.143Z,8.80
2023-03-11T19:22:17.136Z,8.80
2023-03-11T19:24:44.098Z,8.80
2023-03-11T19:27:11.073Z,8.80
2023-03-11T19:29:38.087Z,8.80
2023-03-11T19:32:05.248Z,9.00
2023-03-11T19:34:32.430Z,8.80
2023-03-11T19:36:59.336Z,8.80
2023-03-11T19:39:26.241Z,8.90
2023-03-11T19:41:53.902Z,8.80
2023-03-11T19:44:20.859Z,8.80
2023-03-11T19:46:47.794Z,8.70
2023-03-11T19:49:14.735Z,8.70
2023-03-11T19:51:49.595Z,8.60
2023-03-11T19:54:16.998Z,8.80
2023-03-11T19:56:43.976Z,8.50
2023-03-11T19:59:10.904Z,8.50
2023-03-11T20:01:37.892Z,8.40
2023-03-11T20:04:05.318Z,8.30
2023-03-11T20:06:32.339Z,8.20
2023-03-11T20:08:59.593Z,8.20
2023-03-11T20:11:26.621Z,8.20
2023-03-11T20:13:53.696Z,8.30
2023-03-11T20:16:20.786Z,8.40
2023-03-11T20:18:50.987Z,8.40
2023-03-11T20:21:17.936Z,8.40
2023-03-11T20:23:44.869Z,8.40
2023-03-11T20:26:13.016Z,8.40
2023-03-11T20:28:40.368Z,8.40
2023-03-11T20:31:11.696Z,8.30
2023-03-11T20:33:39.058Z,8.20
2023-03-11T20:36:07.415Z,8.10
2023-03-11T20:38:34.542Z,8.00
2023-03-11T20:41:01.849Z,7.80
2023-03-11T20:43:28.831Z,7.70
2023-03-11T20:45:57.408Z,7.70
2023-03-11T20:48:24.474Z,7.60
2023-03-11T20:50:51.578Z,7.60
2023-03-11T20:53:18.517Z,7.60
2023-03-11T20:55:46.175Z,7.60
2023-03-11T20:58:13.095Z,7.70
2023-03-11T21:00:40.133Z,7.80
2023-03-11T21:03:07.141Z,7.80
2023-03-11T21:05:37.312Z,7.80
2023-03-11T21:08:04.834Z,7.80
2023-03-11T21:10:31.829Z,7.90
2023-03-11T21:12:58.798Z,7.90
2023-03-11T21:15:25.698Z,7.90
2023-03-11T21:17:52.682Z,8.00
2023-03-11T21:20:19.829Z,7.90
2023-03-11T21:22:46.966Z,7.90
2023-03-11T21:25:14.001Z,7.90
2023-03-11T21:27:41.066Z,7.80
2023-03-11T21:30:08.427Z,7.80
2023-03-11T21:32:35.746Z,7.70
2023-03-11T21:35:02.819Z,7.60
2023-03-11T21:37:29.974Z,7.80
2023-03-11T21:39:56.997Z,7.60
2023-03-11T21:42:23.897Z,7.60
2023-03-11T21:44:51.836Z,7.60
2023-03-11T21:47:19.342Z,7.60
2023-03-11T21:49:46.375Z,7.60
2023-03-11T21:52:13.796Z,7.60
2023-03-11T21:54:40.938Z,7.50
2023-03-11T21:57:07.945Z,7.50
2023-03-11T21:59:35.065Z,7.50
2023-03-11T22:02:03.313Z,7.50
2023-03-11T22:04:31.087Z,7.50
2023-03-11T22:06:58.294Z,7.50
2023-03-11T22:09:26.276Z,7.50
2023-03-11T22:11:53.555Z,7.50
2023-03-11T22:14:20.688Z,7.40
2023-03-11T22:16:47.820Z,7.40
2023-03-11T22:19:14.838Z,7.40
2023-03-11T22:21:42.102Z,7.30
2023-03-11T22:24:09.260Z,7.40
2023-03-11T22:26:36.227Z,7.30
2023-03-11T22:29:04.156Z,7.40
2023-03-11T22:31:31.432Z,7.30
2023-03-11T22:33:58.633Z,7.30
2023-03-11T22:36:25.630Z,7.30
2023-03-11T22:38:52.660Z,7.20
2023-03-11T22:41:20.267Z,7.30
2023-03-11T22:43:47.357Z,7.30
2023-03-11T22:46:14.572Z,7.30
2023-03-11T22:48:41.993Z,7.30
2023-03-11T22:51:08.986Z,7.20
2023-03-11T22:53:35.969Z,7.20
2023-03-11T22:56:06.548Z,7.20
2023-03-11T22:58:33.447Z,7.20
2023-03-11T23:01:01.017Z,7.20
2023-03-11T23:03:28.171Z,7.10
2023-03-11T23:05:57.739Z,7.10
2023-03-11T23:08:24.668Z,7.10
2023-03-11T23:10:51.854Z,7.10
2023-03-11T23:13:18.892Z,7.00
2023-03-11T23:15:46.532Z,7.00
2023-03-11T23:18:13.902Z,7.00
2023-03-11T23:20:41.810Z,7.00
2023-03-11T23:23:09.388Z,7.10
2023-03-11T23:25:36.703Z,7.10
2023-03-11T23:28:04.267Z,7.00
2023-03-11T23:30:31.552Z,7.00
2023-03-11T23:32:59.160Z,7.00
2023-03-11T23:35:26.172Z,7.10
2023-03-11T23:37:53.104Z,7.10
2023-03-11T23:40:20.197Z,7.00
2023-03-11T23:42:47.135Z,7.00
2023-03-11T23:45:14.073Z,7.00
2023-03-11T23:47:41.031Z,7.00
2023-03-11T23:50:08.535Z,7.00
2023-03-11T23:52:35.650Z,7.00
2023-03-11T23:55:02.578Z,7.00
2023-03-11T23:57:29.465Z,7.00
2023-03-11T23:59:56.444Z,7.00
