createdAt,value
2019-04-11T00:00:31.279Z,99.90
2019-04-11T00:02:57.581Z,99.90
2019-04-11T00:05:23.701Z,99.90
2019-04-11T00:07:49.785Z,99.90
2019-04-11T00:10:17.237Z,99.90
2019-04-11T00:12:43.528Z,99.90
2019-04-11T00:15:10.685Z,99.90
2019-04-11T00:17:36.864Z,99.90
2019-04-11T00:20:04.381Z,99.90
2019-04-11T00:22:30.465Z,99.90
2019-04-11T00:24:56.541Z,99.90
2019-04-11T00:27:22.615Z,99.90
2019-04-11T00:29:48.707Z,99.90
2019-04-11T00:32:14.925Z,99.90
2019-04-11T00:34:41.090Z,99.90
2019-04-11T00:37:07.160Z,99.90
2019-04-11T00:39:33.297Z,99.90
2019-04-11T00:41:59.446Z,99.90
2019-04-11T00:44:25.559Z,99.90
2019-04-11T00:46:52.879Z,99.90
2019-04-11T00:49:19.245Z,99.90
2019-04-11T00:51:45.357Z,99.90
2019-04-11T00:54:11.529Z,99.90
2019-04-11T00:56:37.801Z,99.90
2019-04-11T00:59:03.935Z,99.90
2019-04-11T01:01:30.099Z,99.90
2019-04-11T01:03:56.231Z,99.90
2019-04-11T01:06:22.482Z,99.90
2019-04-11T01:08:48.718Z,99.90
2019-04-11T01:11:16.029Z,99.90
2019-04-11T01:13:49.190Z,99.90
2019-04-11T01:16:18.389Z,99.90
2019-04-11T01:18:44.518Z,99.90
2019-04-11T01:21:10.661Z,99.90
2019-04-11T01:23:37.349Z,99.90
2019-04-11T01:26:03.587Z,99.90
2019-04-11T01:28:29.663Z,99.90
2019-04-11T01:31:01.031Z,99.90
2019-04-11T01:33:27.513Z,99.90
2019-04-11T01:35:53.719Z,99.90
2019-04-11T01:38:22.698Z,99.90
2019-04-11T01:40:47.933Z,99.90
2019-04-11T01:43:14.049Z,99.90
2019-04-11T01:45:41.339Z,99.90
2019-04-11T01:48:27.794Z,99.90
2019-04-11T01:50:54.096Z,99.90
2019-04-11T01:53:20.231Z,99.90
2019-04-11T01:55:46.394Z,99.90
2019-04-11T01:58:12.491Z,99.90
2019-04-11T02:00:58.874Z,99.90
2019-04-11T02:03:30.854Z,99.90
2019-04-11T02:05:57.128Z,99.90
2019-04-11T02:08:23.331Z,99.90
2019-04-11T02:10:50.809Z,99.90
2019-04-11T02:13:17.525Z,99.90
2019-04-11T02:15:44.207Z,99.90
2019-04-11T02:18:10.956Z,99.90
2019-04-11T02:20:37.243Z,99.90
2019-04-11T02:23:06.655Z,99.90
2019-04-11T02:25:47.110Z,99.90
2019-04-11T02:28:15.239Z,99.90
2019-04-11T02:30:45.728Z,99.90
2019-04-11T02:33:13.343Z,99.90
2019-04-11T02:35:40.423Z,99.90
2019-04-11T02:38:09.512Z,99.90
2019-04-11T02:40:36.743Z,99.90
2019-04-11T02:43:04.689Z,99.90
2019-04-11T02:45:45.138Z,99.90
2019-04-11T02:48:01.376Z,99.90
2019-04-11T02:50:27.829Z,99.90
2019-04-11T02:52:54.159Z,99.90
2019-04-11T02:55:21.057Z,99.90
2019-04-11T02:57:48.258Z,99.90
2019-04-11T03:00:15.883Z,99.90
2019-04-11T03:02:44.451Z,99.90
2019-04-11T03:05:12.044Z,99.90
2019-04-11T03:07:40.130Z,99.90
2019-04-11T03:10:07.387Z,99.90
2019-04-11T03:12:36.123Z,99.90
2019-04-11T03:15:19.947Z,99.90
2019-04-11T03:17:38.533Z,99.90
2019-04-11T03:20:13.043Z,99.90
2019-04-11T03:22:29.983Z,99.90
2019-04-11T03:24:58.349Z,99.90
2019-04-11T03:27:26.604Z,99.90
2019-04-11T03:29:53.864Z,99.90
2019-04-11T03:35:34.935Z,99.90
2019-04-11T03:37:47.789Z,99.90
2019-04-11T03:40:07.932Z,99.90
2019-04-11T03:42:28.603Z,99.90
2019-04-11T03:44:47.045Z,99.90
2019-04-11T03:47:25.374Z,99.90
2019-04-11T03:49:46.787Z,99.90
2019-04-11T03:52:09.783Z,99.90
2019-04-11T03:54:36.705Z,99.90
2019-04-11T03:57:05.481Z,99.90
2019-04-11T03:59:33.772Z,99.90
2019-04-11T04:02:00.821Z,99.90
2019-04-11T04:04:28.947Z,99.90
2019-04-11T04:06:57.126Z,99.90
2019-04-11T04:09:24.748Z,99.90
2019-04-11T04:11:54.523Z,99.90
2019-04-11T04:14:44.531Z,99.90
2019-04-11T04:17:14.901Z,99.90
2019-04-11T04:19:54.100Z,99.90
2019-04-11T04:22:29.433Z,99.90
2019-04-11T04:24:56.416Z,99.90
2019-04-11T04:27:25.167Z,99.90
2019-04-11T04:29:53.823Z,99.90
2019-04-11T04:32:20.573Z,99.90
2019-04-11T04:34:48.543Z,99.90
2019-04-11T04:37:16.259Z,99.90
2019-04-11T04:39:45.613Z,99.90
2019-04-11T04:42:23.525Z,99.90
2019-04-11T04:44:40.862Z,99.90
2019-04-11T04:47:17.989Z,99.90
2019-04-11T04:49:37.039Z,99.90
2019-04-11T04:52:05.911Z,99.90
2019-04-11T04:54:33.417Z,99.90
2019-04-11T04:57:00.961Z,99.90
2019-04-11T04:59:28.155Z,99.90
2019-04-11T05:01:55.517Z,99.90
2019-04-11T05:04:23.460Z,99.90
2019-04-11T05:06:50.835Z,99.90
2019-04-11T05:09:17.993Z,99.90
2019-04-11T05:11:44.684Z,99.90
2019-04-11T05:14:12.430Z,99.90
2019-04-11T05:16:38.708Z,99.90
2019-04-11T05:19:04.778Z,99.90
2019-04-11T05:21:30.980Z,99.90
2019-04-11T05:23:57.098Z,99.90
2019-04-11T05:26:23.630Z,99.90
2019-04-11T05:28:50.970Z,99.90
2019-04-11T05:31:18.222Z,99.90
2019-04-11T05:33:45.644Z,99.90
2019-04-11T05:36:12.307Z,99.90
2019-04-11T05:38:38.580Z,99.90
2019-04-11T05:41:09.500Z,99.90
2019-04-11T05:43:37.237Z,99.90
2019-04-11T05:46:03.197Z,99.90
2019-04-11T05:48:47.689Z,99.90
2019-04-11T05:51:18.526Z,99.90
2019-04-11T05:53:41.847Z,99.90
2019-04-11T05:56:09.160Z,99.90
2019-04-11T05:58:36.738Z,99.90
2019-04-11T06:01:18.015Z,99.90
2019-04-11T06:03:45.496Z,99.90
2019-04-11T06:06:20.650Z,99.90
2019-04-11T06:08:48.281Z,99.90
2019-04-11T06:11:20.625Z,99.90
2019-04-11T06:13:56.511Z,99.90
2019-04-11T06:16:23.988Z,99.90
2019-04-11T06:19:01.569Z,99.90
2019-04-11T06:21:29.593Z,99.90
2019-04-11T06:24:14.625Z,99.90
2019-04-11T06:27:00.810Z,99.90
2019-04-11T06:29:29.925Z,99.90
2019-04-11T06:32:01.378Z,99.90
2019-04-11T06:34:30.406Z,99.90
2019-04-11T06:37:15.511Z,99.90
2019-04-11T06:39:43.743Z,99.90
2019-04-11T06:42:15.005Z,99.90
2019-04-11T06:44:50.112Z,99.90
2019-04-11T06:47:34.904Z,99.90
2019-04-11T06:50:17.946Z,99.90
2019-04-11T06:52:45.565Z,99.90
2019-04-11T06:55:16.653Z,99.90
2019-04-11T06:57:45.826Z,99.90
2019-04-11T07:00:14.747Z,99.90
2019-04-11T07:02:46.586Z,99.90
2019-04-11T07:05:16.117Z,99.90
2019-04-11T07:07:45.099Z,99.90
2019-04-11T07:10:11.749Z,99.90
2019-04-11T07:12:49.351Z,99.90
2019-04-11T07:15:18.732Z,99.90
2019-04-11T07:18:06.055Z,99.90
2019-04-11T07:20:50.264Z,99.90
2019-04-11T07:23:36.327Z,99.90
2019-04-11T07:26:13.766Z,99.90
2019-04-11T07:28:41.942Z,99.90
2019-04-11T07:31:19.336Z,99.90
2019-04-11T07:33:47.480Z,99.90
2019-04-11T07:36:32.037Z,99.90
2019-04-11T07:39:05.951Z,99.90
2019-04-11T07:41:38.528Z,99.90
2019-04-11T07:44:28.446Z,99.90
2019-04-11T07:47:14.529Z,99.90
2019-04-11T07:49:35.206Z,99.90
2019-04-11T07:52:15.838Z,99.90
2019-04-11T07:54:43.241Z,99.90
2019-04-11T07:57:14.936Z,99.90
2019-04-11T07:59:46.748Z,99.90
2019-04-11T08:02:31.860Z,99.90
2019-04-11T08:05:16.729Z,99.90
2019-04-11T08:08:00.377Z,99.90
2019-04-11T08:10:29.385Z,99.90
2019-04-11T08:12:58.251Z,99.90
2019-04-11T08:15:29.352Z,99.90
2019-04-11T08:17:58.231Z,99.90
2019-04-11T08:20:43.598Z,99.90
2019-04-11T08:23:09.889Z,99.90
2019-04-11T08:25:53.652Z,99.90
2019-04-11T08:28:20.583Z,99.90
2019-04-11T08:30:55.174Z,99.90
2019-04-11T08:33:24.542Z,99.90
2019-04-11T08:35:54.046Z,99.90
2019-04-11T08:38:22.594Z,99.90
2019-04-11T08:40:51.389Z,99.90
2019-04-11T08:43:31.469Z,99.90
2019-04-11T08:46:12.654Z,99.90
2019-04-11T08:48:44.164Z,99.90
2019-04-11T08:51:12.445Z,99.90
2019-04-11T08:53:44.860Z,99.90
2019-04-11T08:56:12.684Z,99.90
2019-04-11T08:58:47.049Z,99.90
2019-04-11T09:01:15.930Z,99.90
2019-04-11T09:04:06.816Z,99.90
2019-04-11T09:06:30.800Z,99.90
2019-04-11T09:09:15.246Z,99.90
2019-04-11T09:11:44.607Z,99.90
2019-04-11T09:14:13.756Z,99.90
2019-04-11T09:16:54.228Z,99.90
2019-04-11T09:19:41.075Z,99.90
2019-04-11T09:22:21.153Z,99.90
2019-04-11T09:24:58.963Z,99.90
2019-04-11T09:27:45.515Z,99.90
2019-04-11T09:30:23.601Z,99.90
2019-04-11T09:33:06.857Z,99.90
2019-04-11T09:35:44.204Z,99.90
2019-04-11T09:38:12.222Z,99.90
2019-04-11T09:40:43.731Z,99.90
2019-04-11T09:43:11.938Z,99.90
2019-04-11T09:45:43.926Z,99.90
2019-04-11T09:48:29.443Z,99.90
2019-04-11T09:51:03.794Z,99.90
2019-04-11T09:53:30.376Z,99.90
2019-04-11T09:56:07.042Z,99.90
2019-04-11T09:58:33.729Z,99.90
2019-04-11T10:01:01.958Z,99.90
2019-04-11T10:03:30.062Z,99.90
2019-04-11T10:06:05.233Z,99.90
2019-04-11T10:08:39.599Z,99.90
2019-04-11T10:11:24.506Z,99.90
2019-04-11T10:13:53.269Z,99.90
2019-04-11T10:16:24.297Z,99.90
2019-04-11T10:19:09.052Z,99.90
2019-04-11T10:21:43.707Z,99.90
2019-04-11T10:24:27.221Z,99.90
2019-04-11T10:27:10.036Z,99.90
2019-04-11T10:29:38.151Z,99.90
2019-04-11T10:32:06.713Z,99.90
2019-04-11T10:34:37.607Z,99.90
2019-04-11T10:37:05.317Z,99.90
2019-04-11T10:39:33.424Z,99.90
2019-04-11T10:42:02.185Z,99.90
2019-04-11T10:44:30.441Z,99.90
2019-04-11T10:47:07.238Z,99.90
2019-04-11T10:49:52.551Z,99.90
2019-04-11T10:52:30.717Z,99.90
2019-04-11T10:55:09.386Z,99.90
2019-04-11T10:57:38.252Z,99.90
2019-04-11T11:00:07.566Z,99.90
2019-04-11T11:02:41.862Z,99.90
2019-04-11T11:05:09.766Z,99.90
2019-04-11T11:07:36.728Z,99.90
2019-04-11T11:10:07.320Z,99.90
2019-04-11T11:12:35.435Z,99.90
2019-04-11T11:15:13.608Z,99.90
2019-04-11T11:18:20.648Z,99.90
2019-04-11T11:20:42.991Z,99.90
2019-04-11T11:23:25.185Z,99.90
2019-04-11T11:26:12.482Z,99.90
2019-04-11T11:28:41.058Z,99.90
2019-04-11T11:31:11.982Z,99.90
2019-04-11T11:33:38.588Z,99.90
2019-04-11T11:36:08.980Z,99.90
2019-04-11T11:38:35.792Z,99.90
2019-04-11T11:41:20.709Z,99.90
2019-04-11T11:43:48.814Z,99.90
2019-04-11T11:46:26.665Z,99.90
2019-04-11T11:48:59.262Z,99.90
2019-04-11T11:51:35.895Z,99.90
2019-04-11T11:54:09.806Z,99.90
2019-04-11T11:56:38.093Z,99.90
2019-04-11T11:59:13.217Z,99.90
2019-04-11T12:01:45.125Z,99.90
2019-04-11T12:04:32.947Z,99.90
2019-04-11T12:07:02.085Z,99.90
2019-04-11T12:09:44.841Z,99.90
2019-04-11T12:12:21.882Z,99.90
2019-04-11T12:14:53.792Z,99.90
2019-04-11T12:17:38.799Z,99.90
2019-04-11T12:20:11.684Z,99.90
2019-04-11T12:22:36.883Z,99.90
2019-04-11T12:25:25.007Z,99.90
2019-04-11T12:28:00.440Z,99.90
2019-04-11T12:30:37.653Z,99.90
2019-04-11T12:33:05.652Z,99.90
2019-04-11T12:35:48.725Z,99.90
2019-04-11T12:38:25.747Z,99.90
2019-04-11T12:41:05.989Z,99.90
2019-04-11T12:43:36.997Z,99.90
2019-04-11T12:46:29.748Z,99.90
2019-04-11T12:48:49.969Z,99.90
2019-04-11T12:51:34.811Z,99.90
2019-04-11T12:54:02.332Z,99.90
2019-04-11T12:56:47.299Z,99.90
2019-04-11T12:59:13.501Z,99.90
2019-04-11T13:01:44.249Z,99.90
2019-04-11T13:04:12.312Z,99.90
2019-04-11T13:06:49.644Z,99.90
2019-04-11T13:09:35.769Z,99.90
2019-04-11T13:12:06.835Z,99.90
2019-04-11T13:14:41.092Z,99.60
2019-04-11T13:17:27.438Z,98.80
2019-04-11T13:20:12.237Z,98.90
2019-04-11T13:22:38.349Z,98.20
2019-04-11T13:25:07.639Z,97.30
2019-04-11T13:27:35.780Z,96.80
2019-04-11T13:30:13.840Z,97.00
2019-04-11T13:32:41.804Z,98.30
2019-04-11T13:35:18.944Z,97.90
2019-04-11T13:37:55.995Z,98.90
2019-04-11T13:40:27.120Z,98.90
2019-04-11T13:43:11.652Z,97.20
2019-04-11T13:45:56.322Z,97.90
2019-04-11T13:48:42.071Z,97.10
2019-04-11T13:51:10.882Z,96.80
2019-04-11T13:53:42.106Z,95.70
2019-04-11T13:56:09.973Z,95.80
2019-04-11T13:58:38.016Z,97.00
2019-04-11T14:01:06.097Z,98.60
2019-04-11T14:03:40.354Z,95.00
2019-04-11T14:06:11.283Z,96.00
2019-04-11T14:08:42.248Z,96.80
2019-04-11T14:11:13.040Z,96.60
2019-04-11T14:13:40.955Z,95.30
2019-04-11T14:16:17.866Z,95.30
2019-04-11T14:18:48.848Z,95.20
2019-04-11T14:21:22.736Z,96.40
2019-04-11T14:24:03.034Z,95.20
2019-04-11T14:26:33.794Z,93.90
2019-04-11T14:29:02.049Z,94.10
2019-04-11T14:31:45.242Z,92.40
2019-04-11T14:34:25.428Z,94.30
2019-04-11T14:37:10.448Z,93.60
2019-04-11T14:39:41.218Z,94.30
2019-04-11T14:42:25.857Z,93.90
2019-04-11T14:44:53.871Z,94.90
2019-04-11T14:47:39.177Z,94.70
2019-04-11T14:50:08.761Z,93.90
2019-04-11T14:52:46.525Z,92.80
2019-04-11T14:55:12.551Z,94.10
2019-04-11T14:57:40.576Z,92.70
2019-04-11T15:00:15.060Z,93.50
2019-04-11T15:02:45.840Z,93.70
2019-04-11T15:05:14.408Z,93.80
2019-04-11T15:07:40.646Z,94.20
2019-04-11T15:10:09.108Z,94.30
2019-04-11T15:12:36.206Z,95.10
2019-04-11T15:15:22.765Z,94.20
2019-04-11T15:17:49.354Z,94.40
2019-04-11T15:20:34.112Z,95.10
2019-04-11T15:23:06.913Z,94.50
2019-04-11T15:25:44.531Z,95.00
2019-04-11T15:28:13.129Z,94.80
2019-04-11T15:30:49.391Z,95.40
2019-04-11T15:33:26.496Z,95.60
2019-04-11T15:35:58.118Z,95.60
2019-04-11T15:38:43.592Z,95.60
2019-04-11T15:41:11.034Z,95.60
2019-04-11T15:43:55.709Z,95.50
2019-04-11T15:46:23.742Z,95.30
2019-04-11T15:49:20.054Z,96.20
2019-04-11T15:51:38.223Z,95.80
2019-04-11T15:54:06.893Z,95.80
2019-04-11T15:56:50.501Z,96.20
2019-04-11T15:59:30.493Z,96.30
2019-04-11T16:02:16.864Z,95.80
2019-04-11T16:04:47.550Z,96.20
2019-04-11T16:07:15.571Z,95.80
2019-04-11T16:09:52.872Z,96.60
2019-04-11T16:12:21.107Z,96.10
2019-04-11T16:14:48.950Z,96.30
2019-04-11T16:17:17.019Z,96.20
2019-04-11T16:19:47.585Z,96.50
2019-04-11T16:22:31.603Z,96.70
2019-04-11T16:25:08.547Z,96.80
2019-04-11T16:27:48.610Z,95.60
2019-04-11T16:30:19.435Z,96.30
2019-04-11T16:33:05.761Z,95.90
2019-04-11T16:35:33.810Z,95.60
2019-04-11T16:38:04.903Z,96.30
2019-04-11T16:40:48.174Z,97.70
2019-04-11T16:43:14.309Z,96.60
2019-04-11T16:45:42.422Z,96.70
2019-04-11T16:48:08.541Z,96.10
2019-04-11T16:50:34.909Z,96.50
2019-04-11T16:53:01.307Z,96.70
2019-04-11T16:55:27.493Z,96.80
2019-04-11T16:57:53.784Z,96.20
2019-04-11T17:00:20.596Z,96.50
2019-04-11T17:02:47.449Z,96.80
2019-04-11T17:05:13.615Z,96.20
2019-04-11T17:07:58.566Z,96.60
2019-04-11T17:10:26.813Z,96.50
2019-04-11T17:12:53.872Z,99.90
2019-04-11T17:15:21.221Z,97.90
2019-04-11T17:17:47.419Z,98.70
2019-04-11T17:20:13.647Z,97.70
2019-04-11T17:22:39.869Z,97.00
2019-04-11T17:25:06.271Z,97.50
2019-04-11T17:27:32.355Z,97.90
2019-04-11T17:29:58.489Z,97.10
2019-04-11T17:32:25.959Z,97.10
2019-04-11T17:34:52.605Z,97.20
2019-04-11T17:37:18.717Z,97.30
2019-04-11T17:39:44.883Z,97.80
2019-04-11T17:42:13.317Z,97.20
2019-04-11T17:44:39.099Z,97.00
2019-04-11T17:47:05.234Z,97.50
2019-04-11T17:49:31.459Z,97.70
2019-04-11T17:51:57.609Z,98.00
2019-04-11T17:54:24.968Z,98.60
2019-04-11T17:56:54.547Z,97.90
2019-04-11T17:59:19.776Z,98.10
2019-04-11T18:01:45.895Z,98.30
2019-04-11T18:04:13.502Z,98.10
2019-04-11T18:06:40.070Z,98.30
2019-04-11T18:09:09.063Z,98.60
2019-04-11T18:11:35.177Z,98.50
2019-04-11T18:14:01.534Z,98.50
2019-04-11T18:16:28.826Z,97.80
2019-04-11T18:18:55.802Z,98.10
2019-04-11T18:21:21.905Z,97.80
2019-04-11T18:23:50.074Z,98.20
2019-04-11T18:26:16.263Z,98.30
2019-04-11T18:28:42.489Z,98.20
2019-04-11T18:31:08.598Z,98.60
2019-04-11T18:33:34.796Z,98.90
2019-04-11T18:36:02.373Z,99.60
2019-04-11T18:38:31.766Z,98.90
2019-04-11T18:40:56.997Z,99.50
2019-04-11T18:43:25.464Z,99.60
2019-04-11T18:45:51.123Z,99.80
2019-04-11T18:48:17.256Z,99.80
2019-04-11T18:50:43.372Z,99.80
2019-04-11T18:53:09.469Z,99.80
2019-04-11T18:55:35.628Z,99.90
2019-04-11T18:58:04.728Z,99.90
2019-04-11T19:00:29.935Z,99.90
2019-04-11T19:02:56.171Z,99.90
2019-04-11T19:05:28.575Z,99.90
2019-04-11T19:07:50.801Z,99.90
2019-04-11T19:10:17.246Z,99.90
2019-04-11T19:12:43.969Z,99.90
2019-04-11T19:15:15.817Z,99.90
2019-04-11T19:17:40.697Z,99.90
2019-04-11T19:20:07.274Z,99.90
2019-04-11T19:22:37.692Z,99.90
2019-04-11T19:25:01.757Z,99.90
2019-04-11T19:27:27.976Z,99.90
2019-04-11T19:29:56.070Z,99.90
2019-04-11T19:32:22.274Z,99.90
2019-04-11T19:34:48.480Z,99.90
2019-04-11T19:37:14.642Z,99.90
2019-04-11T19:39:45.059Z,99.90
2019-04-11T19:42:09.325Z,99.90
2019-04-11T19:44:35.667Z,99.90
2019-04-11T19:47:01.763Z,99.90
2019-04-11T19:49:29.014Z,99.90
2019-04-11T19:51:55.826Z,99.90
2019-04-11T19:54:21.904Z,99.90
2019-04-11T19:56:53.162Z,99.90
2019-04-11T19:59:19.469Z,99.90
2019-04-11T20:01:45.562Z,99.90
2019-04-11T20:04:11.712Z,99.90
2019-04-11T20:06:37.836Z,99.90
2019-04-11T20:09:05.854Z,99.90
2019-04-11T20:11:32.079Z,99.90
2019-04-11T20:14:00.071Z,99.90
2019-04-11T20:16:26.195Z,99.90
2019-04-11T20:18:56.662Z,99.90
2019-04-11T20:21:20.465Z,99.90
2019-04-11T20:23:46.746Z,99.90
2019-04-11T20:26:12.894Z,99.90
2019-04-11T20:28:38.962Z,99.90
2019-04-11T20:31:05.134Z,99.90
2019-04-11T20:33:34.694Z,99.90
2019-04-11T20:35:59.357Z,99.90
2019-04-11T20:38:25.577Z,99.90
2019-04-11T20:40:52.610Z,99.90
2019-04-11T20:43:19.418Z,99.90
2019-04-11T20:45:45.504Z,99.90
2019-04-11T20:48:11.610Z,99.90
2019-04-11T20:50:37.766Z,99.90
2019-04-11T20:53:12.555Z,99.90
2019-04-11T20:55:31.982Z,99.90
2019-04-11T20:57:58.150Z,99.90
2019-04-11T21:00:24.349Z,99.90
2019-04-11T21:02:50.472Z,99.90
2019-04-11T21:05:16.710Z,99.90
2019-04-11T21:07:42.772Z,99.90
2019-04-11T21:10:08.970Z,99.90
2019-04-11T21:12:37.201Z,99.90
2019-04-11T21:15:06.245Z,99.90
2019-04-11T21:17:32.450Z,99.90
2019-04-11T21:19:58.671Z,99.90
2019-04-11T21:22:24.869Z,99.90
2019-04-11T21:24:50.968Z,99.90
2019-04-11T21:27:17.055Z,99.90
2019-04-11T21:29:43.217Z,99.90
2019-04-11T21:32:09.403Z,99.90
2019-04-11T21:34:35.523Z,99.90
2019-04-11T21:37:02.632Z,99.90
2019-04-11T21:39:28.920Z,99.90
2019-04-11T21:41:55.065Z,99.90
2019-04-11T21:44:21.240Z,99.90
2019-04-11T21:46:49.339Z,99.90
2019-04-11T21:49:15.379Z,99.90
2019-04-11T21:51:42.488Z,99.90
2019-04-11T21:54:08.813Z,99.90
2019-04-11T21:56:34.913Z,99.90
2019-04-11T21:59:01.143Z,99.90
2019-04-11T22:01:27.525Z,99.90
2019-04-11T22:03:56.923Z,99.90
2019-04-11T22:06:22.000Z,99.90
2019-04-11T22:08:48.105Z,99.90
2019-04-11T22:11:14.245Z,99.90
2019-04-11T22:13:41.009Z,99.90
2019-04-11T22:16:07.473Z,99.90
2019-04-11T22:18:33.588Z,99.90
2019-04-11T22:20:59.721Z,99.90
2019-04-11T22:23:25.805Z,99.90
2019-04-11T22:25:51.940Z,99.90
2019-04-11T22:28:18.141Z,99.90
2019-04-11T22:30:44.823Z,99.90
2019-04-11T22:33:18.841Z,99.90
2019-04-11T22:35:45.042Z,99.90
2019-04-11T22:38:11.145Z,99.90
2019-04-11T22:40:37.359Z,99.90
2019-04-11T22:43:07.500Z,99.90
2019-04-11T22:45:31.646Z,99.90
2019-04-11T22:47:57.788Z,99.90
2019-04-11T22:50:23.866Z,99.90
2019-04-11T22:52:50.027Z,99.90
2019-04-11T22:55:16.109Z,99.90
2019-04-11T22:57:43.781Z,99.90
2019-04-11T23:00:14.894Z,99.90
2019-04-11T23:02:40.888Z,99.90
2019-04-11T23:05:07.085Z,99.90
2019-04-11T23:07:33.196Z,99.90
2019-04-11T23:09:59.281Z,99.90
2019-04-11T23:12:25.457Z,99.90
2019-04-11T23:14:51.623Z,99.90
2019-04-11T23:17:17.702Z,99.90
2019-04-11T23:19:44.142Z,99.90
2019-04-11T23:22:12.173Z,99.90
2019-04-11T23:24:38.973Z,99.90
2019-04-11T23:27:05.089Z,99.90
2019-04-11T23:29:31.281Z,99.90
2019-04-11T23:31:57.417Z,99.90
2019-04-11T23:34:23.620Z,99.90
2019-04-11T23:36:51.223Z,99.90
2019-04-11T23:39:17.795Z,99.90
2019-04-11T23:41:43.909Z,99.90
2019-04-11T23:44:09.992Z,99.90
2019-04-11T23:46:36.106Z,99.90
2019-04-11T23:49:02.321Z,99.90
2019-04-11T23:51:28.426Z,99.90
2019-04-11T23:53:54.530Z,99.90
2019-04-11T23:56:20.650Z,99.90
2019-04-11T23:58:46.736Z,99.90
