createdAt,value
2022-10-05T00:01:10.779Z,5.81
2022-10-05T00:03:41.138Z,5.83
2022-10-05T00:06:11.979Z,5.86
2022-10-05T00:08:42.677Z,5.90
2022-10-05T00:11:15.228Z,5.94
2022-10-05T00:13:44.780Z,5.97
2022-10-05T00:16:21.924Z,6.01
2022-10-05T00:18:54.615Z,6.05
2022-10-05T00:21:26.333Z,6.07
2022-10-05T00:23:57.951Z,6.10
2022-10-05T00:26:33.161Z,6.13
2022-10-05T00:29:07.401Z,6.16
2022-10-05T00:31:37.223Z,6.18
2022-10-05T00:34:12.433Z,6.21
2022-10-05T00:36:42.474Z,6.23
2022-10-05T00:39:11.622Z,6.23
2022-10-05T00:41:43.886Z,6.24
2022-10-05T00:44:14.914Z,6.24
2022-10-05T00:47:01.710Z,6.26
2022-10-05T00:49:52.826Z,6.28
2022-10-05T00:52:27.009Z,6.30
2022-10-05T00:55:03.806Z,6.31
2022-10-05T00:57:41.224Z,6.34
2022-10-05T01:00:16.441Z,6.35
2022-10-05T01:03:05.970Z,6.37
2022-10-05T01:05:51.430Z,6.38
2022-10-05T01:09:09.221Z,6.37
2022-10-05T01:11:52.652Z,6.38
2022-10-05T01:14:26.365Z,6.36
2022-10-05T01:17:20.344Z,6.35
2022-10-05T01:20:11.289Z,6.32
2022-10-05T01:23:14.871Z,6.30
2022-10-05T01:25:43.425Z,6.30
2022-10-05T01:28:57.669Z,6.30
2022-10-05T01:31:42.826Z,6.32
2022-10-05T01:34:37.202Z,6.32
2022-10-05T01:37:23.354Z,6.32
2022-10-05T01:40:00.929Z,6.33
2022-10-05T01:42:52.390Z,6.33
2022-10-05T01:45:31.107Z,6.32
2022-10-05T01:48:15.032Z,6.30
2022-10-05T01:51:04.344Z,6.27
2022-10-05T01:53:46.295Z,6.24
2022-10-05T01:56:17.712Z,6.25
2022-10-05T01:58:53.906Z,6.25
2022-10-05T02:01:31.530Z,6.27
2022-10-05T02:04:17.682Z,6.28
2022-10-05T02:06:55.369Z,6.29
2022-10-05T02:09:33.301Z,6.28
2022-10-05T02:12:15.598Z,6.27
2022-10-05T02:14:51.110Z,6.24
2022-10-05T02:17:34.283Z,6.18
2022-10-05T02:20:11.422Z,6.08
2022-10-05T02:22:52.528Z,6.01
2022-10-05T02:25:27.239Z,5.95
2022-10-05T02:28:02.843Z,5.88
2022-10-05T02:30:38.672Z,5.80
2022-10-05T02:33:16.838Z,5.73
2022-10-05T02:35:47.334Z,5.65
2022-10-05T02:38:45.273Z,5.57
2022-10-05T02:41:32.237Z,5.48
2022-10-05T02:44:33.815Z,5.39
2022-10-05T02:47:25.183Z,5.31
2022-10-05T02:50:11.538Z,5.27
2022-10-05T02:53:21.158Z,5.24
2022-10-05T02:55:55.181Z,5.21
2022-10-05T02:58:28.623Z,5.18
2022-10-05T03:01:13.590Z,5.16
2022-10-05T03:03:50.495Z,5.14
2022-10-05T03:06:36.072Z,5.12
2022-10-05T03:09:07.153Z,5.10
2022-10-05T03:12:02.565Z,5.09
2022-10-05T03:14:57.051Z,5.12
2022-10-05T03:17:38.228Z,5.18
2022-10-05T03:20:19.569Z,5.25
2022-10-05T03:22:53.217Z,5.31
2022-10-05T03:25:36.861Z,5.34
2022-10-05T03:28:19.212Z,5.38
2022-10-05T03:31:22.316Z,5.42
2022-10-05T03:34:12.049Z,5.48
2022-10-05T03:36:52.490Z,5.49
2022-10-05T03:39:47.999Z,5.46
2022-10-05T03:42:22.642Z,5.47
2022-10-05T03:45:18.915Z,5.47
2022-10-05T03:48:08.358Z,5.45
2022-10-05T03:50:45.705Z,5.43
2022-10-05T03:53:21.893Z,5.44
2022-10-05T03:56:18.337Z,5.45
2022-10-05T03:58:54.412Z,5.46
2022-10-05T04:01:51.953Z,5.48
2022-10-05T04:04:33.614Z,5.47
2022-10-05T04:07:02.249Z,5.44
2022-10-05T04:09:36.374Z,5.46
2022-10-05T04:12:16.276Z,5.49
2022-10-05T04:14:49.211Z,5.50
2022-10-05T04:17:23.448Z,5.52
2022-10-05T04:20:17.563Z,5.53
2022-10-05T04:23:27.082Z,5.51
2022-10-05T04:26:02.401Z,5.48
2022-10-05T04:28:50.374Z,5.47
2022-10-05T04:31:35.991Z,5.45
2022-10-05T04:34:23.333Z,5.44
2022-10-05T04:37:03.022Z,5.45
2022-10-05T04:40:10.205Z,5.48
2022-10-05T04:42:50.687Z,5.50
2022-10-05T04:45:21.547Z,5.52
2022-10-05T04:48:13.211Z,5.52
2022-10-05T04:50:47.804Z,5.52
2022-10-05T04:53:47.881Z,5.51
2022-10-05T04:56:20.809Z,5.55
2022-10-05T04:59:17.592Z,5.61
2022-10-05T05:02:03.254Z,5.67
2022-10-05T05:04:52.316Z,5.62
2022-10-05T05:07:39.553Z,5.56
2022-10-05T05:10:13.614Z,5.71
2022-10-05T05:12:49.942Z,5.80
2022-10-05T05:15:46.915Z,5.77
2022-10-05T05:18:39.033Z,5.72
2022-10-05T05:21:22.050Z,5.70
2022-10-05T05:24:13.772Z,5.75
2022-10-05T05:26:59.182Z,5.80
2022-10-05T05:29:55.895Z,5.83
2022-10-05T05:32:42.593Z,5.84
2022-10-05T05:35:38.224Z,5.82
2022-10-05T05:38:36.695Z,5.83
2022-10-05T05:41:10.700Z,5.88
2022-10-05T05:44:03.262Z,5.90
2022-10-05T05:47:02.302Z,5.94
2022-10-05T05:49:51.065Z,6.02
2022-10-05T05:52:34.323Z,6.08
2022-10-05T05:55:20.595Z,6.16
2022-10-05T05:57:57.294Z,6.22
2022-10-05T06:00:31.201Z,6.26
2022-10-05T06:03:22.002Z,6.23
2022-10-05T06:06:04.639Z,6.25
2022-10-05T06:08:44.369Z,6.31
2022-10-05T06:12:00.463Z,6.39
2022-10-05T06:14:30.272Z,6.52
2022-10-05T06:17:02.951Z,6.61
2022-10-05T06:19:34.487Z,6.73
2022-10-05T06:22:24.487Z,6.82
2022-10-05T06:24:57.978Z,6.94
2022-10-05T06:27:34.046Z,7.04
2022-10-05T06:30:15.096Z,7.13
2022-10-05T06:32:52.202Z,7.17
2022-10-05T06:35:39.638Z,7.13
2022-10-05T06:38:35.620Z,7.11
2022-10-05T06:41:26.905Z,7.17
2022-10-05T06:44:00.391Z,7.18
2022-10-05T06:47:04.078Z,7.54
2022-10-05T06:49:54.604Z,7.67
2022-10-05T06:52:51.461Z,7.95
2022-10-05T06:55:34.337Z,8.15
2022-10-05T06:58:20.617Z,8.35
2022-10-05T07:00:47.796Z,8.55
2022-10-05T07:03:25.477Z,8.70
2022-10-05T07:06:06.262Z,8.93
2022-10-05T07:08:54.511Z,9.03
2022-10-05T07:11:34.849Z,9.14
2022-10-05T07:14:14.461Z,9.26
2022-10-05T07:17:09.391Z,9.06
2022-10-05T07:20:15.765Z,9.03
2022-10-05T07:23:02.766Z,9.00
2022-10-05T07:25:40.777Z,9.18
2022-10-05T07:28:23.309Z,9.34
2022-10-05T07:30:56.352Z,9.29
2022-10-05T07:33:41.876Z,9.35
2022-10-05T07:36:53.795Z,9.42
2022-10-05T07:39:59.075Z,9.79
2022-10-05T07:42:52.125Z,9.81
2022-10-05T07:45:57.385Z,9.98
2022-10-05T07:48:32.640Z,9.96
2022-10-05T07:51:21.191Z,10.04
2022-10-05T07:54:09.842Z,9.89
2022-10-05T07:56:48.088Z,10.21
2022-10-05T07:59:29.745Z,10.41
2022-10-05T08:02:07.149Z,10.90
2022-10-05T08:04:45.828Z,11.73
2022-10-05T08:07:17.851Z,11.81
2022-10-05T08:10:00.030Z,11.68
2022-10-05T08:13:04.722Z,11.76
2022-10-05T08:15:39.122Z,11.97
2022-10-05T08:18:16.904Z,12.51
2022-10-05T08:20:51.735Z,13.19
2022-10-05T08:23:38.264Z,13.68
2022-10-05T08:26:24.296Z,14.16
2022-10-05T08:28:58.617Z,14.62
2022-10-05T08:31:32.191Z,15.06
2022-10-05T08:34:08.938Z,15.04
2022-10-05T08:36:39.704Z,14.84
2022-10-05T08:39:15.634Z,15.97
2022-10-05T08:42:07.095Z,15.85
2022-10-05T08:44:40.184Z,16.35
2022-10-05T08:47:23.101Z,16.23
2022-10-05T08:50:24.893Z,17.36
2022-10-05T08:53:19.680Z,17.57
2022-10-05T08:56:02.445Z,17.65
2022-10-05T08:58:47.545Z,17.18
2022-10-05T09:01:26.930Z,17.00
2022-10-05T09:04:21.413Z,16.91
2022-10-05T09:07:00.785Z,16.69
2022-10-05T09:09:37.997Z,16.90
2022-10-05T09:12:37.424Z,16.78
2022-10-05T09:15:26.234Z,15.76
2022-10-05T09:18:31.089Z,15.04
2022-10-05T09:21:43.568Z,15.58
2022-10-05T09:24:27.679Z,16.54
2022-10-05T09:27:16.361Z,16.55
2022-10-05T09:30:14.478Z,17.12
2022-10-05T09:33:09.993Z,17.76
2022-10-05T09:36:04.995Z,17.78
2022-10-05T09:38:32.106Z,18.06
2022-10-05T09:41:20.835Z,18.07
2022-10-05T09:44:00.037Z,18.11
2022-10-05T09:46:54.927Z,17.77
2022-10-05T09:49:28.330Z,17.84
2022-10-05T09:51:59.451Z,17.20
2022-10-05T09:54:51.612Z,16.90
2022-10-05T09:57:34.185Z,17.01
2022-10-05T10:00:23.842Z,16.97
2022-10-05T10:03:17.932Z,17.32
2022-10-05T10:06:29.874Z,17.25
2022-10-05T10:09:15.380Z,17.65
2022-10-05T10:12:05.019Z,18.85
2022-10-05T10:14:38.793Z,19.07
2022-10-05T10:17:43.603Z,19.29
2022-10-05T10:20:26.077Z,19.93
2022-10-05T10:23:11.145Z,19.70
2022-10-05T10:25:48.021Z,20.65
2022-10-05T10:28:21.694Z,20.69
2022-10-05T10:31:13.400Z,21.71
2022-10-05T10:34:00.036Z,22.75
2022-10-05T10:36:51.431Z,23.02
2022-10-05T10:39:53.899Z,22.26
2022-10-05T10:42:41.294Z,22.32
2022-10-05T10:45:14.205Z,22.04
2022-10-05T10:47:51.543Z,21.93
2022-10-05T10:50:44.400Z,21.91
2022-10-05T10:53:48.749Z,19.26
2022-10-05T10:56:46.514Z,18.61
2022-10-05T10:59:55.721Z,18.62
2022-10-05T11:02:27.313Z,19.34
2022-10-05T11:05:01.197Z,19.71
2022-10-05T11:07:49.428Z,20.04
2022-10-05T11:10:25.678Z,19.40
2022-10-05T11:13:06.970Z,19.24
2022-10-05T11:15:56.955Z,19.49
2022-10-05T11:18:26.708Z,19.71
2022-10-05T11:21:36.406Z,20.17
2022-10-05T11:24:15.041Z,19.54
2022-10-05T11:27:15.609Z,18.67
2022-10-05T11:29:42.713Z,18.82
2022-10-05T11:32:24.661Z,18.43
2022-10-05T11:35:29.250Z,18.44
2022-10-05T11:38:30.341Z,18.16
2022-10-05T11:41:03.310Z,18.14
2022-10-05T11:44:07.323Z,18.06
2022-10-05T11:47:11.924Z,17.62
2022-10-05T11:49:51.142Z,17.18
2022-10-05T11:52:21.571Z,17.05
2022-10-05T11:55:17.149Z,16.96
2022-10-05T11:57:56.008Z,16.84
2022-10-05T12:00:25.104Z,16.72
2022-10-05T12:03:29.478Z,17.05
2022-10-05T12:06:16.644Z,17.41
2022-10-05T12:08:56.221Z,17.48
2022-10-05T12:11:29.112Z,17.43
2022-10-05T12:14:19.870Z,17.29
2022-10-05T12:16:58.901Z,17.21
2022-10-05T12:19:33.618Z,17.11
2022-10-05T12:22:15.559Z,17.75
2022-10-05T12:25:14.007Z,18.87
2022-10-05T12:27:45.834Z,19.66
2022-10-05T12:30:29.457Z,20.51
2022-10-05T12:33:16.546Z,21.37
2022-10-05T12:36:02.823Z,21.18
2022-10-05T12:38:54.291Z,21.26
2022-10-05T12:41:37.019Z,21.09
2022-10-05T12:44:31.544Z,20.95
2022-10-05T12:47:01.482Z,20.15
2022-10-05T12:49:51.903Z,19.60
2022-10-05T12:52:36.382Z,19.11
2022-10-05T12:55:10.268Z,18.49
2022-10-05T12:57:37.798Z,17.97
2022-10-05T13:00:19.069Z,17.71
2022-10-05T13:02:57.671Z,17.47
2022-10-05T13:05:37.114Z,17.29
2022-10-05T13:08:18.825Z,16.43
2022-10-05T13:10:47.882Z,16.20
2022-10-05T13:13:27.373Z,15.70
2022-10-05T13:16:04.362Z,15.79
2022-10-05T13:19:06.172Z,15.74
2022-10-05T13:22:01.483Z,15.80
2022-10-05T13:24:42.633Z,15.82
2022-10-05T13:27:27.426Z,15.77
2022-10-05T13:30:00.973Z,15.68
2022-10-05T13:32:39.404Z,15.61
2022-10-05T13:35:31.474Z,15.58
2022-10-05T13:38:16.554Z,15.39
2022-10-05T13:40:53.420Z,15.33
2022-10-05T13:44:00.925Z,15.73
2022-10-05T13:46:46.136Z,15.93
2022-10-05T13:49:13.344Z,16.20
2022-10-05T13:51:52.217Z,16.85
2022-10-05T13:54:36.413Z,17.33
2022-10-05T13:57:35.006Z,17.74
2022-10-05T14:00:27.034Z,18.50
2022-10-05T14:03:00.251Z,19.51
2022-10-05T14:05:30.445Z,20.13
2022-10-05T14:08:16.336Z,20.19
2022-10-05T14:10:46.842Z,20.15
2022-10-05T14:13:19.760Z,20.61
2022-10-05T14:16:01.468Z,20.78
2022-10-05T14:18:32.762Z,21.01
2022-10-05T14:21:08.228Z,21.05
2022-10-05T14:23:35.992Z,21.06
2022-10-05T14:26:16.821Z,20.99
2022-10-05T14:29:00.294Z,20.60
2022-10-05T14:31:36.512Z,20.44
2022-10-05T14:34:34.494Z,20.25
2022-10-05T14:37:17.824Z,19.73
2022-10-05T14:39:48.388Z,19.56
2022-10-05T14:42:28.818Z,19.28
2022-10-05T14:45:11.566Z,19.03
2022-10-05T14:47:52.524Z,19.04
2022-10-05T14:50:29.329Z,18.79
2022-10-05T14:53:13.854Z,18.43
2022-10-05T14:56:00.483Z,18.27
2022-10-05T14:58:27.664Z,17.87
2022-10-05T15:01:02.481Z,17.62
2022-10-05T15:04:17.219Z,17.17
2022-10-05T15:07:04.230Z,16.58
2022-10-05T15:09:50.182Z,16.09
2022-10-05T15:12:35.749Z,15.55
2022-10-05T15:15:12.494Z,15.22
2022-10-05T15:17:52.089Z,15.00
2022-10-05T15:20:44.974Z,14.88
2022-10-05T15:23:47.174Z,14.89
2022-10-05T15:26:36.236Z,14.78
2022-10-05T15:29:41.722Z,14.58
2022-10-05T15:32:23.958Z,14.09
2022-10-05T15:35:09.641Z,13.67
2022-10-05T15:37:43.291Z,13.20
2022-10-05T15:40:23.133Z,12.90
2022-10-05T15:42:54.973Z,12.54
2022-10-05T15:45:33.501Z,12.22
2022-10-05T15:48:21.866Z,11.84
2022-10-05T15:50:56.445Z,11.47
2022-10-05T15:53:32.959Z,11.16
2022-10-05T15:56:15.264Z,10.85
2022-10-05T15:58:42.541Z,10.57
2022-10-05T16:01:18.291Z,10.38
2022-10-05T16:03:56.729Z,10.22
2022-10-05T16:07:06.531Z,10.11
2022-10-05T16:09:33.934Z,10.05
2022-10-05T16:12:18.159Z,9.97
2022-10-05T16:14:47.854Z,9.89
2022-10-05T16:17:53.654Z,9.81
2022-10-05T16:20:29.808Z,9.57
2022-10-05T16:23:34.129Z,9.41
2022-10-05T16:26:16.170Z,9.30
2022-10-05T16:28:46.493Z,9.20
2022-10-05T16:31:36.906Z,9.09
2022-10-05T16:34:31.190Z,8.99
2022-10-05T16:37:24.658Z,8.89
2022-10-05T16:39:58.114Z,8.81
2022-10-05T16:42:28.011Z,8.75
2022-10-05T16:45:44.395Z,8.66
2022-10-05T16:48:25.511Z,8.55
2022-10-05T16:51:16.091Z,8.46
2022-10-05T16:53:59.317Z,8.34
2022-10-05T16:56:57.332Z,8.24
2022-10-05T16:59:46.097Z,8.19
2022-10-05T17:02:33.462Z,8.13
2022-10-05T17:05:19.732Z,8.05
2022-10-05T17:07:56.286Z,8.06
2022-10-05T17:10:33.418Z,8.05
2022-10-05T17:13:11.219Z,8.05
2022-10-05T17:16:00.371Z,8.14
2022-10-05T17:19:05.157Z,8.12
2022-10-05T17:22:02.718Z,8.11
2022-10-05T17:24:50.105Z,8.02
2022-10-05T17:27:20.714Z,7.96
2022-10-05T17:29:52.028Z,7.89
2022-10-05T17:32:19.036Z,7.81
2022-10-05T17:35:01.039Z,7.73
2022-10-05T17:37:39.321Z,7.65
2022-10-05T17:40:29.451Z,7.59
2022-10-05T17:42:57.751Z,7.52
2022-10-05T17:45:33.757Z,7.44
2022-10-05T17:48:30.670Z,7.37
2022-10-05T17:51:16.184Z,7.26
2022-10-05T17:54:01.746Z,7.17
2022-10-05T17:56:42.128Z,7.08
2022-10-05T17:59:11.749Z,7.00
2022-10-05T18:01:40.326Z,6.95
2022-10-05T18:04:13.333Z,6.93
2022-10-05T18:06:52.329Z,6.89
2022-10-05T18:09:22.560Z,6.85
2022-10-05T18:12:17.350Z,6.81
2022-10-05T18:14:58.874Z,6.78
2022-10-05T18:17:50.914Z,6.74
2022-10-05T18:20:21.969Z,6.70
2022-10-05T18:22:52.565Z,6.63
2022-10-05T18:25:43.729Z,6.58
2022-10-05T18:28:28.351Z,6.52
2022-10-05T18:31:15.868Z,6.49
2022-10-05T18:34:10.549Z,6.47
2022-10-05T18:37:34.698Z,6.45
2022-10-05T18:40:20.851Z,6.44
2022-10-05T18:43:02.657Z,6.42
2022-10-05T18:45:51.090Z,6.39
2022-10-05T18:48:59.511Z,6.37
2022-10-05T18:51:46.366Z,6.34
2022-10-05T18:54:43.079Z,6.30
2022-10-05T18:57:34.744Z,6.23
2022-10-05T19:00:13.768Z,6.05
2022-10-05T19:02:48.261Z,5.92
2022-10-05T19:05:47.424Z,5.78
2022-10-05T19:08:33.742Z,5.69
2022-10-05T19:11:29.990Z,5.64
2022-10-05T19:14:05.266Z,5.60
2022-10-05T19:16:45.812Z,5.55
2022-10-05T19:19:52.914Z,5.51
2022-10-05T19:22:28.670Z,5.49
2022-10-05T19:25:28.172Z,5.45
2022-10-05T19:28:16.851Z,5.43
2022-10-05T19:30:51.385Z,5.44
2022-10-05T19:33:31.010Z,5.43
2022-10-05T19:36:16.015Z,5.41
2022-10-05T19:39:07.867Z,5.41
2022-10-05T19:42:09.027Z,5.40
2022-10-05T19:44:45.150Z,5.42
2022-10-05T19:47:41.264Z,5.39
2022-10-05T19:50:23.837Z,5.37
2022-10-05T19:53:00.916Z,5.33
2022-10-05T19:55:35.580Z,5.29
2022-10-05T19:58:26.181Z,5.27
2022-10-05T20:01:06.406Z,5.22
2022-10-05T20:03:37.532Z,5.19
2022-10-05T20:06:10.119Z,5.17
2022-10-05T20:08:43.371Z,5.15
2022-10-05T20:11:14.465Z,5.14
2022-10-05T20:13:47.648Z,5.11
2022-10-05T20:16:33.459Z,5.10
2022-10-05T20:19:36.018Z,5.09
2022-10-05T20:22:40.030Z,5.07
2022-10-05T20:25:19.468Z,5.07
2022-10-05T20:27:46.715Z,5.05
2022-10-05T20:30:20.136Z,5.03
2022-10-05T20:32:49.104Z,5.01
2022-10-05T20:35:23.190Z,4.98
2022-10-05T20:37:50.465Z,4.93
2022-10-05T20:40:19.357Z,4.89
2022-10-05T20:42:47.642Z,4.85
2022-10-05T20:45:15.199Z,4.82
2022-10-05T20:47:42.755Z,4.79
2022-10-05T20:50:10.959Z,4.74
2022-10-05T20:52:38.570Z,4.71
2022-10-05T20:55:08.524Z,4.68
2022-10-05T20:57:41.185Z,4.63
2022-10-05T21:00:11.033Z,4.60
2022-10-05T21:02:39.275Z,4.57
2022-10-05T21:05:07.101Z,4.56
2022-10-05T21:07:34.904Z,4.56
2022-10-05T21:10:03.385Z,4.58
2022-10-05T21:12:33.838Z,4.58
2022-10-05T21:15:04.458Z,4.58
2022-10-05T21:17:34.356Z,4.55
2022-10-05T21:20:01.771Z,4.53
2022-10-05T21:22:29.173Z,4.50
2022-10-05T21:24:56.346Z,4.47
2022-10-05T21:27:24.468Z,4.43
2022-10-05T21:29:51.841Z,4.42
2022-10-05T21:32:19.103Z,4.40
2022-10-05T21:34:46.461Z,4.39
2022-10-05T21:37:15.033Z,4.40
2022-10-05T21:39:42.487Z,4.39
2022-10-05T21:42:09.638Z,4.38
2022-10-05T21:44:37.343Z,4.40
2022-10-05T21:47:07.054Z,4.39
2022-10-05T21:49:35.902Z,4.39
2022-10-05T21:52:05.405Z,4.39
2022-10-05T21:54:34.807Z,4.45
2022-10-05T21:57:02.877Z,4.50
2022-10-05T21:59:33.854Z,4.54
2022-10-05T22:02:01.887Z,4.57
2022-10-05T22:04:29.862Z,4.63
2022-10-05T22:06:57.506Z,4.68
2022-10-05T22:09:25.187Z,4.72
2022-10-05T22:11:53.541Z,4.77
2022-10-05T22:14:21.149Z,4.81
2022-10-05T22:16:49.351Z,4.82
2022-10-05T22:19:19.556Z,4.84
2022-10-05T22:21:47.172Z,4.88
2022-10-05T22:24:14.883Z,4.88
2022-10-05T22:26:48.721Z,4.90
2022-10-05T22:29:17.471Z,4.91
2022-10-05T22:31:48.786Z,4.94
2022-10-05T22:34:18.010Z,4.96
2022-10-05T22:36:47.588Z,4.96
2022-10-05T22:39:18.113Z,4.94
2022-10-05T22:41:46.481Z,4.91
2022-10-05T22:44:14.878Z,4.89
2022-10-05T22:46:43.708Z,4.87
2022-10-05T22:49:11.314Z,4.85
2022-10-05T22:51:39.911Z,4.83
2022-10-05T22:54:07.897Z,4.80
2022-10-05T22:56:35.836Z,4.77
2022-10-05T22:59:03.954Z,4.74
2022-10-05T23:01:31.658Z,4.73
2022-10-05T23:03:59.209Z,4.71
2022-10-05T23:06:26.863Z,4.70
2022-10-05T23:08:54.743Z,4.66
2022-10-05T23:11:25.589Z,4.62
2022-10-05T23:13:58.394Z,4.60
2022-10-05T23:16:28.550Z,4.60
2022-10-05T23:18:57.304Z,4.59
2022-10-05T23:21:28.820Z,4.63
2022-10-05T23:23:56.929Z,4.63
2022-10-05T23:26:25.896Z,4.66
2022-10-05T23:28:54.825Z,4.66
2022-10-05T23:31:29.427Z,4.66
2022-10-05T23:33:57.823Z,4.66
2022-10-05T23:36:31.129Z,4.66
2022-10-05T23:39:00.218Z,4.70
2022-10-05T23:41:28.269Z,4.72
2022-10-05T23:43:56.343Z,4.74
2022-10-05T23:46:24.538Z,4.76
2022-10-05T23:48:53.392Z,4.78
2022-10-05T23:51:21.160Z,4.79
2022-10-05T23:53:49.129Z,4.81
2022-10-05T23:56:16.912Z,4.81
2022-10-05T23:58:46.088Z,4.81
