createdAt,value
2018-11-07T00:00:41.348Z,12.55
2018-11-07T00:03:10.886Z,38.60
2018-11-07T00:05:40.506Z,35.57
2018-11-07T00:08:10.253Z,14.07
2018-11-07T00:10:39.776Z,23.30
2018-11-07T00:13:09.385Z,14.43
2018-11-07T00:15:38.912Z,28.47
2018-11-07T00:18:08.611Z,15.10
2018-11-07T00:20:38.212Z,27.87
2018-11-07T00:23:07.911Z,20.83
2018-11-07T00:25:37.423Z,20.30
2018-11-07T00:28:07.024Z,23.27
2018-11-07T00:30:36.562Z,12.63
2018-11-07T00:33:06.537Z,41.40
2018-11-07T00:35:36.198Z,33.20
2018-11-07T00:38:05.967Z,23.30
2018-11-07T00:40:35.947Z,45.55
2018-11-07T00:43:05.703Z,21.10
2018-11-07T00:45:36.038Z,27.17
2018-11-07T00:48:05.647Z,16.27
2018-11-07T00:50:35.986Z,32.00
2018-11-07T00:53:05.785Z,35.90
2018-11-07T00:55:36.095Z,37.58
2018-11-07T00:58:05.968Z,59.37
2018-11-07T01:00:36.000Z,26.60
2018-11-07T01:03:05.738Z,35.20
2018-11-07T01:05:35.977Z,82.30
2018-11-07T01:08:05.668Z,13.87
2018-11-07T01:10:35.988Z,49.95
2018-11-07T01:13:05.631Z,63.27
2018-11-07T01:15:36.163Z,36.05
2018-11-07T01:18:06.132Z,35.83
2018-11-07T01:20:36.262Z,45.92
2018-11-07T01:23:05.916Z,50.60
2018-11-07T01:25:36.121Z,16.85
2018-11-07T01:28:05.917Z,21.90
2018-11-07T01:30:36.443Z,26.57
2018-11-07T01:33:06.320Z,25.80
2018-11-07T01:35:36.522Z,34.10
2018-11-07T01:38:06.284Z,23.00
2018-11-07T01:40:36.776Z,29.37
2018-11-07T01:43:06.579Z,57.83
2018-11-07T01:45:36.334Z,25.20
2018-11-07T01:48:05.939Z,17.60
2018-11-07T01:50:36.295Z,56.90
2018-11-07T01:53:05.976Z,15.90
2018-11-07T01:55:36.303Z,32.95
2018-11-07T01:58:05.809Z,13.70
2018-11-07T02:00:36.363Z,18.70
2018-11-07T02:03:06.074Z,31.27
2018-11-07T02:05:36.466Z,52.75
2018-11-07T02:08:06.469Z,16.73
2018-11-07T02:10:36.530Z,33.25
2018-11-07T02:13:06.294Z,21.90
2018-11-07T02:15:36.459Z,23.10
2018-11-07T02:18:06.994Z,21.13
2018-11-07T02:20:36.755Z,13.37
2018-11-07T02:23:06.390Z,18.40
2018-11-07T02:25:36.742Z,32.53
2018-11-07T02:28:06.534Z,25.97
2018-11-07T02:30:36.786Z,25.32
2018-11-07T02:33:06.491Z,21.77
2018-11-07T02:35:36.656Z,14.10
2018-11-07T02:38:06.311Z,13.10
2018-11-07T02:40:36.714Z,17.82
2018-11-07T02:43:06.250Z,25.40
2018-11-07T02:45:36.715Z,20.97
2018-11-07T02:48:06.351Z,28.27
2018-11-07T02:50:36.677Z,27.10
2018-11-07T02:53:06.355Z,49.50
2018-11-07T02:55:36.839Z,35.92
2018-11-07T02:58:06.535Z,23.90
2018-11-07T03:00:36.768Z,16.55
2018-11-07T03:03:06.553Z,21.27
2018-11-07T03:05:36.665Z,19.00
2018-11-07T03:08:06.309Z,15.90
2018-11-07T03:10:36.865Z,13.88
2018-11-07T03:13:07.555Z,60.07
2018-11-07T03:15:37.185Z,18.40
2018-11-07T03:18:07.188Z,29.73
2018-11-07T03:20:36.872Z,47.80
2018-11-07T03:23:06.400Z,22.10
2018-11-07T03:25:36.685Z,30.77
2018-11-07T03:28:06.742Z,35.23
2018-11-07T03:30:36.759Z,28.47
2018-11-07T03:33:06.455Z,19.77
2018-11-07T03:35:36.683Z,21.30
2018-11-07T03:38:06.290Z,36.67
2018-11-07T03:40:36.820Z,23.77
2018-11-07T03:43:07.153Z,29.00
2018-11-07T03:45:41.955Z,19.23
2018-11-07T03:48:11.593Z,15.47
2018-11-07T03:50:41.099Z,25.40
2018-11-07T03:53:10.556Z,15.00
2018-11-07T03:55:40.111Z,36.17
2018-11-07T03:58:09.686Z,25.37
2018-11-07T04:00:39.241Z,18.70
2018-11-07T04:03:08.821Z,18.20
2018-11-07T04:05:38.346Z,23.20
2018-11-07T04:08:08.147Z,21.93
2018-11-07T04:10:37.778Z,21.90
2018-11-07T04:13:07.469Z,28.33
2018-11-07T04:15:37.050Z,19.80
2018-11-07T04:18:06.697Z,33.37
2018-11-07T04:20:37.086Z,22.62
2018-11-07T04:23:06.709Z,38.90
2018-11-07T04:25:36.959Z,18.87
2018-11-07T04:28:06.946Z,17.57
2018-11-07T04:30:36.872Z,19.50
2018-11-07T04:33:06.491Z,22.40
2018-11-07T04:35:36.824Z,20.12
2018-11-07T04:38:06.650Z,23.40
2018-11-07T04:40:36.932Z,21.62
2018-11-07T04:43:07.154Z,38.83
2018-11-07T04:45:36.877Z,18.50
2018-11-07T04:48:07.011Z,19.90
2018-11-07T04:50:36.894Z,21.45
2018-11-07T04:53:06.510Z,26.40
2018-11-07T04:55:36.898Z,32.20
2018-11-07T04:58:06.465Z,24.20
2018-11-07T05:00:36.897Z,21.52
2018-11-07T05:03:06.802Z,17.00
2018-11-07T05:05:36.886Z,24.87
2018-11-07T05:08:06.516Z,21.47
2018-11-07T05:10:36.975Z,22.02
2018-11-07T05:13:06.361Z,57.00
2018-11-07T05:15:36.897Z,32.38
2018-11-07T05:18:06.574Z,19.63
2018-11-07T05:20:37.224Z,40.85
2018-11-07T05:23:07.231Z,26.57
2018-11-07T05:25:37.134Z,25.35
2018-11-07T05:28:06.889Z,18.77
2018-11-07T05:30:37.107Z,17.15
2018-11-07T05:33:06.692Z,16.93
2018-11-07T05:35:37.093Z,18.10
2018-11-07T05:38:06.717Z,22.37
2018-11-07T05:40:37.194Z,17.48
2018-11-07T05:43:06.848Z,31.13
2018-11-07T05:45:37.195Z,29.55
2018-11-07T05:48:06.794Z,25.13
2018-11-07T05:50:37.180Z,26.15
2018-11-07T05:53:07.140Z,23.60
2018-11-07T05:55:37.278Z,29.82
2018-11-07T05:58:07.049Z,24.30
2018-11-07T06:00:37.497Z,19.62
2018-11-07T06:03:07.094Z,22.23
2018-11-07T06:05:37.244Z,27.48
2018-11-07T06:08:06.831Z,17.70
2018-11-07T06:10:37.539Z,29.42
2018-11-07T06:13:07.142Z,18.77
2018-11-07T06:15:37.521Z,28.12
2018-11-07T06:18:07.097Z,21.57
2018-11-07T06:20:37.550Z,28.23
2018-11-07T06:23:07.179Z,26.57
2018-11-07T06:25:37.646Z,30.43
2018-11-07T06:28:07.262Z,21.37
2018-11-07T06:30:37.738Z,18.32
2018-11-07T06:33:07.491Z,43.60
2018-11-07T06:35:37.766Z,22.35
2018-11-07T06:38:07.544Z,25.17
2018-11-07T06:40:37.631Z,19.32
2018-11-07T06:43:07.037Z,37.10
2018-11-07T06:45:37.642Z,21.97
2018-11-07T06:48:07.232Z,21.53
2018-11-07T06:50:37.930Z,26.02
2018-11-07T06:53:07.498Z,21.57
2018-11-07T06:55:37.892Z,23.87
2018-11-07T06:58:07.467Z,39.90
2018-11-07T07:00:37.767Z,20.45
2018-11-07T07:03:07.508Z,25.47
2018-11-07T07:05:37.845Z,24.85
2018-11-07T07:08:07.359Z,24.50
2018-11-07T07:10:37.779Z,23.02
2018-11-07T07:13:07.438Z,19.57
2018-11-07T07:15:37.806Z,25.08
2018-11-07T07:18:07.763Z,28.50
2018-11-07T07:20:38.148Z,29.32
2018-11-07T07:23:07.866Z,24.77
2018-11-07T07:25:37.899Z,21.75
2018-11-07T07:28:07.573Z,30.30
2018-11-07T07:30:37.871Z,35.00
2018-11-07T07:33:07.530Z,33.53
2018-11-07T07:35:37.714Z,26.45
2018-11-07T07:38:07.639Z,31.37
2018-11-07T07:40:37.885Z,26.62
2018-11-07T07:43:07.370Z,25.40
2018-11-07T07:45:37.848Z,30.43
2018-11-07T07:48:07.467Z,25.30
2018-11-07T07:50:37.778Z,26.52
2018-11-07T07:53:07.449Z,25.80
2018-11-07T07:55:37.757Z,32.80
2018-11-07T07:58:07.314Z,24.80
2018-11-07T08:00:37.831Z,26.90
2018-11-07T08:03:07.530Z,40.17
2018-11-07T08:05:37.892Z,26.12
2018-11-07T08:08:07.659Z,22.87
2018-11-07T08:10:37.970Z,22.15
2018-11-07T08:13:07.503Z,22.30
2018-11-07T08:15:37.811Z,25.30
2018-11-07T08:18:08.139Z,27.17
2018-11-07T08:20:37.899Z,29.50
2018-11-07T08:23:07.590Z,29.33
2018-11-07T08:25:37.879Z,32.63
2018-11-07T08:28:07.622Z,25.37
2018-11-07T08:30:37.935Z,31.23
2018-11-07T08:33:07.728Z,25.03
2018-11-07T08:35:37.839Z,39.20
2018-11-07T08:38:07.379Z,26.97
2018-11-07T08:40:37.889Z,24.02
2018-11-07T08:43:07.397Z,30.57
2018-11-07T08:45:37.831Z,29.80
2018-11-07T08:48:07.550Z,27.73
2018-11-07T08:50:37.825Z,26.48
2018-11-07T08:53:07.371Z,25.37
2018-11-07T08:55:37.884Z,26.02
2018-11-07T08:58:07.507Z,27.50
2018-11-07T09:00:37.891Z,25.37
2018-11-07T09:03:07.519Z,25.47
2018-11-07T09:05:37.868Z,30.45
2018-11-07T09:08:07.466Z,27.53
2018-11-07T09:10:38.087Z,24.34
2018-11-07T09:13:07.744Z,25.90
2018-11-07T09:15:38.200Z,27.82
2018-11-07T09:18:07.830Z,26.13
2018-11-07T09:20:38.178Z,28.10
2018-11-07T09:23:07.771Z,25.77
2018-11-07T09:25:38.232Z,25.80
2018-11-07T09:28:07.795Z,23.27
2018-11-07T09:30:38.146Z,26.52
2018-11-07T09:33:09.188Z,24.90
2018-11-07T09:35:38.720Z,26.20
2018-11-07T09:38:08.390Z,26.97
2018-11-07T09:40:38.428Z,25.80
2018-11-07T09:43:08.129Z,25.13
2018-11-07T09:45:38.374Z,26.62
2018-11-07T09:48:07.998Z,25.57
2018-11-07T09:50:38.470Z,26.77
2018-11-07T09:53:08.122Z,25.00
2018-11-07T09:55:38.432Z,27.10
2018-11-07T09:58:08.018Z,25.70
2018-11-07T10:00:38.612Z,28.73
2018-11-07T10:03:08.178Z,24.53
2018-11-07T10:05:38.411Z,22.67
2018-11-07T10:08:08.004Z,23.60
2018-11-07T10:10:38.401Z,25.20
2018-11-07T10:13:08.545Z,25.20
2018-11-07T10:15:38.560Z,24.32
2018-11-07T10:18:08.270Z,21.53
2018-11-07T10:20:38.664Z,24.72
2018-11-07T10:23:08.210Z,21.20
2018-11-07T10:25:38.515Z,22.90
2018-11-07T10:28:08.545Z,22.20
2018-11-07T10:30:38.532Z,21.90
2018-11-07T10:33:08.724Z,20.60
2018-11-07T10:35:38.479Z,23.30
2018-11-07T10:38:08.356Z,19.80
2018-11-07T10:40:38.480Z,18.32
2018-11-07T10:43:08.067Z,18.60
2018-11-07T10:45:38.528Z,18.27
2018-11-07T10:48:08.179Z,18.53
2018-11-07T10:50:38.597Z,18.62
2018-11-07T10:53:08.194Z,17.80
2018-11-07T10:55:38.640Z,15.18
2018-11-07T10:58:08.345Z,15.53
2018-11-07T11:00:43.581Z,15.43
2018-11-07T11:03:18.223Z,16.40
2018-11-07T11:05:47.748Z,14.00
2018-11-07T11:08:17.411Z,12.77
2018-11-07T11:10:47.025Z,15.97
2018-11-07T11:13:16.747Z,13.10
2018-11-07T11:15:46.279Z,13.80
2018-11-07T11:18:15.925Z,14.97
2018-11-07T11:20:45.562Z,12.40
2018-11-07T11:23:15.112Z,13.03
2018-11-07T11:25:44.695Z,12.20
2018-11-07T11:28:14.357Z,12.47
2018-11-07T11:30:43.904Z,10.00
2018-11-07T11:33:13.480Z,10.20
2018-11-07T11:35:43.101Z,9.70
2018-11-07T11:38:13.227Z,9.50
2018-11-07T11:40:42.950Z,8.40
2018-11-07T11:43:12.654Z,10.87
2018-11-07T11:45:42.254Z,10.17
2018-11-07T11:48:11.937Z,9.70
2018-11-07T11:50:41.474Z,7.07
2018-11-07T11:53:11.045Z,7.97
2018-11-07T11:55:40.621Z,7.80
2018-11-07T11:58:10.080Z,8.10
2018-11-07T12:00:39.679Z,7.00
2018-11-07T12:03:09.255Z,8.43
2018-11-07T12:05:38.883Z,8.90
2018-11-07T12:08:08.609Z,6.60
2018-11-07T12:10:39.144Z,9.20
2018-11-07T12:13:08.738Z,7.90
2018-11-07T12:15:39.078Z,7.30
2018-11-07T12:18:08.689Z,7.80
2018-11-07T12:20:39.314Z,9.53
2018-11-07T12:23:09.004Z,7.90
2018-11-07T12:25:39.034Z,7.50
2018-11-07T12:28:08.753Z,6.40
2018-11-07T12:30:39.238Z,6.75
2018-11-07T12:33:08.774Z,6.80
2018-11-07T12:35:39.111Z,5.65
2018-11-07T12:38:08.924Z,6.17
2018-11-07T12:40:39.070Z,7.47
2018-11-07T12:43:08.668Z,7.13
2018-11-07T12:45:39.091Z,6.65
2018-11-07T12:48:08.758Z,7.20
2018-11-07T12:50:38.995Z,7.60
2018-11-07T12:53:08.545Z,10.33
2018-11-07T12:55:39.102Z,7.95
2018-11-07T12:58:08.877Z,7.20
2018-11-07T13:00:39.103Z,6.20
2018-11-07T13:03:08.858Z,6.27
2018-11-07T13:05:39.128Z,5.40
2018-11-07T13:08:08.954Z,7.63
2018-11-07T13:10:39.278Z,8.00
2018-11-07T13:13:09.034Z,7.20
2018-11-07T13:15:39.382Z,6.30
2018-11-07T13:18:08.823Z,6.10
2018-11-07T13:20:39.538Z,5.47
2018-11-07T13:23:09.137Z,6.20
2018-11-07T13:25:39.323Z,5.20
2018-11-07T13:28:09.072Z,4.80
2018-11-07T13:30:39.510Z,5.95
2018-11-07T13:33:09.071Z,4.90
2018-11-07T13:35:39.518Z,5.35
2018-11-07T13:38:09.456Z,4.87
2018-11-07T13:40:39.461Z,5.22
2018-11-07T13:43:09.698Z,6.27
2018-11-07T13:45:39.601Z,6.00
2018-11-07T13:48:09.154Z,5.70
2018-11-07T13:50:39.643Z,6.00
2018-11-07T13:53:09.309Z,4.87
2018-11-07T13:55:39.646Z,4.95
2018-11-07T13:58:09.224Z,5.10
2018-11-07T14:00:39.621Z,5.12
2018-11-07T14:03:09.207Z,5.60
2018-11-07T14:05:39.628Z,4.20
2018-11-07T14:08:09.042Z,6.07
2018-11-07T14:10:39.666Z,5.53
2018-11-07T14:13:09.686Z,4.40
2018-11-07T14:15:39.508Z,9.33
2018-11-07T14:18:09.098Z,3.27
2018-11-07T14:20:39.688Z,4.28
2018-11-07T14:23:09.777Z,4.80
2018-11-07T14:25:39.574Z,3.20
2018-11-07T14:28:09.310Z,5.00
2018-11-07T14:30:39.823Z,4.47
2018-11-07T14:33:09.436Z,3.63
2018-11-07T14:35:39.578Z,3.90
2018-11-07T14:38:09.136Z,3.90
2018-11-07T14:40:39.569Z,5.10
2018-11-07T14:43:09.261Z,3.37
2018-11-07T14:45:39.619Z,3.60
2018-11-07T14:48:09.170Z,3.73
2018-11-07T14:50:39.502Z,3.75
2018-11-07T14:53:09.095Z,4.37
2018-11-07T14:55:39.473Z,3.22
2018-11-07T14:58:08.941Z,3.67
2018-11-07T15:00:39.616Z,3.90
2018-11-07T15:03:09.122Z,8.07
2018-11-07T15:05:39.578Z,5.25
2018-11-07T15:08:09.196Z,4.03
2018-11-07T15:10:39.560Z,2.90
2018-11-07T15:13:09.187Z,3.70
2018-11-07T15:15:39.629Z,4.35
2018-11-07T15:18:09.240Z,4.20
2018-11-07T15:20:39.667Z,3.98
2018-11-07T15:23:09.154Z,3.63
2018-11-07T15:25:39.565Z,4.37
2018-11-07T15:28:09.184Z,4.43
2018-11-07T15:30:39.546Z,3.90
2018-11-07T15:33:09.126Z,4.23
2018-11-07T15:35:39.640Z,3.67
2018-11-07T15:38:09.432Z,3.90
2018-11-07T15:40:39.595Z,2.77
2018-11-07T15:43:09.194Z,4.27
2018-11-07T15:45:39.518Z,4.97
2018-11-07T15:48:09.130Z,4.40
2018-11-07T15:50:44.838Z,5.15
2018-11-07T15:53:14.486Z,3.63
2018-11-07T15:55:44.014Z,4.63
2018-11-07T15:58:13.673Z,4.13
2018-11-07T16:00:43.288Z,5.40
2018-11-07T16:03:12.896Z,3.67
2018-11-07T16:05:42.498Z,3.00
2018-11-07T16:08:12.133Z,4.30
2018-11-07T16:10:41.691Z,2.50
2018-11-07T16:13:11.966Z,3.53
2018-11-07T16:15:41.709Z,4.90
2018-11-07T16:18:11.176Z,4.13
2018-11-07T16:20:40.999Z,4.53
2018-11-07T16:23:10.542Z,4.30
2018-11-07T16:25:40.138Z,4.60
2018-11-07T16:28:09.695Z,5.60
2018-11-07T16:30:40.119Z,3.87
2018-11-07T16:33:09.778Z,4.77
2018-11-07T16:35:40.229Z,4.65
2018-11-07T16:38:09.867Z,4.33
2018-11-07T16:40:40.391Z,4.75
2018-11-07T16:43:09.931Z,4.00
2018-11-07T16:45:40.343Z,4.33
2018-11-07T16:48:09.944Z,8.00
2018-11-07T16:50:40.344Z,5.42
2018-11-07T16:53:10.484Z,4.73
2018-11-07T16:55:40.315Z,3.40
2018-11-07T16:58:09.889Z,4.50
2018-11-07T17:00:40.324Z,3.08
2018-11-07T17:03:09.935Z,3.87
2018-11-07T17:05:40.235Z,2.65
2018-11-07T17:08:09.826Z,3.43
2018-11-07T17:10:40.255Z,3.72
2018-11-07T17:13:09.805Z,3.23
2018-11-07T17:15:40.247Z,4.35
2018-11-07T17:18:09.734Z,3.80
2018-11-07T17:20:40.542Z,3.90
2018-11-07T17:23:18.314Z,4.30
2018-11-07T17:25:40.485Z,4.10
2018-11-07T17:28:09.916Z,9.07
2018-11-07T17:30:40.142Z,6.00
2018-11-07T17:33:09.512Z,6.20
2018-11-07T17:35:40.098Z,5.53
2018-11-07T17:38:09.592Z,4.50
2018-11-07T17:40:40.489Z,4.90
2018-11-07T17:43:10.066Z,4.50
2018-11-07T17:45:40.568Z,17.27
2018-11-07T17:48:10.195Z,4.27
2018-11-07T17:50:40.589Z,3.85
2018-11-07T17:53:11.255Z,4.70
2018-11-07T17:55:40.780Z,92.93
2018-11-07T17:58:10.306Z,13.90
2018-11-07T18:00:40.646Z,14.73
2018-11-07T18:03:10.270Z,33.87
2018-11-07T18:05:40.784Z,56.73
2018-11-07T18:08:10.310Z,25.23
2018-11-07T18:10:40.766Z,24.72
2018-11-07T18:13:10.303Z,19.20
2018-11-07T18:15:40.773Z,16.70
2018-11-07T18:18:10.494Z,9.73
2018-11-07T18:20:40.897Z,12.80
2018-11-07T18:23:10.490Z,20.60
2018-11-07T18:25:40.724Z,26.15
2018-11-07T18:28:10.348Z,27.97
2018-11-07T18:30:40.800Z,27.00
2018-11-07T18:33:10.398Z,19.87
2018-11-07T18:35:40.935Z,21.68
2018-11-07T18:38:10.595Z,24.37
2018-11-07T18:40:40.754Z,23.62
2018-11-07T18:43:10.509Z,25.90
2018-11-07T18:45:40.779Z,25.70
2018-11-07T18:48:10.388Z,21.40
2018-11-07T18:50:40.851Z,18.60
2018-11-07T18:53:10.383Z,22.30
2018-11-07T18:55:40.847Z,18.40
2018-11-07T18:58:10.520Z,11.80
2018-11-07T19:00:41.610Z,10.68
2018-11-07T19:03:12.004Z,11.10
2018-11-07T19:05:47.936Z,9.87
2018-11-07T19:08:18.703Z,8.83
2018-11-07T19:10:48.655Z,8.63
2018-11-07T19:13:18.296Z,8.50
2018-11-07T19:15:47.850Z,9.83
2018-11-07T19:18:17.793Z,8.63
2018-11-07T19:20:48.557Z,7.00
2018-11-07T19:23:20.041Z,7.40
2018-11-07T19:25:51.934Z,4.83
2018-11-07T19:28:24.466Z,5.70
2018-11-07T19:30:56.525Z,6.43
2018-11-07T19:33:29.007Z,6.40
2018-11-07T19:36:00.615Z,5.23
2018-11-07T19:38:31.677Z,5.10
2018-11-07T19:41:02.347Z,5.83
2018-11-07T19:43:33.249Z,5.50
2018-11-07T19:46:05.235Z,5.60
2018-11-07T19:48:35.742Z,5.50
2018-11-07T19:51:07.681Z,5.70
2018-11-07T19:53:40.133Z,5.60
2018-11-07T19:56:12.435Z,4.10
2018-11-07T19:58:45.139Z,5.93
2018-11-07T20:01:17.294Z,4.37
2018-11-07T20:03:49.510Z,5.77
2018-11-07T20:06:22.224Z,6.20
2018-11-07T20:08:54.959Z,7.27
2018-11-07T20:11:27.507Z,5.13
2018-11-07T20:14:00.004Z,4.70
2018-11-07T20:16:32.794Z,5.73
2018-11-07T20:19:05.671Z,6.17
2018-11-07T20:21:38.231Z,5.60
2018-11-07T20:24:10.907Z,7.00
2018-11-07T20:26:43.688Z,6.93
2018-11-07T20:29:16.418Z,6.63
2018-11-07T20:31:49.534Z,4.50
2018-11-07T20:34:22.194Z,6.67
2018-11-07T20:36:54.882Z,6.13
2018-11-07T20:39:28.032Z,5.80
2018-11-07T20:42:00.551Z,6.57
2018-11-07T20:44:34.166Z,6.30
2018-11-07T20:47:06.782Z,7.50
2018-11-07T20:49:39.593Z,6.27
2018-11-07T20:52:12.220Z,6.73
2018-11-07T20:54:44.776Z,6.67
2018-11-07T20:57:17.530Z,5.10
2018-11-07T20:59:50.276Z,5.10
2018-11-07T21:02:22.553Z,8.10
2018-11-07T21:04:54.668Z,5.93
2018-11-07T21:07:26.837Z,6.87
2018-11-07T21:09:59.183Z,6.73
2018-11-07T21:12:31.603Z,7.23
2018-11-07T21:15:04.102Z,9.43
2018-11-07T21:17:36.004Z,8.57
2018-11-07T21:20:07.418Z,11.37
2018-11-07T21:22:40.182Z,8.17
2018-11-07T21:25:11.581Z,12.00
2018-11-07T21:27:41.080Z,11.97
2018-11-07T21:30:12.815Z,10.93
2018-11-07T21:32:43.876Z,10.37
2018-11-07T21:35:13.339Z,10.80
2018-11-07T21:37:43.140Z,9.40
2018-11-07T21:40:14.942Z,8.60
2018-11-07T21:42:44.839Z,7.40
2018-11-07T21:45:14.885Z,7.00
2018-11-07T21:47:44.691Z,9.83
2018-11-07T21:50:15.926Z,7.77
2018-11-07T21:52:45.361Z,9.17
2018-11-07T21:55:14.779Z,7.07
2018-11-07T21:57:44.203Z,7.20
2018-11-07T22:00:17.026Z,6.87
2018-11-07T22:02:46.624Z,6.70
2018-11-07T22:05:16.840Z,7.97
2018-11-07T22:07:46.269Z,7.30
2018-11-07T22:10:16.968Z,10.20
2018-11-07T22:12:52.571Z,8.80
2018-11-07T22:15:22.002Z,9.00
2018-11-07T22:17:51.497Z,8.90
2018-11-07T22:20:22.897Z,8.07
2018-11-07T22:22:52.406Z,10.20
2018-11-07T22:25:21.791Z,9.73
2018-11-07T22:27:51.250Z,9.33
2018-11-07T22:30:20.738Z,7.63
2018-11-07T22:32:50.280Z,7.30
2018-11-07T22:35:19.731Z,7.70
2018-11-07T22:37:49.218Z,8.90
2018-11-07T22:40:19.800Z,9.13
2018-11-07T22:42:49.381Z,7.57
2018-11-07T22:45:19.026Z,8.70
2018-11-07T22:47:48.682Z,10.00
2018-11-07T22:50:18.992Z,8.87
2018-11-07T22:52:48.591Z,8.10
2018-11-07T22:55:18.371Z,9.33
2018-11-07T22:57:47.953Z,8.13
2018-11-07T23:00:23.552Z,7.63
2018-11-07T23:02:55.149Z,8.67
2018-11-07T23:05:24.815Z,7.73
2018-11-07T23:07:54.371Z,7.97
2018-11-07T23:10:24.782Z,9.77
2018-11-07T23:12:55.112Z,12.63
2018-11-07T23:15:30.829Z,10.37
2018-11-07T23:18:00.465Z,9.43
2018-11-07T23:20:29.995Z,9.63
2018-11-07T23:22:59.676Z,10.87
2018-11-07T23:25:29.293Z,9.97
2018-11-07T23:27:58.790Z,10.50
2018-11-07T23:30:28.193Z,9.83
2018-11-07T23:32:57.739Z,8.43
2018-11-07T23:35:27.432Z,10.10
2018-11-07T23:37:57.225Z,9.20
2018-11-07T23:40:27.143Z,7.37
2018-11-07T23:42:56.675Z,7.93
2018-11-07T23:45:26.234Z,10.37
2018-11-07T23:47:55.862Z,8.43
2018-11-07T23:50:25.437Z,9.00
2018-11-07T23:52:55.084Z,10.97
2018-11-07T23:55:25.012Z,11.63
2018-11-07T23:57:54.793Z,9.60
