createdAt,value
2019-02-23T00:00:43.125Z,104191.73
2019-02-23T00:03:12.021Z,104183.60
2019-02-23T00:05:40.909Z,104179.70
2019-02-23T00:08:09.857Z,104175.00
2019-02-23T00:10:38.721Z,104167.73
2019-02-23T00:13:07.602Z,104161.20
2019-02-23T00:15:36.483Z,104162.01
2019-02-23T00:18:05.410Z,104162.63
2019-02-23T00:20:34.287Z,104171.34
2019-02-23T00:23:03.163Z,104176.95
2019-02-23T00:25:32.005Z,104168.71
2019-02-23T00:28:00.904Z,104185.27
2019-02-23T00:30:29.806Z,104191.39
2019-02-23T00:32:58.657Z,104181.38
2019-02-23T00:35:27.524Z,104190.79
2019-02-23T00:37:56.593Z,104193.72
2019-02-23T00:40:25.451Z,104181.19
2019-02-23T00:42:54.319Z,104176.67
2019-02-23T00:45:23.214Z,104165.91
2019-02-23T00:47:52.078Z,104161.94
2019-02-23T00:50:20.973Z,104161.97
2019-02-23T00:52:49.823Z,104167.88
2019-02-23T00:55:18.727Z,104162.14
2019-02-23T00:57:47.611Z,104163.17
2019-02-23T01:00:16.470Z,104171.13
2019-02-23T01:02:45.349Z,104173.34
2019-02-23T01:05:14.240Z,104174.47
2019-02-23T01:07:43.147Z,104171.19
2019-02-23T01:10:12.190Z,104173.17
2019-02-23T01:12:41.041Z,104177.52
2019-02-23T01:15:11.054Z,104176.78
2019-02-23T01:17:39.914Z,104161.17
2019-02-23T01:20:10.244Z,104149.77
2019-02-23T01:22:39.100Z,104144.89
2019-02-23T01:25:08.525Z,104140.96
2019-02-23T01:27:37.380Z,104140.48
2019-02-23T01:30:08.786Z,104133.42
2019-02-23T01:32:37.667Z,104126.34
2019-02-23T01:35:06.692Z,104125.98
2019-02-23T01:37:35.569Z,104118.36
2019-02-23T01:40:06.972Z,104121.90
2019-02-23T01:42:35.903Z,104113.15
2019-02-23T01:45:06.474Z,104103.70
2019-02-23T01:47:35.351Z,104092.62
2019-02-23T01:50:04.795Z,104100.67
2019-02-23T01:52:33.661Z,104095.42
2019-02-23T01:55:02.512Z,104088.13
2019-02-23T01:57:31.375Z,104095.10
2019-02-23T02:00:00.462Z,104096.56
2019-02-23T02:02:29.403Z,104104.06
2019-02-23T02:04:58.285Z,104103.55
2019-02-23T02:07:27.175Z,104101.51
2019-02-23T02:09:56.320Z,104097.94
2019-02-23T02:12:25.173Z,104097.09
2019-02-23T02:14:54.057Z,104093.19
2019-02-23T02:17:22.948Z,104103.95
2019-02-23T02:19:51.812Z,104091.87
2019-02-23T02:22:20.707Z,104092.32
2019-02-23T02:24:49.555Z,104091.00
2019-02-23T02:27:18.439Z,104091.17
2019-02-23T02:29:47.341Z,104087.16
2019-02-23T02:32:16.196Z,104080.91
2019-02-23T02:34:45.057Z,104080.37
2019-02-23T02:37:13.933Z,104080.16
2019-02-23T02:39:42.840Z,104078.71
2019-02-23T02:42:11.702Z,104078.73
2019-02-23T02:44:40.585Z,104080.56
2019-02-23T02:47:09.454Z,104081.45
2019-02-23T02:49:38.320Z,104078.42
2019-02-23T02:52:07.195Z,104077.08
2019-02-23T02:54:36.074Z,104076.89
2019-02-23T02:57:04.928Z,104075.36
2019-02-23T02:59:33.812Z,104060.08
2019-02-23T03:02:02.689Z,104057.24
2019-02-23T03:04:31.564Z,104051.08
2019-02-23T03:07:00.468Z,104041.16
2019-02-23T03:09:29.304Z,104039.23
2019-02-23T03:11:58.200Z,104031.52
2019-02-23T03:14:27.053Z,104024.95
2019-02-23T03:16:55.917Z,104033.55
2019-02-23T03:19:24.787Z,104037.19
2019-02-23T03:21:53.743Z,104042.97
2019-02-23T03:24:22.590Z,104053.87
2019-02-23T03:26:51.444Z,104049.86
2019-02-23T03:29:20.332Z,104053.86
2019-02-23T03:31:49.245Z,104054.56
2019-02-23T03:34:18.095Z,104061.95
2019-02-23T03:36:46.982Z,104064.78
2019-02-23T03:39:15.884Z,104069.88
2019-02-23T03:41:44.738Z,104059.69
2019-02-23T03:44:13.600Z,104065.47
2019-02-23T03:46:42.471Z,104058.14
2019-02-23T03:49:11.348Z,104050.76
2019-02-23T03:51:40.194Z,104061.62
2019-02-23T03:54:09.049Z,104062.91
2019-02-23T03:56:38.074Z,104071.83
2019-02-23T03:59:06.927Z,104075.23
2019-02-23T04:01:35.946Z,104072.84
2019-02-23T04:04:04.806Z,104069.88
2019-02-23T04:06:33.665Z,104067.19
2019-02-23T04:09:02.983Z,104059.80
2019-02-23T04:11:31.958Z,104063.91
2019-02-23T04:14:00.833Z,104063.78
2019-02-23T04:16:29.685Z,104060.09
2019-02-23T04:18:58.562Z,104055.00
2019-02-23T04:21:27.410Z,104054.31
2019-02-23T04:23:56.306Z,104054.59
2019-02-23T04:26:25.181Z,104064.37
2019-02-23T04:28:54.047Z,104073.47
2019-02-23T04:31:22.947Z,104073.47
2019-02-23T04:33:51.799Z,104085.38
2019-02-23T04:36:20.675Z,104097.30
2019-02-23T04:38:49.525Z,104108.89
2019-02-23T04:41:18.517Z,104111.50
2019-02-23T04:43:47.448Z,104116.88
2019-02-23T04:46:16.312Z,104127.69
2019-02-23T04:48:45.216Z,104115.23
2019-02-23T04:51:14.916Z,104106.71
2019-02-23T04:53:43.862Z,104102.27
2019-02-23T04:56:12.748Z,104102.77
2019-02-23T04:58:41.636Z,104105.90
2019-02-23T05:01:10.570Z,104099.89
2019-02-23T05:03:39.468Z,104091.95
2019-02-23T05:06:08.363Z,104082.34
2019-02-23T05:08:37.226Z,104093.03
2019-02-23T05:11:06.150Z,104097.91
2019-02-23T05:13:35.038Z,104097.91
2019-02-23T05:16:03.927Z,104109.28
2019-02-23T05:18:32.780Z,104102.44
2019-02-23T05:21:01.672Z,104100.42
2019-02-23T05:23:30.532Z,104093.98
2019-02-23T05:25:59.380Z,104091.36
2019-02-23T05:28:28.282Z,104094.97
2019-02-23T05:30:57.131Z,104098.58
2019-02-23T05:33:26.727Z,104102.53
2019-02-23T05:35:55.573Z,104107.14
2019-02-23T05:38:24.432Z,104101.37
2019-02-23T05:40:53.318Z,104105.56
2019-02-23T05:43:22.226Z,104096.98
2019-02-23T05:45:51.116Z,104105.45
2019-02-23T05:48:20.167Z,104116.33
2019-02-23T05:50:49.776Z,104109.50
2019-02-23T05:53:18.658Z,104112.92
2019-02-23T05:55:47.505Z,104102.80
2019-02-23T05:58:16.373Z,104111.92
2019-02-23T06:00:45.325Z,104110.83
2019-02-23T06:03:14.190Z,104115.19
2019-02-23T06:05:43.049Z,104123.63
2019-02-23T06:08:11.920Z,104119.81
2019-02-23T06:10:40.806Z,104117.50
2019-02-23T06:13:12.782Z,104121.60
2019-02-23T06:15:41.630Z,104119.66
2019-02-23T06:18:10.496Z,104113.19
2019-02-23T06:20:39.367Z,104111.56
2019-02-23T06:23:08.256Z,104129.08
2019-02-23T06:25:37.118Z,104140.20
2019-02-23T06:28:05.998Z,104136.00
2019-02-23T06:30:35.758Z,104148.31
2019-02-23T06:33:04.624Z,104157.00
2019-02-23T06:35:33.514Z,104150.80
2019-02-23T06:38:02.463Z,104154.45
2019-02-23T06:40:31.351Z,104160.50
2019-02-23T06:43:00.250Z,104160.95
2019-02-23T06:45:29.154Z,104143.47
2019-02-23T06:47:58.020Z,104135.77
2019-02-23T06:50:26.874Z,104132.25
2019-02-23T06:52:55.734Z,104130.22
2019-02-23T06:55:24.619Z,104101.21
2019-02-23T06:57:53.512Z,104097.70
2019-02-23T07:00:22.374Z,104098.50
2019-02-23T07:02:51.321Z,104107.68
2019-02-23T07:05:20.217Z,104117.56
2019-02-23T07:07:49.078Z,104122.29
2019-02-23T07:10:17.934Z,104130.02
2019-02-23T07:12:46.810Z,104138.15
2019-02-23T07:15:15.728Z,104148.48
2019-02-23T07:17:44.627Z,104147.45
2019-02-23T07:20:13.492Z,104147.72
2019-02-23T07:22:42.371Z,104151.48
2019-02-23T07:25:11.263Z,104150.41
2019-02-23T07:27:40.881Z,104153.30
2019-02-23T07:30:12.398Z,104158.70
2019-02-23T07:32:41.302Z,104157.22
2019-02-23T07:35:10.334Z,104157.48
2019-02-23T07:37:39.223Z,104169.52
2019-02-23T07:40:11.377Z,104168.03
2019-02-23T07:42:40.613Z,104159.11
2019-02-23T07:45:10.555Z,104147.38
2019-02-23T07:47:39.417Z,104132.05
2019-02-23T07:50:11.554Z,104126.39
2019-02-23T07:52:40.442Z,104115.20
2019-02-23T07:55:09.324Z,104110.18
2019-02-23T07:57:38.219Z,104096.45
2019-02-23T08:00:10.159Z,104090.58
2019-02-23T08:02:39.019Z,104076.25
2019-02-23T08:05:09.843Z,104066.69
2019-02-23T08:07:39.940Z,104059.70
2019-02-23T08:10:14.268Z,104062.70
2019-02-23T08:12:43.156Z,104081.30
2019-02-23T08:15:12.557Z,104097.85
2019-02-23T08:17:41.453Z,104098.70
2019-02-23T08:20:11.764Z,104103.63
2019-02-23T08:22:40.635Z,104110.16
2019-02-23T08:25:13.679Z,104121.09
2019-02-23T08:27:42.574Z,104124.45
2019-02-23T08:30:18.009Z,104121.23
2019-02-23T08:32:47.080Z,104117.77
2019-02-23T08:35:16.052Z,104122.41
2019-02-23T08:37:44.948Z,104109.73
2019-02-23T08:40:15.780Z,104114.70
2019-02-23T08:42:44.664Z,104104.29
2019-02-23T08:45:13.528Z,104111.34
2019-02-23T08:47:42.380Z,104111.80
2019-02-23T08:50:13.693Z,104118.48
2019-02-23T08:52:49.226Z,104117.20
2019-02-23T08:55:13.178Z,104106.70
2019-02-23T08:57:42.535Z,104105.32
2019-02-23T09:00:14.035Z,104111.20
2019-02-23T09:02:42.917Z,104113.16
2019-02-23T09:05:12.613Z,104111.07
2019-02-23T09:07:41.467Z,104113.08
2019-02-23T09:10:12.605Z,104111.96
2019-02-23T09:12:41.448Z,104104.15
2019-02-23T09:15:11.055Z,104112.80
2019-02-23T09:17:39.941Z,104107.31
2019-02-23T09:20:10.635Z,104105.19
2019-02-23T09:22:39.670Z,104103.45
2019-02-23T09:25:10.285Z,104110.27
2019-02-23T09:27:39.172Z,104112.14
2019-02-23T09:30:13.085Z,104101.34
2019-02-23T09:32:42.043Z,104100.63
2019-02-23T09:35:11.156Z,104093.75
2019-02-23T09:37:40.019Z,104090.53
2019-02-23T09:40:11.978Z,104089.25
2019-02-23T09:42:41.254Z,104089.50
2019-02-23T09:45:12.053Z,104086.73
2019-02-23T09:47:40.912Z,104085.98
2019-02-23T09:50:09.800Z,104084.58
2019-02-23T09:52:38.668Z,104078.51
2019-02-23T09:55:09.286Z,104078.05
2019-02-23T09:57:38.179Z,104082.62
2019-02-23T10:00:12.116Z,104084.72
2019-02-23T10:02:41.006Z,104084.34
2019-02-23T10:05:10.126Z,104081.98
2019-02-23T10:07:38.974Z,104080.19
2019-02-23T10:10:10.317Z,104083.18
2019-02-23T10:12:39.172Z,104077.88
2019-02-23T10:15:11.772Z,104061.62
2019-02-23T10:17:40.660Z,104063.25
2019-02-23T10:20:12.634Z,104064.34
2019-02-23T10:22:41.493Z,104068.97
2019-02-23T10:25:10.473Z,104061.65
2019-02-23T10:27:39.338Z,104061.12
2019-02-23T10:30:13.155Z,104052.89
2019-02-23T10:32:42.053Z,104048.84
2019-02-23T10:35:12.620Z,104045.19
2019-02-23T10:37:41.482Z,104047.95
2019-02-23T10:40:12.011Z,104049.04
2019-02-23T10:42:40.929Z,104039.31
2019-02-23T10:45:11.710Z,104030.88
2019-02-23T10:47:40.624Z,104030.70
2019-02-23T10:50:11.439Z,104029.59
2019-02-23T10:52:40.310Z,104027.58
2019-02-23T10:55:11.331Z,104021.66
2019-02-23T10:57:40.219Z,104021.48
2019-02-23T11:00:13.754Z,104016.70
2019-02-23T11:02:42.637Z,104020.34
2019-02-23T11:05:11.723Z,104017.39
2019-02-23T11:07:40.609Z,104010.63
2019-02-23T11:10:10.311Z,104015.02
2019-02-23T11:12:39.164Z,104018.66
2019-02-23T11:15:13.125Z,104019.72
2019-02-23T11:17:41.970Z,104010.20
2019-02-23T11:20:11.715Z,104018.78
2019-02-23T11:22:40.623Z,104010.52
2019-02-23T11:25:11.305Z,104005.75
2019-02-23T11:27:40.241Z,104012.45
2019-02-23T11:30:11.803Z,103999.40
2019-02-23T11:32:40.693Z,103986.55
2019-02-23T11:35:11.922Z,103987.59
2019-02-23T11:37:40.810Z,103985.06
2019-02-23T11:40:11.616Z,103986.84
2019-02-23T11:42:40.493Z,103988.06
2019-02-23T11:45:10.882Z,103979.07
2019-02-23T11:47:39.786Z,103967.43
2019-02-23T11:50:10.744Z,103962.94
2019-02-23T11:52:41.125Z,103956.66
2019-02-23T11:55:10.065Z,103951.31
2019-02-23T11:57:38.903Z,103956.31
2019-02-23T12:00:10.569Z,103962.58
2019-02-23T12:02:39.471Z,103963.00
2019-02-23T12:05:10.022Z,103961.80
2019-02-23T12:07:38.887Z,103953.80
2019-02-23T12:10:10.803Z,103950.00
2019-02-23T12:12:39.649Z,103944.91
2019-02-23T12:15:09.197Z,103939.89
2019-02-23T12:17:38.077Z,103950.80
2019-02-23T12:20:10.941Z,103943.95
2019-02-23T12:22:39.845Z,103948.45
2019-02-23T12:25:09.089Z,103955.27
2019-02-23T12:27:38.041Z,103946.16
2019-02-23T12:30:10.015Z,103952.05
2019-02-23T12:32:38.902Z,103943.64
2019-02-23T12:35:10.199Z,103951.62
2019-02-23T12:37:39.248Z,103951.62
2019-02-23T12:40:09.827Z,103941.63
2019-02-23T12:42:38.727Z,103940.56
2019-02-23T12:45:12.909Z,103946.25
2019-02-23T12:47:41.832Z,103943.73
2019-02-23T12:50:11.963Z,103944.69
2019-02-23T12:52:40.845Z,103942.73
2019-02-23T12:55:11.150Z,103939.95
2019-02-23T12:57:40.043Z,103929.11
2019-02-23T13:00:14.231Z,103930.28
2019-02-23T13:02:43.097Z,103931.33
2019-02-23T13:05:12.029Z,103940.97
2019-02-23T13:07:40.884Z,103944.52
2019-02-23T13:10:11.900Z,103938.18
2019-02-23T13:12:46.548Z,103927.09
2019-02-23T13:15:21.599Z,103922.36
2019-02-23T13:18:01.913Z,103922.36
2019-02-23T13:20:36.190Z,103918.70
2019-02-23T13:23:17.069Z,103903.86
2019-02-23T13:25:54.951Z,103905.54
2019-02-23T13:28:46.643Z,103898.63
2019-02-23T13:31:23.311Z,103894.03
2019-02-23T13:34:00.039Z,103879.11
2019-02-23T13:36:31.755Z,103879.11
2019-02-23T13:39:35.632Z,103878.18
2019-02-23T13:42:18.953Z,103868.83
2019-02-23T13:45:06.156Z,103868.93
2019-02-23T13:47:56.069Z,103861.52
2019-02-23T13:50:30.544Z,103861.52
2019-02-23T13:53:14.175Z,103857.64
2019-02-23T13:56:04.212Z,103857.67
2019-02-23T13:58:36.117Z,103860.18
2019-02-23T14:01:24.792Z,103849.77
2019-02-23T14:03:59.682Z,103844.66
2019-02-23T14:06:34.587Z,103838.73
2019-02-23T14:09:39.598Z,103845.38
2019-02-23T14:12:30.972Z,103843.19
2019-02-23T14:15:11.688Z,103835.42
2019-02-23T14:17:55.371Z,103827.55
2019-02-23T14:20:48.502Z,103832.01
2019-02-23T14:23:28.605Z,103832.66
2019-02-23T14:26:06.556Z,103828.28
2019-02-23T14:28:47.015Z,103835.66
2019-02-23T14:31:24.430Z,103830.69
2019-02-23T14:33:59.047Z,103837.92
2019-02-23T14:36:42.862Z,103831.31
2019-02-23T14:39:31.570Z,103834.27
2019-02-23T14:42:03.500Z,103833.75
2019-02-23T14:44:50.522Z,103832.45
2019-02-23T14:47:22.377Z,103838.24
2019-02-23T14:50:06.388Z,103838.24
2019-02-23T14:52:53.140Z,103836.05
2019-02-23T14:55:37.039Z,103839.39
2019-02-23T14:58:26.797Z,103843.98
2019-02-23T15:01:32.692Z,103837.34
2019-02-23T15:04:07.577Z,103833.43
2019-02-23T15:06:58.598Z,103836.45
2019-02-23T15:09:30.497Z,103824.41
2019-02-23T15:12:20.557Z,103825.86
2019-02-23T15:15:27.398Z,103827.64
2019-02-23T15:18:26.573Z,103824.08
2019-02-23T15:21:30.228Z,103818.23
2019-02-23T15:24:08.431Z,103814.37
2019-02-23T15:26:57.247Z,103808.84
2019-02-23T15:29:32.347Z,103806.54
2019-02-23T15:32:06.911Z,103811.25
2019-02-23T15:34:53.680Z,103806.66
2019-02-23T15:37:43.033Z,103808.81
2019-02-23T15:40:23.639Z,103803.91
2019-02-23T15:43:01.262Z,103807.62
2019-02-23T15:45:39.172Z,103795.09
2019-02-23T15:48:13.967Z,103790.62
2019-02-23T15:50:42.864Z,103796.16
2019-02-23T15:53:11.738Z,103802.09
2019-02-23T15:55:40.644Z,103811.77
2019-02-23T15:58:09.508Z,103818.29
2019-02-23T16:00:38.495Z,103830.22
2019-02-23T16:03:07.338Z,103822.43
2019-02-23T16:05:36.207Z,103814.07
2019-02-23T16:08:05.241Z,103823.05
2019-02-23T16:10:34.136Z,103824.95
2019-02-23T16:13:02.993Z,103817.80
2019-02-23T16:15:31.877Z,103826.13
2019-02-23T16:18:00.755Z,103819.35
2019-02-23T16:20:29.637Z,103815.48
2019-02-23T16:22:58.531Z,103819.14
2019-02-23T16:25:38.004Z,103814.24
2019-02-23T16:27:58.025Z,103816.95
2019-02-23T16:30:26.878Z,103819.92
2019-02-23T16:32:55.762Z,103816.45
2019-02-23T16:35:24.617Z,103813.50
2019-02-23T16:37:53.504Z,103813.11
2019-02-23T16:40:22.750Z,103814.53
2019-02-23T16:42:51.602Z,103820.25
2019-02-23T16:45:20.477Z,103810.04
2019-02-23T16:47:49.353Z,103818.75
2019-02-23T16:50:18.244Z,103817.01
2019-02-23T16:52:47.140Z,103819.58
2019-02-23T16:55:15.996Z,103814.50
2019-02-23T16:57:44.872Z,103812.16
2019-02-23T17:00:13.746Z,103809.87
2019-02-23T17:02:42.620Z,103810.32
2019-02-23T17:05:11.603Z,103807.84
2019-02-23T17:07:40.459Z,103789.39
2019-02-23T17:10:09.357Z,103783.44
2019-02-23T17:12:38.267Z,103797.91
2019-02-23T17:15:10.518Z,103796.05
2019-02-23T17:17:38.570Z,103798.53
2019-02-23T17:20:07.466Z,103799.10
2019-02-23T17:22:36.335Z,103794.62
2019-02-23T17:25:06.478Z,103800.89
2019-02-23T17:27:36.503Z,103798.13
2019-02-23T17:30:07.734Z,103801.11
2019-02-23T17:32:36.700Z,103800.70
2019-02-23T17:35:06.759Z,103791.03
2019-02-23T17:37:35.639Z,103794.73
2019-02-23T17:40:06.137Z,103802.80
2019-02-23T17:42:35.064Z,103793.59
2019-02-23T17:45:04.384Z,103803.49
2019-02-23T17:47:33.599Z,103792.87
2019-02-23T17:50:02.430Z,103794.77
2019-02-23T17:52:31.299Z,103791.78
2019-02-23T17:55:00.284Z,103786.88
2019-02-23T17:57:30.599Z,103785.78
2019-02-23T17:59:59.507Z,103782.83
2019-02-23T18:02:28.379Z,103782.45
2019-02-23T18:04:57.292Z,103776.08
2019-02-23T18:07:26.189Z,103778.86
2019-02-23T18:09:55.061Z,103781.23
2019-02-23T18:12:23.964Z,103787.28
2019-02-23T18:14:52.869Z,103777.61
2019-02-23T18:17:21.825Z,103773.91
2019-02-23T18:19:50.702Z,103774.07
2019-02-23T18:22:19.584Z,103772.81
2019-02-23T18:24:48.474Z,103780.48
2019-02-23T18:27:17.372Z,103780.36
2019-02-23T18:29:47.814Z,103768.59
2019-02-23T18:32:23.984Z,103773.70
2019-02-23T18:34:53.773Z,103773.22
2019-02-23T18:37:22.793Z,103771.19
2019-02-23T18:39:52.358Z,103774.16
2019-02-23T18:42:21.328Z,103772.68
2019-02-23T18:44:50.198Z,103782.22
2019-02-23T18:47:19.098Z,103781.89
2019-02-23T18:49:48.002Z,103780.42
2019-02-23T18:52:16.910Z,103773.03
2019-02-23T18:54:45.762Z,103776.91
2019-02-23T18:57:14.659Z,103784.44
2019-02-23T18:59:43.574Z,103779.28
2019-02-23T19:02:12.444Z,103776.55
2019-02-23T19:04:41.322Z,103776.41
2019-02-23T19:07:10.276Z,103765.94
2019-02-23T19:09:39.189Z,103772.20
2019-02-23T19:12:08.072Z,103761.95
2019-02-23T19:14:36.965Z,103757.20
2019-02-23T19:17:05.831Z,103756.13
2019-02-23T19:19:34.766Z,103755.20
2019-02-23T19:22:03.785Z,103746.42
2019-02-23T19:24:32.632Z,103748.42
2019-02-23T19:27:01.539Z,103746.80
2019-02-23T19:29:32.131Z,103741.84
2019-02-23T19:32:01.017Z,103747.70
2019-02-23T19:34:29.922Z,103746.40
2019-02-23T19:36:59.933Z,103740.56
2019-02-23T19:39:28.817Z,103736.73
2019-02-23T19:41:57.713Z,103732.16
2019-02-23T19:44:26.624Z,103724.66
2019-02-23T19:46:55.991Z,103721.72
2019-02-23T19:49:24.904Z,103723.75
2019-02-23T19:51:53.856Z,103717.34
2019-02-23T19:54:22.726Z,103718.63
2019-02-23T19:56:51.608Z,103719.34
2019-02-23T19:59:20.475Z,103716.61
2019-02-23T20:01:49.387Z,103711.11
2019-02-23T20:04:18.286Z,103716.41
2019-02-23T20:06:47.203Z,103711.86
2019-02-23T20:09:16.078Z,103711.48
2019-02-23T20:11:44.970Z,103713.12
2019-02-23T20:14:15.345Z,103707.64
2019-02-23T20:16:44.250Z,103709.85
2019-02-23T20:19:13.153Z,103705.81
2019-02-23T20:21:42.185Z,103705.44
2019-02-23T20:24:11.063Z,103708.93
2019-02-23T20:26:40.080Z,103710.20
2019-02-23T20:29:08.946Z,103713.67
2019-02-23T20:31:37.846Z,103709.48
2019-02-23T20:34:06.757Z,103706.17
2019-02-23T20:36:35.657Z,103710.36
2019-02-23T20:39:05.280Z,103704.33
2019-02-23T20:41:34.216Z,103709.84
2019-02-23T20:44:03.134Z,103714.43
2019-02-23T20:46:32.016Z,103717.91
2019-02-23T20:49:01.072Z,103709.67
2019-02-23T20:51:29.950Z,103716.80
2019-02-23T20:53:58.850Z,103716.81
2019-02-23T20:56:27.726Z,103719.89
2019-02-23T20:58:56.634Z,103716.27
2019-02-23T21:01:25.532Z,103716.78
2019-02-23T21:03:54.426Z,103714.77
2019-02-23T21:06:23.331Z,103720.61
2019-02-23T21:08:52.249Z,103720.28
2019-02-23T21:11:21.181Z,103717.14
2019-02-23T21:13:51.652Z,103721.34
2019-02-23T21:16:20.654Z,103723.00
2019-02-23T21:18:49.550Z,103719.87
2019-02-23T21:21:18.428Z,103723.73
2019-02-23T21:23:47.478Z,103735.76
2019-02-23T21:26:16.394Z,103734.84
2019-02-23T21:28:45.275Z,103737.18
2019-02-23T21:31:14.168Z,103739.70
2019-02-23T21:33:44.125Z,103731.48
2019-02-23T21:36:13.383Z,103736.05
2019-02-23T21:38:42.419Z,103731.37
2019-02-23T21:41:11.369Z,103731.78
2019-02-23T21:43:40.246Z,103728.83
2019-02-23T21:46:09.388Z,103725.95
2019-02-23T21:48:38.663Z,103725.22
2019-02-23T21:51:07.560Z,103728.31
2019-02-23T21:53:36.416Z,103720.30
2019-02-23T21:56:05.367Z,103715.20
2019-02-23T21:58:34.215Z,103719.06
2019-02-23T22:01:03.106Z,103720.17
2019-02-23T22:03:32.001Z,103714.87
2019-02-23T22:06:00.919Z,103714.47
2019-02-23T22:08:29.777Z,103713.41
2019-02-23T22:10:58.682Z,103709.96
2019-02-23T22:13:27.541Z,103708.11
2019-02-23T22:15:56.405Z,103702.61
2019-02-23T22:18:28.309Z,103705.16
2019-02-23T22:20:58.329Z,103711.25
2019-02-23T22:23:27.332Z,103717.64
2019-02-23T22:25:56.232Z,103709.98
2019-02-23T22:28:25.137Z,103719.13
2019-02-23T22:30:54.009Z,103718.91
2019-02-23T22:33:24.437Z,103704.67
2019-02-23T22:35:53.316Z,103700.14
2019-02-23T22:38:22.219Z,103702.28
2019-02-23T22:40:52.844Z,103694.23
2019-02-23T22:43:21.747Z,103700.84
2019-02-23T22:45:50.753Z,103704.08
2019-02-23T22:48:19.647Z,103699.27
2019-02-23T22:50:48.681Z,103700.18
2019-02-23T22:53:17.587Z,103696.66
2019-02-23T22:55:46.463Z,103693.94
2019-02-23T22:58:15.385Z,103689.56
2019-02-23T23:00:58.579Z,103684.63
2019-02-23T23:03:27.475Z,103681.37
2019-02-23T23:05:56.346Z,103683.91
2019-02-23T23:08:25.789Z,103686.64
2019-02-23T23:10:54.673Z,103687.91
2019-02-23T23:13:23.921Z,103692.14
2019-02-23T23:15:54.707Z,103687.72
2019-02-23T23:18:23.623Z,103680.78
2019-02-23T23:20:52.483Z,103679.50
2019-02-23T23:23:21.390Z,103679.26
2019-02-23T23:25:50.258Z,103686.50
2019-02-23T23:28:19.172Z,103692.41
2019-02-23T23:30:48.063Z,103689.11
2019-02-23T23:33:16.945Z,103688.38
2019-02-23T23:35:45.815Z,103679.39
2019-02-23T23:38:14.676Z,103673.41
2019-02-23T23:40:43.571Z,103670.91
2019-02-23T23:43:12.472Z,103673.63
2019-02-23T23:45:41.342Z,103669.06
2019-02-23T23:48:10.257Z,103674.73
2019-02-23T23:50:39.871Z,103677.21
2019-02-23T23:53:08.764Z,103675.02
2019-02-23T23:55:37.678Z,103672.52
2019-02-23T23:58:06.549Z,103667.92
