createdAt,value
2017-11-29T00:00:30.939Z,0
2017-11-29T00:01:32.442Z,0
2017-11-29T00:02:33.964Z,0
2017-11-29T00:03:35.498Z,0
2017-11-29T00:04:37.859Z,0
2017-11-29T00:05:39.434Z,0
2017-11-29T00:06:41.554Z,0
2017-11-29T00:07:43.061Z,0
2017-11-29T00:08:44.556Z,0
2017-11-29T00:09:46.070Z,0
2017-11-29T00:10:47.765Z,0
2017-11-29T00:11:49.265Z,0
2017-11-29T00:12:50.799Z,0
2017-11-29T00:13:52.349Z,0
2017-11-29T00:14:53.878Z,0
2017-11-29T00:15:55.329Z,0
2017-11-29T00:16:56.812Z,0
2017-11-29T00:17:58.404Z,0
2017-11-29T00:18:59.905Z,0
2017-11-29T00:20:01.436Z,0
2017-11-29T00:21:02.944Z,0
2017-11-29T00:22:04.439Z,0
2017-11-29T00:23:05.928Z,0
2017-11-29T00:24:07.461Z,0
2017-11-29T00:25:08.952Z,0
2017-11-29T00:26:10.418Z,0
2017-11-29T00:27:11.939Z,0
2017-11-29T00:28:13.412Z,0
2017-11-29T00:29:15.068Z,0
2017-11-29T00:30:16.504Z,0
2017-11-29T00:31:18.086Z,0
2017-11-29T00:32:19.575Z,0
2017-11-29T00:33:21.094Z,0
2017-11-29T00:34:22.647Z,0
2017-11-29T00:35:24.117Z,0
2017-11-29T00:36:25.585Z,0
2017-11-29T00:37:27.047Z,0
2017-11-29T00:38:28.510Z,0
2017-11-29T00:39:30.026Z,0
2017-11-29T00:40:31.448Z,0
2017-11-29T00:41:32.832Z,0
2017-11-29T00:42:34.264Z,0
2017-11-29T00:43:35.738Z,0
2017-11-29T00:44:37.248Z,0
2017-11-29T00:45:38.719Z,0
2017-11-29T00:46:40.159Z,0
2017-11-29T00:47:41.661Z,0
2017-11-29T00:48:43.144Z,0
2017-11-29T00:49:44.617Z,0
2017-11-29T00:50:46.038Z,0
2017-11-29T00:51:47.474Z,0
2017-11-29T00:52:48.935Z,0
2017-11-29T00:53:50.391Z,0
2017-11-29T00:54:51.878Z,0
2017-11-29T00:55:53.514Z,0
2017-11-29T00:56:55.012Z,0
2017-11-29T00:57:56.467Z,0
2017-11-29T00:58:57.917Z,0
2017-11-29T00:59:59.425Z,0
2017-11-29T01:01:00.876Z,0
2017-11-29T01:02:02.302Z,0
2017-11-29T01:03:03.777Z,0
2017-11-29T01:04:05.235Z,0
2017-11-29T01:05:06.683Z,0
2017-11-29T01:06:08.115Z,0
2017-11-29T01:07:09.607Z,0
2017-11-29T01:08:11.054Z,0
2017-11-29T01:09:12.543Z,0
2017-11-29T01:10:14.006Z,0
2017-11-29T01:11:15.431Z,0
2017-11-29T01:12:16.939Z,0
2017-11-29T01:13:18.413Z,0
2017-11-29T01:14:19.867Z,0
2017-11-29T01:15:21.361Z,0
2017-11-29T01:16:22.816Z,0
2017-11-29T01:17:24.300Z,0
2017-11-29T01:18:25.732Z,0
2017-11-29T01:19:27.197Z,0
2017-11-29T01:20:28.668Z,0
2017-11-29T01:21:30.266Z,0
2017-11-29T01:22:31.827Z,0
2017-11-29T01:23:33.285Z,0
2017-11-29T01:24:34.776Z,0
2017-11-29T01:25:36.228Z,0
2017-11-29T01:26:37.683Z,0
2017-11-29T01:27:39.181Z,0
2017-11-29T01:28:40.632Z,0
2017-11-29T01:29:42.084Z,0
2017-11-29T01:30:43.575Z,0
2017-11-29T01:31:45.040Z,0
2017-11-29T01:32:46.502Z,0
2017-11-29T01:33:47.935Z,0
2017-11-29T01:34:49.415Z,0
2017-11-29T01:35:50.836Z,0
2017-11-29T01:36:52.501Z,0
2017-11-29T01:37:53.991Z,0
2017-11-29T01:38:55.473Z,0
2017-11-29T01:39:56.974Z,0
2017-11-29T01:40:58.472Z,0
2017-11-29T01:42:00.029Z,0
2017-11-29T01:43:01.520Z,0
2017-11-29T01:44:03.059Z,0
2017-11-29T01:45:04.586Z,0
2017-11-29T01:46:06.296Z,0
2017-11-29T01:47:07.794Z,0
2017-11-29T01:48:09.325Z,0
2017-11-29T01:49:11.003Z,0
2017-11-29T01:50:12.550Z,0
2017-11-29T01:51:14.005Z,0
2017-11-29T01:52:15.498Z,0
2017-11-29T01:53:16.926Z,0
2017-11-29T01:54:18.396Z,0
2017-11-29T01:55:19.871Z,0
2017-11-29T01:56:21.332Z,0
2017-11-29T01:57:22.842Z,0
2017-11-29T01:58:24.306Z,0
2017-11-29T01:59:25.763Z,0
2017-11-29T02:00:27.268Z,0
2017-11-29T02:01:28.739Z,0
2017-11-29T02:02:30.189Z,0
2017-11-29T02:03:31.678Z,0
2017-11-29T02:04:33.166Z,0
2017-11-29T02:05:34.606Z,0
2017-11-29T02:06:36.070Z,0
2017-11-29T02:07:37.581Z,0
2017-11-29T02:08:39.042Z,0
2017-11-29T02:09:40.509Z,0
2017-11-29T02:10:41.952Z,0
2017-11-29T02:11:43.422Z,0
2017-11-29T02:12:44.915Z,0
2017-11-29T02:13:46.381Z,0
2017-11-29T02:14:47.844Z,0
2017-11-29T02:15:49.327Z,0
2017-11-29T02:16:50.789Z,0
2017-11-29T02:17:52.244Z,0
2017-11-29T02:18:53.695Z,0
2017-11-29T02:19:55.165Z,0
2017-11-29T02:20:56.626Z,0
2017-11-29T02:21:58.146Z,0
2017-11-29T02:22:59.572Z,0
2017-11-29T02:24:01.037Z,0
2017-11-29T02:25:02.532Z,0
2017-11-29T02:26:04.001Z,0
2017-11-29T02:27:05.504Z,0
2017-11-29T02:28:07.003Z,0
2017-11-29T02:29:08.455Z,0
2017-11-29T02:30:09.955Z,0
2017-11-29T02:31:11.469Z,0
2017-11-29T02:32:12.921Z,0
2017-11-29T02:33:14.466Z,0
2017-11-29T02:34:15.946Z,0
2017-11-29T02:35:17.458Z,0
2017-11-29T02:36:18.849Z,0
2017-11-29T02:37:20.328Z,0
2017-11-29T02:38:21.884Z,0
2017-11-29T02:39:23.334Z,0
2017-11-29T02:40:24.810Z,0
2017-11-29T02:41:26.245Z,0
2017-11-29T02:42:27.765Z,0
2017-11-29T02:43:29.225Z,0
2017-11-29T02:44:30.697Z,0
2017-11-29T02:45:32.175Z,0
2017-11-29T02:46:33.658Z,0
2017-11-29T02:47:35.120Z,0
2017-11-29T02:48:36.621Z,0
2017-11-29T02:49:38.058Z,0
2017-11-29T02:50:39.541Z,0
2017-11-29T02:51:41.018Z,0
2017-11-29T02:52:42.457Z,0
2017-11-29T02:53:43.930Z,0
2017-11-29T02:54:45.409Z,0
2017-11-29T02:55:46.856Z,0
2017-11-29T02:56:48.359Z,0
2017-11-29T02:57:49.801Z,0
2017-11-29T02:58:51.263Z,0
2017-11-29T02:59:52.751Z,0
2017-11-29T03:00:54.235Z,0
2017-11-29T03:01:55.753Z,0
2017-11-29T03:02:57.199Z,0
2017-11-29T03:03:58.715Z,0
2017-11-29T03:05:00.209Z,0
2017-11-29T03:06:01.698Z,0
2017-11-29T03:07:03.201Z,0
2017-11-29T03:08:04.690Z,0
2017-11-29T03:09:06.164Z,0
2017-11-29T03:10:07.677Z,0
2017-11-29T03:11:09.120Z,0
2017-11-29T03:12:10.680Z,0
2017-11-29T03:13:12.158Z,0
2017-11-29T03:14:13.641Z,0
2017-11-29T03:15:15.109Z,0
2017-11-29T03:16:16.664Z,0
2017-11-29T03:17:18.117Z,0
2017-11-29T03:18:19.643Z,0
2017-11-29T03:19:21.115Z,0
2017-11-29T03:20:22.607Z,0
2017-11-29T03:21:24.070Z,0
2017-11-29T03:22:26.193Z,0
2017-11-29T03:23:27.670Z,0
2017-11-29T03:24:29.177Z,0
2017-11-29T03:25:30.618Z,0
2017-11-29T03:26:32.131Z,0
2017-11-29T03:27:33.597Z,0
2017-11-29T03:28:35.077Z,0
2017-11-29T03:29:36.575Z,0
2017-11-29T03:30:38.038Z,0
2017-11-29T03:31:39.515Z,0
2017-11-29T03:32:41.008Z,0
2017-11-29T03:33:42.462Z,0
2017-11-29T03:34:43.893Z,0
2017-11-29T03:35:45.443Z,0
2017-11-29T03:36:46.925Z,0
2017-11-29T03:37:48.448Z,0
2017-11-29T03:38:49.889Z,0
2017-11-29T03:39:51.392Z,0
2017-11-29T03:40:52.851Z,0
2017-11-29T03:41:54.360Z,0
2017-11-29T03:42:55.840Z,0
2017-11-29T03:43:57.300Z,0
2017-11-29T03:44:58.799Z,0
2017-11-29T03:46:00.281Z,0
2017-11-29T03:47:01.759Z,0
2017-11-29T03:48:03.192Z,0
2017-11-29T03:49:04.671Z,0
2017-11-29T03:50:06.161Z,0
2017-11-29T03:51:07.641Z,0
2017-11-29T03:52:09.099Z,0
2017-11-29T03:53:10.594Z,0
2017-11-29T03:54:12.078Z,0
2017-11-29T03:55:13.522Z,0
2017-11-29T03:56:15.031Z,0
2017-11-29T03:57:16.522Z,0
2017-11-29T03:58:17.956Z,0
2017-11-29T03:59:19.506Z,0
2017-11-29T04:00:20.966Z,0
2017-11-29T04:01:22.480Z,0
2017-11-29T04:02:24.005Z,0
2017-11-29T04:03:25.467Z,0
2017-11-29T04:04:27.033Z,0
2017-11-29T04:05:28.506Z,0
2017-11-29T04:06:29.998Z,0
2017-11-29T04:07:31.474Z,0
2017-11-29T04:08:33.034Z,0
2017-11-29T04:09:34.474Z,0
2017-11-29T04:10:35.941Z,0
2017-11-29T04:11:37.412Z,0
2017-11-29T04:12:38.921Z,0
2017-11-29T04:13:40.382Z,0
2017-11-29T04:14:41.829Z,0
2017-11-29T04:15:43.270Z,0
2017-11-29T04:16:44.729Z,0
2017-11-29T04:17:46.220Z,0
2017-11-29T04:18:47.712Z,0
2017-11-29T04:19:49.214Z,0
2017-11-29T04:20:50.706Z,0
2017-11-29T04:21:52.138Z,0
2017-11-29T04:22:53.589Z,0
2017-11-29T04:23:55.065Z,0
2017-11-29T04:24:56.524Z,0
2017-11-29T04:25:58.030Z,0
2017-11-29T04:26:59.510Z,0
2017-11-29T04:28:00.974Z,0
2017-11-29T04:29:02.480Z,0
2017-11-29T04:30:03.936Z,0
2017-11-29T04:31:05.392Z,0
2017-11-29T04:32:06.848Z,0
2017-11-29T04:33:08.288Z,0
2017-11-29T04:34:09.779Z,0
2017-11-29T04:35:11.233Z,0
2017-11-29T04:36:12.670Z,0
2017-11-29T04:37:14.151Z,0
2017-11-29T04:38:15.613Z,0
2017-11-29T04:39:17.086Z,0
2017-11-29T04:40:18.534Z,0
2017-11-29T04:41:20.013Z,0
2017-11-29T04:42:21.455Z,0
2017-11-29T04:43:22.900Z,0
2017-11-29T04:44:24.356Z,0
2017-11-29T04:45:25.829Z,0
2017-11-29T04:46:27.354Z,0
2017-11-29T04:47:28.805Z,0
2017-11-29T04:48:30.322Z,0
2017-11-29T04:49:31.829Z,0
2017-11-29T04:50:33.305Z,0
2017-11-29T04:51:34.745Z,0
2017-11-29T04:52:36.224Z,0
2017-11-29T04:53:37.663Z,0
2017-11-29T04:54:39.123Z,0
2017-11-29T04:55:40.634Z,0
2017-11-29T04:56:42.235Z,0
2017-11-29T04:57:43.705Z,0
2017-11-29T04:58:45.227Z,0
2017-11-29T04:59:46.660Z,0
2017-11-29T05:00:48.106Z,0
2017-11-29T05:01:49.581Z,0
2017-11-29T05:02:51.064Z,0
2017-11-29T05:03:52.530Z,0
2017-11-29T05:04:53.998Z,0
2017-11-29T05:05:55.433Z,0
2017-11-29T05:06:56.871Z,0
2017-11-29T05:07:58.353Z,0
2017-11-29T05:08:59.812Z,0
2017-11-29T05:10:01.265Z,0
2017-11-29T05:11:02.728Z,0
2017-11-29T05:12:04.232Z,0
2017-11-29T05:13:05.713Z,0
2017-11-29T05:14:07.147Z,0
2017-11-29T05:15:08.668Z,0
2017-11-29T05:16:10.189Z,0
2017-11-29T05:17:11.664Z,0
2017-11-29T05:18:13.117Z,0
2017-11-29T05:19:14.571Z,0
2017-11-29T05:20:16.018Z,0
2017-11-29T05:21:17.504Z,0
2017-11-29T05:22:19.004Z,0
2017-11-29T05:23:20.512Z,0
2017-11-29T05:24:21.983Z,0
2017-11-29T05:25:23.473Z,0
2017-11-29T05:26:24.930Z,0
2017-11-29T05:27:26.402Z,0
2017-11-29T05:28:27.871Z,0
2017-11-29T05:29:29.339Z,0
2017-11-29T05:30:30.856Z,0
2017-11-29T05:31:32.379Z,0
2017-11-29T05:32:33.823Z,0
2017-11-29T05:33:35.284Z,0
2017-11-29T05:34:36.761Z,0
2017-11-29T05:35:38.226Z,0
2017-11-29T05:36:39.695Z,0
2017-11-29T05:37:41.209Z,0
2017-11-29T05:38:42.664Z,0
2017-11-29T05:39:44.114Z,0
2017-11-29T05:40:45.594Z,0
2017-11-29T05:41:47.036Z,0
2017-11-29T05:42:48.487Z,0
2017-11-29T05:43:49.961Z,0
2017-11-29T05:44:51.430Z,0
2017-11-29T05:45:52.958Z,0
2017-11-29T05:46:54.449Z,0
2017-11-29T05:47:55.920Z,0
2017-11-29T05:48:57.406Z,0
2017-11-29T05:49:58.912Z,0
2017-11-29T05:51:00.411Z,0
2017-11-29T05:52:01.874Z,0
2017-11-29T05:53:03.371Z,0
2017-11-29T05:54:04.883Z,0
2017-11-29T05:55:06.406Z,0
2017-11-29T05:56:07.887Z,0
2017-11-29T05:57:09.429Z,0
2017-11-29T05:58:10.882Z,0
2017-11-29T05:59:12.388Z,0
2017-11-29T06:00:13.891Z,0
2017-11-29T06:01:15.399Z,0
2017-11-29T06:02:16.863Z,0
2017-11-29T06:03:18.385Z,0
2017-11-29T06:04:19.846Z,0
2017-11-29T06:05:21.393Z,0
2017-11-29T06:06:22.920Z,0
2017-11-29T06:07:24.381Z,0
2017-11-29T06:08:25.879Z,0
2017-11-29T06:09:27.341Z,0
2017-11-29T06:10:28.835Z,0
2017-11-29T06:11:30.321Z,0
2017-11-29T06:12:31.799Z,0
2017-11-29T06:13:33.284Z,0
2017-11-29T06:14:34.732Z,0
2017-11-29T06:15:36.272Z,0
2017-11-29T06:16:37.711Z,0
2017-11-29T06:17:39.218Z,0
2017-11-29T06:18:40.707Z,0
2017-11-29T06:19:42.164Z,0
2017-11-29T06:20:43.692Z,0
2017-11-29T06:21:45.190Z,4
2017-11-29T06:22:46.680Z,4
2017-11-29T06:23:48.174Z,4
2017-11-29T06:24:49.652Z,0
2017-11-29T06:25:51.102Z,4
2017-11-29T06:26:52.596Z,4
2017-11-29T06:27:54.130Z,4
2017-11-29T06:28:55.632Z,8
2017-11-29T06:29:57.104Z,8
2017-11-29T06:30:58.644Z,8
2017-11-29T06:32:00.095Z,12
2017-11-29T06:33:01.563Z,12
2017-11-29T06:34:03.069Z,12
2017-11-29T06:35:04.567Z,16
2017-11-29T06:36:06.071Z,20
2017-11-29T06:37:07.606Z,24
2017-11-29T06:38:09.138Z,24
2017-11-29T06:39:10.574Z,28
2017-11-29T06:40:12.039Z,36
2017-11-29T06:41:13.459Z,40
2017-11-29T06:42:14.911Z,44
2017-11-29T06:43:16.398Z,48
2017-11-29T06:44:17.908Z,56
2017-11-29T06:45:19.326Z,64
2017-11-29T06:46:20.726Z,68
2017-11-29T06:47:22.165Z,76
2017-11-29T06:48:23.612Z,84
2017-11-29T06:49:25.108Z,92
2017-11-29T06:50:26.572Z,100
2017-11-29T06:51:28.089Z,108
2017-11-29T06:52:29.498Z,120
2017-11-29T06:53:30.929Z,132
2017-11-29T06:54:32.391Z,144
2017-11-29T06:55:33.826Z,164
2017-11-29T06:56:35.300Z,176
2017-11-29T06:57:36.726Z,192
2017-11-29T06:58:38.142Z,212
2017-11-29T06:59:39.586Z,224
2017-11-29T07:00:41.041Z,248
2017-11-29T07:01:42.478Z,268
2017-11-29T07:02:44.014Z,284
2017-11-29T07:03:45.612Z,312
2017-11-29T07:04:47.040Z,332
2017-11-29T07:05:48.526Z,356
2017-11-29T07:06:50.011Z,380
2017-11-29T07:07:51.624Z,400
2017-11-29T07:08:53.241Z,428
2017-11-29T07:09:54.728Z,448
2017-11-29T07:10:56.182Z,472
2017-11-29T07:11:57.664Z,496
2017-11-29T07:12:59.258Z,516
2017-11-29T07:14:01.227Z,536
2017-11-29T07:15:03.106Z,560
2017-11-29T07:16:04.635Z,584
2017-11-29T07:17:07.119Z,608
2017-11-29T07:18:08.719Z,636
2017-11-29T07:19:15.799Z,668
2017-11-29T07:20:17.006Z,700
2017-11-29T07:21:18.661Z,736
2017-11-29T07:22:20.536Z,764
2017-11-29T07:23:22.023Z,800
2017-11-29T07:24:23.451Z,828
2017-11-29T07:25:25.054Z,860
2017-11-29T07:26:28.247Z,892
2017-11-29T07:27:29.577Z,928
2017-11-29T07:28:31.152Z,964
2017-11-29T07:29:32.651Z,1000
2017-11-29T07:30:34.156Z,1028
2017-11-29T07:31:35.658Z,1060
2017-11-29T07:32:37.167Z,1088
2017-11-29T07:33:38.640Z,1116
2017-11-29T07:34:40.083Z,1140
2017-11-29T07:35:41.637Z,1172
2017-11-29T07:36:43.101Z,1208
2017-11-29T07:37:44.598Z,1240
2017-11-29T07:38:46.090Z,1272
2017-11-29T07:39:47.622Z,1308
2017-11-29T07:40:49.103Z,1344
2017-11-29T07:41:50.702Z,1376
2017-11-29T07:42:52.261Z,1412
2017-11-29T07:43:53.837Z,1440
2017-11-29T07:44:55.535Z,1476
2017-11-29T07:45:57.025Z,1500
2017-11-29T07:46:58.511Z,1528
2017-11-29T07:48:00.333Z,1560
2017-11-29T07:49:02.008Z,1584
2017-11-29T07:50:03.765Z,1628
2017-11-29T07:51:05.711Z,1668
2017-11-29T07:52:07.524Z,1716
2017-11-29T07:53:09.539Z,1760
2017-11-29T07:54:11.151Z,1808
2017-11-29T07:55:12.877Z,1852
2017-11-29T07:56:14.536Z,1908
2017-11-29T07:57:16.032Z,1968
2017-11-29T07:58:17.606Z,2024
2017-11-29T07:59:19.125Z,2080
2017-11-29T08:00:20.809Z,2152
2017-11-29T08:01:22.380Z,2204
2017-11-29T08:02:23.894Z,2252
2017-11-29T08:03:25.500Z,2288
2017-11-29T08:04:27.102Z,2316
2017-11-29T08:05:28.682Z,2348
2017-11-29T08:06:30.301Z,2372
2017-11-29T08:07:31.933Z,2392
2017-11-29T08:08:33.474Z,2420
2017-11-29T08:09:35.040Z,2464
2017-11-29T08:10:37.074Z,2508
2017-11-29T08:11:38.614Z,2552
2017-11-29T08:12:40.293Z,2588
2017-11-29T08:13:41.889Z,2616
2017-11-29T08:14:43.626Z,2640
2017-11-29T08:15:45.302Z,2672
2017-11-29T08:16:46.809Z,2692
2017-11-29T08:17:48.368Z,2712
2017-11-29T08:18:49.888Z,2736
2017-11-29T08:19:51.409Z,2756
2017-11-29T08:20:53.159Z,2776
2017-11-29T08:21:54.654Z,2804
2017-11-29T08:22:56.176Z,2832
2017-11-29T08:23:57.757Z,2852
2017-11-29T08:24:59.308Z,2864
2017-11-29T08:26:01.529Z,2816
2017-11-29T08:27:03.177Z,2804
2017-11-29T08:28:07.472Z,2816
2017-11-29T08:29:08.949Z,2844
2017-11-29T08:30:10.568Z,2880
2017-11-29T08:31:12.120Z,2904
2017-11-29T08:32:13.594Z,2908
2017-11-29T08:33:15.221Z,2912
2017-11-29T08:34:16.774Z,2872
2017-11-29T08:35:18.369Z,2844
2017-11-29T08:36:19.910Z,2884
2017-11-29T08:37:21.471Z,2896
2017-11-29T08:38:23.166Z,2932
2017-11-29T08:39:24.664Z,2980
2017-11-29T08:40:26.161Z,3012
2017-11-29T08:41:27.733Z,3040
2017-11-29T08:42:29.185Z,3052
2017-11-29T08:43:30.669Z,3068
2017-11-29T08:44:32.172Z,3096
2017-11-29T08:45:33.712Z,3112
2017-11-29T08:46:35.234Z,3120
2017-11-29T08:47:36.738Z,3116
2017-11-29T08:48:38.242Z,3096
2017-11-29T08:49:39.768Z,3084
2017-11-29T08:50:41.260Z,3064
2017-11-29T08:51:42.702Z,3052
2017-11-29T08:52:44.181Z,3044
2017-11-29T08:53:45.688Z,3032
2017-11-29T08:54:47.241Z,3028
2017-11-29T08:55:48.737Z,3016
2017-11-29T08:56:50.354Z,3040
2017-11-29T08:57:51.869Z,3072
2017-11-29T08:58:53.417Z,3104
2017-11-29T08:59:54.877Z,3132
2017-11-29T09:00:56.503Z,3144
2017-11-29T09:01:58.032Z,3160
2017-11-29T09:02:59.484Z,3184
2017-11-29T09:04:01.039Z,3208
2017-11-29T09:05:03.140Z,3244
2017-11-29T09:06:04.367Z,3304
2017-11-29T09:07:05.951Z,3364
2017-11-29T09:08:12.946Z,3436
2017-11-29T09:09:13.591Z,3488
2017-11-29T09:10:15.134Z,3540
2017-11-29T09:11:16.670Z,3640
2017-11-29T09:12:18.172Z,3592
2017-11-29T09:13:19.683Z,3620
2017-11-29T09:14:21.152Z,3628
2017-11-29T09:15:22.692Z,3664
2017-11-29T09:16:24.192Z,3656
2017-11-29T09:17:25.695Z,3648
2017-11-29T09:18:27.247Z,3652
2017-11-29T09:19:28.728Z,3660
2017-11-29T09:20:30.253Z,3676
2017-11-29T09:21:31.802Z,3724
2017-11-29T09:22:33.336Z,3848
2017-11-29T09:23:34.821Z,3832
2017-11-29T09:24:36.449Z,3868
2017-11-29T09:25:37.928Z,3976
2017-11-29T09:26:39.510Z,3948
2017-11-29T09:27:41.162Z,4040
2017-11-29T09:28:42.701Z,4068
2017-11-29T09:29:44.300Z,4136
2017-11-29T09:30:45.863Z,4196
2017-11-29T09:31:49.011Z,4232
2017-11-29T09:32:50.518Z,4292
2017-11-29T09:33:53.494Z,4332
2017-11-29T09:34:54.913Z,4360
2017-11-29T09:35:58.320Z,4388
2017-11-29T09:36:59.850Z,4416
2017-11-29T09:38:01.392Z,4440
2017-11-29T09:39:03.710Z,4480
2017-11-29T09:40:05.218Z,4492
2017-11-29T09:41:06.762Z,4492
2017-11-29T09:42:08.280Z,4496
2017-11-29T09:43:09.875Z,4516
2017-11-29T09:44:11.630Z,4532
2017-11-29T09:45:13.135Z,4548
2017-11-29T09:46:14.789Z,4560
2017-11-29T09:47:16.369Z,4592
2017-11-29T09:48:17.910Z,4588
2017-11-29T09:49:19.414Z,4628
2017-11-29T09:50:22.310Z,4688
2017-11-29T09:51:23.886Z,4740
2017-11-29T09:52:25.478Z,4776
2017-11-29T09:53:32.082Z,4784
2017-11-29T09:54:36.236Z,4796
2017-11-29T09:55:40.372Z,4816
2017-11-29T09:56:43.958Z,4836
2017-11-29T09:57:45.551Z,4868
2017-11-29T09:58:47.120Z,4900
2017-11-29T09:59:48.681Z,4928
2017-11-29T10:00:50.252Z,4948
2017-11-29T10:01:54.443Z,4980
2017-11-29T10:02:55.177Z,5024
2017-11-29T10:03:56.709Z,5072
2017-11-29T10:04:58.264Z,5164
2017-11-29T10:05:59.801Z,5272
2017-11-29T10:07:01.274Z,5464
2017-11-29T10:08:02.804Z,5856
2017-11-29T10:09:04.343Z,5776
2017-11-29T10:10:07.100Z,6056
2017-11-29T10:11:08.600Z,6092
2017-11-29T10:12:10.095Z,9492
2017-11-29T10:13:11.648Z,6492
2017-11-29T10:14:13.212Z,10540
2017-11-29T10:15:14.731Z,7156
2017-11-29T10:16:16.267Z,8624
2017-11-29T10:17:17.837Z,7588
2017-11-29T10:18:19.396Z,9704
2017-11-29T10:19:20.953Z,7676
2017-11-29T10:20:22.512Z,8328
2017-11-29T10:21:24.130Z,10720
2017-11-29T10:22:25.797Z,7104
2017-11-29T10:23:35.931Z,11068
2017-11-29T10:24:37.199Z,8044
2017-11-29T10:25:40.479Z,8528
2017-11-29T10:26:41.987Z,10512
2017-11-29T10:27:43.521Z,9476
2017-11-29T10:28:45.134Z,7960
2017-11-29T10:29:46.754Z,8464
2017-11-29T10:30:48.342Z,7932
2017-11-29T10:31:49.970Z,7972
2017-11-29T10:32:52.691Z,7988
2017-11-29T10:33:54.232Z,8128
2017-11-29T10:34:55.746Z,8264
2017-11-29T10:35:57.291Z,8188
2017-11-29T10:36:58.810Z,8128
2017-11-29T10:38:00.365Z,7656
2017-11-29T10:39:02.108Z,7896
2017-11-29T10:40:03.569Z,7852
2017-11-29T10:41:05.120Z,7684
2017-11-29T10:42:06.685Z,7692
2017-11-29T10:43:08.283Z,7576
2017-11-29T10:44:09.757Z,7152
2017-11-29T10:45:11.297Z,7252
2017-11-29T10:46:12.854Z,7432
2017-11-29T10:47:14.352Z,6720
2017-11-29T10:48:15.847Z,7316
2017-11-29T10:49:17.407Z,7848
2017-11-29T10:50:19.030Z,7252
2017-11-29T10:51:20.532Z,7656
2017-11-29T10:52:22.182Z,8192
2017-11-29T10:53:23.699Z,8208
2017-11-29T10:54:25.273Z,8280
2017-11-29T10:55:26.878Z,8296
2017-11-29T10:56:28.403Z,8212
2017-11-29T10:57:29.992Z,8092
2017-11-29T10:58:31.529Z,7804
2017-11-29T10:59:33.074Z,7572
2017-11-29T11:00:34.642Z,7392
2017-11-29T11:01:36.184Z,7020
2017-11-29T11:02:37.753Z,6428
2017-11-29T11:03:39.424Z,6280
2017-11-29T11:04:40.923Z,5544
2017-11-29T11:05:42.446Z,5308
2017-11-29T11:06:43.990Z,5364
2017-11-29T11:07:47.537Z,5376
2017-11-29T11:08:49.033Z,5264
2017-11-29T11:09:50.547Z,5004
2017-11-29T11:10:52.029Z,4676
2017-11-29T11:11:53.601Z,4684
2017-11-29T11:12:55.209Z,4604
2017-11-29T11:13:56.726Z,4540
2017-11-29T11:14:58.973Z,4388
2017-11-29T11:16:00.597Z,4696
2017-11-29T11:17:02.145Z,4424
2017-11-29T11:18:03.617Z,4828
2017-11-29T11:19:07.325Z,4464
2017-11-29T11:20:08.703Z,4332
2017-11-29T11:21:10.253Z,4800
2017-11-29T11:22:11.763Z,4364
2017-11-29T11:23:13.710Z,4396
2017-11-29T11:24:15.145Z,4688
2017-11-29T11:25:16.702Z,4756
2017-11-29T11:26:18.274Z,4508
2017-11-29T11:27:19.897Z,4636
2017-11-29T11:28:21.437Z,4812
2017-11-29T11:29:26.822Z,4920
2017-11-29T11:30:27.749Z,5132
2017-11-29T11:31:33.119Z,5280
2017-11-29T11:32:34.583Z,5456
2017-11-29T11:33:36.182Z,5784
2017-11-29T11:34:37.674Z,6012
2017-11-29T11:35:39.203Z,6300
2017-11-29T11:36:40.692Z,6552
2017-11-29T11:37:42.293Z,6792
2017-11-29T11:38:43.749Z,6988
2017-11-29T11:39:45.280Z,7148
2017-11-29T11:40:46.818Z,7284
2017-11-29T11:41:48.883Z,7404
2017-11-29T11:42:50.379Z,7488
2017-11-29T11:43:51.852Z,7604
2017-11-29T11:44:53.382Z,7704
2017-11-29T11:45:54.942Z,7768
2017-11-29T11:46:56.431Z,7840
2017-11-29T11:47:58.035Z,7976
2017-11-29T11:48:59.526Z,8100
2017-11-29T11:50:01.095Z,8160
2017-11-29T11:51:03.721Z,8188
2017-11-29T11:52:05.756Z,8184
2017-11-29T11:53:07.913Z,8140
2017-11-29T11:54:09.450Z,8020
2017-11-29T11:55:10.924Z,7952
2017-11-29T11:56:46.373Z,7852
2017-11-29T11:57:48.453Z,7760
2017-11-29T11:58:49.992Z,7736
2017-11-29T11:59:51.508Z,7736
2017-11-29T12:00:53.011Z,7600
2017-11-29T12:01:54.526Z,7480
2017-11-29T12:02:56.136Z,7464
2017-11-29T12:03:57.644Z,7296
2017-11-29T12:04:59.165Z,7272
2017-11-29T12:06:01.151Z,7268
2017-11-29T12:07:02.568Z,7324
2017-11-29T12:08:04.123Z,7376
2017-11-29T12:09:05.655Z,7428
2017-11-29T12:10:07.733Z,7632
2017-11-29T12:11:09.213Z,7684
2017-11-29T12:12:11.270Z,7732
2017-11-29T12:13:13.286Z,7992
2017-11-29T12:14:14.788Z,7824
2017-11-29T12:15:16.634Z,7784
2017-11-29T12:16:18.160Z,7860
2017-11-29T12:17:19.745Z,7804
2017-11-29T12:18:21.264Z,8032
2017-11-29T12:19:23.970Z,8108
2017-11-29T12:20:25.611Z,8224
2017-11-29T12:21:27.206Z,8232
2017-11-29T12:22:28.787Z,8440
2017-11-29T12:23:30.369Z,8312
2017-11-29T12:24:32.028Z,8140
2017-11-29T12:25:34.829Z,7792
2017-11-29T12:26:36.695Z,7360
2017-11-29T12:27:38.221Z,7028
2017-11-29T12:28:42.109Z,6472
2017-11-29T12:29:43.808Z,6160
2017-11-29T12:30:45.499Z,5928
2017-11-29T12:31:47.313Z,5776
2017-11-29T12:32:48.982Z,5704
2017-11-29T12:33:51.006Z,5584
2017-11-29T12:34:52.581Z,5500
2017-11-29T12:35:54.050Z,5480
2017-11-29T12:36:55.593Z,5464
2017-11-29T12:37:58.885Z,5484
2017-11-29T12:39:00.556Z,5544
2017-11-29T12:40:02.222Z,5568
2017-11-29T12:41:03.716Z,5452
2017-11-29T12:42:05.164Z,5316
2017-11-29T12:43:06.657Z,5244
2017-11-29T12:44:08.157Z,5128
2017-11-29T12:45:09.618Z,4984
2017-11-29T12:46:11.149Z,4944
2017-11-29T12:47:12.652Z,5028
2017-11-29T12:48:14.221Z,5192
2017-11-29T12:49:15.828Z,5372
2017-11-29T12:50:17.328Z,5584
2017-11-29T12:51:18.824Z,5636
2017-11-29T12:52:20.363Z,5624
2017-11-29T12:53:23.459Z,5580
2017-11-29T12:54:25.051Z,5540
2017-11-29T12:55:26.625Z,5628
2017-11-29T12:56:28.189Z,5836
2017-11-29T12:57:29.688Z,6076
2017-11-29T12:58:31.257Z,6344
2017-11-29T12:59:32.808Z,6744
2017-11-29T13:00:34.375Z,7000
2017-11-29T13:01:35.939Z,7072
2017-11-29T13:02:37.447Z,7032
2017-11-29T13:03:38.974Z,6956
2017-11-29T13:04:40.437Z,6784
2017-11-29T13:05:42.016Z,6584
2017-11-29T13:06:43.523Z,6392
2017-11-29T13:07:45.010Z,6240
2017-11-29T13:08:46.666Z,6104
2017-11-29T13:09:48.481Z,5836
2017-11-29T13:10:50.013Z,5616
2017-11-29T13:11:51.495Z,5464
2017-11-29T13:12:52.957Z,5332
2017-11-29T13:13:54.487Z,5144
2017-11-29T13:14:55.996Z,4916
2017-11-29T13:15:57.534Z,4624
2017-11-29T13:16:59.039Z,4340
2017-11-29T13:18:00.585Z,4088
2017-11-29T13:19:02.152Z,3884
2017-11-29T13:20:03.653Z,3704
2017-11-29T13:21:05.172Z,3604
2017-11-29T13:22:06.675Z,3528
2017-11-29T13:23:08.145Z,3472
2017-11-29T13:24:09.649Z,3440
2017-11-29T13:25:11.187Z,3364
2017-11-29T13:26:12.718Z,3268
2017-11-29T13:27:14.266Z,3124
2017-11-29T13:28:15.797Z,2952
2017-11-29T13:29:17.378Z,2808
2017-11-29T13:30:19.581Z,2736
2017-11-29T13:31:21.121Z,2740
2017-11-29T13:32:22.661Z,2744
2017-11-29T13:33:24.149Z,2676
2017-11-29T13:34:25.663Z,2516
2017-11-29T13:35:27.144Z,2352
2017-11-29T13:36:28.667Z,2284
2017-11-29T13:37:30.219Z,2304
2017-11-29T13:38:31.758Z,2396
2017-11-29T13:39:33.252Z,2528
2017-11-29T13:40:34.738Z,2588
2017-11-29T13:41:36.351Z,2664
2017-11-29T13:42:37.844Z,2736
2017-11-29T13:43:39.386Z,2780
2017-11-29T13:44:41.460Z,2796
2017-11-29T13:45:42.920Z,2808
2017-11-29T13:46:44.438Z,2792
2017-11-29T13:47:45.989Z,2708
2017-11-29T13:48:47.532Z,2572
2017-11-29T13:49:49.051Z,2428
2017-11-29T13:50:50.656Z,2312
2017-11-29T13:51:52.193Z,2260
2017-11-29T13:52:53.648Z,2240
2017-11-29T13:53:55.153Z,2228
2017-11-29T13:54:56.659Z,2256
2017-11-29T13:55:58.176Z,2276
2017-11-29T13:56:59.711Z,2240
2017-11-29T13:58:01.377Z,2140
2017-11-29T13:59:02.864Z,2020
2017-11-29T14:00:04.402Z,1908
2017-11-29T14:01:06.104Z,1812
2017-11-29T14:02:07.657Z,1716
2017-11-29T14:03:09.189Z,1636
2017-11-29T14:04:10.913Z,1568
2017-11-29T14:05:12.542Z,1520
2017-11-29T14:06:14.036Z,1472
2017-11-29T14:07:15.586Z,1436
2017-11-29T14:08:17.336Z,1400
2017-11-29T14:09:18.926Z,1368
2017-11-29T14:10:20.418Z,1340
2017-11-29T14:11:21.923Z,1308
2017-11-29T14:12:23.557Z,1284
2017-11-29T14:13:25.053Z,1268
2017-11-29T14:14:26.547Z,1256
2017-11-29T14:15:28.274Z,1256
2017-11-29T14:16:29.775Z,1260
2017-11-29T14:17:31.307Z,1284
2017-11-29T14:18:32.942Z,1312
2017-11-29T14:19:34.397Z,1336
2017-11-29T14:20:35.911Z,1344
2017-11-29T14:21:37.431Z,1328
2017-11-29T14:22:38.910Z,1288