createdAt,value
2019-02-04T00:00:59.893Z,314.93
2019-02-04T00:01:59.909Z,314.73
2019-02-04T00:02:59.857Z,314.42
2019-02-04T00:03:59.843Z,314.50
2019-02-04T00:04:59.862Z,314.56
2019-02-04T00:05:59.858Z,314.87
2019-02-04T00:06:59.861Z,314.71
2019-02-04T00:07:59.820Z,314.47
2019-02-04T00:08:59.799Z,314.49
2019-02-04T00:09:59.794Z,314.47
2019-02-04T00:10:59.774Z,314.31
2019-02-04T00:11:59.790Z,314.47
2019-02-04T00:12:59.745Z,314.91
2019-02-04T00:13:59.739Z,314.66
2019-02-04T00:14:59.738Z,314.22
2019-02-04T00:15:59.722Z,314.18
2019-02-04T00:16:59.712Z,314.23
2019-02-04T00:17:59.728Z,313.93
2019-02-04T00:18:59.685Z,314.21
2019-02-04T00:19:59.676Z,314.08
2019-02-04T00:20:59.673Z,314.21
2019-02-04T00:21:59.667Z,314.34
2019-02-04T00:22:59.640Z,314.05
2019-02-04T00:23:59.643Z,314.10
2019-02-04T00:24:59.617Z,313.94
2019-02-04T00:25:59.605Z,314.63
2019-02-04T00:26:59.607Z,314.01
2019-02-04T00:27:59.619Z,314.00
2019-02-04T00:28:59.610Z,314.32
2019-02-04T00:29:59.573Z,313.76
2019-02-04T00:30:59.558Z,313.96
2019-02-04T00:31:59.543Z,314.36
2019-02-04T00:32:59.546Z,314.62
2019-02-04T00:33:59.567Z,314.32
2019-02-04T00:34:59.522Z,313.96
2019-02-04T00:35:59.523Z,313.88
2019-02-04T00:36:59.499Z,313.70
2019-02-04T00:37:59.475Z,313.96
2019-02-04T00:39:02.334Z,314.11
2019-02-04T00:39:59.503Z,313.63
2019-02-04T00:40:59.462Z,314.01
2019-02-04T00:41:59.454Z,313.84
2019-02-04T00:42:59.443Z,313.64
2019-02-04T00:43:59.413Z,313.43
2019-02-04T00:44:59.412Z,313.36
2019-02-04T00:45:59.420Z,313.63
2019-02-04T00:46:59.388Z,313.43
2019-02-04T00:47:59.392Z,313.36
2019-02-04T00:48:59.366Z,313.35
2019-02-04T00:49:59.351Z,313.35
2019-02-04T00:50:59.372Z,313.53
2019-02-04T00:51:59.367Z,313.49
2019-02-04T00:52:59.326Z,312.99
2019-02-04T00:53:59.319Z,313.00
2019-02-04T00:54:59.307Z,313.21
2019-02-04T00:55:59.311Z,312.83
2019-02-04T00:56:59.298Z,312.69
2019-02-04T00:57:59.268Z,313.02
2019-02-04T00:58:59.268Z,313.16
2019-02-04T00:59:59.255Z,312.88
2019-02-04T01:00:59.245Z,313.41
2019-02-04T01:01:59.257Z,313.25
2019-02-04T01:02:59.212Z,313.03
2019-02-04T01:03:59.201Z,313.07
2019-02-04T01:04:59.192Z,312.86
2019-02-04T01:05:59.196Z,313.06
2019-02-04T01:06:59.201Z,312.72
2019-02-04T01:07:59.167Z,312.86
2019-02-04T01:08:59.146Z,312.73
2019-02-04T01:09:59.170Z,312.85
2019-02-04T01:10:59.141Z,312.60
2019-02-04T01:11:59.134Z,312.98
2019-02-04T01:12:59.142Z,312.60
2019-02-04T01:13:59.111Z,312.69
2019-02-04T01:14:59.082Z,312.74
2019-02-04T01:15:59.069Z,312.55
2019-02-04T01:17:03.466Z,313.25
2019-02-04T01:17:59.075Z,313.22
2019-02-04T01:18:59.054Z,313.06
2019-02-04T01:19:59.049Z,313.03
2019-02-04T01:20:59.023Z,313.03
2019-02-04T01:21:59.035Z,313.34
2019-02-04T01:22:59.012Z,313.22
2019-02-04T01:23:59.002Z,313.37
2019-02-04T01:24:58.984Z,313.51
2019-02-04T01:25:58.980Z,313.66
2019-02-04T01:26:58.981Z,313.47
2019-02-04T01:27:58.945Z,313.42
2019-02-04T01:28:58.933Z,313.59
2019-02-04T01:29:58.923Z,313.54
2019-02-04T01:30:58.920Z,313.97
2019-02-04T01:31:58.923Z,314.00
2019-02-04T01:32:58.934Z,313.82
2019-02-04T01:33:58.914Z,314.10
2019-02-04T01:34:58.879Z,313.80
2019-02-04T01:35:58.873Z,313.14
2019-02-04T01:36:58.862Z,313.31
2019-02-04T01:37:58.847Z,313.93
2019-02-04T01:38:58.858Z,313.93
2019-02-04T01:39:58.822Z,313.97
2019-02-04T01:40:58.802Z,313.68
2019-02-04T01:41:58.796Z,313.41
2019-02-04T01:42:58.809Z,313.53
2019-02-04T01:43:58.812Z,313.46
2019-02-04T01:44:58.778Z,313.38
2019-02-04T01:45:58.765Z,313.37
2019-02-04T01:46:58.746Z,313.64
2019-02-04T01:47:58.797Z,313.14
2019-02-04T01:48:58.734Z,313.22
2019-02-04T01:49:58.732Z,313.13
2019-02-04T01:50:58.709Z,313.11
2019-02-04T01:51:58.691Z,312.91
2019-02-04T01:52:58.694Z,312.97
2019-02-04T01:53:58.670Z,313.24
2019-02-04T01:54:58.699Z,313.17
2019-02-04T01:55:58.654Z,313.20
2019-02-04T01:56:58.679Z,313.08
2019-02-04T01:57:58.640Z,313.19
2019-02-04T01:58:58.627Z,313.67
2019-02-04T01:59:58.607Z,313.65
2019-02-04T02:00:58.645Z,313.66
2019-02-04T02:01:58.593Z,313.39
2019-02-04T02:02:58.583Z,313.50
2019-02-04T02:03:58.571Z,313.65
2019-02-04T02:04:58.559Z,313.11
2019-02-04T02:05:58.559Z,313.28
2019-02-04T02:06:58.553Z,313.29
2019-02-04T02:07:58.524Z,312.92
2019-02-04T02:08:58.518Z,313.18
2019-02-04T02:09:58.505Z,313.49
2019-02-04T02:10:58.484Z,313.02
2019-02-04T02:11:58.500Z,313.00
2019-02-04T02:12:58.464Z,312.84
2019-02-04T02:13:58.481Z,313.14
2019-02-04T02:14:58.447Z,312.62
2019-02-04T02:15:58.440Z,312.87
2019-02-04T02:16:58.429Z,312.89
2019-02-04T02:17:58.444Z,312.98
2019-02-04T02:18:58.475Z,312.69
2019-02-04T02:19:58.389Z,313.02
2019-02-04T02:20:58.382Z,312.63
2019-02-04T02:21:58.365Z,312.84
2019-02-04T02:22:58.368Z,312.82
2019-02-04T02:23:58.376Z,312.66
2019-02-04T02:24:58.333Z,313.06
2019-02-04T02:25:58.329Z,312.96
2019-02-04T02:26:58.350Z,312.85
2019-02-04T02:27:58.303Z,312.73
2019-02-04T02:28:58.308Z,313.05
2019-02-04T02:29:58.294Z,313.50
2019-02-04T02:30:58.276Z,313.23
2019-02-04T02:31:58.287Z,313.29
2019-02-04T02:32:58.260Z,313.11
2019-02-04T02:33:58.240Z,312.79
2019-02-04T02:34:58.250Z,312.53
2019-02-04T02:35:58.237Z,312.85
2019-02-04T02:36:58.216Z,313.22
2019-02-04T02:37:58.227Z,312.97
2019-02-04T02:38:58.201Z,312.91
2019-02-04T02:39:58.175Z,312.59
2019-02-04T02:40:58.188Z,312.90
2019-02-04T02:41:58.170Z,312.65
2019-02-04T02:42:58.148Z,312.56
2019-02-04T02:43:58.133Z,312.97
2019-02-04T02:44:58.125Z,312.64
2019-02-04T02:45:58.146Z,312.73
2019-02-04T02:46:58.231Z,312.84
2019-02-04T02:47:58.097Z,313.26
2019-02-04T02:48:58.100Z,313.38
2019-02-04T02:49:58.108Z,313.19
2019-02-04T02:50:58.087Z,313.06
2019-02-04T02:51:58.048Z,312.80
2019-02-04T02:52:58.042Z,312.92
2019-02-04T02:53:58.029Z,312.81
2019-02-04T02:54:58.026Z,313.31
2019-02-04T02:55:58.044Z,313.11
2019-02-04T02:56:58.007Z,313.07
2019-02-04T02:57:57.981Z,313.05
2019-02-04T02:58:57.983Z,313.39
2019-02-04T02:59:58.003Z,312.85
2019-02-04T03:00:57.993Z,312.81
2019-02-04T03:01:57.950Z,312.97
2019-02-04T03:02:57.927Z,313.06
2019-02-04T03:03:57.938Z,312.91
2019-02-04T03:04:57.907Z,313.80
2019-02-04T03:05:57.897Z,313.53
2019-02-04T03:06:57.949Z,313.48
2019-02-04T03:07:57.889Z,313.51
2019-02-04T03:08:57.877Z,313.17
2019-02-04T03:09:57.873Z,313.35
2019-02-04T03:10:57.861Z,313.50
2019-02-04T03:11:57.856Z,313.80
2019-02-04T03:12:57.843Z,313.32
2019-02-04T03:13:57.816Z,313.29
2019-02-04T03:14:57.812Z,313.38
2019-02-04T03:15:57.802Z,313.36
2019-02-04T03:16:57.774Z,313.71
2019-02-04T03:17:57.786Z,313.42
2019-02-04T03:18:57.767Z,313.48
2019-02-04T03:19:57.754Z,313.49
2019-02-04T03:20:57.751Z,313.92
2019-02-04T03:21:57.770Z,313.67
2019-02-04T03:22:57.709Z,313.70
2019-02-04T03:24:00.628Z,314.90
2019-02-04T03:24:57.711Z,314.89
2019-02-04T03:25:57.837Z,313.92
2019-02-04T03:26:57.768Z,313.86
2019-02-04T03:27:57.743Z,314.13
2019-02-04T03:28:57.654Z,314.01
2019-02-04T03:29:57.661Z,313.78
2019-02-04T03:30:57.765Z,313.58
2019-02-04T03:31:57.667Z,313.39
2019-02-04T03:32:57.666Z,313.38
2019-02-04T03:33:57.628Z,313.41
2019-02-04T03:34:57.623Z,313.49
2019-02-04T03:35:57.581Z,313.83
2019-02-04T03:36:57.603Z,313.98
2019-02-04T03:37:57.602Z,313.72
2019-02-04T03:38:57.562Z,313.39
2019-02-04T03:39:57.543Z,313.10
2019-02-04T03:40:57.530Z,313.40
2019-02-04T03:41:57.518Z,313.17
2019-02-04T03:42:57.530Z,313.00
2019-02-04T03:43:57.517Z,313.77
2019-02-04T03:44:57.559Z,313.93
2019-02-04T03:45:57.506Z,313.41
2019-02-04T03:46:57.459Z,313.90
2019-02-04T03:48:06.029Z,313.80
2019-02-04T03:48:58.432Z,314.20
2019-02-04T03:49:57.422Z,314.49
2019-02-04T03:50:57.443Z,314.17
2019-02-04T03:51:57.412Z,313.75
2019-02-04T03:52:57.409Z,313.77
2019-02-04T03:53:57.416Z,313.95
2019-02-04T03:54:57.389Z,313.80
2019-02-04T03:55:57.362Z,313.76
2019-02-04T03:56:57.348Z,313.53
2019-02-04T03:57:57.339Z,313.62
2019-02-04T03:58:57.340Z,314.25
2019-02-04T03:59:57.352Z,313.98
2019-02-04T04:00:57.305Z,314.28
2019-02-04T04:01:57.303Z,313.83
2019-02-04T04:02:57.297Z,314.10
2019-02-04T04:03:57.283Z,314.57
2019-02-04T04:04:57.315Z,315.49
2019-02-04T04:05:57.270Z,314.90
2019-02-04T04:06:57.242Z,314.11
2019-02-04T04:07:57.230Z,313.91
2019-02-04T04:08:57.225Z,314.13
2019-02-04T04:09:58.051Z,314.03
2019-02-04T04:10:57.240Z,313.25
2019-02-04T04:11:57.206Z,314.06
2019-02-04T04:12:57.187Z,314.20
2019-02-04T04:13:57.178Z,314.41
2019-02-04T04:14:57.158Z,313.57
2019-02-04T04:15:57.150Z,314.03
2019-02-04T04:16:57.183Z,313.66
2019-02-04T04:17:57.138Z,313.63
2019-02-04T04:18:57.137Z,313.49
2019-02-04T04:19:57.103Z,313.71
2019-02-04T04:20:57.105Z,313.65
2019-02-04T04:21:57.081Z,313.59
2019-02-04T04:22:57.161Z,313.45
2019-02-04T04:23:57.094Z,313.90
2019-02-04T04:24:57.051Z,314.14
2019-02-04T04:25:57.064Z,314.79
2019-02-04T04:26:57.029Z,315.34
2019-02-04T04:27:57.020Z,315.33
2019-02-04T04:28:57.012Z,315.35
2019-02-04T04:29:56.995Z,314.56
2019-02-04T04:30:57.034Z,314.04
2019-02-04T04:31:56.985Z,313.81
2019-02-04T04:32:56.960Z,313.84
2019-02-04T04:33:56.965Z,313.50
2019-02-04T04:34:56.962Z,314.25
2019-02-04T04:35:56.986Z,313.94
2019-02-04T04:36:56.936Z,313.91
2019-02-04T04:37:56.973Z,314.16
2019-02-04T04:38:56.932Z,314.62
2019-02-04T04:39:56.892Z,314.63
2019-02-04T04:40:56.899Z,314.63
2019-02-04T04:41:56.865Z,314.37
2019-02-04T04:42:56.853Z,314.98
2019-02-04T04:43:56.861Z,314.59
2019-02-04T04:44:56.833Z,314.48
2019-02-04T04:45:56.846Z,314.66
2019-02-04T04:46:56.814Z,315.05
2019-02-04T04:47:56.792Z,315.15
2019-02-04T04:48:56.813Z,314.98
2019-02-04T04:49:56.798Z,315.40
2019-02-04T04:50:56.769Z,314.92
2019-02-04T04:51:56.779Z,314.71
2019-02-04T04:52:56.740Z,314.91
2019-02-04T04:53:56.732Z,314.68
2019-02-04T04:54:56.728Z,314.99
2019-02-04T04:55:56.721Z,314.75
2019-02-04T04:56:56.759Z,314.37
2019-02-04T04:57:56.760Z,314.14
2019-02-04T04:58:56.728Z,314.40
2019-02-04T04:59:56.683Z,314.22
2019-02-04T05:00:56.668Z,313.84
2019-02-04T05:01:56.654Z,314.31
2019-02-04T05:02:56.653Z,314.35
2019-02-04T05:03:56.660Z,314.78
2019-02-04T05:04:56.626Z,314.48
2019-02-04T05:05:56.624Z,314.97
2019-02-04T05:06:56.608Z,315.23
2019-02-04T05:07:56.616Z,315.38
2019-02-04T05:08:56.611Z,314.91
2019-02-04T05:09:56.580Z,314.86
2019-02-04T05:10:56.558Z,315.07
2019-02-04T05:11:56.550Z,314.49
2019-02-04T05:12:56.624Z,314.53
2019-02-04T05:13:56.551Z,314.78
2019-02-04T05:14:56.521Z,314.60
2019-02-04T05:15:56.521Z,314.67
2019-02-04T05:16:56.505Z,314.57
2019-02-04T05:17:56.506Z,314.51
2019-02-04T05:18:56.505Z,314.91
2019-02-04T05:19:56.457Z,315.63
2019-02-04T05:20:56.460Z,315.88
2019-02-04T05:21:56.478Z,316.33
2019-02-04T05:22:56.424Z,316.86
2019-02-04T05:23:56.413Z,316.85
2019-02-04T05:24:56.424Z,316.64
2019-02-04T05:25:56.396Z,316.40
2019-02-04T05:26:56.403Z,316.75
2019-02-04T05:27:56.394Z,316.57
2019-02-04T05:28:56.375Z,316.47
2019-02-04T05:29:56.391Z,316.62
2019-02-04T05:30:56.336Z,316.20
2019-02-04T05:31:56.333Z,316.33
2019-02-04T05:32:56.321Z,316.23
2019-02-04T05:33:56.311Z,316.11
2019-02-04T05:34:57.560Z,315.99
2019-02-04T05:35:56.319Z,315.61
2019-02-04T05:36:56.284Z,315.82
2019-02-04T05:37:56.265Z,315.97
2019-02-04T05:38:56.272Z,316.55
2019-02-04T05:39:56.255Z,316.48
2019-02-04T05:40:56.253Z,316.43
2019-02-04T05:41:56.248Z,316.78
2019-02-04T05:42:56.219Z,316.41
2019-02-04T05:43:56.202Z,319.53
2019-02-04T05:44:56.181Z,319.53
2019-02-04T05:45:56.177Z,318.57
2019-02-04T05:46:56.193Z,317.67
2019-02-04T05:47:56.161Z,317.59
2019-02-04T05:48:56.148Z,317.68
2019-02-04T05:49:56.142Z,317.66
2019-02-04T05:50:56.140Z,317.77
2019-02-04T05:51:56.150Z,317.59
2019-02-04T05:52:56.138Z,317.34
2019-02-04T05:53:56.102Z,317.42
2019-02-04T05:54:56.078Z,318.37
2019-02-04T05:55:56.107Z,317.64
2019-02-04T05:56:56.186Z,317.16
2019-02-04T05:57:56.055Z,317.12
2019-02-04T05:58:56.082Z,317.25
2019-02-04T05:59:56.038Z,316.72
2019-02-04T06:00:56.022Z,316.82
2019-02-04T06:01:56.060Z,316.91
2019-02-04T06:02:55.998Z,317.25
2019-02-04T06:03:55.984Z,317.24
2019-02-04T06:04:55.976Z,317.11
2019-02-04T06:05:55.968Z,317.18
2019-02-04T06:06:55.982Z,317.24
2019-02-04T06:07:55.957Z,317.35
2019-02-04T06:08:55.959Z,316.83
2019-02-04T06:09:55.930Z,317.24
2019-02-04T06:10:55.946Z,317.06
2019-02-04T06:11:55.915Z,317.24
2019-02-04T06:12:55.908Z,316.68
2019-02-04T06:13:55.893Z,316.79
2019-02-04T06:14:55.902Z,316.75
2019-02-04T06:15:55.856Z,316.78
2019-02-04T06:16:55.846Z,317.61
2019-02-04T06:17:55.846Z,318.33
2019-02-04T06:19:00.910Z,318.40
2019-02-04T06:19:56.860Z,317.89
2019-02-04T06:20:55.837Z,317.50
2019-02-04T06:21:55.814Z,317.29
2019-02-04T06:22:55.794Z,317.37
2019-02-04T06:23:55.811Z,317.11
2019-02-04T06:24:55.789Z,317.18
2019-02-04T06:25:55.762Z,318.06
2019-02-04T06:26:55.735Z,318.38
2019-02-04T06:27:55.735Z,318.05
2019-02-04T06:28:55.719Z,317.70
2019-02-04T06:29:55.728Z,318.02
2019-02-04T06:30:55.705Z,317.69
2019-02-04T06:31:55.698Z,317.35
2019-02-04T06:32:55.682Z,317.54
2019-02-04T06:33:55.674Z,317.32
2019-02-04T06:34:55.664Z,317.60
2019-02-04T06:35:55.649Z,317.69
2019-02-04T06:36:55.645Z,317.75
2019-02-04T06:37:55.634Z,317.75
2019-02-04T06:38:55.629Z,317.92
2019-02-04T06:39:55.803Z,317.65
2019-02-04T06:40:55.633Z,317.52
2019-02-04T06:41:55.605Z,317.02
2019-02-04T06:42:55.581Z,317.32
2019-02-04T06:43:55.586Z,317.69
2019-02-04T06:44:55.564Z,317.53
2019-02-04T06:45:55.542Z,317.04
2019-02-04T06:46:55.552Z,317.77
2019-02-04T06:47:55.512Z,317.33
2019-02-04T06:48:55.509Z,317.76
2019-02-04T06:49:55.490Z,318.31
2019-02-04T06:50:55.491Z,318.34
2019-02-04T06:51:55.509Z,318.16
2019-02-04T06:52:55.485Z,318.00
2019-02-04T06:53:55.466Z,317.60
2019-02-04T06:54:55.443Z,317.30
2019-02-04T06:55:55.431Z,318.73
2019-02-04T06:56:55.460Z,318.42
2019-02-04T06:57:55.412Z,318.50
2019-02-04T06:58:55.403Z,317.76
2019-02-04T06:59:55.386Z,317.16
2019-02-04T07:00:55.397Z,317.41
2019-02-04T07:01:57.664Z,317.49
2019-02-04T07:02:55.360Z,317.53
2019-02-04T07:03:55.348Z,317.34
2019-02-04T07:04:55.345Z,317.40
2019-02-04T07:05:55.336Z,317.49
2019-02-04T07:06:55.310Z,318.07
2019-02-04T07:07:55.311Z,318.53
2019-02-04T07:08:55.290Z,317.68
2019-02-04T07:09:55.288Z,317.26
2019-02-04T07:10:55.289Z,317.07
2019-02-04T07:11:55.297Z,317.28
2019-02-04T07:12:55.249Z,317.13
2019-02-04T07:13:55.235Z,317.98
2019-02-04T07:14:55.248Z,317.75
2019-02-04T07:15:55.226Z,317.45
2019-02-04T07:16:55.241Z,317.69
2019-02-04T07:17:55.233Z,318.04
2019-02-04T07:18:55.180Z,317.82
2019-02-04T07:19:55.163Z,317.73
2019-02-04T07:20:55.168Z,317.51
2019-02-04T07:21:55.146Z,318.17
2019-02-04T07:22:55.201Z,317.62
2019-02-04T07:23:55.141Z,317.67
2019-02-04T07:24:55.135Z,317.76
2019-02-04T07:25:55.114Z,318.45
2019-02-04T07:26:55.087Z,318.30
2019-02-04T07:27:55.111Z,317.62
2019-02-04T07:28:55.094Z,317.80
2019-02-04T07:29:55.080Z,318.12
2019-02-04T07:30:55.052Z,318.36
2019-02-04T07:31:55.620Z,318.90
2019-02-04T07:32:55.093Z,318.93
2019-02-04T07:33:55.048Z,318.44
2019-02-04T07:34:55.020Z,318.65
2019-02-04T07:35:55.020Z,318.83
2019-02-04T07:36:54.987Z,318.24
2019-02-04T07:37:54.982Z,318.48
2019-02-04T07:38:54.971Z,318.84
2019-02-04T07:39:55.055Z,318.88
2019-02-04T07:40:54.956Z,318.80
2019-02-04T07:41:54.948Z,317.84
2019-02-04T07:42:54.960Z,317.48
2019-02-04T07:43:55.006Z,318.01
2019-02-04T07:44:54.908Z,317.42
2019-02-04T07:45:54.914Z,317.17
2019-02-04T07:46:54.891Z,318.24
2019-02-04T07:47:54.874Z,318.17
2019-02-04T07:48:54.857Z,317.90
2019-02-04T07:49:54.877Z,317.58
2019-02-04T07:50:54.853Z,318.11
2019-02-04T07:51:54.848Z,318.55
2019-02-04T07:52:54.832Z,318.84
2019-02-04T07:53:54.803Z,318.73
2019-02-04T07:54:54.815Z,319.18
2019-02-04T07:55:54.787Z,318.90
2019-02-04T07:56:54.778Z,319.52
2019-02-04T07:57:57.158Z,319.50
2019-02-04T07:58:54.765Z,319.09
2019-02-04T07:59:54.770Z,319.79
2019-02-04T08:00:54.725Z,319.68
2019-02-04T08:01:54.734Z,319.59
2019-02-04T08:02:54.721Z,319.63
2019-02-04T08:03:54.706Z,318.94
2019-02-04T08:04:54.713Z,318.98
2019-02-04T08:05:54.709Z,319.46
2019-02-04T08:06:54.660Z,319.35
2019-02-04T08:07:54.654Z,319.02
2019-02-04T08:08:54.651Z,320.05
2019-02-04T08:09:54.638Z,319.79
2019-02-04T08:10:54.642Z,319.52
2019-02-04T08:11:54.658Z,318.39
2019-02-04T08:13:01.632Z,319.80
2019-02-04T08:13:55.581Z,320.43
2019-02-04T08:14:54.574Z,320.29
2019-02-04T08:15:54.600Z,321.30
2019-02-04T08:16:54.583Z,320.61
2019-02-04T08:17:54.556Z,319.93
2019-02-04T08:18:54.533Z,319.55
2019-02-04T08:19:54.521Z,318.58
2019-02-04T08:20:54.509Z,317.35
2019-02-04T08:21:54.540Z,319.66
2019-02-04T08:22:54.496Z,318.93
2019-02-04T08:23:54.484Z,317.53
2019-02-04T08:24:54.496Z,317.66
2019-02-04T08:25:54.525Z,316.99
2019-02-04T08:26:54.473Z,318.28
2019-02-04T08:27:54.450Z,317.73
2019-02-04T08:28:54.423Z,320.17
2019-02-04T08:29:54.418Z,320.34
2019-02-04T08:30:54.429Z,319.01
2019-02-04T08:31:54.399Z,318.35
2019-02-04T08:32:54.413Z,318.75
2019-02-04T08:33:54.387Z,317.13
2019-02-04T08:34:54.363Z,320.25
2019-02-04T08:35:54.353Z,318.48
2019-02-04T08:36:54.373Z,317.08
2019-02-04T08:37:54.318Z,318.81
2019-02-04T08:38:54.342Z,316.58
2019-02-04T08:39:54.298Z,317.84
2019-02-04T08:40:54.289Z,315.66
2019-02-04T08:41:54.288Z,316.62
2019-02-04T08:42:54.280Z,316.29
2019-02-04T08:43:54.344Z,318.56
2019-02-04T08:44:54.260Z,315.89
2019-02-04T08:45:54.234Z,316.83
2019-02-04T08:46:54.221Z,316.12
2019-02-04T08:47:54.334Z,315.99
2019-02-04T08:48:54.236Z,319.28
2019-02-04T08:49:58.316Z,316.31
2019-02-04T08:50:54.198Z,317.36
2019-02-04T08:51:54.158Z,316.18
2019-02-04T08:52:54.158Z,316.83
2019-02-04T08:53:54.153Z,313.30
2019-02-04T08:54:54.179Z,316.46
2019-02-04T08:55:54.131Z,311.16
2019-02-04T08:56:54.134Z,313.93
2019-02-04T08:57:54.095Z,315.06
2019-02-04T08:58:54.099Z,312.29
2019-02-04T08:59:54.104Z,312.09
2019-02-04T09:00:54.067Z,312.72
2019-02-04T09:01:54.067Z,313.73
2019-02-04T09:02:54.059Z,313.75
2019-02-04T09:03:54.034Z,313.10
2019-02-04T09:04:54.292Z,312.20
2019-02-04T09:05:54.021Z,313.73
2019-02-04T09:06:54.008Z,311.90
2019-02-04T09:07:54.008Z,315.04
2019-02-04T09:08:53.988Z,314.85
2019-02-04T09:09:54.477Z,314.35
2019-02-04T09:10:53.960Z,317.04
2019-02-04T09:11:53.955Z,317.93
2019-02-04T09:12:53.947Z,314.25
2019-02-04T09:13:53.933Z,313.66
2019-02-04T09:14:53.937Z,317.92
2019-02-04T09:15:53.934Z,313.64
2019-02-04T09:16:53.897Z,314.70
2019-02-04T09:17:53.886Z,314.00
2019-02-04T09:18:53.869Z,315.63
2019-02-04T09:19:53.874Z,314.97
2019-02-04T09:20:53.875Z,314.92
2019-02-04T09:21:53.857Z,313.79
2019-02-04T09:22:53.849Z,311.02
2019-02-04T09:23:53.827Z,313.24
2019-02-04T09:24:53.798Z,311.89
2019-02-04T09:25:53.801Z,308.03
2019-02-04T09:26:53.816Z,312.85
2019-02-04T09:27:53.776Z,315.96
2019-02-04T09:28:53.763Z,313.62
2019-02-04T09:29:53.747Z,318.20
2019-02-04T09:30:53.757Z,316.30
2019-02-04T09:31:53.721Z,314.50
2019-02-04T09:32:53.710Z,314.60
2019-02-04T09:33:53.715Z,313.32
2019-02-04T09:34:53.703Z,320.74
2019-02-04T09:35:53.707Z,317.11
2019-02-04T09:36:53.672Z,318.82
2019-02-04T09:37:53.662Z,314.12
2019-02-04T09:38:53.654Z,311.26
2019-02-04T09:39:53.656Z,315.14
2019-02-04T09:40:53.629Z,315.27
2019-02-04T09:41:53.640Z,318.40
2019-02-04T09:42:53.612Z,320.62
2019-02-04T09:43:53.591Z,308.85
2019-02-04T09:44:53.582Z,322.29
2019-02-04T09:45:53.584Z,313.82
2019-02-04T09:46:53.586Z,313.60
2019-02-04T09:47:53.556Z,313.55
2019-02-04T09:48:53.542Z,310.52
2019-02-04T09:49:53.524Z,305.52
2019-02-04T09:50:53.511Z,313.16
2019-02-04T09:51:53.544Z,310.78
2019-02-04T09:52:53.499Z,311.94
2019-02-04T09:53:53.483Z,309.28
2019-02-04T09:54:53.474Z,310.14
2019-02-04T09:55:53.455Z,312.38
2019-02-04T09:56:53.468Z,310.17
2019-02-04T09:57:53.465Z,302.77
2019-02-04T09:58:53.440Z,306.08
2019-02-04T09:59:53.551Z,304.24
2019-02-04T10:00:53.415Z,311.55
2019-02-04T10:01:53.418Z,310.63
2019-02-04T10:02:53.386Z,308.75
2019-02-04T10:03:53.383Z,301.61
2019-02-04T10:04:53.365Z,304.86
2019-02-04T10:05:53.358Z,302.73
2019-02-04T10:06:55.383Z,303.71
2019-02-04T10:07:53.355Z,304.11
2019-02-04T10:08:53.322Z,310.66
2019-02-04T10:09:53.313Z,307.68
2019-02-04T10:10:53.308Z,305.28
2019-02-04T10:11:53.294Z,306.10
2019-02-04T10:12:53.318Z,311.46
2019-02-04T10:13:53.266Z,309.48
2019-02-04T10:14:53.315Z,307.93
2019-02-04T10:15:53.337Z,307.93
2019-02-04T10:16:53.272Z,310.04
2019-02-04T10:17:53.225Z,302.05
2019-02-04T10:18:53.259Z,307.60
2019-02-04T10:19:53.245Z,311.31
2019-02-04T10:20:53.210Z,302.34
2019-02-04T10:21:54.011Z,315.43
2019-02-04T10:22:53.187Z,310.74
2019-02-04T10:23:53.228Z,311.10
2019-02-04T10:24:53.180Z,307.41
2019-02-04T10:25:53.153Z,303.04
2019-02-04T10:26:53.125Z,309.86
2019-02-04T10:27:53.114Z,305.95
2019-02-04T10:28:53.155Z,308.21
2019-02-04T10:29:53.128Z,309.32
2019-02-04T10:30:53.113Z,308.54
2019-02-04T10:31:53.079Z,314.61
2019-02-04T10:32:53.079Z,310.21
2019-02-04T10:33:53.107Z,307.95
2019-02-04T10:34:53.062Z,310.20
2019-02-04T10:35:53.036Z,315.70
2019-02-04T10:36:53.031Z,310.15
2019-02-04T10:37:53.027Z,305.65
2019-02-04T10:38:53.009Z,319.70
2019-02-04T10:39:53.025Z,309.13
2019-02-04T10:40:53.010Z,315.54
2019-02-04T10:41:52.993Z,308.37
2019-02-04T10:42:52.992Z,312.43
2019-02-04T10:43:53.027Z,306.10
2019-02-04T10:44:53.256Z,301.93
2019-02-04T10:45:53.230Z,303.26
2019-02-04T10:46:52.951Z,304.67
2019-02-04T10:47:52.974Z,304.98
2019-02-04T10:48:52.909Z,301.03
2019-02-04T10:49:52.918Z,304.10
2019-02-04T10:50:52.911Z,308.96
2019-02-04T10:51:53.016Z,308.27
2019-02-04T10:52:52.875Z,304.94
2019-02-04T10:53:52.830Z,312.59
2019-02-04T10:54:52.817Z,316.44
2019-02-04T10:55:52.809Z,302.40
2019-02-04T10:56:52.844Z,308.08
2019-02-04T10:57:52.820Z,305.39
2019-02-04T10:58:52.767Z,306.63
2019-02-04T10:59:52.767Z,305.20
2019-02-04T11:00:52.745Z,302.98
2019-02-04T11:01:52.763Z,301.18
2019-02-04T11:02:52.755Z,313.44
2019-02-04T11:03:52.726Z,310.71
2019-02-04T11:04:52.738Z,310.28
2019-02-04T11:05:52.686Z,302.16
2019-02-04T11:06:52.724Z,311.03
2019-02-04T11:07:52.679Z,306.03
2019-02-04T11:08:52.673Z,304.25
2019-02-04T11:09:52.700Z,308.39
2019-02-04T11:10:52.726Z,304.52
2019-02-04T11:11:52.665Z,308.65
2019-02-04T11:12:52.661Z,315.83
2019-02-04T11:13:53.203Z,308.25
2019-02-04T11:14:52.598Z,311.43
2019-02-04T11:15:52.622Z,314.78
2019-02-04T11:16:52.605Z,312.86
2019-02-04T11:17:52.603Z,312.62
2019-02-04T11:18:52.599Z,304.87
2019-02-04T11:19:52.683Z,305.28
2019-02-04T11:20:58.091Z,312.21
2019-02-04T11:21:53.543Z,305.16
2019-02-04T11:22:52.530Z,312.35
2019-02-04T11:23:52.496Z,318.90
2019-02-04T11:24:52.522Z,306.74
2019-02-04T11:25:52.498Z,306.61
2019-02-04T11:26:52.471Z,311.55
2019-02-04T11:27:52.490Z,308.69
2019-02-04T11:28:52.443Z,311.12
2019-02-04T11:29:52.446Z,313.59
2019-02-04T11:30:52.428Z,312.05
2019-02-04T11:31:52.429Z,309.12
2019-02-04T11:32:52.466Z,306.50
2019-02-04T11:33:52.427Z,310.52
2019-02-04T11:34:52.392Z,306.32
2019-02-04T11:35:52.388Z,306.81
2019-02-04T11:36:52.369Z,305.34
2019-02-04T11:37:52.367Z,309.79
2019-02-04T11:38:52.395Z,307.14
2019-02-04T11:39:52.327Z,306.19
2019-02-04T11:40:52.363Z,306.23
2019-02-04T11:41:52.354Z,303.82
2019-02-04T11:42:52.336Z,299.40
2019-02-04T11:43:52.295Z,300.15
2019-02-04T11:44:52.301Z,299.51
2019-02-04T11:45:55.010Z,305.01
2019-02-04T11:46:52.248Z,301.87
2019-02-04T11:47:52.284Z,291.14
2019-02-04T11:48:52.223Z,296.59
2019-02-04T11:49:52.199Z,306.58
2019-02-04T11:50:52.196Z,304.00
2019-02-04T11:51:52.176Z,306.14
2019-02-04T11:52:52.198Z,301.15
2019-02-04T11:53:52.161Z,303.50
2019-02-04T11:54:52.149Z,304.30
2019-02-04T11:55:52.154Z,305.75
2019-02-04T11:56:52.129Z,307.03
2019-02-04T11:57:52.113Z,307.66
2019-02-04T11:58:52.121Z,304.77
2019-02-04T11:59:52.101Z,309.62
2019-02-04T12:00:52.085Z,307.05
2019-02-04T12:01:52.068Z,308.06
2019-02-04T12:02:52.062Z,309.55
2019-02-04T12:03:52.078Z,308.32
2019-02-04T12:04:52.038Z,309.63
2019-02-04T12:05:52.037Z,310.48
2019-02-04T12:06:52.022Z,309.56
2019-02-04T12:07:52.009Z,310.75
2019-02-04T12:08:51.998Z,310.49
2019-02-04T12:09:51.997Z,310.57
2019-02-04T12:10:51.972Z,310.66
2019-02-04T12:11:51.954Z,311.56
2019-02-04T12:12:51.948Z,311.94
2019-02-04T12:13:51.945Z,312.28
2019-02-04T12:14:51.953Z,312.43
2019-02-04T12:15:51.912Z,313.16
2019-02-04T12:16:51.915Z,312.65
2019-02-04T12:17:51.908Z,312.39
2019-02-04T12:18:51.913Z,313.69
2019-02-04T12:19:51.879Z,312.93
2019-02-04T12:20:51.870Z,311.88
2019-02-04T12:21:51.846Z,313.18
2019-02-04T12:22:51.900Z,314.17
2019-02-04T12:23:51.850Z,312.90
2019-02-04T12:24:51.811Z,314.20
2019-02-04T12:25:51.812Z,315.39
2019-02-04T12:26:51.840Z,314.79
2019-02-04T12:27:51.784Z,314.90
2019-02-04T12:28:51.802Z,314.45