createdAt,value
2022-11-07T00:01:40.821Z,60.80
2022-11-07T00:04:07.577Z,64.68
2022-11-07T00:06:37.355Z,65.07
2022-11-07T00:09:04.414Z,60.80
2022-11-07T00:11:31.195Z,65.07
2022-11-07T00:13:57.910Z,61.50
2022-11-07T00:16:26.638Z,58.30
2022-11-07T00:18:53.417Z,60.80
2022-11-07T00:21:20.174Z,59.40
2022-11-07T00:23:46.928Z,59.95
2022-11-07T00:26:15.721Z,62.38
2022-11-07T00:28:43.718Z,57.92
2022-11-07T00:31:12.718Z,55.42
2022-11-07T00:33:40.253Z,57.95
2022-11-07T00:36:08.022Z,57.03
2022-11-07T00:38:34.786Z,59.60
2022-11-07T00:41:06.307Z,59.83
2022-11-07T00:43:33.769Z,55.65
2022-11-07T00:46:02.753Z,59.92
2022-11-07T00:48:29.921Z,54.97
2022-11-07T00:50:56.897Z,56.92
2022-11-07T00:53:24.041Z,54.97
2022-11-07T00:55:50.734Z,58.28
2022-11-07T00:58:17.866Z,54.28
2022-11-07T01:00:44.756Z,64.03
2022-11-07T01:03:30.107Z,62.58
2022-11-07T01:05:59.377Z,60.97
2022-11-07T01:08:26.438Z,56.60
2022-11-07T01:10:53.692Z,51.80
2022-11-07T01:13:21.042Z,56.67
2022-11-07T01:15:47.768Z,55.33
2022-11-07T01:18:15.271Z,54.88
2022-11-07T01:20:42.168Z,52.58
2022-11-07T01:23:09.326Z,56.40
2022-11-07T01:25:39.977Z,51.50
2022-11-07T01:28:08.241Z,50.88
2022-11-07T01:30:41.465Z,46.30
2022-11-07T01:33:09.160Z,49.60
2022-11-07T01:35:37.141Z,47.70
2022-11-07T01:38:04.175Z,49.17
2022-11-07T01:40:31.199Z,44.55
2022-11-07T01:42:58.014Z,45.17
2022-11-07T01:45:31.011Z,47.22
2022-11-07T01:48:00.451Z,42.00
2022-11-07T01:50:27.750Z,44.35
2022-11-07T01:52:56.123Z,45.08
2022-11-07T01:55:31.588Z,46.88
2022-11-07T01:58:05.714Z,45.75
2022-11-07T02:00:34.347Z,45.90
2022-11-07T02:03:12.118Z,44.40
2022-11-07T02:05:45.134Z,42.42
2022-11-07T02:08:12.575Z,46.13
2022-11-07T02:10:40.697Z,43.67
2022-11-07T02:13:07.955Z,44.55
2022-11-07T02:15:35.785Z,40.83
2022-11-07T02:18:02.987Z,48.20
2022-11-07T02:20:29.979Z,45.67
2022-11-07T02:23:05.021Z,38.67
2022-11-07T02:25:31.835Z,44.17
2022-11-07T02:28:02.051Z,41.90
2022-11-07T02:30:31.241Z,43.10
2022-11-07T02:32:58.017Z,45.05
2022-11-07T02:35:38.109Z,47.15
2022-11-07T02:38:09.994Z,49.35
2022-11-07T02:40:37.166Z,52.08
2022-11-07T02:43:05.068Z,46.72
2022-11-07T02:45:34.815Z,51.60
2022-11-07T02:48:01.925Z,51.33
2022-11-07T02:50:28.945Z,51.45
2022-11-07T02:52:55.726Z,47.72
2022-11-07T02:55:22.433Z,50.22
2022-11-07T02:57:49.146Z,61.95
2022-11-07T03:00:17.407Z,60.72
2022-11-07T03:02:47.609Z,57.50
2022-11-07T03:05:16.782Z,55.78
2022-11-07T03:07:45.086Z,47.15
2022-11-07T03:10:12.430Z,54.63
2022-11-07T03:12:39.352Z,46.65
2022-11-07T03:15:07.487Z,47.90
2022-11-07T03:17:34.600Z,42.70
2022-11-07T03:20:01.344Z,44.67
2022-11-07T03:22:28.270Z,45.85
2022-11-07T03:24:55.019Z,43.17
2022-11-07T03:27:21.821Z,51.28
2022-11-07T03:29:48.602Z,45.60
2022-11-07T03:32:15.354Z,47.58
2022-11-07T03:34:42.150Z,54.20
2022-11-07T03:37:08.916Z,51.15
2022-11-07T03:39:35.710Z,48.58
2022-11-07T03:42:02.386Z,56.13
2022-11-07T03:44:29.084Z,50.88
2022-11-07T03:46:55.787Z,48.88
2022-11-07T03:49:22.539Z,42.63
2022-11-07T03:51:49.217Z,46.53
2022-11-07T03:54:15.926Z,43.90
2022-11-07T03:56:42.673Z,49.42
2022-11-07T03:59:10.658Z,58.25
2022-11-07T04:01:37.485Z,60.72
2022-11-07T04:04:04.342Z,55.67
2022-11-07T04:06:31.027Z,54.92
2022-11-07T04:08:57.721Z,50.17
2022-11-07T04:11:43.207Z,53.83
2022-11-07T04:14:28.788Z,51.80
2022-11-07T04:17:13.978Z,49.17
2022-11-07T04:19:40.761Z,46.28
2022-11-07T04:22:07.571Z,43.92
2022-11-07T04:24:34.272Z,49.40
2022-11-07T04:27:19.480Z,44.38
2022-11-07T04:29:46.502Z,43.47
2022-11-07T04:32:13.205Z,46.67
2022-11-07T04:34:39.933Z,47.05
2022-11-07T04:37:06.702Z,48.85
2022-11-07T04:39:33.388Z,46.03
2022-11-07T04:42:00.367Z,45.28
2022-11-07T04:44:27.061Z,45.78
2022-11-07T04:46:53.850Z,45.03
2022-11-07T04:49:20.633Z,43.15
2022-11-07T04:51:47.329Z,41.90
2022-11-07T04:54:15.052Z,42.20
2022-11-07T04:56:41.978Z,46.05
2022-11-07T04:59:08.867Z,45.45
2022-11-07T05:01:35.742Z,44.97
2022-11-07T05:04:05.000Z,46.05
2022-11-07T05:06:35.815Z,49.95
2022-11-07T05:09:02.758Z,47.65
2022-11-07T05:11:29.482Z,51.97
2022-11-07T05:13:56.255Z,60.92
2022-11-07T05:16:22.953Z,51.42
2022-11-07T05:18:49.725Z,49.50
2022-11-07T05:21:16.447Z,51.03
2022-11-07T05:23:43.206Z,47.78
2022-11-07T05:26:10.220Z,49.10
2022-11-07T05:28:39.716Z,48.65
2022-11-07T05:31:08.167Z,49.60
2022-11-07T05:33:35.565Z,52.97
2022-11-07T05:36:09.705Z,42.42
2022-11-07T05:38:36.619Z,41.53
2022-11-07T05:41:04.424Z,39.25
2022-11-07T05:43:31.266Z,44.70
2022-11-07T05:46:01.438Z,47.00
2022-11-07T05:48:28.293Z,43.80
2022-11-07T05:50:55.005Z,49.33
2022-11-07T05:53:21.858Z,48.55
2022-11-07T05:55:49.001Z,44.85
2022-11-07T05:58:15.743Z,43.85
2022-11-07T06:00:42.572Z,40.53
2022-11-07T06:03:10.331Z,46.13
2022-11-07T06:05:39.168Z,47.03
2022-11-07T06:08:07.271Z,43.45
2022-11-07T06:10:33.957Z,45.95
2022-11-07T06:13:02.635Z,47.58
2022-11-07T06:15:30.986Z,42.40
2022-11-07T06:18:02.324Z,38.58
2022-11-07T06:20:32.068Z,41.20
2022-11-07T06:23:03.869Z,43.50
2022-11-07T06:25:31.105Z,43.15
2022-11-07T06:28:02.992Z,38.88
2022-11-07T06:30:31.986Z,38.90
2022-11-07T06:33:07.530Z,42.45
2022-11-07T06:35:35.093Z,39.17
2022-11-07T06:38:05.991Z,38.97
2022-11-07T06:40:41.835Z,39.42
2022-11-07T06:43:14.255Z,45.83
2022-11-07T06:45:41.843Z,40.75
2022-11-07T06:48:09.214Z,43.10
2022-11-07T06:50:36.302Z,36.40
2022-11-07T06:53:05.553Z,36.50
2022-11-07T06:55:34.144Z,35.20
2022-11-07T06:58:01.608Z,36.88
2022-11-07T07:00:30.299Z,40.15
2022-11-07T07:02:58.994Z,40.30
2022-11-07T07:05:27.563Z,39.78
2022-11-07T07:07:55.542Z,38.42
2022-11-07T07:10:22.564Z,43.03
2022-11-07T07:12:49.303Z,39.38
2022-11-07T07:15:16.011Z,45.78
2022-11-07T07:17:42.699Z,42.35
2022-11-07T07:20:10.182Z,40.60
2022-11-07T07:22:36.950Z,37.95
2022-11-07T07:25:03.809Z,38.70
2022-11-07T07:27:30.545Z,35.00
2022-11-07T07:29:57.337Z,39.38
2022-11-07T07:32:30.064Z,43.78
2022-11-07T07:34:56.855Z,37.72
2022-11-07T07:37:25.555Z,43.58
2022-11-07T07:39:52.770Z,38.25
2022-11-07T07:42:19.682Z,35.70
2022-11-07T07:44:46.484Z,37.95
2022-11-07T07:47:13.266Z,35.83
2022-11-07T07:49:39.981Z,36.47
2022-11-07T07:52:06.911Z,38.42
2022-11-07T07:54:33.658Z,38.05
2022-11-07T07:57:01.579Z,37.13
2022-11-07T07:59:32.977Z,35.83
2022-11-07T08:01:59.723Z,35.80
2022-11-07T08:04:29.179Z,35.22
2022-11-07T08:06:55.874Z,32.92
2022-11-07T08:09:22.555Z,35.70
2022-11-07T08:11:49.360Z,35.20
2022-11-07T08:14:16.150Z,40.13
2022-11-07T08:16:42.863Z,34.90
2022-11-07T08:19:09.572Z,39.10
2022-11-07T08:21:36.332Z,35.08
2022-11-07T08:24:04.698Z,34.83
2022-11-07T08:26:38.712Z,35.80
2022-11-07T08:29:05.868Z,37.28
2022-11-07T08:31:33.977Z,39.10
2022-11-07T08:34:01.112Z,40.42
2022-11-07T08:36:28.196Z,39.83
2022-11-07T08:38:55.094Z,38.95
2022-11-07T08:41:22.522Z,36.30
2022-11-07T08:43:49.520Z,40.17
2022-11-07T08:46:16.229Z,37.88
2022-11-07T08:48:43.005Z,37.00
2022-11-07T08:51:09.782Z,36.13
2022-11-07T08:53:36.564Z,35.88
2022-11-07T08:56:08.689Z,39.95
2022-11-07T08:58:36.561Z,41.08
2022-11-07T09:01:09.871Z,45.05
2022-11-07T09:03:50.095Z,40.88
2022-11-07T09:06:20.279Z,29.65
2022-11-07T09:08:49.210Z,31.88
2022-11-07T09:11:18.754Z,34.72
2022-11-07T09:13:49.216Z,32.85
2022-11-07T09:16:19.649Z,33.28
2022-11-07T09:21:19.261Z,31.02
2022-11-07T09:23:49.217Z,33.42
2022-11-07T09:26:15.986Z,39.70
2022-11-07T09:28:45.741Z,34.55
2022-11-07T09:31:16.786Z,34.38
2022-11-07T09:33:43.626Z,37.45
2022-11-07T09:36:12.546Z,33.33
2022-11-07T09:38:39.589Z,36.38
2022-11-07T09:41:13.432Z,34.90
2022-11-07T09:43:45.978Z,40.35
2022-11-07T09:46:33.158Z,37.55
2022-11-07T09:49:13.177Z,32.45
2022-11-07T09:51:44.287Z,37.63
2022-11-07T09:54:17.479Z,31.15
2022-11-07T09:56:44.674Z,30.80
2022-11-07T09:59:53.022Z,33.95
2022-11-07T10:02:24.443Z,29.60
2022-11-07T10:04:58.559Z,34.35
2022-11-07T10:07:37.665Z,29.40
2022-11-07T10:10:19.711Z,33.53
2022-11-07T10:13:23.924Z,29.70
2022-11-07T10:16:15.257Z,29.98
2022-11-07T10:19:03.172Z,30.40
2022-11-07T10:21:50.693Z,28.42
2022-11-07T10:24:39.891Z,33.28
2022-11-07T10:27:11.575Z,27.73
2022-11-07T10:29:52.492Z,31.92
2022-11-07T10:32:40.035Z,28.45
2022-11-07T10:35:13.043Z,31.63
2022-11-07T10:37:40.842Z,28.92
2022-11-07T10:40:18.425Z,28.35
2022-11-07T10:42:48.571Z,29.17
2022-11-07T10:45:17.238Z,28.77
2022-11-07T10:47:59.774Z,29.23
2022-11-07T10:50:27.138Z,30.58
2022-11-07T10:52:58.886Z,30.30
2022-11-07T10:55:27.220Z,29.60
2022-11-07T10:58:01.969Z,31.55
2022-11-07T11:00:32.443Z,29.75
2022-11-07T11:02:59.975Z,28.83
2022-11-07T11:05:47.058Z,30.88
2022-11-07T11:08:16.145Z,30.70
2022-11-07T11:10:43.290Z,26.38
2022-11-07T11:13:29.509Z,28.25
2022-11-07T11:16:26.901Z,28.35
2022-11-07T11:18:58.481Z,29.77
2022-11-07T11:21:25.902Z,35.80
2022-11-07T11:23:54.854Z,29.55
2022-11-07T11:26:35.667Z,27.40
2022-11-07T11:29:08.179Z,25.70
2022-11-07T11:31:45.217Z,22.88
2022-11-07T11:34:40.472Z,25.17
2022-11-07T11:37:14.610Z,24.30
2022-11-07T11:39:45.299Z,21.77
2022-11-07T11:42:37.512Z,21.40
2022-11-07T11:45:24.166Z,21.95
2022-11-07T11:48:16.618Z,19.17
2022-11-07T11:50:49.000Z,23.92
2022-11-07T11:53:20.202Z,23.08
2022-11-07T11:56:06.849Z,21.45
2022-11-07T11:58:48.830Z,22.83
2022-11-07T12:01:44.376Z,21.20
2022-11-07T12:04:45.815Z,18.98
2022-11-07T12:07:37.916Z,21.88
2022-11-07T12:10:30.556Z,22.42
2022-11-07T12:13:05.899Z,17.95
2022-11-07T12:15:52.911Z,21.58
2022-11-07T12:18:35.711Z,23.30
2022-11-07T12:21:27.098Z,22.33
2022-11-07T12:24:21.744Z,18.00
2022-11-07T12:27:27.230Z,18.35
2022-11-07T12:30:06.038Z,18.13
2022-11-07T12:32:54.119Z,22.35
2022-11-07T12:35:54.651Z,20.67
2022-11-07T12:41:20.222Z,17.90
2022-11-07T12:44:12.681Z,21.02
2022-11-07T12:46:56.395Z,20.40
2022-11-07T12:50:14.059Z,21.75
2022-11-07T12:52:58.034Z,19.95
2022-11-07T12:55:40.072Z,19.48
2022-11-07T12:58:23.776Z,20.48
2022-11-07T13:00:52.736Z,21.63
2022-11-07T13:03:28.682Z,18.98
2022-11-07T13:06:18.550Z,16.73
2022-11-07T13:08:45.199Z,15.00
2022-11-07T13:11:30.593Z,15.43
2022-11-07T13:14:26.063Z,15.88
2022-11-07T13:17:01.731Z,17.58
2022-11-07T13:19:33.303Z,23.80
2022-11-07T13:22:06.547Z,16.85
2022-11-07T13:24:38.125Z,20.10
2022-11-07T13:27:21.674Z,21.73
2022-11-07T13:29:48.511Z,17.10
2022-11-07T13:32:16.229Z,18.25
2022-11-07T13:34:51.922Z,22.67
2022-11-07T13:37:25.928Z,25.27
2022-11-07T13:39:59.069Z,34.60
2022-11-07T13:42:30.303Z,23.92
2022-11-07T13:45:02.613Z,31.40
2022-11-07T13:47:38.085Z,155.65
2022-11-07T13:50:19.009Z,85.07
2022-11-07T13:53:00.377Z,21.67
2022-11-07T13:55:46.285Z,19.73
2022-11-07T13:58:16.869Z,15.30
2022-11-07T14:00:43.610Z,15.10
2022-11-07T14:03:29.173Z,18.90
2022-11-07T14:05:56.662Z,17.05
2022-11-07T14:08:31.349Z,16.55
2022-11-07T14:10:59.526Z,17.33
2022-11-07T14:13:40.670Z,15.52
2022-11-07T14:16:26.213Z,19.83
2022-11-07T14:19:00.445Z,18.45
2022-11-07T14:21:32.836Z,20.63
2022-11-07T14:24:00.913Z,19.33
2022-11-07T14:26:31.093Z,18.88
2022-11-07T14:29:00.655Z,18.65
2022-11-07T14:31:33.904Z,18.88
2022-11-07T14:34:20.386Z,18.88
2022-11-07T14:36:55.087Z,18.75
2022-11-07T14:39:24.067Z,18.13
2022-11-07T14:41:51.554Z,21.13
2022-11-07T14:44:54.009Z,18.40
2022-11-07T14:47:25.173Z,24.13
2022-11-07T14:49:53.161Z,17.55
2022-11-07T14:52:33.358Z,19.83
2022-11-07T14:55:02.910Z,18.92
2022-11-07T14:57:30.928Z,22.30
2022-11-07T14:59:57.689Z,21.52
2022-11-07T15:02:33.090Z,21.48
2022-11-07T15:05:09.691Z,21.90
2022-11-07T15:07:47.635Z,19.75
2022-11-07T15:10:44.051Z,22.33
2022-11-07T15:13:25.359Z,19.52
2022-11-07T15:16:07.234Z,20.42
2022-11-07T15:18:42.581Z,18.95
2022-11-07T15:21:13.591Z,22.58
2022-11-07T15:23:40.524Z,19.35
2022-11-07T15:26:07.199Z,19.40
2022-11-07T15:28:47.729Z,17.73
2022-11-07T15:33:47.106Z,22.38
2022-11-07T15:36:15.431Z,21.88
2022-11-07T15:38:42.409Z,23.65
2022-11-07T15:41:09.282Z,22.15
2022-11-07T15:43:36.062Z,22.20
2022-11-07T15:46:06.268Z,24.23
2022-11-07T15:48:39.754Z,24.35
2022-11-07T15:51:09.543Z,27.83
2022-11-07T15:53:36.218Z,28.98
2022-11-07T15:56:05.366Z,27.35
2022-11-07T15:58:32.076Z,29.42
2022-11-07T16:00:59.050Z,31.75
2022-11-07T16:03:27.519Z,33.90
2022-11-07T16:06:00.056Z,30.65
2022-11-07T16:08:27.545Z,30.83
2022-11-07T16:10:57.752Z,31.40
2022-11-07T16:13:24.717Z,31.20
2022-11-07T16:15:57.022Z,31.27
2022-11-07T16:18:24.205Z,31.17
2022-11-07T16:20:51.382Z,30.77
2022-11-07T16:23:19.425Z,30.85
2022-11-07T16:25:49.856Z,31.58
2022-11-07T16:30:56.157Z,28.08
2022-11-07T16:33:24.226Z,33.20
2022-11-07T16:35:54.055Z,30.65
2022-11-07T16:38:23.323Z,34.30
2022-11-07T16:40:50.613Z,32.03
2022-11-07T16:43:18.206Z,31.35
2022-11-07T16:45:53.138Z,30.13
2022-11-07T16:48:28.227Z,31.35
2022-11-07T16:50:56.425Z,30.10
2022-11-07T16:53:24.713Z,28.95
2022-11-07T16:55:54.299Z,31.25
2022-11-07T16:58:27.750Z,35.63
2022-11-07T17:03:46.250Z,33.58
2022-11-07T17:06:44.016Z,29.27
2022-11-07T17:09:13.629Z,30.92
2022-11-07T17:11:44.270Z,32.72
2022-11-07T17:16:41.587Z,27.30
2022-11-07T17:19:13.609Z,27.83
2022-11-07T17:21:46.869Z,25.70
2022-11-07T17:24:15.074Z,25.75
2022-11-07T17:26:41.769Z,29.25
2022-11-07T17:29:13.148Z,29.67
2022-11-07T17:31:41.218Z,31.75
2022-11-07T17:34:08.451Z,37.13
2022-11-07T17:36:38.491Z,40.08
2022-11-07T17:39:11.665Z,42.80
2022-11-07T17:41:42.882Z,38.83
2022-11-07T17:44:10.603Z,42.38
2022-11-07T17:46:41.078Z,33.83
2022-11-07T17:51:36.312Z,34.70
2022-11-07T17:54:06.941Z,34.42
2022-11-07T17:56:34.588Z,34.40
2022-11-07T17:59:05.069Z,38.67
2022-11-07T18:04:00.864Z,35.05
2022-11-07T18:06:29.089Z,41.90
2022-11-07T18:08:58.362Z,52.03
2022-11-07T18:11:29.434Z,50.23
2022-11-07T18:13:58.273Z,59.70
2022-11-07T18:16:28.023Z,61.58
2022-11-07T18:18:55.030Z,66.78
2022-11-07T18:21:21.780Z,58.97
2022-11-07T18:23:48.724Z,56.33
2022-11-07T18:26:20.654Z,52.47
2022-11-07T18:28:51.477Z,52.17
2022-11-07T18:31:21.740Z,50.20
2022-11-07T18:33:49.027Z,54.92
2022-11-07T18:36:18.899Z,55.22
2022-11-07T18:38:46.033Z,46.63
2022-11-07T18:41:14.743Z,46.78
2022-11-07T18:43:44.717Z,43.72
2022-11-07T18:46:16.062Z,43.00
2022-11-07T18:48:45.515Z,45.03
2022-11-07T18:51:30.296Z,45.83
2022-11-07T18:53:59.927Z,42.58
2022-11-07T18:56:27.925Z,42.22
2022-11-07T18:58:56.129Z,42.03
2022-11-07T19:01:26.543Z,44.80
2022-11-07T19:06:31.520Z,45.17
2022-11-07T19:08:59.025Z,48.03
2022-11-07T19:11:34.159Z,48.42
2022-11-07T19:14:03.853Z,51.85
2022-11-07T19:16:33.577Z,58.45
2022-11-07T19:19:03.190Z,55.15
2022-11-07T19:21:32.102Z,61.33
2022-11-07T19:24:02.506Z,59.17
2022-11-07T19:26:32.573Z,53.35
2022-11-07T19:29:09.346Z,55.33
2022-11-07T19:31:37.164Z,57.33
2022-11-07T19:34:04.277Z,61.08
2022-11-07T19:36:37.183Z,63.90
2022-11-07T19:39:06.903Z,72.90
2022-11-07T19:41:35.992Z,78.82
2022-11-07T19:44:08.130Z,79.90
2022-11-07T19:46:43.831Z,74.20
2022-11-07T19:49:11.101Z,79.85
2022-11-07T19:51:37.903Z,74.90
2022-11-07T19:54:07.040Z,76.15
2022-11-07T19:56:42.261Z,78.32
2022-11-07T19:59:09.875Z,69.70
2022-11-07T20:01:40.274Z,66.57
2022-11-07T20:06:38.679Z,60.97
2022-11-07T20:09:28.390Z,58.63
2022-11-07T20:11:55.260Z,59.92
2022-11-07T20:14:22.104Z,55.25
2022-11-07T20:16:51.475Z,71.25
2022-11-07T20:19:18.376Z,73.28
2022-11-07T20:21:48.741Z,79.50
2022-11-07T20:24:16.753Z,82.38
2022-11-07T20:26:48.174Z,95.00
2022-11-07T20:29:19.165Z,102.10
2022-11-07T20:31:46.123Z,98.63
2022-11-07T20:34:15.779Z,110.30
2022-11-07T20:36:43.079Z,117.55
2022-11-07T20:39:11.859Z,121.80
2022-11-07T20:41:42.489Z,118.47
2022-11-07T20:44:12.971Z,119.43
2022-11-07T20:49:12.997Z,114.85
2022-11-07T20:51:40.157Z,108.05
2022-11-07T20:54:07.332Z,109.95
2022-11-07T20:56:35.572Z,103.88
2022-11-07T20:59:02.307Z,106.88
2022-11-07T21:01:38.462Z,110.47
2022-11-07T21:04:11.335Z,106.32
2022-11-07T21:06:38.340Z,102.93
2022-11-07T21:09:05.850Z,100.63
2022-11-07T21:11:33.269Z,106.80
2022-11-07T21:14:00.343Z,103.85
2022-11-07T21:16:28.106Z,100.93
2022-11-07T21:18:56.662Z,101.32
2022-11-07T21:21:27.759Z,92.40
2022-11-07T21:23:58.533Z,99.45
2022-11-07T21:26:27.062Z,95.13
2022-11-07T21:28:55.252Z,96.95
2022-11-07T21:31:27.236Z,94.90
2022-11-07T21:33:54.400Z,100.25
2022-11-07T21:36:24.492Z,105.28
2022-11-07T21:38:54.636Z,102.07
2022-11-07T21:41:32.659Z,100.90
2022-11-07T21:44:08.825Z,107.75
2022-11-07T21:46:35.589Z,108.85
2022-11-07T21:49:04.261Z,95.32
2022-11-07T21:51:32.734Z,92.40
2022-11-07T21:54:00.737Z,94.50
2022-11-07T21:56:32.607Z,100.63
2022-11-07T21:59:10.102Z,95.00
2022-11-07T22:01:48.933Z,99.72
2022-11-07T22:04:16.051Z,98.43
2022-11-07T22:06:46.825Z,86.80
2022-11-07T22:09:22.412Z,89.72
2022-11-07T22:11:50.130Z,90.18
2022-11-07T22:14:20.312Z,90.45
2022-11-07T22:16:48.047Z,83.68
2022-11-07T22:19:16.329Z,90.13
2022-11-07T22:21:43.417Z,91.47
2022-11-07T22:24:10.576Z,83.35
2022-11-07T22:26:37.514Z,87.55
2022-11-07T22:29:07.105Z,75.38
2022-11-07T22:31:34.365Z,80.47
2022-11-07T22:34:09.082Z,76.20
2022-11-07T22:36:35.923Z,74.65
2022-11-07T22:39:11.755Z,78.72
2022-11-07T22:41:57.089Z,74.28
2022-11-07T22:44:26.651Z,77.07
2022-11-07T22:46:59.641Z,74.93
2022-11-07T22:49:27.103Z,72.68
2022-11-07T22:51:53.971Z,71.47
2022-11-07T22:54:23.061Z,70.18
2022-11-07T22:56:49.915Z,80.93
2022-11-07T22:59:16.755Z,73.05
2022-11-07T23:01:54.762Z,74.43
2022-11-07T23:04:28.581Z,70.30
2022-11-07T23:06:58.440Z,80.43
2022-11-07T23:09:27.714Z,77.05
2022-11-07T23:11:54.558Z,78.38
2022-11-07T23:14:22.451Z,78.63
2022-11-07T23:16:54.928Z,66.20
2022-11-07T23:19:28.995Z,74.25
2022-11-07T23:22:01.485Z,73.93
2022-11-07T23:24:38.491Z,70.35
2022-11-07T23:27:08.130Z,66.72
2022-11-07T23:29:35.070Z,77.07
2022-11-07T23:32:03.026Z,75.03
2022-11-07T23:34:29.857Z,73.28
2022-11-07T23:36:56.583Z,78.50
2022-11-07T23:39:24.231Z,82.93
2022-11-07T23:41:51.874Z,84.50
2022-11-07T23:44:22.278Z,82.28
2022-11-07T23:47:22.697Z,86.45
2022-11-07T23:50:13.787Z,75.53
2022-11-07T23:52:50.283Z,78.95
2022-11-07T23:55:37.755Z,75.88
2022-11-07T23:58:23.247Z,75.38
