createdAt,value
2018-10-09T00:00:06.427Z,12.11
2018-10-09T00:02:35.084Z,12.11
2018-10-09T00:05:03.777Z,12.10
2018-10-09T00:07:32.538Z,12.09
2018-10-09T00:10:01.019Z,12.09
2018-10-09T00:12:29.699Z,12.07
2018-10-09T00:14:58.160Z,12.07
2018-10-09T00:17:26.640Z,12.07
2018-10-09T00:19:55.078Z,12.06
2018-10-09T00:22:24.114Z,12.05
2018-10-09T00:24:52.757Z,12.03
2018-10-09T00:27:21.369Z,12.02
2018-10-09T00:29:50.158Z,12.00
2018-10-09T00:32:18.826Z,11.98
2018-10-09T00:34:47.371Z,11.98
2018-10-09T00:37:15.905Z,11.95
2018-10-09T00:39:45.004Z,11.93
2018-10-09T00:42:13.467Z,11.91
2018-10-09T00:44:42.021Z,11.88
2018-10-09T00:47:10.557Z,11.85
2018-10-09T00:49:39.121Z,11.82
2018-10-09T00:52:08.805Z,11.81
2018-10-09T00:54:37.691Z,11.79
2018-10-09T00:57:06.633Z,11.79
2018-10-09T00:59:35.440Z,11.77
2018-10-09T01:02:04.085Z,11.77
2018-10-09T01:04:33.120Z,11.76
2018-10-09T01:07:01.707Z,11.75
2018-10-09T01:09:30.436Z,11.75
2018-10-09T01:11:59.020Z,11.72
2018-10-09T01:14:27.637Z,11.69
2018-10-09T01:16:56.139Z,11.67
2018-10-09T01:19:25.145Z,11.67
2018-10-09T01:21:53.598Z,11.67
2018-10-09T01:24:22.228Z,11.65
2018-10-09T01:26:50.741Z,11.63
2018-10-09T01:29:19.256Z,11.63
2018-10-09T01:31:47.716Z,11.61
2018-10-09T01:34:16.526Z,11.61
2018-10-09T01:36:45.073Z,11.60
2018-10-09T01:39:13.576Z,11.57
2018-10-09T01:41:42.135Z,11.56
2018-10-09T01:44:13.747Z,11.55
2018-10-09T01:46:42.305Z,11.53
2018-10-09T01:49:11.007Z,11.53
2018-10-09T01:51:39.672Z,11.51
2018-10-09T01:54:08.585Z,11.50
2018-10-09T01:56:37.638Z,11.48
2018-10-09T01:59:06.690Z,11.45
2018-10-09T02:01:35.884Z,11.43
2018-10-09T02:04:04.401Z,11.44
2018-10-09T02:06:32.919Z,11.43
2018-10-09T02:09:01.421Z,11.41
2018-10-09T02:11:29.956Z,11.40
2018-10-09T02:13:58.610Z,11.41
2018-10-09T02:16:27.214Z,11.39
2018-10-09T02:18:55.689Z,11.38
2018-10-09T02:21:24.223Z,11.37
2018-10-09T02:23:52.697Z,11.35
2018-10-09T02:26:21.339Z,11.32
2018-10-09T02:28:49.806Z,11.28
2018-10-09T02:31:18.263Z,11.28
2018-10-09T02:33:47.143Z,11.27
2018-10-09T02:36:15.441Z,11.26
2018-10-09T02:38:44.156Z,11.23
2018-10-09T02:41:12.640Z,11.21
2018-10-09T02:43:41.716Z,11.18
2018-10-09T02:46:10.448Z,11.18
2018-10-09T02:48:38.904Z,11.17
2018-10-09T02:51:08.401Z,11.16
2018-10-09T02:53:36.872Z,11.15
2018-10-09T02:56:05.496Z,11.14
2018-10-09T02:58:34.038Z,11.13
2018-10-09T03:01:02.508Z,11.13
2018-10-09T03:03:31.080Z,11.13
2018-10-09T03:05:59.582Z,11.11
2018-10-09T03:08:28.795Z,11.11
2018-10-09T03:10:57.360Z,11.10
2018-10-09T03:13:26.285Z,11.08
2018-10-09T03:15:54.983Z,11.07
2018-10-09T03:18:23.542Z,11.07
2018-10-09T03:20:52.115Z,11.04
2018-10-09T03:23:20.606Z,11.03
2018-10-09T03:25:49.098Z,11.01
2018-10-09T03:28:18.165Z,10.96
2018-10-09T03:30:46.627Z,10.95
2018-10-09T03:33:15.109Z,10.93
2018-10-09T03:35:44.475Z,10.90
2018-10-09T03:38:13.108Z,10.90
2018-10-09T03:40:41.962Z,10.89
2018-10-09T03:43:10.678Z,10.85
2018-10-09T03:45:39.220Z,10.84
2018-10-09T03:48:07.792Z,10.83
2018-10-09T03:50:36.410Z,10.82
2018-10-09T03:53:04.990Z,10.80
2018-10-09T03:55:33.847Z,10.78
2018-10-09T03:58:02.425Z,10.75
2018-10-09T04:00:30.886Z,10.74
2018-10-09T04:02:59.567Z,10.72
2018-10-09T04:05:28.730Z,10.72
2018-10-09T04:07:57.603Z,10.70
2018-10-09T04:10:26.145Z,10.69
2018-10-09T04:12:54.789Z,10.68
2018-10-09T04:15:23.397Z,10.67
2018-10-09T04:17:51.961Z,10.66
2018-10-09T04:20:20.470Z,10.64
2018-10-09T04:22:49.160Z,10.63
2018-10-09T04:25:18.034Z,10.61
2018-10-09T04:27:47.355Z,10.59
2018-10-09T04:30:15.821Z,10.58
2018-10-09T04:32:44.463Z,10.57
2018-10-09T04:35:12.952Z,10.56
2018-10-09T04:37:41.425Z,10.55
2018-10-09T04:40:10.927Z,10.53
2018-10-09T04:42:39.527Z,10.54
2018-10-09T04:45:08.122Z,10.52
2018-10-09T04:47:36.844Z,10.46
2018-10-09T04:50:05.553Z,10.44
2018-10-09T04:52:34.004Z,10.44
2018-10-09T04:55:02.583Z,10.43
2018-10-09T04:57:31.522Z,10.42
2018-10-09T05:00:00.304Z,10.44
2018-10-09T05:02:29.170Z,10.42
2018-10-09T05:04:57.709Z,10.40
2018-10-09T05:07:26.262Z,10.39
2018-10-09T05:09:54.748Z,10.38
2018-10-09T05:12:23.197Z,10.37
2018-10-09T05:14:51.958Z,10.36
2018-10-09T05:17:20.795Z,10.35
2018-10-09T05:19:49.403Z,10.32
2018-10-09T05:22:17.944Z,10.31
2018-10-09T05:24:46.412Z,10.29
2018-10-09T05:27:15.076Z,10.29
2018-10-09T05:29:43.617Z,10.29
2018-10-09T05:32:12.165Z,10.29
2018-10-09T05:34:40.715Z,10.29
2018-10-09T05:37:09.420Z,10.28
2018-10-09T05:39:38.083Z,10.28
2018-10-09T05:42:07.378Z,10.26
2018-10-09T05:44:35.942Z,10.26
2018-10-09T05:47:04.600Z,10.24
2018-10-09T05:49:33.028Z,10.24
2018-10-09T05:52:01.516Z,10.23
2018-10-09T05:54:30.334Z,10.22
2018-10-09T05:56:58.783Z,10.13
2018-10-09T05:59:27.972Z,10.13
2018-10-09T06:01:56.785Z,10.11
2018-10-09T06:04:25.420Z,10.13
2018-10-09T06:06:54.521Z,10.12
2018-10-09T06:09:22.973Z,10.14
2018-10-09T06:11:52.184Z,10.16
2018-10-09T06:14:21.414Z,10.17
2018-10-09T06:16:50.075Z,10.18
2018-10-09T06:19:19.424Z,10.20
2018-10-09T06:21:48.008Z,10.22
2018-10-09T06:24:16.976Z,10.23
2018-10-09T06:26:45.503Z,10.24
2018-10-09T06:29:14.339Z,10.26
2018-10-09T06:31:42.860Z,10.27
2018-10-09T06:34:11.379Z,10.24
2018-10-09T06:36:39.826Z,10.24
2018-10-09T06:39:09.983Z,10.28
2018-10-09T06:41:39.042Z,10.30
2018-10-09T06:44:07.498Z,10.35
2018-10-09T06:46:36.034Z,10.36
2018-10-09T06:49:04.596Z,10.33
2018-10-09T06:51:33.170Z,10.34
2018-10-09T06:54:01.879Z,10.35
2018-10-09T06:56:30.276Z,10.40
2018-10-09T06:58:59.079Z,10.45
2018-10-09T07:01:27.765Z,10.50
2018-10-09T07:03:56.217Z,10.53
2018-10-09T07:06:24.890Z,10.55
2018-10-09T07:08:53.564Z,10.55
2018-10-09T07:11:22.985Z,10.58
2018-10-09T07:13:51.761Z,10.60
2018-10-09T07:16:20.504Z,10.62
2018-10-09T07:18:48.994Z,10.66
2018-10-09T07:21:18.502Z,10.70
2018-10-09T07:23:46.924Z,10.73
2018-10-09T07:26:16.259Z,10.77
2018-10-09T07:28:45.743Z,10.81
2018-10-09T07:31:14.420Z,10.83
2018-10-09T07:33:43.009Z,10.86
2018-10-09T07:36:11.444Z,10.90
2018-10-09T07:38:40.062Z,10.96
2018-10-09T07:41:08.595Z,10.97
2018-10-09T07:43:37.204Z,11.01
2018-10-09T07:46:05.778Z,11.03
2018-10-09T07:48:34.347Z,11.06
2018-10-09T07:51:02.851Z,11.08
2018-10-09T07:53:31.353Z,11.12
2018-10-09T07:55:59.843Z,11.15
2018-10-09T07:58:28.486Z,11.19
2018-10-09T08:00:57.330Z,11.20
2018-10-09T08:03:25.761Z,11.24
2018-10-09T08:05:54.353Z,11.26
2018-10-09T08:08:22.916Z,11.31
2018-10-09T08:10:51.494Z,11.36
2018-10-09T08:13:20.359Z,11.42
2018-10-09T08:15:49.532Z,11.49
2018-10-09T08:18:18.040Z,11.56
2018-10-09T08:20:46.772Z,11.59
2018-10-09T08:23:15.254Z,11.62
2018-10-09T08:25:43.739Z,11.66
2018-10-09T08:28:12.286Z,11.73
2018-10-09T08:30:40.834Z,11.83
2018-10-09T08:33:09.477Z,11.93
2018-10-09T08:35:38.106Z,12.02
2018-10-09T08:38:06.704Z,12.13
2018-10-09T08:40:35.253Z,12.23
2018-10-09T08:43:03.813Z,12.30
2018-10-09T08:45:33.219Z,12.44
2018-10-09T08:48:01.984Z,12.55
2018-10-09T08:50:30.441Z,12.64
2018-10-09T08:52:59.968Z,12.72
2018-10-09T08:55:28.510Z,12.80
2018-10-09T08:57:57.323Z,12.88
2018-10-09T09:00:25.899Z,12.99
2018-10-09T09:02:54.349Z,13.08
2018-10-09T09:05:22.957Z,13.20
2018-10-09T09:07:52.705Z,13.29
2018-10-09T09:10:21.177Z,13.39
2018-10-09T09:12:49.736Z,13.48
2018-10-09T09:15:18.342Z,13.58
2018-10-09T09:17:46.856Z,13.66
2018-10-09T09:20:15.460Z,13.74
2018-10-09T09:22:44.729Z,13.82
2018-10-09T09:25:13.277Z,13.90
2018-10-09T09:27:41.798Z,13.98
2018-10-09T09:30:10.594Z,14.08
2018-10-09T09:32:39.099Z,14.19
2018-10-09T09:35:07.644Z,14.30
2018-10-09T09:37:36.259Z,14.39
2018-10-09T09:40:04.895Z,14.50
2018-10-09T09:42:33.355Z,14.62
2018-10-09T09:45:02.124Z,14.76
2018-10-09T09:47:30.686Z,14.90
2018-10-09T09:49:59.234Z,15.07
2018-10-09T09:52:27.754Z,15.25
2018-10-09T09:54:56.255Z,15.43
2018-10-09T09:57:25.205Z,15.65
2018-10-09T09:59:54.437Z,15.84
2018-10-09T10:02:22.943Z,15.99
2018-10-09T10:04:51.542Z,16.11
2018-10-09T10:07:20.204Z,16.22
2018-10-09T10:09:48.662Z,16.34
2018-10-09T10:12:17.404Z,16.50
2018-10-09T10:14:46.034Z,16.64
2018-10-09T10:17:14.527Z,16.84
2018-10-09T10:19:43.377Z,17.01
2018-10-09T10:22:11.919Z,17.24
2018-10-09T10:24:40.585Z,17.52
2018-10-09T10:27:09.073Z,17.75
2018-10-09T10:29:37.731Z,17.91
2018-10-09T10:32:06.362Z,18.08
2018-10-09T10:34:35.205Z,18.27
2018-10-09T10:37:04.635Z,18.47
2018-10-09T10:39:33.306Z,18.66
2018-10-09T10:42:02.670Z,18.73
2018-10-09T10:44:31.349Z,18.87
2018-10-09T10:46:59.873Z,19.06
2018-10-09T10:49:28.587Z,19.25
2018-10-09T10:51:57.790Z,19.34
2018-10-09T10:54:26.654Z,19.39
2018-10-09T10:56:55.204Z,19.38
2018-10-09T10:59:23.807Z,19.30
2018-10-09T11:01:52.360Z,19.20
2018-10-09T11:04:20.970Z,18.99
2018-10-09T11:06:49.589Z,18.76
2018-10-09T11:09:18.211Z,18.65
2018-10-09T11:11:46.650Z,18.55
2018-10-09T11:14:15.187Z,18.45
2018-10-09T11:16:43.656Z,18.39
2018-10-09T11:19:12.398Z,18.39
2018-10-09T11:21:40.962Z,18.46
2018-10-09T11:24:09.473Z,18.56
2018-10-09T11:26:38.007Z,18.71
2018-10-09T11:29:07.423Z,18.87
2018-10-09T11:31:36.072Z,19.04
2018-10-09T11:34:05.001Z,19.29
2018-10-09T11:36:34.234Z,19.44
2018-10-09T11:39:06.626Z,19.53
2018-10-09T11:41:39.467Z,19.61
2018-10-09T11:44:08.040Z,19.80
2018-10-09T11:46:37.360Z,19.97
2018-10-09T11:49:06.668Z,20.10
2018-10-09T11:51:35.371Z,20.18
2018-10-09T11:54:04.151Z,20.35
2018-10-09T11:56:32.774Z,20.55
2018-10-09T11:59:01.637Z,20.89
2018-10-09T12:01:30.132Z,21.20
2018-10-09T12:03:58.713Z,21.40
2018-10-09T12:06:27.909Z,21.66
2018-10-09T12:08:56.652Z,21.97
2018-10-09T12:11:26.113Z,22.30
2018-10-09T12:13:54.753Z,22.64
2018-10-09T12:16:23.325Z,22.97
2018-10-09T12:18:52.620Z,23.22
2018-10-09T12:21:21.243Z,23.29
2018-10-09T12:23:51.286Z,23.36
2018-10-09T12:26:19.725Z,23.54
2018-10-09T12:28:48.566Z,23.71
2018-10-09T12:31:17.185Z,23.91
2018-10-09T12:33:45.759Z,24.02
2018-10-09T12:36:14.972Z,24.16
2018-10-09T12:38:43.637Z,24.31
2018-10-09T12:41:12.200Z,24.40
2018-10-09T12:43:41.075Z,24.51
2018-10-09T12:46:09.707Z,24.60
2018-10-09T12:48:38.186Z,24.71
2018-10-09T12:51:07.021Z,24.79
2018-10-09T12:53:35.756Z,24.88
2018-10-09T12:56:04.390Z,24.66
2018-10-09T12:58:33.065Z,24.49
2018-10-09T13:01:01.868Z,24.61
2018-10-09T13:03:30.348Z,24.82
2018-10-09T13:05:59.109Z,24.93
2018-10-09T13:08:27.820Z,24.99
2018-10-09T13:10:56.555Z,24.53
2018-10-09T13:13:25.196Z,24.34
2018-10-09T13:15:53.693Z,24.57
2018-10-09T13:18:22.243Z,24.72
2018-10-09T13:20:51.086Z,24.89
2018-10-09T13:23:19.476Z,24.95
2018-10-09T13:25:47.939Z,25.00
2018-10-09T13:28:16.564Z,25.08
2018-10-09T13:30:45.243Z,25.20
2018-10-09T13:33:14.414Z,25.28
2018-10-09T13:35:42.927Z,25.35
2018-10-09T13:38:18.075Z,25.39
2018-10-09T13:40:46.614Z,25.46
2018-10-09T13:43:15.303Z,25.52
2018-10-09T13:45:43.907Z,25.47
2018-10-09T13:48:12.918Z,25.26
2018-10-09T13:50:42.150Z,25.48
2018-10-09T13:53:11.447Z,25.89
2018-10-09T13:55:40.220Z,26.24
2018-10-09T13:58:08.803Z,25.97
2018-10-09T14:00:37.410Z,25.48
2018-10-09T14:03:07.889Z,25.11
2018-10-09T14:05:36.334Z,24.79
2018-10-09T14:08:04.777Z,24.55
2018-10-09T14:10:33.252Z,24.36
2018-10-09T14:13:01.990Z,24.16
2018-10-09T14:15:30.452Z,24.03
2018-10-09T14:17:58.907Z,23.90
2018-10-09T14:20:27.939Z,23.88
2018-10-09T14:22:56.685Z,23.83
2018-10-09T14:25:25.286Z,23.78
2018-10-09T14:27:53.872Z,23.69
2018-10-09T14:30:22.529Z,23.65
2018-10-09T14:32:51.079Z,23.63
2018-10-09T14:35:19.647Z,23.68
2018-10-09T14:37:48.342Z,23.76
2018-10-09T14:40:16.925Z,24.22
2018-10-09T14:42:45.599Z,25.54
2018-10-09T14:45:14.181Z,26.44
2018-10-09T14:47:42.712Z,26.85
2018-10-09T14:50:11.296Z,27.03
2018-10-09T14:52:39.760Z,26.97
2018-10-09T14:55:08.506Z,26.78
2018-10-09T14:57:37.562Z,26.55
2018-10-09T15:00:06.979Z,26.07
2018-10-09T15:02:35.744Z,25.59
2018-10-09T15:05:04.407Z,25.26
2018-10-09T15:07:32.940Z,24.99
2018-10-09T15:10:02.149Z,24.67
2018-10-09T15:12:30.769Z,24.45
2018-10-09T15:14:59.226Z,24.41
2018-10-09T15:17:27.768Z,24.43
2018-10-09T15:19:56.345Z,24.54
2018-10-09T15:22:24.876Z,24.38
2018-10-09T15:24:53.354Z,24.20
2018-10-09T15:27:22.740Z,23.98
2018-10-09T15:29:51.444Z,23.78
2018-10-09T15:32:19.978Z,23.64
2018-10-09T15:34:48.708Z,23.53
2018-10-09T15:37:17.683Z,23.39
2018-10-09T15:39:46.234Z,23.27
2018-10-09T15:42:15.025Z,23.15
2018-10-09T15:44:44.277Z,23.01
2018-10-09T15:47:13.422Z,22.88
2018-10-09T15:49:41.926Z,22.75
2018-10-09T15:52:10.828Z,22.65
2018-10-09T15:54:39.264Z,22.56
2018-10-09T15:57:08.517Z,22.44
2018-10-09T15:59:37.113Z,22.35
2018-10-09T16:02:05.698Z,22.21
2018-10-09T16:04:34.150Z,22.09
2018-10-09T16:07:02.693Z,22.00
2018-10-09T16:09:31.248Z,21.90
2018-10-09T16:12:00.432Z,21.78
2018-10-09T16:14:29.081Z,21.71
2018-10-09T16:16:57.855Z,21.65
2018-10-09T16:19:26.648Z,21.55
2018-10-09T16:21:56.185Z,21.48
2018-10-09T16:24:24.843Z,21.44
2018-10-09T16:26:53.365Z,21.39
2018-10-09T16:29:22.758Z,21.33
2018-10-09T16:31:51.737Z,21.26
2018-10-09T16:34:20.518Z,21.18
2018-10-09T16:36:49.016Z,21.11
2018-10-09T16:39:17.729Z,21.04
2018-10-09T16:41:46.424Z,20.97
2018-10-09T16:44:14.967Z,20.89
2018-10-09T16:46:43.669Z,20.80
2018-10-09T16:49:12.405Z,20.73
2018-10-09T16:51:41.024Z,20.65
2018-10-09T16:54:10.635Z,20.58
2018-10-09T16:56:39.444Z,20.49
2018-10-09T16:59:08.424Z,20.40
2018-10-09T17:01:37.248Z,20.33
2018-10-09T17:04:05.872Z,20.25
2018-10-09T17:06:35.194Z,20.18
2018-10-09T17:09:04.181Z,20.11
2018-10-09T17:11:32.769Z,20.04
2018-10-09T17:14:01.970Z,19.96
2018-10-09T17:16:31.422Z,19.86
2018-10-09T17:19:00.131Z,19.79
2018-10-09T17:21:28.941Z,19.73
2018-10-09T17:23:57.937Z,19.65
2018-10-09T17:26:26.425Z,19.60
2018-10-09T17:28:54.924Z,19.51
2018-10-09T17:31:23.471Z,19.45
2018-10-09T17:33:52.033Z,19.39
2018-10-09T17:36:20.654Z,19.32
2018-10-09T17:38:49.322Z,19.25
2018-10-09T17:41:18.441Z,19.19
2018-10-09T17:43:47.332Z,19.15
2018-10-09T17:46:17.071Z,19.09
2018-10-09T17:48:45.723Z,19.04
2018-10-09T17:51:15.031Z,18.97
2018-10-09T17:53:43.758Z,18.93
2018-10-09T17:56:12.533Z,18.88
2018-10-09T17:58:41.874Z,18.83
2018-10-09T18:01:10.394Z,18.79
2018-10-09T18:03:39.327Z,18.74
2018-10-09T18:06:07.959Z,18.70
2018-10-09T18:08:36.895Z,18.65
2018-10-09T18:11:05.623Z,18.61
2018-10-09T18:13:34.293Z,18.56
2018-10-09T18:16:03.354Z,18.53
2018-10-09T18:18:31.951Z,18.47
2018-10-09T18:21:00.607Z,18.42
2018-10-09T18:23:29.049Z,18.40
2018-10-09T18:25:57.537Z,18.35
2018-10-09T18:28:26.353Z,18.33
2018-10-09T18:30:55.252Z,18.28
2018-10-09T18:33:23.987Z,18.23
2018-10-09T18:35:52.909Z,18.20
2018-10-09T18:38:21.502Z,18.15
2018-10-09T18:40:50.371Z,18.12
2018-10-09T18:43:18.986Z,18.10
2018-10-09T18:45:47.526Z,18.05
2018-10-09T18:48:16.254Z,18.01
2018-10-09T18:50:45.052Z,17.97
2018-10-09T18:53:14.492Z,17.94
2018-10-09T18:55:43.086Z,17.89
2018-10-09T18:58:11.699Z,17.85
2018-10-09T19:00:40.198Z,17.81
2018-10-09T19:03:09.380Z,17.78
2018-10-09T19:05:38.090Z,17.73
2018-10-09T19:08:06.670Z,17.69
2018-10-09T19:10:35.526Z,17.66
2018-10-09T19:13:04.264Z,17.61
2018-10-09T19:15:32.775Z,17.57
2018-10-09T19:18:01.415Z,17.53
2018-10-09T19:20:29.952Z,17.49
2018-10-09T19:22:58.720Z,17.43
2018-10-09T19:25:27.280Z,17.38
2018-10-09T19:27:55.941Z,17.36
2018-10-09T19:30:24.680Z,17.32
2018-10-09T19:32:53.281Z,17.27
2018-10-09T19:35:29.642Z,17.23
2018-10-09T19:37:58.325Z,17.19
2018-10-09T19:40:27.006Z,17.14
2018-10-09T19:42:55.746Z,17.10
2018-10-09T19:45:25.398Z,17.06
2018-10-09T19:47:54.127Z,17.03
2018-10-09T19:50:23.305Z,16.98
2018-10-09T19:52:52.039Z,16.94
2018-10-09T19:55:20.750Z,16.91
2018-10-09T19:57:49.434Z,16.87
2018-10-09T20:00:18.145Z,16.83
2018-10-09T20:02:46.854Z,16.80
2018-10-09T20:05:15.555Z,16.77
2018-10-09T20:07:45.029Z,16.73
2018-10-09T20:10:13.911Z,16.70
2018-10-09T20:12:42.570Z,16.66
2018-10-09T20:15:11.327Z,16.64
2018-10-09T20:17:40.139Z,16.60
2018-10-09T20:20:08.841Z,16.58
2018-10-09T20:22:37.382Z,16.54
2018-10-09T20:25:07.063Z,16.52
2018-10-09T20:27:35.594Z,16.48
2018-10-09T20:30:04.286Z,16.46
2018-10-09T20:32:33.159Z,16.42
2018-10-09T20:35:01.703Z,16.40
2018-10-09T20:37:30.596Z,16.37
2018-10-09T20:39:59.296Z,16.33
2018-10-09T20:42:27.736Z,16.31
2018-10-09T20:44:56.339Z,16.28
2018-10-09T20:47:34.812Z,16.24
2018-10-09T20:50:04.058Z,16.22
2018-10-09T20:52:32.668Z,16.19
2018-10-09T20:55:01.367Z,16.16
2018-10-09T20:57:29.905Z,16.13
2018-10-09T20:59:58.831Z,16.11
2018-10-09T21:02:27.553Z,16.06
2018-10-09T21:04:56.125Z,16.04
2018-10-09T21:07:24.708Z,16.02
2018-10-09T21:09:53.466Z,15.99
2018-10-09T21:12:22.283Z,15.96
2018-10-09T21:14:51.524Z,15.95
2018-10-09T21:17:21.400Z,15.91
2018-10-09T21:19:50.504Z,15.89
2018-10-09T21:22:19.110Z,15.87
2018-10-09T21:24:47.666Z,15.84
2018-10-09T21:27:16.268Z,15.83
2018-10-09T21:29:44.968Z,15.80
2018-10-09T21:32:13.939Z,15.77
2018-10-09T21:34:42.606Z,15.75
2018-10-09T21:37:11.124Z,15.71
2018-10-09T21:39:39.844Z,15.68
2018-10-09T21:42:08.495Z,15.66
2018-10-09T21:44:37.177Z,15.63
2018-10-09T21:47:06.052Z,15.60
2018-10-09T21:49:34.750Z,15.59
2018-10-09T21:52:03.297Z,15.57
2018-10-09T21:54:31.905Z,15.55
2018-10-09T21:57:00.497Z,15.53
2018-10-09T21:59:29.124Z,15.51
2018-10-09T22:01:57.722Z,15.47
2018-10-09T22:04:26.374Z,15.46
2018-10-09T22:06:54.968Z,15.44
2018-10-09T22:09:23.507Z,15.44
2018-10-09T22:11:52.181Z,15.43
2018-10-09T22:14:20.815Z,15.42
2018-10-09T22:16:49.363Z,15.41
2018-10-09T22:19:17.882Z,15.40
2018-10-09T22:21:46.535Z,15.36
2018-10-09T22:24:15.149Z,15.41
2018-10-09T22:26:44.215Z,15.40
2018-10-09T22:29:12.686Z,15.39
2018-10-09T22:31:41.612Z,15.39
2018-10-09T22:34:10.075Z,15.38
2018-10-09T22:36:39.242Z,15.36
2018-10-09T22:39:09.192Z,15.35
2018-10-09T22:41:37.807Z,15.33
2018-10-09T22:44:07.182Z,15.32
2018-10-09T22:46:35.590Z,15.31
2018-10-09T22:49:04.196Z,15.29
2018-10-09T22:51:32.965Z,15.26
2018-10-09T22:54:01.439Z,15.24
2018-10-09T22:56:30.036Z,15.20
2018-10-09T22:58:58.627Z,15.20
2018-10-09T23:01:27.209Z,15.18
2018-10-09T23:03:55.815Z,15.16
2018-10-09T23:06:24.590Z,15.15
2018-10-09T23:08:53.072Z,15.14
2018-10-09T23:11:22.170Z,15.11
2018-10-09T23:13:50.792Z,15.09
2018-10-09T23:16:19.484Z,15.07
2018-10-09T23:18:48.045Z,15.02
2018-10-09T23:21:16.606Z,15.02
2018-10-09T23:23:45.162Z,14.99
2018-10-09T23:26:13.621Z,14.96
2018-10-09T23:28:42.129Z,14.94
2018-10-09T23:31:10.917Z,14.93
2018-10-09T23:33:39.452Z,14.91
2018-10-09T23:36:07.954Z,14.88
2018-10-09T23:38:36.438Z,14.88
2018-10-09T23:41:05.416Z,14.87
2018-10-09T23:43:34.167Z,14.86
2018-10-09T23:46:02.698Z,14.84
2018-10-09T23:48:31.994Z,14.82
2018-10-09T23:51:01.317Z,14.81
2018-10-09T23:53:29.928Z,14.80
2018-10-09T23:55:59.116Z,14.77
2018-10-09T23:58:34.122Z,14.75
