createdAt,value
2023-01-19T00:00:22.648Z,4.97
2023-01-19T00:03:10.633Z,4.80
2023-01-19T00:05:55.337Z,4.90
2023-01-19T00:08:40.982Z,4.80
2023-01-19T00:11:25.472Z,5.87
2023-01-19T00:14:11.081Z,5.37
2023-01-19T00:16:55.127Z,4.77
2023-01-19T00:19:39.245Z,4.60
2023-01-19T00:22:23.726Z,4.47
2023-01-19T00:25:10.097Z,5.30
2023-01-19T00:27:54.141Z,4.73
2023-01-19T00:30:38.537Z,4.97
2023-01-19T00:33:22.659Z,5.20
2023-01-19T00:36:07.171Z,5.63
2023-01-19T00:38:51.593Z,5.47
2023-01-19T00:41:54.232Z,5.30
2023-01-19T00:44:38.639Z,3.67
2023-01-19T00:47:22.962Z,3.90
2023-01-19T00:50:07.828Z,4.53
2023-01-19T00:52:54.474Z,5.37
2023-01-19T00:55:38.606Z,4.57
2023-01-19T00:58:24.179Z,4.87
2023-01-19T01:01:08.643Z,4.70
2023-01-19T01:03:53.665Z,4.77
2023-01-19T01:06:38.017Z,4.67
2023-01-19T01:09:22.136Z,4.97
2023-01-19T01:12:06.568Z,5.00
2023-01-19T01:14:51.992Z,5.13
2023-01-19T01:17:37.030Z,5.40
2023-01-19T01:20:23.411Z,5.10
2023-01-19T01:23:07.873Z,5.20
2023-01-19T01:25:52.090Z,4.03
2023-01-19T01:28:36.064Z,5.43
2023-01-19T01:31:21.751Z,4.87
2023-01-19T01:34:06.221Z,4.70
2023-01-19T01:36:50.208Z,4.70
2023-01-19T01:39:34.386Z,4.67
2023-01-19T01:42:20.399Z,4.60
2023-01-19T01:45:09.001Z,5.17
2023-01-19T01:47:57.063Z,6.47
2023-01-19T01:51:05.091Z,4.20
2023-01-19T01:53:54.813Z,5.20
2023-01-19T01:56:42.238Z,4.60
2023-01-19T01:59:29.784Z,4.43
2023-01-19T02:02:36.153Z,4.83
2023-01-19T02:05:25.611Z,4.93
2023-01-19T02:08:31.609Z,4.77
2023-01-19T02:11:33.012Z,4.43
2023-01-19T02:14:16.898Z,4.87
2023-01-19T02:17:01.324Z,4.43
2023-01-19T02:20:05.876Z,4.53
2023-01-19T02:22:53.216Z,4.40
2023-01-19T02:25:40.749Z,5.70
2023-01-19T02:28:26.139Z,5.17
2023-01-19T02:31:10.898Z,5.87
2023-01-19T02:33:56.095Z,5.03
2023-01-19T02:36:45.128Z,4.90
2023-01-19T02:39:35.305Z,5.37
2023-01-19T02:42:26.372Z,5.50
2023-01-19T02:45:12.836Z,4.47
2023-01-19T02:47:57.279Z,5.23
2023-01-19T02:50:46.315Z,5.30
2023-01-19T02:54:09.331Z,4.50
2023-01-19T02:57:07.506Z,5.13
2023-01-19T03:00:04.259Z,4.47
2023-01-19T03:03:03.069Z,5.20
2023-01-19T03:05:56.990Z,4.90
2023-01-19T03:08:49.427Z,4.43
2023-01-19T03:11:40.349Z,5.47
2023-01-19T03:14:32.004Z,6.17
2023-01-19T03:17:19.493Z,4.80
2023-01-19T03:20:06.328Z,5.10
2023-01-19T03:22:53.572Z,5.53
2023-01-19T03:25:43.422Z,4.63
2023-01-19T03:28:30.563Z,5.00
2023-01-19T03:31:18.351Z,5.47
2023-01-19T03:34:07.357Z,4.63
2023-01-19T03:36:54.399Z,5.03
2023-01-19T03:39:38.549Z,4.57
2023-01-19T03:42:23.181Z,5.60
2023-01-19T03:45:08.857Z,5.83
2023-01-19T03:47:53.554Z,5.80
2023-01-19T03:50:39.058Z,4.80
2023-01-19T03:53:23.658Z,4.73
2023-01-19T03:56:11.330Z,4.83
2023-01-19T03:58:56.348Z,5.90
2023-01-19T04:01:41.112Z,6.00
2023-01-19T04:04:25.627Z,5.30
2023-01-19T04:07:12.345Z,5.93
2023-01-19T04:09:56.573Z,4.90
2023-01-19T04:12:40.718Z,6.27
2023-01-19T04:15:24.582Z,5.20
2023-01-19T04:18:08.740Z,6.03
2023-01-19T04:20:53.215Z,5.57
2023-01-19T04:23:38.810Z,6.20
2023-01-19T04:26:22.955Z,5.40
2023-01-19T04:29:07.019Z,5.63
2023-01-19T04:31:50.903Z,5.90
2023-01-19T04:34:35.256Z,6.70
2023-01-19T04:37:19.314Z,5.20
2023-01-19T04:40:05.525Z,6.13
2023-01-19T04:42:49.808Z,5.13
2023-01-19T04:45:33.950Z,7.37
2023-01-19T04:48:19.761Z,6.60
2023-01-19T04:51:04.395Z,5.47
2023-01-19T04:53:48.372Z,5.23
2023-01-19T04:56:33.958Z,5.77
2023-01-19T04:59:18.106Z,5.63
2023-01-19T05:02:02.331Z,5.77
2023-01-19T05:04:46.373Z,5.80
2023-01-19T05:07:30.442Z,6.20
2023-01-19T05:10:14.829Z,6.43
2023-01-19T05:13:00.957Z,5.13
2023-01-19T05:15:45.266Z,5.63
2023-01-19T05:18:30.190Z,5.50
2023-01-19T05:21:14.277Z,5.27
2023-01-19T05:23:58.618Z,6.83
2023-01-19T05:26:43.624Z,5.70
2023-01-19T05:29:29.339Z,7.00
2023-01-19T05:32:13.820Z,5.63
2023-01-19T05:34:58.072Z,5.10
2023-01-19T05:37:42.261Z,5.53
2023-01-19T05:40:26.377Z,5.80
2023-01-19T05:43:10.553Z,5.40
2023-01-19T05:45:56.413Z,5.47
2023-01-19T05:48:40.629Z,5.77
2023-01-19T05:51:24.750Z,5.97
2023-01-19T05:54:10.239Z,7.23
2023-01-19T05:56:54.656Z,5.80
2023-01-19T05:59:38.866Z,6.43
2023-01-19T06:02:28.894Z,7.20
2023-01-19T06:05:13.481Z,5.93
2023-01-19T06:07:58.246Z,5.53
2023-01-19T06:10:42.618Z,6.27
2023-01-19T06:13:26.846Z,5.73
2023-01-19T06:16:11.926Z,6.60
2023-01-19T06:18:57.573Z,6.03
2023-01-19T06:21:41.571Z,6.23
2023-01-19T06:24:26.206Z,6.40
2023-01-19T06:27:11.360Z,6.60
2023-01-19T06:29:55.471Z,7.03
2023-01-19T06:32:39.674Z,7.10
2023-01-19T06:35:25.148Z,8.50
2023-01-19T06:38:09.415Z,7.97
2023-01-19T06:40:55.747Z,7.63
2023-01-19T06:43:39.777Z,8.73
2023-01-19T06:46:23.869Z,8.13
2023-01-19T06:49:08.194Z,7.23
2023-01-19T06:51:53.739Z,7.33
2023-01-19T06:54:37.822Z,6.03
2023-01-19T06:57:22.220Z,6.47
2023-01-19T07:00:09.039Z,7.23
2023-01-19T07:02:54.228Z,9.53
2023-01-19T07:05:38.255Z,7.90
2023-01-19T07:08:24.646Z,8.50
2023-01-19T07:11:27.113Z,11.57
2023-01-19T07:14:18.323Z,13.47
2023-01-19T07:17:03.188Z,8.93
2023-01-19T07:19:48.004Z,8.47
2023-01-19T07:22:32.170Z,7.17
2023-01-19T07:25:17.933Z,9.40
2023-01-19T07:28:02.342Z,7.57
2023-01-19T07:30:47.446Z,7.50
2023-01-19T07:33:31.574Z,7.60
2023-01-19T07:36:15.821Z,7.45
2023-01-19T07:38:59.993Z,8.80
2023-01-19T07:41:45.915Z,8.05
2023-01-19T07:44:30.230Z,6.87
2023-01-19T07:47:14.471Z,6.35
2023-01-19T07:49:58.850Z,6.35
2023-01-19T07:52:43.578Z,6.25
2023-01-19T07:55:27.868Z,5.45
2023-01-19T07:58:13.823Z,5.87
2023-01-19T08:00:58.036Z,5.25
2023-01-19T08:03:42.651Z,5.25
2023-01-19T08:06:33.940Z,6.07
2023-01-19T08:09:18.351Z,6.53
2023-01-19T08:12:02.957Z,6.78
2023-01-19T08:14:48.358Z,6.30
2023-01-19T08:17:32.490Z,6.22
2023-01-19T08:20:17.146Z,5.82
2023-01-19T08:23:03.106Z,5.63
2023-01-19T08:25:47.856Z,5.75
2023-01-19T08:28:32.343Z,5.75
2023-01-19T08:31:21.132Z,8.80
2023-01-19T08:34:07.066Z,5.20
2023-01-19T08:36:51.066Z,5.60
2023-01-19T08:39:35.153Z,6.18
2023-01-19T08:42:19.239Z,5.78
2023-01-19T08:45:03.444Z,4.88
2023-01-19T08:47:50.679Z,5.13
2023-01-19T08:50:36.304Z,7.03
2023-01-19T08:53:23.787Z,5.82
2023-01-19T08:56:12.580Z,5.70
2023-01-19T08:59:08.211Z,5.95
2023-01-19T09:01:52.873Z,5.80
2023-01-19T09:04:38.499Z,4.18
2023-01-19T09:07:22.356Z,6.55
2023-01-19T09:10:07.357Z,5.70
2023-01-19T09:12:51.675Z,7.43
2023-01-19T09:15:37.802Z,5.55
2023-01-19T09:18:23.769Z,5.55
2023-01-19T09:21:09.440Z,5.63
2023-01-19T09:23:54.806Z,5.22
2023-01-19T09:26:40.770Z,6.05
2023-01-19T09:29:24.714Z,4.97
2023-01-19T09:32:09.277Z,5.45
2023-01-19T09:34:54.044Z,6.22
2023-01-19T09:37:41.094Z,5.07
2023-01-19T09:40:24.965Z,5.35
2023-01-19T09:43:15.628Z,6.53
2023-01-19T09:46:01.556Z,8.45
2023-01-19T09:48:48.898Z,8.45
2023-01-19T09:51:37.529Z,8.57
2023-01-19T09:54:28.582Z,7.03
2023-01-19T09:57:13.644Z,5.20
2023-01-19T09:59:59.870Z,4.93
2023-01-19T10:02:48.023Z,5.85
2023-01-19T10:05:38.392Z,5.35
2023-01-19T10:08:31.911Z,5.25
2023-01-19T10:11:41.882Z,4.70
2023-01-19T10:14:46.838Z,5.03
2023-01-19T10:17:39.879Z,5.30
2023-01-19T10:20:29.201Z,4.75
2023-01-19T10:23:24.389Z,5.25
2023-01-19T10:26:13.317Z,5.38
2023-01-19T10:29:04.503Z,4.60
2023-01-19T10:31:50.019Z,5.07
2023-01-19T10:34:34.176Z,5.18
2023-01-19T10:37:29.648Z,5.75
2023-01-19T10:40:27.175Z,4.15
2023-01-19T10:43:39.841Z,5.32
2023-01-19T10:46:34.253Z,5.13
2023-01-19T10:49:30.107Z,4.28
2023-01-19T10:52:26.093Z,4.30
2023-01-19T10:55:25.907Z,4.63
2023-01-19T10:58:28.931Z,4.47
2023-01-19T11:01:18.463Z,4.60
2023-01-19T11:04:21.976Z,4.90
2023-01-19T11:07:16.536Z,4.63
2023-01-19T11:10:22.204Z,4.18
2023-01-19T11:13:12.750Z,4.18
2023-01-19T11:15:58.770Z,4.30
2023-01-19T11:18:45.604Z,4.40
2023-01-19T11:21:33.067Z,4.45
2023-01-19T11:24:17.440Z,5.57
2023-01-19T11:27:03.780Z,4.35
2023-01-19T11:29:50.763Z,4.90
2023-01-19T11:32:38.632Z,4.05
2023-01-19T11:35:35.285Z,5.28
2023-01-19T11:38:23.346Z,4.65
2023-01-19T11:41:07.188Z,5.25
2023-01-19T11:43:54.319Z,3.85
2023-01-19T11:46:42.370Z,4.95
2023-01-19T11:49:33.476Z,3.60
2023-01-19T11:52:25.346Z,4.38
2023-01-19T11:55:18.820Z,5.10
2023-01-19T11:58:04.869Z,4.15
2023-01-19T12:00:54.329Z,3.70
2023-01-19T12:03:42.136Z,4.88
2023-01-19T12:06:30.792Z,3.47
2023-01-19T12:09:20.759Z,4.03
2023-01-19T12:12:09.044Z,4.55
2023-01-19T12:14:58.236Z,4.72
2023-01-19T12:17:47.281Z,4.95
2023-01-19T12:20:36.418Z,4.35
2023-01-19T12:23:39.288Z,4.70
2023-01-19T12:26:52.012Z,3.60
2023-01-19T12:29:38.257Z,4.47
2023-01-19T12:32:34.495Z,4.38
2023-01-19T12:35:56.169Z,3.58
2023-01-19T12:38:48.780Z,3.90
2023-01-19T12:41:35.309Z,3.10
2023-01-19T12:44:34.126Z,4.03
2023-01-19T12:47:26.327Z,3.40
2023-01-19T12:50:19.172Z,2.92
2023-01-19T12:53:07.372Z,2.40
2023-01-19T12:56:01.261Z,3.00
2023-01-19T12:58:50.407Z,3.50
2023-01-19T13:01:34.211Z,2.67
2023-01-19T13:04:34.945Z,2.88
2023-01-19T13:07:20.335Z,2.95
2023-01-19T13:10:37.299Z,2.75
2023-01-19T13:13:22.808Z,3.72
2023-01-19T13:16:39.418Z,3.25
2023-01-19T13:19:33.677Z,3.42
2023-01-19T13:22:54.023Z,2.47
2023-01-19T13:25:37.961Z,2.90
2023-01-19T13:28:29.545Z,2.95
2023-01-19T13:31:14.774Z,2.17
2023-01-19T13:34:01.876Z,2.03
2023-01-19T13:36:47.485Z,2.90
2023-01-19T13:39:36.965Z,2.65
2023-01-19T13:42:30.839Z,2.50
2023-01-19T13:45:22.693Z,2.55
2023-01-19T13:48:09.036Z,2.95
2023-01-19T13:51:05.129Z,2.78
2023-01-19T13:53:56.477Z,2.58
2023-01-19T13:56:43.601Z,2.88
2023-01-19T13:59:27.435Z,2.00
2023-01-19T14:02:15.530Z,2.70
2023-01-19T14:04:59.530Z,2.40
2023-01-19T14:07:43.554Z,2.70
2023-01-19T14:10:27.489Z,3.05
2023-01-19T14:13:17.708Z,3.00
2023-01-19T14:16:06.952Z,2.60
2023-01-19T14:19:01.174Z,2.72
2023-01-19T14:21:46.150Z,2.28
2023-01-19T14:24:33.158Z,2.17
2023-01-19T14:27:24.200Z,2.00
2023-01-19T14:30:21.735Z,3.20
2023-01-19T14:33:05.609Z,2.20
2023-01-19T14:35:49.386Z,2.30
2023-01-19T14:38:33.126Z,2.22
2023-01-19T14:41:26.076Z,2.00
2023-01-19T14:44:11.050Z,2.53
2023-01-19T14:46:56.653Z,3.38
2023-01-19T14:49:47.533Z,2.50
2023-01-19T14:52:35.276Z,2.33
2023-01-19T14:55:23.304Z,2.63
2023-01-19T14:58:12.371Z,3.05
2023-01-19T15:00:56.570Z,2.85
2023-01-19T15:03:45.353Z,2.00
2023-01-19T15:06:30.053Z,2.95
2023-01-19T15:09:14.765Z,2.60
2023-01-19T15:11:58.604Z,2.50
2023-01-19T15:14:42.693Z,2.47
2023-01-19T15:17:26.674Z,3.85
2023-01-19T15:20:16.421Z,2.30
2023-01-19T15:23:00.337Z,2.13
2023-01-19T15:25:44.270Z,2.50
2023-01-19T15:28:28.342Z,2.80
2023-01-19T15:31:16.495Z,2.88
2023-01-19T15:34:00.300Z,3.50
2023-01-19T15:36:45.497Z,3.22
2023-01-19T15:39:29.237Z,3.60
2023-01-19T15:42:15.649Z,3.22
2023-01-19T15:44:59.427Z,2.80
2023-01-19T15:47:43.190Z,4.93
2023-01-19T15:50:27.644Z,2.42
2023-01-19T15:53:15.444Z,2.70
2023-01-19T15:55:59.310Z,3.03
2023-01-19T15:58:43.387Z,5.73
2023-01-19T16:01:31.589Z,4.30
2023-01-19T16:04:17.943Z,4.60
2023-01-19T16:07:02.053Z,3.33
2023-01-19T16:09:47.316Z,3.20
2023-01-19T16:12:31.107Z,2.63
2023-01-19T16:15:15.384Z,3.40
2023-01-19T16:17:59.219Z,3.23
2023-01-19T16:20:43.139Z,2.92
2023-01-19T16:23:26.942Z,3.03
2023-01-19T16:26:26.851Z,2.30
2023-01-19T16:29:11.149Z,4.27
2023-01-19T16:31:55.073Z,2.30
2023-01-19T16:34:38.940Z,2.20
2023-01-19T16:37:22.694Z,2.93
2023-01-19T16:40:07.753Z,2.93
2023-01-19T16:42:53.065Z,3.80
2023-01-19T16:45:39.600Z,3.67
2023-01-19T16:48:23.498Z,3.00
2023-01-19T16:51:07.755Z,7.70
2023-01-19T16:53:51.727Z,7.38
2023-01-19T16:56:35.664Z,4.85
2023-01-19T16:59:22.198Z,3.90
2023-01-19T17:02:06.277Z,3.78
2023-01-19T17:04:50.090Z,3.83
2023-01-19T17:07:33.837Z,2.37
2023-01-19T17:10:17.841Z,2.70
2023-01-19T17:13:01.542Z,2.67
2023-01-19T17:15:46.857Z,2.90
2023-01-19T17:18:33.346Z,2.80
2023-01-19T17:21:19.422Z,5.87
2023-01-19T17:24:03.387Z,2.27
2023-01-19T17:26:48.838Z,2.73
2023-01-19T17:29:32.851Z,2.57
2023-01-19T17:32:18.170Z,2.30
2023-01-19T17:35:02.029Z,2.10
2023-01-19T17:37:47.167Z,2.47
2023-01-19T17:40:31.653Z,2.37
2023-01-19T17:43:15.410Z,2.37
2023-01-19T17:46:01.272Z,2.40
2023-01-19T17:48:46.798Z,3.10
2023-01-19T17:51:31.510Z,2.20
2023-01-19T17:54:15.295Z,2.13
2023-01-19T17:56:59.138Z,2.60
2023-01-19T17:59:43.943Z,2.83
2023-01-19T18:02:27.923Z,2.77
2023-01-19T18:05:14.383Z,3.03
2023-01-19T18:08:00.381Z,3.10
2023-01-19T18:10:44.279Z,2.80
2023-01-19T18:13:29.575Z,2.80
2023-01-19T18:16:16.344Z,2.63
2023-01-19T18:19:00.278Z,2.73
2023-01-19T18:21:45.514Z,2.70
2023-01-19T18:24:29.689Z,2.43
2023-01-19T18:27:13.648Z,2.37
2023-01-19T18:29:57.711Z,2.50
2023-01-19T18:32:41.752Z,2.60
2023-01-19T18:35:26.429Z,2.43
2023-01-19T18:38:11.761Z,2.63
2023-01-19T18:41:02.535Z,3.38
2023-01-19T18:43:46.894Z,2.70
2023-01-19T18:46:30.997Z,5.45
2023-01-19T18:49:16.226Z,2.90
2023-01-19T18:52:00.319Z,3.37
2023-01-19T18:54:46.843Z,3.07
2023-01-19T18:57:32.171Z,3.33
2023-01-19T19:00:18.206Z,2.95
2023-01-19T19:03:03.685Z,3.73
2023-01-19T19:05:49.453Z,4.07
2023-01-19T19:08:36.863Z,3.97
2023-01-19T19:11:25.692Z,4.63
2023-01-19T19:14:11.645Z,4.30
2023-01-19T19:16:56.839Z,3.80
2023-01-19T19:19:42.083Z,3.07
2023-01-19T19:22:27.329Z,3.70
2023-01-19T19:25:12.877Z,3.43
2023-01-19T19:27:59.766Z,3.60
2023-01-19T19:30:45.915Z,4.30
2023-01-19T19:33:31.467Z,3.17
2023-01-19T19:36:17.323Z,4.70
2023-01-19T19:39:02.732Z,5.43
2023-01-19T19:41:48.449Z,5.77
2023-01-19T19:44:35.351Z,4.67
2023-01-19T19:47:21.144Z,4.33
2023-01-19T19:50:06.916Z,3.77
2023-01-19T19:52:55.223Z,3.90
2023-01-19T19:55:40.937Z,3.57
2023-01-19T19:58:26.783Z,3.57
2023-01-19T20:01:15.733Z,3.90
2023-01-19T20:04:06.667Z,3.43
2023-01-19T20:06:52.175Z,3.37
2023-01-19T20:09:37.783Z,3.43
2023-01-19T20:12:23.553Z,3.63
2023-01-19T20:15:08.794Z,2.80
2023-01-19T20:17:55.692Z,3.20
2023-01-19T20:20:41.218Z,2.93
2023-01-19T20:23:26.564Z,4.50
2023-01-19T20:26:13.981Z,2.83
2023-01-19T20:29:01.942Z,2.60
2023-01-19T20:31:48.825Z,3.13
2023-01-19T20:34:36.537Z,2.90
2023-01-19T20:37:21.195Z,2.67
2023-01-19T20:40:06.406Z,3.57
2023-01-19T20:42:50.676Z,2.43
2023-01-19T20:45:34.689Z,2.70
2023-01-19T20:48:18.568Z,3.53
2023-01-19T20:51:06.586Z,3.00
2023-01-19T20:53:50.861Z,2.93
2023-01-19T20:56:35.082Z,3.03
2023-01-19T20:59:19.428Z,2.60
2023-01-19T21:02:04.197Z,2.80
2023-01-19T21:04:48.424Z,3.20
2023-01-19T21:07:33.872Z,2.70
2023-01-19T21:10:18.866Z,3.30
2023-01-19T21:13:02.895Z,2.53
2023-01-19T21:15:46.728Z,2.63
2023-01-19T21:18:30.660Z,3.40
2023-01-19T21:21:28.733Z,3.57
2023-01-19T21:24:15.038Z,2.80
2023-01-19T21:26:58.923Z,2.60
2023-01-19T21:29:42.796Z,2.83
2023-01-19T21:32:26.641Z,2.90
2023-01-19T21:35:11.273Z,1.87
2023-01-19T21:37:55.230Z,3.13
2023-01-19T21:40:40.348Z,2.87
2023-01-19T21:43:24.811Z,2.50
2023-01-19T21:46:13.729Z,2.30
2023-01-19T21:48:58.298Z,2.47
2023-01-19T21:51:42.083Z,2.37
2023-01-19T21:54:25.863Z,2.30
2023-01-19T21:57:11.128Z,2.30
2023-01-19T21:59:54.842Z,2.67
2023-01-19T22:02:39.357Z,2.30
2023-01-19T22:05:23.274Z,2.50
2023-01-19T22:08:07.492Z,2.60
2023-01-19T22:10:51.334Z,2.40
2023-01-19T22:13:38.554Z,2.27
2023-01-19T22:16:24.149Z,2.27
2023-01-19T22:19:08.310Z,2.70
2023-01-19T22:21:52.286Z,2.80
2023-01-19T22:24:36.056Z,2.50
2023-01-19T22:27:20.071Z,2.53
2023-01-19T22:30:05.804Z,2.60
2023-01-19T22:32:49.378Z,2.60
2023-01-19T22:35:33.223Z,2.57
2023-01-19T22:38:17.095Z,2.60
2023-01-19T22:41:00.898Z,2.60
2023-01-19T22:43:45.418Z,2.27
2023-01-19T22:46:31.911Z,2.10
2023-01-19T22:49:17.188Z,2.40
2023-01-19T22:52:01.099Z,3.13
2023-01-19T22:54:44.843Z,2.70
2023-01-19T22:57:28.696Z,2.70
2023-01-19T23:00:13.920Z,2.77
2023-01-19T23:02:59.338Z,2.93
2023-01-19T23:05:43.290Z,2.67
2023-01-19T23:08:27.166Z,2.70
2023-01-19T23:11:13.373Z,2.90
2023-01-19T23:13:57.547Z,2.87
2023-01-19T23:16:41.558Z,2.40
2023-01-19T23:19:26.915Z,2.77
2023-01-19T23:22:10.736Z,2.57
2023-01-19T23:24:54.880Z,2.40
2023-01-19T23:27:38.704Z,2.70
2023-01-19T23:30:22.706Z,2.60
2023-01-19T23:33:06.471Z,2.87
2023-01-19T23:35:51.804Z,2.90
2023-01-19T23:38:35.643Z,3.00
2023-01-19T23:41:20.091Z,2.70
2023-01-19T23:44:04.302Z,3.00
2023-01-19T23:46:48.360Z,2.80
2023-01-19T23:49:32.145Z,2.97
2023-01-19T23:52:17.463Z,3.07
2023-01-19T23:55:01.537Z,3.17
2023-01-19T23:57:47.122Z,3.10
