createdAt,value
2022-09-13T00:01:03.419Z,5.00
2022-09-13T00:03:30.145Z,5.67
2022-09-13T00:05:56.841Z,5.10
2022-09-13T00:08:23.837Z,5.20
2022-09-13T00:10:50.550Z,6.00
2022-09-13T00:13:18.094Z,5.10
2022-09-13T00:15:47.716Z,5.50
2022-09-13T00:18:15.352Z,5.60
2022-09-13T00:20:42.081Z,6.17
2022-09-13T00:23:09.774Z,5.13
2022-09-13T00:25:36.485Z,6.50
2022-09-13T00:28:03.996Z,6.43
2022-09-13T00:30:30.786Z,5.47
2022-09-13T00:32:57.844Z,6.30
2022-09-13T00:35:24.483Z,5.50
2022-09-13T00:37:51.129Z,6.57
2022-09-13T00:40:18.040Z,5.10
2022-09-13T00:42:44.741Z,6.17
2022-09-13T00:45:11.313Z,6.60
2022-09-13T00:47:40.568Z,5.67
2022-09-13T00:50:14.460Z,5.07
2022-09-13T00:52:46.770Z,5.53
2022-09-13T00:55:38.317Z,5.00
2022-09-13T00:58:10.024Z,5.97
2022-09-13T01:00:37.573Z,5.80
2022-09-13T01:03:11.113Z,5.90
2022-09-13T01:05:45.389Z,6.30
2022-09-13T01:08:18.063Z,6.17
2022-09-13T01:10:45.269Z,5.93
2022-09-13T01:13:23.036Z,5.57
2022-09-13T01:15:49.906Z,5.70
2022-09-13T01:18:17.012Z,5.77
2022-09-13T01:21:04.533Z,6.67
2022-09-13T01:23:51.065Z,6.50
2022-09-13T01:27:11.194Z,5.43
2022-09-13T01:29:59.175Z,5.83
2022-09-13T01:32:56.238Z,5.80
2022-09-13T01:35:39.480Z,5.57
2022-09-13T01:38:27.865Z,5.10
2022-09-13T01:41:15.656Z,5.80
2022-09-13T01:44:01.539Z,5.43
2022-09-13T01:46:58.163Z,6.10
2022-09-13T01:49:30.462Z,5.10
2022-09-13T01:52:23.606Z,5.63
2022-09-13T01:55:11.707Z,6.10
2022-09-13T01:57:48.934Z,5.60
2022-09-13T02:00:18.308Z,6.13
2022-09-13T02:03:06.022Z,5.73
2022-09-13T02:05:56.100Z,5.97
2022-09-13T02:08:33.335Z,6.00
2022-09-13T02:11:13.218Z,6.17
2022-09-13T02:14:07.738Z,7.20
2022-09-13T02:16:39.245Z,7.40
2022-09-13T02:19:18.479Z,6.73
2022-09-13T02:21:51.548Z,7.17
2022-09-13T02:24:22.920Z,7.80
2022-09-13T02:26:52.864Z,7.80
2022-09-13T02:29:24.720Z,7.20
2022-09-13T02:32:16.409Z,7.50
2022-09-13T02:34:52.476Z,6.50
2022-09-13T02:37:20.108Z,8.10
2022-09-13T02:39:57.957Z,8.30
2022-09-13T02:42:34.289Z,7.17
2022-09-13T02:45:01.166Z,8.07
2022-09-13T02:48:00.127Z,8.37
2022-09-13T02:50:44.543Z,8.30
2022-09-13T02:53:38.139Z,8.50
2022-09-13T02:56:20.418Z,7.97
2022-09-13T02:59:01.323Z,9.13
2022-09-13T03:01:28.430Z,8.00
2022-09-13T03:03:55.302Z,6.97
2022-09-13T03:06:29.688Z,8.37
2022-09-13T03:09:03.889Z,6.80
2022-09-13T03:11:51.438Z,7.90
2022-09-13T03:14:29.035Z,8.10
2022-09-13T03:17:34.269Z,7.70
2022-09-13T03:20:11.334Z,7.10
2022-09-13T03:22:55.758Z,7.20
2022-09-13T03:25:50.049Z,7.00
2022-09-13T03:28:22.715Z,6.90
2022-09-13T03:31:08.767Z,5.80
2022-09-13T03:33:46.133Z,6.10
2022-09-13T03:36:25.686Z,6.63
2022-09-13T03:39:17.594Z,5.37
2022-09-13T03:41:51.184Z,5.50
2022-09-13T03:44:21.796Z,5.50
2022-09-13T03:46:51.867Z,5.63
2022-09-13T03:49:22.889Z,6.43
2022-09-13T03:51:51.470Z,6.40
2022-09-13T03:54:26.015Z,5.40
2022-09-13T03:57:08.652Z,5.47
2022-09-13T03:59:39.100Z,6.10
2022-09-13T04:02:07.974Z,5.60
2022-09-13T04:04:34.655Z,6.13
2022-09-13T04:07:03.539Z,5.73
2022-09-13T04:09:31.482Z,6.53
2022-09-13T04:11:58.270Z,6.03
2022-09-13T04:14:26.903Z,6.10
2022-09-13T04:16:55.109Z,6.40
2022-09-13T04:19:22.746Z,6.63
2022-09-13T04:21:53.902Z,6.90
2022-09-13T04:24:21.043Z,6.27
2022-09-13T04:26:51.350Z,6.03
2022-09-13T04:29:18.670Z,6.93
2022-09-13T04:31:49.756Z,6.33
2022-09-13T04:34:19.913Z,6.70
2022-09-13T04:36:47.645Z,6.30
2022-09-13T04:39:14.462Z,6.90
2022-09-13T04:41:48.493Z,7.80
2022-09-13T04:44:17.202Z,6.47
2022-09-13T04:49:37.818Z,6.00
2022-09-13T04:52:04.507Z,6.40
2022-09-13T04:54:31.245Z,6.50
2022-09-13T04:56:57.973Z,6.10
2022-09-13T04:59:24.671Z,6.07
2022-09-13T05:01:51.451Z,5.50
2022-09-13T05:04:18.328Z,6.57
2022-09-13T05:06:45.216Z,6.70
2022-09-13T05:09:14.067Z,6.60
2022-09-13T05:11:40.930Z,6.37
2022-09-13T05:14:10.256Z,5.70
2022-09-13T05:16:36.944Z,6.10
2022-09-13T05:19:04.327Z,5.90
2022-09-13T05:21:31.211Z,5.70
2022-09-13T05:23:58.368Z,5.97
2022-09-13T05:26:27.774Z,6.20
2022-09-13T05:28:54.532Z,5.60
2022-09-13T05:31:28.161Z,6.00
2022-09-13T05:34:01.621Z,5.60
2022-09-13T05:36:28.513Z,5.87
2022-09-13T05:39:12.617Z,5.90
2022-09-13T05:41:42.642Z,6.27
2022-09-13T05:44:13.142Z,7.37
2022-09-13T05:46:41.262Z,6.53
2022-09-13T05:49:07.874Z,6.93
2022-09-13T05:51:34.656Z,7.90
2022-09-13T05:54:01.306Z,7.17
2022-09-13T05:56:29.365Z,7.77
2022-09-13T05:58:56.563Z,8.20
2022-09-13T06:01:26.106Z,7.30
2022-09-13T06:04:02.192Z,7.27
2022-09-13T06:06:28.795Z,7.70
2022-09-13T06:08:56.980Z,7.13
2022-09-13T06:11:25.580Z,7.73
2022-09-13T06:13:53.170Z,7.83
2022-09-13T06:16:20.911Z,7.00
2022-09-13T06:18:48.945Z,6.50
2022-09-13T06:21:24.673Z,6.70
2022-09-13T06:23:54.538Z,6.00
2022-09-13T06:26:26.862Z,6.60
2022-09-13T06:28:55.917Z,6.23
2022-09-13T06:31:24.868Z,6.00
2022-09-13T06:33:57.530Z,6.63
2022-09-13T06:36:24.365Z,5.60
2022-09-13T06:38:51.353Z,5.70
2022-09-13T06:41:20.257Z,5.70
2022-09-13T06:43:48.017Z,5.77
2022-09-13T06:46:19.469Z,6.30
2022-09-13T06:48:48.823Z,6.17
2022-09-13T06:51:18.744Z,5.97
2022-09-13T06:53:47.192Z,5.13
2022-09-13T06:56:19.698Z,6.13
2022-09-13T06:58:48.651Z,6.40
2022-09-13T07:01:24.262Z,5.40
2022-09-13T07:03:54.256Z,6.30
2022-09-13T07:06:24.173Z,6.67
2022-09-13T07:08:52.270Z,6.57
2022-09-13T07:11:21.121Z,5.40
2022-09-13T07:13:58.046Z,5.90
2022-09-13T07:16:30.095Z,5.53
2022-09-13T07:19:02.011Z,5.07
2022-09-13T07:21:29.552Z,4.87
2022-09-13T07:23:56.638Z,4.73
2022-09-13T07:26:24.004Z,5.10
2022-09-13T07:28:53.943Z,4.83
2022-09-13T07:31:26.731Z,4.47
2022-09-13T07:33:58.962Z,5.00
2022-09-13T07:36:26.771Z,4.27
2022-09-13T07:38:53.796Z,4.03
2022-09-13T07:41:22.958Z,3.67
2022-09-13T07:43:51.736Z,4.30
2022-09-13T07:46:21.356Z,3.80
2022-09-13T07:48:49.711Z,3.47
2022-09-13T07:51:18.507Z,4.10
2022-09-13T07:53:46.480Z,3.40
2022-09-13T07:56:21.099Z,4.37
2022-09-13T07:58:49.911Z,4.57
2022-09-13T08:01:22.334Z,4.03
2022-09-13T08:03:56.218Z,3.00
2022-09-13T08:06:24.373Z,3.00
2022-09-13T08:08:51.275Z,3.07
2022-09-13T08:11:21.036Z,3.23
2022-09-13T08:13:48.812Z,2.73
2022-09-13T08:16:17.360Z,2.87
2022-09-13T08:18:46.091Z,2.67
2022-09-13T08:21:13.632Z,3.20
2022-09-13T08:23:40.749Z,2.70
2022-09-13T08:26:08.532Z,2.90
2022-09-13T08:28:36.824Z,2.57
2022-09-13T08:31:17.008Z,2.50
2022-09-13T08:33:46.653Z,2.70
2022-09-13T08:36:14.335Z,2.53
2022-09-13T08:38:48.242Z,2.73
2022-09-13T08:41:44.747Z,3.37
2022-09-13T08:44:43.150Z,2.53
2022-09-13T08:47:35.046Z,3.13
2022-09-13T08:50:06.490Z,3.03
2022-09-13T08:53:01.338Z,2.63
2022-09-13T08:55:53.188Z,3.00
2022-09-13T08:58:28.998Z,2.00
2022-09-13T09:01:14.289Z,3.20
2022-09-13T09:03:49.011Z,2.50
2022-09-13T09:06:17.071Z,2.83
2022-09-13T09:08:50.809Z,2.93
2022-09-13T09:11:44.534Z,2.43
2022-09-13T09:14:34.307Z,2.30
2022-09-13T09:17:07.408Z,2.73
2022-09-13T09:19:39.236Z,2.53
2022-09-13T09:22:18.139Z,2.53
2022-09-13T09:24:48.829Z,1.80
2022-09-13T09:27:18.836Z,1.80
2022-09-13T09:30:00.912Z,2.00
2022-09-13T09:32:58.205Z,1.70
2022-09-13T09:35:51.852Z,1.77
2022-09-13T09:38:31.681Z,2.37
2022-09-13T09:41:07.942Z,2.10
2022-09-13T09:43:59.766Z,2.23
2022-09-13T09:46:30.422Z,2.17
2022-09-13T09:49:39.973Z,2.23
2022-09-13T09:52:11.251Z,2.30
2022-09-13T09:54:39.088Z,2.30
2022-09-13T09:57:08.133Z,2.40
2022-09-13T09:59:36.146Z,2.40
2022-09-13T10:02:20.363Z,2.07
2022-09-13T10:04:58.929Z,2.03
2022-09-13T10:07:28.995Z,1.93
2022-09-13T10:10:00.246Z,2.03
2022-09-13T10:12:34.161Z,2.53
2022-09-13T10:15:34.285Z,1.90
2022-09-13T10:18:33.377Z,2.47
2022-09-13T10:21:18.115Z,2.13
2022-09-13T10:23:50.436Z,2.17
2022-09-13T10:26:21.211Z,1.90
2022-09-13T10:28:48.360Z,2.33
2022-09-13T10:31:17.843Z,2.10
2022-09-13T10:33:52.398Z,2.03
2022-09-13T10:36:48.267Z,1.90
2022-09-13T10:39:18.055Z,2.20
2022-09-13T10:41:54.480Z,2.10
2022-09-13T10:44:33.304Z,1.97
2022-09-13T10:47:04.686Z,1.87
2022-09-13T10:49:52.929Z,1.77
2022-09-13T10:52:34.809Z,1.60
2022-09-13T10:55:19.516Z,1.93
2022-09-13T10:57:54.604Z,1.20
2022-09-13T11:00:25.233Z,1.40
2022-09-13T11:03:10.366Z,1.53
2022-09-13T11:05:42.993Z,1.60
2022-09-13T11:08:26.173Z,1.63
2022-09-13T11:11:11.320Z,1.60
2022-09-13T11:13:44.897Z,1.50
2022-09-13T11:16:15.336Z,1.43
2022-09-13T11:18:44.795Z,1.40
2022-09-13T11:21:49.633Z,1.80
2022-09-13T11:24:33.282Z,1.90
2022-09-13T11:27:14.812Z,1.63
2022-09-13T11:30:19.796Z,1.40
2022-09-13T11:33:07.711Z,1.20
2022-09-13T11:35:48.509Z,1.40
2022-09-13T11:38:21.153Z,1.33
2022-09-13T11:41:09.170Z,1.30
2022-09-13T11:43:48.041Z,1.50
2022-09-13T11:46:40.374Z,1.30
2022-09-13T11:49:32.956Z,1.27
2022-09-13T11:52:06.322Z,1.30
2022-09-13T11:54:35.890Z,1.53
2022-09-13T11:57:11.939Z,1.07
2022-09-13T11:59:54.249Z,1.33
2022-09-13T12:02:37.001Z,1.33
2022-09-13T12:05:23.953Z,1.00
2022-09-13T12:07:57.856Z,1.27
2022-09-13T12:10:30.435Z,1.20
2022-09-13T12:13:01.490Z,1.20
2022-09-13T12:15:40.534Z,0.90
2022-09-13T12:18:15.332Z,1.10
2022-09-13T12:20:50.544Z,1.00
2022-09-13T12:23:37.544Z,1.13
2022-09-13T12:26:09.970Z,1.00
2022-09-13T12:28:44.607Z,0.90
2022-09-13T12:31:16.316Z,1.00
2022-09-13T12:33:43.689Z,1.30
2022-09-13T12:36:36.684Z,1.20
2022-09-13T12:39:37.079Z,1.00
2022-09-13T12:42:28.451Z,1.10
2022-09-13T12:45:19.752Z,1.13
2022-09-13T12:48:20.222Z,0.80
2022-09-13T12:51:15.359Z,0.90
2022-09-13T12:54:15.438Z,1.10
2022-09-13T12:57:01.916Z,1.77
2022-09-13T13:00:06.147Z,1.00
2022-09-13T13:02:38.747Z,1.10
2022-09-13T13:05:21.959Z,1.00
2022-09-13T13:08:20.457Z,1.00
2022-09-13T13:11:11.638Z,1.33
2022-09-13T13:13:46.450Z,1.03
2022-09-13T13:16:24.598Z,0.90
2022-09-13T13:18:57.200Z,1.00
2022-09-13T13:21:31.165Z,1.20
2022-09-13T13:24:15.895Z,0.97
2022-09-13T13:26:43.257Z,1.10
2022-09-13T13:29:22.542Z,0.90
2022-09-13T13:32:03.146Z,0.90
2022-09-13T13:34:50.631Z,0.90
2022-09-13T13:37:20.469Z,0.90
2022-09-13T13:40:08.589Z,1.00
2022-09-13T13:42:38.390Z,1.10
2022-09-13T13:45:16.623Z,0.93
2022-09-13T13:47:54.772Z,1.10
2022-09-13T13:50:21.610Z,0.97
2022-09-13T13:52:48.260Z,1.00
2022-09-13T13:55:33.565Z,1.03
2022-09-13T13:58:12.268Z,1.03
2022-09-13T14:00:47.997Z,0.83
2022-09-13T14:03:51.404Z,1.23
2022-09-13T14:06:39.629Z,0.90
2022-09-13T14:09:39.684Z,0.90
2022-09-13T14:12:15.333Z,0.90
2022-09-13T14:15:21.538Z,0.80
2022-09-13T14:17:59.498Z,0.80
2022-09-13T14:20:26.733Z,1.30
2022-09-13T14:23:18.782Z,1.30
2022-09-13T14:25:46.564Z,0.80
2022-09-13T14:28:19.993Z,0.80
2022-09-13T14:30:47.051Z,0.80
2022-09-13T14:33:30.943Z,0.90
2022-09-13T14:36:16.356Z,1.10
2022-09-13T14:38:55.268Z,0.80
2022-09-13T14:41:30.237Z,0.90
2022-09-13T14:44:28.656Z,1.10
2022-09-13T14:47:15.364Z,0.80
2022-09-13T14:49:49.253Z,0.83
2022-09-13T14:52:36.459Z,0.77
2022-09-13T14:55:09.862Z,1.00
2022-09-13T14:57:40.486Z,0.80
2022-09-13T15:00:18.514Z,1.00
2022-09-13T15:03:11.979Z,1.00
2022-09-13T15:05:40.273Z,2.13
2022-09-13T15:08:26.591Z,1.10
2022-09-13T15:10:56.762Z,0.90
2022-09-13T15:13:23.734Z,0.80
2022-09-13T15:15:50.923Z,0.90
2022-09-13T15:18:20.861Z,0.90
2022-09-13T15:21:02.022Z,0.70
2022-09-13T15:23:36.606Z,1.20
2022-09-13T15:26:10.311Z,0.77
2022-09-13T15:28:48.870Z,0.70
2022-09-13T15:31:27.098Z,0.80
2022-09-13T15:34:22.662Z,0.90
2022-09-13T15:37:01.583Z,0.80
2022-09-13T15:39:28.892Z,0.70
2022-09-13T15:41:58.811Z,0.80
2022-09-13T15:44:26.710Z,0.83
2022-09-13T15:46:56.086Z,1.10
2022-09-13T15:49:26.523Z,1.20
2022-09-13T15:51:55.436Z,1.17
2022-09-13T15:54:25.172Z,0.83
2022-09-13T15:56:53.071Z,1.03
2022-09-13T15:59:22.019Z,1.30
2022-09-13T16:01:51.106Z,1.37
2022-09-13T16:04:18.512Z,1.27
2022-09-13T16:06:46.075Z,1.00
2022-09-13T16:09:20.761Z,1.00
2022-09-13T16:11:48.626Z,1.10
2022-09-13T16:14:16.550Z,1.10
2022-09-13T16:16:44.558Z,1.10
2022-09-13T16:19:16.838Z,1.10
2022-09-13T16:21:44.018Z,1.23
2022-09-13T16:24:11.159Z,1.40
2022-09-13T16:26:38.113Z,1.43
2022-09-13T16:29:05.221Z,1.60
2022-09-13T16:31:32.516Z,2.73
2022-09-13T16:33:59.606Z,1.70
2022-09-13T16:36:28.781Z,1.70
2022-09-13T16:38:56.619Z,1.47
2022-09-13T16:41:23.988Z,2.10
2022-09-13T16:43:50.845Z,1.83
2022-09-13T16:46:18.265Z,1.93
2022-09-13T16:48:45.317Z,1.90
2022-09-13T16:51:13.376Z,1.87
2022-09-13T16:53:42.897Z,1.77
2022-09-13T16:56:12.199Z,1.73
2022-09-13T16:58:46.672Z,1.77
2022-09-13T17:01:16.239Z,2.03
2022-09-13T17:03:43.586Z,1.90
2022-09-13T17:06:13.961Z,1.30
2022-09-13T17:08:43.445Z,1.80
2022-09-13T17:11:12.825Z,2.53
2022-09-13T17:13:41.572Z,2.20
2022-09-13T17:16:46.339Z,1.90
2022-09-13T17:19:25.493Z,6.40
2022-09-13T17:21:53.654Z,3.50
2022-09-13T17:24:20.765Z,3.53
2022-09-13T17:26:47.727Z,2.03
2022-09-13T17:29:15.214Z,2.30
2022-09-13T17:31:43.605Z,2.43
2022-09-13T17:34:11.766Z,73.07
2022-09-13T17:36:39.921Z,84.17
2022-09-13T17:39:07.218Z,49.27
2022-09-13T17:41:34.665Z,36.07
2022-09-13T17:44:01.715Z,30.90
2022-09-13T17:46:30.186Z,23.80
2022-09-13T17:48:59.740Z,19.93
2022-09-13T17:51:29.079Z,14.40
2022-09-13T17:54:04.807Z,8.80
2022-09-13T17:56:36.168Z,6.90
2022-09-13T17:59:12.147Z,6.60
2022-09-13T18:01:41.746Z,4.90
2022-09-13T18:04:10.080Z,4.57
2022-09-13T18:06:40.590Z,2.97
2022-09-13T18:09:07.621Z,3.60
2022-09-13T18:11:34.508Z,2.67
2022-09-13T18:14:01.802Z,2.90
2022-09-13T18:16:29.815Z,2.50
2022-09-13T18:18:58.228Z,2.93
2022-09-13T18:21:26.599Z,3.17
2022-09-13T18:23:58.219Z,2.83
2022-09-13T18:26:26.820Z,3.00
2022-09-13T18:28:59.306Z,3.37
2022-09-13T18:31:26.977Z,3.07
2022-09-13T18:33:57.601Z,3.20
2022-09-13T18:36:25.948Z,3.40
2022-09-13T18:38:53.390Z,3.10
2022-09-13T18:41:23.208Z,3.70
2022-09-13T18:43:55.385Z,3.17
2022-09-13T18:46:25.443Z,3.13
2022-09-13T18:48:54.976Z,2.90
2022-09-13T18:51:25.538Z,2.70
2022-09-13T18:53:53.014Z,2.80
2022-09-13T18:56:23.484Z,3.10
2022-09-13T18:58:52.516Z,3.10
2022-09-13T19:01:27.938Z,2.53
2022-09-13T19:04:00.713Z,2.70
2022-09-13T19:06:40.010Z,3.10
2022-09-13T19:09:08.527Z,2.20
2022-09-13T19:11:48.423Z,3.70
2022-09-13T19:14:23.182Z,3.20
2022-09-13T19:16:51.562Z,3.40
2022-09-13T19:19:19.123Z,3.07
2022-09-13T19:21:46.389Z,2.73
2022-09-13T19:24:18.799Z,2.60
2022-09-13T19:26:48.776Z,2.40
2022-09-13T19:29:18.052Z,2.90
2022-09-13T19:31:50.812Z,2.00
2022-09-13T19:34:19.660Z,2.80
2022-09-13T19:36:49.139Z,2.40
2022-09-13T19:39:16.381Z,2.33
2022-09-13T19:41:43.670Z,2.60
2022-09-13T19:44:13.162Z,3.00
2022-09-13T19:46:42.224Z,3.00
2022-09-13T19:49:13.779Z,3.10
2022-09-13T19:51:41.638Z,2.63
2022-09-13T19:54:12.724Z,2.60
2022-09-13T19:56:43.059Z,2.73
2022-09-13T19:59:13.517Z,2.47
2022-09-13T20:01:43.045Z,2.40
2022-09-13T20:04:13.232Z,3.00
2022-09-13T20:06:46.215Z,2.50
2022-09-13T20:09:15.132Z,2.07
2022-09-13T20:11:45.511Z,2.40
2022-09-13T20:14:14.925Z,2.00
2022-09-13T20:16:45.626Z,2.20
2022-09-13T20:22:10.142Z,2.10
2022-09-13T20:24:37.334Z,2.00
2022-09-13T20:27:04.617Z,1.90
2022-09-13T20:29:31.818Z,2.10
2022-09-13T20:32:00.257Z,1.90
2022-09-13T20:34:29.082Z,2.60
2022-09-13T20:36:56.319Z,2.70
2022-09-13T20:39:23.289Z,2.50
2022-09-13T20:41:50.847Z,2.47
2022-09-13T20:44:17.997Z,2.30
2022-09-13T20:46:46.051Z,2.63
2022-09-13T20:49:13.051Z,2.50
2022-09-13T20:51:40.008Z,1.90
2022-09-13T20:54:07.667Z,2.50
2022-09-13T20:56:35.378Z,2.33
2022-09-13T20:59:02.932Z,2.60
2022-09-13T21:01:31.035Z,2.10
2022-09-13T21:03:59.124Z,2.40
2022-09-13T21:06:28.380Z,2.40
2022-09-13T21:08:59.780Z,2.27
2022-09-13T21:11:34.785Z,2.60
2022-09-13T21:14:07.033Z,2.30
2022-09-13T21:16:39.611Z,3.13
2022-09-13T21:19:06.634Z,2.23
2022-09-13T21:21:35.742Z,2.20
2022-09-13T21:24:04.694Z,2.60
2022-09-13T21:26:32.345Z,2.53
2022-09-13T21:29:00.070Z,3.27
2022-09-13T21:31:29.170Z,2.50
2022-09-13T21:34:04.056Z,2.30
2022-09-13T21:36:34.633Z,2.27
2022-09-13T21:39:02.101Z,2.37
2022-09-13T21:41:29.345Z,2.40
2022-09-13T21:43:56.225Z,2.70
2022-09-13T21:46:25.723Z,2.97
2022-09-13T21:48:55.485Z,2.27
2022-09-13T21:51:31.059Z,3.17
2022-09-13T21:53:59.581Z,2.50
2022-09-13T21:56:28.448Z,2.73
2022-09-13T21:59:00.210Z,2.80
2022-09-13T22:01:32.359Z,3.00
2022-09-13T22:04:00.433Z,2.50
2022-09-13T22:06:32.624Z,3.23
2022-09-13T22:09:02.067Z,3.00
2022-09-13T22:11:31.388Z,2.80
2022-09-13T22:13:59.785Z,2.90
2022-09-13T22:16:30.405Z,3.10
2022-09-13T22:19:08.703Z,2.80
2022-09-13T22:21:38.606Z,2.83
2022-09-13T22:24:06.923Z,2.63
2022-09-13T22:26:36.556Z,2.50
2022-09-13T22:29:03.812Z,2.60
2022-09-13T22:31:33.936Z,2.70
2022-09-13T22:34:01.664Z,3.30
2022-09-13T22:36:28.957Z,2.57
2022-09-13T22:38:56.194Z,2.30
2022-09-13T22:41:25.845Z,2.87
2022-09-13T22:43:52.668Z,2.90
2022-09-13T22:46:20.995Z,2.50
2022-09-13T22:48:48.188Z,3.07
2022-09-13T22:51:17.874Z,2.53
2022-09-13T22:53:46.761Z,2.90
2022-09-13T22:56:19.103Z,2.60
2022-09-13T22:58:46.500Z,2.97
2022-09-13T23:01:18.576Z,2.80
2022-09-13T23:03:47.208Z,3.47
2022-09-13T23:06:18.761Z,3.10
2022-09-13T23:08:46.535Z,2.40
2022-09-13T23:11:26.763Z,3.13
2022-09-13T23:13:55.720Z,2.60
2022-09-13T23:16:37.460Z,2.63
2022-09-13T23:19:04.770Z,2.67
2022-09-13T23:21:34.656Z,2.70
2022-09-13T23:24:02.798Z,2.33
2022-09-13T23:26:29.945Z,2.77
2022-09-13T23:28:58.829Z,2.60
2022-09-13T23:31:28.539Z,3.07
2022-09-13T23:33:57.910Z,2.70
2022-09-13T23:36:28.274Z,3.23
2022-09-13T23:38:57.235Z,2.50
2022-09-13T23:41:25.933Z,2.40
2022-09-13T23:43:54.031Z,2.87
2022-09-13T23:46:21.615Z,2.17
2022-09-13T23:48:48.689Z,2.57
2022-09-13T23:51:18.042Z,2.87
2022-09-13T23:53:45.735Z,3.07
2022-09-13T23:56:13.564Z,2.63
2022-09-13T23:58:40.938Z,3.03
