createdAt,value
2023-01-13T00:00:50.608Z,60.85
2023-01-13T00:03:17.111Z,60.80
2023-01-13T00:05:43.606Z,60.71
2023-01-13T00:08:10.124Z,60.79
2023-01-13T00:10:37.810Z,60.62
2023-01-13T00:13:05.478Z,60.82
2023-01-13T00:15:33.234Z,60.55
2023-01-13T00:17:59.693Z,60.69
2023-01-13T00:20:26.177Z,60.42
2023-01-13T00:22:52.676Z,60.39
2023-01-13T00:25:19.185Z,60.31
2023-01-13T00:27:45.712Z,60.45
2023-01-13T00:30:12.713Z,60.09
2023-01-13T00:32:39.301Z,60.14
2023-01-13T00:35:05.955Z,59.39
2023-01-13T00:37:32.429Z,59.88
2023-01-13T00:39:58.992Z,59.99
2023-01-13T00:42:44.163Z,59.87
2023-01-13T00:45:10.936Z,60.08
2023-01-13T00:47:37.418Z,59.67
2023-01-13T00:50:04.095Z,59.75
2023-01-13T00:52:31.729Z,59.24
2023-01-13T00:54:58.197Z,59.77
2023-01-13T00:57:24.713Z,60.01
2023-01-13T00:59:51.252Z,60.42
2023-01-13T01:02:17.926Z,60.66
2023-01-13T01:04:44.461Z,59.62
2023-01-13T01:07:10.991Z,60.53
2023-01-13T01:09:39.560Z,60.31
2023-01-13T01:12:06.156Z,60.50
2023-01-13T01:14:33.717Z,60.51
2023-01-13T01:17:00.194Z,60.46
2023-01-13T01:19:26.689Z,60.47
2023-01-13T01:21:53.231Z,60.18
2023-01-13T01:24:19.743Z,60.47
2023-01-13T01:26:46.271Z,60.56
2023-01-13T01:29:15.631Z,60.65
2023-01-13T01:31:43.348Z,60.86
2023-01-13T01:34:10.042Z,60.62
2023-01-13T01:36:36.780Z,59.55
2023-01-13T01:39:04.145Z,60.35
2023-01-13T01:41:32.955Z,59.49
2023-01-13T01:44:06.898Z,59.93
2023-01-13T01:46:35.763Z,59.62
2023-01-13T01:49:04.970Z,59.07
2023-01-13T01:51:36.832Z,58.72
2023-01-13T01:54:06.341Z,58.49
2023-01-13T01:56:33.972Z,58.18
2023-01-13T01:59:01.051Z,58.21
2023-01-13T02:01:28.461Z,58.41
2023-01-13T02:04:01.643Z,58.04
2023-01-13T02:06:30.483Z,58.67
2023-01-13T02:08:59.031Z,58.28
2023-01-13T02:11:50.214Z,58.35
2023-01-13T02:14:17.256Z,58.29
2023-01-13T02:16:54.629Z,58.49
2023-01-13T02:19:58.459Z,58.40
2023-01-13T02:22:55.984Z,58.73
2023-01-13T02:25:34.685Z,58.91
2023-01-13T02:28:16.419Z,58.98
2023-01-13T02:31:07.960Z,58.59
2023-01-13T02:33:50.296Z,58.46
2023-01-13T02:36:30.327Z,58.98
2023-01-13T02:39:01.011Z,58.89
2023-01-13T02:41:48.626Z,59.39
2023-01-13T02:44:20.360Z,59.25
2023-01-13T02:46:53.916Z,59.61
2023-01-13T02:49:44.344Z,59.72
2023-01-13T02:52:16.674Z,59.55
2023-01-13T02:54:47.908Z,60.05
2023-01-13T02:57:17.562Z,59.90
2023-01-13T02:59:44.349Z,59.55
2023-01-13T03:02:16.543Z,59.54
2023-01-13T03:04:49.983Z,59.47
2023-01-13T03:07:40.029Z,58.90
2023-01-13T03:10:25.038Z,58.64
2023-01-13T03:13:40.128Z,58.66
2023-01-13T03:16:15.572Z,58.10
2023-01-13T03:18:44.942Z,57.31
2023-01-13T03:21:35.211Z,56.42
2023-01-13T03:24:20.114Z,55.10
2023-01-13T03:26:51.816Z,55.52
2023-01-13T03:29:24.464Z,55.06
2023-01-13T03:31:59.368Z,54.93
2023-01-13T03:34:33.816Z,54.61
2023-01-13T03:37:04.452Z,54.76
2023-01-13T03:39:35.383Z,55.09
2023-01-13T03:42:07.588Z,55.02
2023-01-13T03:44:40.211Z,54.41
2023-01-13T03:47:18.684Z,54.72
2023-01-13T03:49:53.463Z,54.68
2023-01-13T03:52:31.055Z,54.80
2023-01-13T03:55:07.719Z,55.29
2023-01-13T03:57:40.218Z,54.96
2023-01-13T04:00:11.119Z,55.34
2023-01-13T04:02:56.182Z,54.53
2023-01-13T04:05:23.075Z,54.35
2023-01-13T04:07:52.939Z,53.40
2023-01-13T04:10:45.608Z,54.18
2023-01-13T04:13:16.498Z,53.41
2023-01-13T04:15:45.390Z,52.38
2023-01-13T04:18:24.620Z,52.36
2023-01-13T04:20:53.479Z,52.08
2023-01-13T04:23:21.750Z,51.74
2023-01-13T04:25:49.323Z,50.83
2023-01-13T04:28:16.740Z,51.56
2023-01-13T04:30:44.119Z,51.71
2023-01-13T04:33:11.506Z,51.13
2023-01-13T04:35:38.569Z,51.29
2023-01-13T04:38:11.190Z,51.47
2023-01-13T04:40:37.767Z,51.18
2023-01-13T04:43:04.538Z,51.11
2023-01-13T04:45:31.319Z,52.80
2023-01-13T04:47:57.923Z,51.80
2023-01-13T04:50:24.561Z,51.18
2023-01-13T04:52:52.562Z,51.91
2023-01-13T04:55:20.624Z,50.92
2023-01-13T04:57:47.185Z,52.02
2023-01-13T05:00:15.884Z,50.66
2023-01-13T05:02:42.454Z,51.92
2023-01-13T05:05:09.447Z,51.18
2023-01-13T05:07:36.015Z,50.59
2023-01-13T05:10:02.743Z,51.21
2023-01-13T05:12:47.973Z,51.06
2023-01-13T05:15:34.084Z,51.24
2023-01-13T05:18:01.846Z,54.07
2023-01-13T05:20:28.444Z,54.90
2023-01-13T05:23:30.165Z,52.42
2023-01-13T05:25:56.636Z,51.94
2023-01-13T05:28:23.087Z,51.48
2023-01-13T05:30:49.801Z,51.98
2023-01-13T05:33:17.649Z,53.16
2023-01-13T05:35:45.990Z,51.27
2023-01-13T05:38:14.012Z,51.26
2023-01-13T05:40:59.830Z,50.77
2023-01-13T05:43:27.471Z,50.50
2023-01-13T05:45:58.285Z,50.60
2023-01-13T05:48:27.763Z,50.48
2023-01-13T05:50:54.940Z,50.12
2023-01-13T05:53:22.235Z,49.96
2023-01-13T05:55:48.795Z,49.83
2023-01-13T05:58:17.140Z,49.97
2023-01-13T06:00:43.654Z,50.26
2023-01-13T06:03:10.987Z,50.36
2023-01-13T06:05:38.110Z,50.21
2023-01-13T06:08:06.773Z,49.78
2023-01-13T06:10:34.399Z,49.92
2023-01-13T06:13:01.222Z,50.19
2023-01-13T06:15:27.803Z,49.86
2023-01-13T06:17:54.756Z,49.67
2023-01-13T06:20:21.270Z,50.09
2023-01-13T06:22:49.932Z,49.68
2023-01-13T06:25:20.311Z,49.12
2023-01-13T06:27:46.853Z,49.53
2023-01-13T06:30:13.499Z,49.90
2023-01-13T06:32:41.961Z,49.95
2023-01-13T06:35:13.497Z,49.70
2023-01-13T06:37:43.965Z,49.54
2023-01-13T06:40:13.816Z,49.79
2023-01-13T06:42:59.249Z,49.63
2023-01-13T06:45:27.490Z,49.63
2023-01-13T06:47:54.683Z,49.25
2023-01-13T06:50:21.158Z,49.83
2023-01-13T06:52:47.611Z,49.46
2023-01-13T06:55:14.203Z,49.82
2023-01-13T06:57:54.883Z,49.05
2023-01-13T07:00:23.063Z,49.36
2023-01-13T07:02:50.155Z,49.45
2023-01-13T07:05:18.392Z,49.30
2023-01-13T07:07:45.263Z,49.51
2023-01-13T07:10:14.407Z,49.39
2023-01-13T07:13:00.233Z,49.08
2023-01-13T07:15:27.138Z,49.43
2023-01-13T07:17:53.893Z,49.35
2023-01-13T07:20:20.314Z,50.06
2023-01-13T07:22:46.778Z,48.77
2023-01-13T07:25:13.362Z,49.33
2023-01-13T07:27:39.843Z,48.96
2023-01-13T07:30:07.613Z,49.41
2023-01-13T07:32:34.165Z,49.27
2023-01-13T07:35:05.337Z,49.10
2023-01-13T07:37:37.491Z,49.66
2023-01-13T07:40:05.078Z,49.46
2023-01-13T07:42:50.026Z,49.09
2023-01-13T07:45:16.542Z,49.23
2023-01-13T07:47:42.994Z,49.15
2023-01-13T07:50:10.007Z,49.43
2023-01-13T07:52:36.449Z,48.94
2023-01-13T07:55:03.061Z,49.00
2023-01-13T07:57:29.489Z,48.99
2023-01-13T07:59:56.021Z,49.15
2023-01-13T08:02:22.808Z,49.26
2023-01-13T08:04:49.551Z,49.32
2023-01-13T08:07:16.074Z,49.29
2023-01-13T08:09:42.526Z,49.27
2023-01-13T08:12:27.472Z,49.28
2023-01-13T08:14:54.151Z,49.40
2023-01-13T08:17:20.815Z,49.66
2023-01-13T08:19:47.529Z,49.37
2023-01-13T08:22:13.995Z,50.35
2023-01-13T08:24:40.525Z,49.37
2023-01-13T08:27:07.070Z,49.24
2023-01-13T08:29:33.604Z,50.08
2023-01-13T08:32:00.149Z,49.38
2023-01-13T08:34:26.573Z,49.68
2023-01-13T08:36:53.069Z,49.42
2023-01-13T08:39:19.708Z,49.45
2023-01-13T08:41:55.290Z,50.00
2023-01-13T08:44:24.028Z,49.56
2023-01-13T08:46:50.685Z,50.02
2023-01-13T08:49:17.724Z,49.22
2023-01-13T08:51:44.543Z,49.42
2023-01-13T08:54:11.741Z,49.36
2023-01-13T08:56:39.251Z,50.24
2023-01-13T08:59:06.143Z,49.54
2023-01-13T09:01:34.094Z,49.74
2023-01-13T09:04:00.720Z,49.42
2023-01-13T09:06:27.262Z,49.17
2023-01-13T09:08:53.723Z,49.27
2023-01-13T09:11:44.790Z,48.53
2023-01-13T09:14:11.235Z,48.45
2023-01-13T09:16:37.676Z,49.06
2023-01-13T09:19:04.143Z,48.68
2023-01-13T09:21:30.617Z,48.74
2023-01-13T09:23:57.171Z,48.35
2023-01-13T09:26:23.604Z,48.91
2023-01-13T09:28:50.351Z,48.50
2023-01-13T09:31:16.780Z,48.49
2023-01-13T09:34:01.984Z,47.64
2023-01-13T09:36:28.454Z,46.71
2023-01-13T09:38:54.895Z,46.85
2023-01-13T09:41:42.461Z,46.76
2023-01-13T09:44:22.529Z,47.04
2023-01-13T09:46:56.427Z,47.37
2023-01-13T09:49:29.075Z,46.55
2023-01-13T09:52:14.076Z,47.45
2023-01-13T09:54:55.789Z,46.51
2023-01-13T09:57:22.285Z,46.55
2023-01-13T09:59:48.820Z,44.42
2023-01-13T10:02:36.414Z,45.03
2023-01-13T10:05:22.706Z,45.33
2023-01-13T10:07:52.770Z,45.28
2023-01-13T10:10:49.236Z,44.95
2023-01-13T10:13:20.380Z,44.86
2023-01-13T10:16:00.201Z,45.60
2023-01-13T10:18:57.777Z,45.68
2023-01-13T10:21:48.812Z,46.10
2023-01-13T10:24:35.546Z,45.19
2023-01-13T10:27:13.138Z,44.23
2023-01-13T10:29:39.640Z,44.53
2023-01-13T10:32:06.134Z,44.40
2023-01-13T10:34:52.504Z,43.26
2023-01-13T10:37:24.372Z,44.51
2023-01-13T10:39:55.024Z,43.59
2023-01-13T10:42:24.093Z,42.27
2023-01-13T10:44:58.177Z,42.77
2023-01-13T10:47:32.777Z,43.06
2023-01-13T10:50:11.100Z,41.98
2023-01-13T10:52:43.099Z,42.50
2023-01-13T10:55:57.711Z,42.54
2023-01-13T10:58:25.416Z,43.43
2023-01-13T11:01:01.367Z,43.59
2023-01-13T11:03:36.988Z,43.56
2023-01-13T11:06:03.835Z,42.93
2023-01-13T11:08:42.168Z,43.44
2023-01-13T11:11:43.966Z,43.14
2023-01-13T11:14:37.080Z,43.38
2023-01-13T11:17:10.370Z,43.69
2023-01-13T11:19:42.762Z,44.10
2023-01-13T11:22:23.670Z,43.09
2023-01-13T11:25:04.730Z,43.62
2023-01-13T11:27:43.759Z,43.88
2023-01-13T11:30:30.784Z,44.07
2023-01-13T11:33:15.823Z,44.81
2023-01-13T11:35:47.881Z,44.12
2023-01-13T11:38:27.328Z,43.83
2023-01-13T11:40:56.427Z,44.08
2023-01-13T11:43:51.732Z,45.23
2023-01-13T11:46:19.941Z,44.40
2023-01-13T11:48:46.589Z,43.40
2023-01-13T11:51:24.054Z,44.80
2023-01-13T11:54:10.899Z,44.83
2023-01-13T11:57:04.778Z,45.05
2023-01-13T11:59:40.360Z,44.48
2023-01-13T12:02:46.976Z,44.99
2023-01-13T12:05:40.911Z,44.48
2023-01-13T12:08:41.575Z,44.00
2023-01-13T12:11:18.976Z,44.42
2023-01-13T12:14:10.668Z,44.32
2023-01-13T12:16:47.647Z,44.51
2023-01-13T12:19:29.757Z,43.84
2023-01-13T12:22:09.740Z,44.28
2023-01-13T12:25:14.903Z,44.62
2023-01-13T12:27:52.318Z,44.02
2023-01-13T12:30:32.306Z,44.60
2023-01-13T12:33:09.689Z,44.85
2023-01-13T12:35:41.725Z,44.64
2023-01-13T12:38:21.199Z,44.71
2023-01-13T12:41:03.656Z,44.47
2023-01-13T12:43:50.040Z,44.96
2023-01-13T12:46:19.315Z,44.08
2023-01-13T12:48:51.007Z,43.98
2023-01-13T12:51:56.932Z,44.40
2023-01-13T12:54:42.580Z,43.93
2023-01-13T12:57:26.961Z,44.36
2023-01-13T12:59:59.756Z,44.22
2023-01-13T13:02:32.458Z,44.48
2023-01-13T13:05:14.427Z,43.80
2023-01-13T13:08:09.127Z,44.00
2023-01-13T13:10:40.391Z,44.38
2023-01-13T13:13:20.433Z,43.72
2023-01-13T13:15:49.242Z,43.61
2023-01-13T13:18:20.445Z,44.44
2023-01-13T13:20:58.204Z,44.46
2023-01-13T13:23:35.779Z,44.58
2023-01-13T13:26:14.489Z,44.96
2023-01-13T13:28:54.604Z,44.60
2023-01-13T13:31:41.130Z,45.35
2023-01-13T13:34:32.034Z,45.25
2023-01-13T13:37:22.829Z,45.68
2023-01-13T13:40:09.371Z,46.41
2023-01-13T13:43:01.349Z,46.63
2023-01-13T13:45:47.359Z,47.11
2023-01-13T13:48:25.284Z,47.79
2023-01-13T13:51:01.400Z,47.84
2023-01-13T13:53:33.620Z,48.13
2023-01-13T13:56:02.292Z,48.01
2023-01-13T13:58:31.380Z,48.19
2023-01-13T14:00:59.833Z,48.39
2023-01-13T14:03:32.511Z,48.03
2023-01-13T14:06:02.761Z,48.22
2023-01-13T14:08:33.157Z,48.49
2023-01-13T14:11:00.371Z,48.93
2023-01-13T14:13:32.117Z,48.89
2023-01-13T14:16:14.648Z,49.17
2023-01-13T14:18:45.585Z,49.00
2023-01-13T14:21:27.858Z,49.34
2023-01-13T14:24:01.996Z,49.71
2023-01-13T14:26:31.537Z,49.60
2023-01-13T14:29:01.892Z,49.51
2023-01-13T14:31:29.513Z,49.62
2023-01-13T14:33:58.633Z,50.18
2023-01-13T14:36:35.995Z,50.50
2023-01-13T14:39:05.642Z,50.56
2023-01-13T14:41:36.935Z,50.33
2023-01-13T14:44:42.831Z,50.57
2023-01-13T14:47:29.076Z,50.48
2023-01-13T14:50:19.380Z,50.30
2023-01-13T14:52:54.518Z,50.55
2023-01-13T14:55:34.000Z,50.85
2023-01-13T14:58:22.116Z,50.30
2023-01-13T15:00:50.588Z,50.38
2023-01-13T15:03:19.680Z,50.42
2023-01-13T15:05:49.452Z,50.62
2023-01-13T15:08:17.352Z,50.86
2023-01-13T15:10:54.727Z,50.85
2023-01-13T15:13:26.436Z,50.96
2023-01-13T15:15:56.215Z,50.35
2023-01-13T15:18:22.878Z,50.67
2023-01-13T15:20:51.056Z,50.74
2023-01-13T15:23:19.452Z,50.76
2023-01-13T15:25:47.156Z,50.84
2023-01-13T15:28:24.557Z,50.70
2023-01-13T15:30:53.963Z,51.15
2023-01-13T15:33:22.253Z,51.13
2023-01-13T15:35:52.539Z,51.54
2023-01-13T15:38:21.582Z,51.49
2023-01-13T15:40:51.987Z,51.66
2023-01-13T15:43:41.092Z,51.73
2023-01-13T15:46:35.444Z,51.79
2023-01-13T15:49:09.842Z,51.92
2023-01-13T15:51:37.203Z,51.99
2023-01-13T15:54:03.756Z,52.14
2023-01-13T15:56:30.560Z,52.15
2023-01-13T15:58:57.463Z,51.82
2023-01-13T16:01:24.369Z,52.07
2023-01-13T16:03:52.245Z,52.32
2023-01-13T16:06:23.701Z,52.15
2023-01-13T16:08:50.308Z,52.55
2023-01-13T16:11:17.127Z,52.03
2023-01-13T16:13:43.711Z,52.23
2023-01-13T16:16:19.300Z,51.65
2023-01-13T16:18:46.132Z,51.99
2023-01-13T16:21:14.166Z,51.82
2023-01-13T16:23:41.242Z,51.50
2023-01-13T16:26:17.534Z,51.82
2023-01-13T16:28:44.197Z,51.91
2023-01-13T16:31:32.402Z,51.22
2023-01-13T16:34:03.370Z,51.90
2023-01-13T16:36:33.327Z,51.44
2023-01-13T16:39:01.881Z,51.55
2023-01-13T16:41:28.478Z,51.78
2023-01-13T16:43:55.092Z,51.74
2023-01-13T16:46:30.344Z,52.10
2023-01-13T16:49:01.505Z,52.37
2023-01-13T16:51:28.113Z,52.28
2023-01-13T16:53:54.732Z,52.08
2023-01-13T16:56:25.364Z,52.05
2023-01-13T16:58:54.319Z,51.81
2023-01-13T17:01:32.276Z,51.68
2023-01-13T17:03:59.839Z,51.40
2023-01-13T17:06:38.957Z,51.92
2023-01-13T17:09:08.204Z,51.68
2023-01-13T17:11:34.942Z,51.68
2023-01-13T17:14:02.746Z,51.01
2023-01-13T17:16:45.527Z,51.81
2023-01-13T17:21:40.149Z,52.06
2023-01-13T17:24:07.986Z,52.04
2023-01-13T17:26:49.392Z,52.12
2023-01-13T17:29:22.435Z,52.07
2023-01-13T17:31:52.871Z,51.87
2023-01-13T17:34:21.077Z,51.41
2023-01-13T17:36:48.186Z,51.84
2023-01-13T17:39:20.588Z,51.89
2023-01-13T17:41:47.945Z,51.38
2023-01-13T17:44:16.266Z,51.44
2023-01-13T17:46:43.755Z,51.77
2023-01-13T17:49:14.676Z,51.93
2023-01-13T17:51:41.553Z,51.85
2023-01-13T17:54:12.122Z,51.51
2023-01-13T17:56:42.739Z,51.92
2023-01-13T17:59:11.786Z,51.75
2023-01-13T18:01:39.146Z,52.02
2023-01-13T18:04:06.940Z,52.27
2023-01-13T18:06:33.900Z,51.92
2023-01-13T18:09:00.998Z,51.75
2023-01-13T18:11:27.869Z,51.89
2023-01-13T18:13:57.045Z,51.96
2023-01-13T18:16:25.189Z,51.63
2023-01-13T18:18:53.517Z,51.61
2023-01-13T18:21:43.632Z,51.10
2023-01-13T18:24:33.782Z,51.84
2023-01-13T18:27:19.194Z,51.10
2023-01-13T18:29:46.420Z,51.34
2023-01-13T18:32:13.462Z,51.38
2023-01-13T18:34:40.074Z,50.70
2023-01-13T18:37:08.310Z,50.87
2023-01-13T18:39:37.324Z,51.27
2023-01-13T18:42:23.764Z,51.07
2023-01-13T18:44:50.239Z,51.06
2023-01-13T18:47:16.747Z,50.93
2023-01-13T18:49:43.211Z,50.76
2023-01-13T18:52:10.172Z,50.79
2023-01-13T18:54:36.754Z,50.43
2023-01-13T18:57:03.431Z,50.61
2023-01-13T18:59:31.074Z,50.56
2023-01-13T19:01:58.474Z,50.71
2023-01-13T19:04:25.049Z,51.14
2023-01-13T19:06:51.935Z,51.12
2023-01-13T19:09:24.658Z,51.44
2023-01-13T19:11:52.317Z,51.33
2023-01-13T19:14:35.059Z,51.84
2023-01-13T19:17:02.302Z,51.69
2023-01-13T19:19:29.770Z,51.74
2023-01-13T19:21:56.474Z,52.06
2023-01-13T19:24:23.184Z,51.44
2023-01-13T19:26:49.750Z,51.72
2023-01-13T19:29:16.283Z,51.63
2023-01-13T19:31:42.719Z,51.97
2023-01-13T19:34:09.612Z,51.70
2023-01-13T19:36:36.208Z,51.79
2023-01-13T19:39:02.901Z,51.33
2023-01-13T19:41:47.792Z,50.81
2023-01-13T19:44:32.794Z,51.35
2023-01-13T19:46:59.237Z,51.27
2023-01-13T19:49:25.709Z,51.19
2023-01-13T19:51:52.173Z,51.45
2023-01-13T19:54:18.621Z,51.35
2023-01-13T19:56:45.092Z,51.80
2023-01-13T19:59:13.480Z,51.43
2023-01-13T20:01:41.177Z,52.08
2023-01-13T20:04:14.150Z,51.90
2023-01-13T20:06:41.101Z,52.26
2023-01-13T20:09:07.599Z,52.09
2023-01-13T20:11:34.152Z,52.00
2023-01-13T20:14:01.552Z,52.36
2023-01-13T20:16:29.427Z,52.19
2023-01-13T20:18:56.623Z,52.09
2023-01-13T20:21:23.303Z,52.26
2023-01-13T20:23:50.767Z,51.62
2023-01-13T20:26:18.086Z,51.92
2023-01-13T20:28:44.922Z,51.86
2023-01-13T20:31:13.355Z,51.72
2023-01-13T20:33:40.351Z,51.97
2023-01-13T20:36:07.982Z,51.73
2023-01-13T20:38:37.906Z,51.36
2023-01-13T20:41:24.832Z,51.43
2023-01-13T20:43:54.411Z,51.25
2023-01-13T20:46:22.808Z,51.62
2023-01-13T20:48:49.420Z,51.19
2023-01-13T20:51:16.001Z,50.85
2023-01-13T20:53:42.524Z,50.93
2023-01-13T20:56:09.997Z,50.64
2023-01-13T20:58:39.212Z,50.94
2023-01-13T21:01:05.869Z,50.76
2023-01-13T21:03:32.446Z,50.31
2023-01-13T21:05:58.951Z,50.38
2023-01-13T21:08:25.525Z,50.44
2023-01-13T21:10:52.046Z,50.74
2023-01-13T21:13:37.254Z,50.59
2023-01-13T21:16:04.070Z,50.43
2023-01-13T21:18:49.179Z,50.52
2023-01-13T21:21:16.292Z,50.89
2023-01-13T21:23:46.915Z,50.72
2023-01-13T21:26:15.614Z,51.05
2023-01-13T21:28:44.346Z,50.76
2023-01-13T21:31:10.935Z,50.77
2023-01-13T21:33:40.289Z,51.03
2023-01-13T21:36:07.707Z,51.03
2023-01-13T21:38:34.398Z,51.06
2023-01-13T21:41:07.226Z,50.78
2023-01-13T21:43:53.488Z,50.95
2023-01-13T21:46:40.391Z,50.88
