createdAt,value
2022-08-09T00:00:23.397Z,66.05
2022-08-09T00:02:53.175Z,66.34
2022-08-09T00:06:18.384Z,66.26
2022-08-09T00:08:12.896Z,66.11
2022-08-09T00:10:59.597Z,66.03
2022-08-09T00:13:31.769Z,66.24
2022-08-09T00:16:02.871Z,66.11
2022-08-09T00:18:34.916Z,66.30
2022-08-09T00:21:07.744Z,66.19
2022-08-09T00:23:55.965Z,66.24
2022-08-09T00:26:32.635Z,66.05
2022-08-09T00:29:03.052Z,66.87
2022-08-09T00:31:58.123Z,66.65
2022-08-09T00:34:20.852Z,66.76
2022-08-09T00:36:49.358Z,66.75
2022-08-09T00:40:12.061Z,66.60
2022-08-09T00:44:14.426Z,66.71
2022-08-09T00:44:53.777Z,66.82
2022-08-09T00:47:21.726Z,66.81
2022-08-09T00:49:56.490Z,67.04
2022-08-09T00:52:30.010Z,66.85
2022-08-09T00:55:00.881Z,67.44
2022-08-09T00:57:34.569Z,66.61
2022-08-09T01:00:21.145Z,66.44
2022-08-09T01:02:52.389Z,66.79
2022-08-09T01:05:46.403Z,66.89
2022-08-09T01:08:17.358Z,67.22
2022-08-09T01:11:04.332Z,67.45
2022-08-09T01:13:58.567Z,67.24
2022-08-09T01:16:31.464Z,66.91
2022-08-09T01:19:04.726Z,66.96
2022-08-09T01:21:50.860Z,67.19
2022-08-09T01:24:29.024Z,67.33
2022-08-09T01:27:02.960Z,66.93
2022-08-09T01:29:41.159Z,66.38
2022-08-09T01:32:43.870Z,66.49
2022-08-09T01:35:28.764Z,66.44
2022-08-09T01:38:10.006Z,66.54
2022-08-09T01:40:43.484Z,66.25
2022-08-09T01:43:13.198Z,66.81
2022-08-09T01:45:44.670Z,66.01
2022-08-09T01:48:15.454Z,66.79
2022-08-09T01:50:48.361Z,66.91
2022-08-09T01:53:19.585Z,67.11
2022-08-09T01:55:49.208Z,67.11
2022-08-09T01:58:18.728Z,66.69
2022-08-09T02:00:53.015Z,67.07
2022-08-09T02:03:22.453Z,66.88
2022-08-09T02:06:04.254Z,66.95
2022-08-09T02:08:57.073Z,66.85
2022-08-09T02:11:23.842Z,66.76
2022-08-09T02:14:07.387Z,66.63
2022-08-09T02:16:59.710Z,67.49
2022-08-09T02:19:34.886Z,67.62
2022-08-09T02:22:11.168Z,67.05
2022-08-09T02:24:39.282Z,66.76
2022-08-09T02:27:10.457Z,66.79
2022-08-09T02:29:46.097Z,66.83
2022-08-09T02:32:18.489Z,67.27
2022-08-09T02:34:55.668Z,67.75
2022-08-09T02:37:31.443Z,67.31
2022-08-09T02:40:03.884Z,66.72
2022-08-09T02:42:39.904Z,66.83
2022-08-09T02:45:14.094Z,67.18
2022-08-09T02:47:46.433Z,67.86
2022-08-09T02:50:28.916Z,68.91
2022-08-09T02:53:00.181Z,68.32
2022-08-09T02:55:46.440Z,68.80
2022-08-09T02:58:35.594Z,68.16
2022-08-09T03:01:08.291Z,67.84
2022-08-09T03:04:17.872Z,67.83
2022-08-09T03:06:29.171Z,67.73
2022-08-09T03:08:57.996Z,68.06
2022-08-09T03:12:04.408Z,67.51
2022-08-09T03:14:15.899Z,67.61
2022-08-09T03:16:47.696Z,67.33
2022-08-09T03:19:59.710Z,67.28
2022-08-09T03:22:12.126Z,67.22
2022-08-09T03:25:06.436Z,67.46
2022-08-09T03:28:26.212Z,67.19
2022-08-09T03:30:33.521Z,67.08
2022-08-09T03:33:18.464Z,66.93
2022-08-09T03:36:12.878Z,67.06
2022-08-09T03:38:37.230Z,66.99
2022-08-09T03:41:09.988Z,67.22
2022-08-09T03:43:42.713Z,67.63
2022-08-09T03:46:27.427Z,66.66
2022-08-09T03:49:04.368Z,66.87
2022-08-09T03:51:54.123Z,66.66
2022-08-09T03:54:29.251Z,67.09
2022-08-09T03:56:58.428Z,67.50
2022-08-09T03:59:27.199Z,67.73
2022-08-09T04:02:10.469Z,67.89
2022-08-09T04:04:39.645Z,67.61
2022-08-09T04:07:14.483Z,67.59
2022-08-09T04:09:50.163Z,67.36
2022-08-09T04:12:36.276Z,67.58
2022-08-09T04:15:11.585Z,67.44
2022-08-09T04:17:52.607Z,67.37
2022-08-09T04:20:26.906Z,67.36
2022-08-09T04:22:56.881Z,67.36
2022-08-09T04:25:27.081Z,67.86
2022-08-09T04:28:00.006Z,68.10
2022-08-09T04:30:31.594Z,68.18
2022-08-09T04:33:01.688Z,68.22
2022-08-09T04:35:32.890Z,68.23
2022-08-09T04:38:03.725Z,68.70
2022-08-09T04:40:45.614Z,68.72
2022-08-09T04:43:13.982Z,68.45
2022-08-09T04:45:53.519Z,69.18
2022-08-09T04:48:23.909Z,69.68
2022-08-09T04:51:02.961Z,69.72
2022-08-09T04:53:31.513Z,69.80
2022-08-09T04:55:59.947Z,70.23
2022-08-09T04:58:28.980Z,70.83
2022-08-09T05:00:57.660Z,71.03
2022-08-09T05:03:40.234Z,70.56
2022-08-09T05:06:27.408Z,70.09
2022-08-09T05:09:00.698Z,69.78
2022-08-09T05:11:30.550Z,70.68
2022-08-09T05:14:00.022Z,72.73
2022-08-09T05:16:31.548Z,71.83
2022-08-09T05:19:00.719Z,72.49
2022-08-09T05:21:46.442Z,72.19
2022-08-09T05:24:15.486Z,75.60
2022-08-09T05:26:46.246Z,75.43
2022-08-09T05:29:20.996Z,73.69
2022-08-09T05:31:56.665Z,73.01
2022-08-09T05:34:30.141Z,72.85
2022-08-09T05:37:06.286Z,75.29
2022-08-09T05:39:35.628Z,74.26
2022-08-09T05:42:06.072Z,76.50
2022-08-09T05:44:34.909Z,75.56
2022-08-09T05:47:05.780Z,75.00
2022-08-09T05:50:24.510Z,74.56
2022-08-09T05:52:24.778Z,74.25
2022-08-09T05:54:52.652Z,74.94
2022-08-09T05:57:25.149Z,74.13
2022-08-09T06:00:13.125Z,75.63
2022-08-09T06:02:46.413Z,75.09
2022-08-09T06:05:14.766Z,75.40
2022-08-09T06:08:05.613Z,74.65
2022-08-09T06:10:38.883Z,75.46
2022-08-09T06:13:12.139Z,75.34
2022-08-09T06:15:46.957Z,75.10
2022-08-09T06:18:15.803Z,75.52
2022-08-09T06:20:49.863Z,76.30
2022-08-09T06:23:24.169Z,76.68
2022-08-09T06:26:11.906Z,77.99
2022-08-09T06:28:40.103Z,77.90
2022-08-09T06:31:12.543Z,78.52
2022-08-09T06:33:42.134Z,78.29
2022-08-09T06:36:16.546Z,78.43
2022-08-09T06:38:50.130Z,78.94
2022-08-09T06:41:20.524Z,79.07
2022-08-09T06:43:48.972Z,79.10
2022-08-09T06:46:39.981Z,78.11
2022-08-09T06:49:05.065Z,78.57
2022-08-09T06:51:33.600Z,78.85
2022-08-09T06:54:12.495Z,78.64
2022-08-09T06:56:46.186Z,78.76
2022-08-09T07:00:51.343Z,79.77
2022-08-09T07:02:04.667Z,78.63
2022-08-09T07:04:33.105Z,79.94
2022-08-09T07:07:04.929Z,78.35
2022-08-09T07:09:54.874Z,78.78
2022-08-09T07:12:22.908Z,79.51
2022-08-09T07:15:53.722Z,78.87
2022-08-09T07:17:56.421Z,78.25
2022-08-09T07:20:30.914Z,78.36
2022-08-09T07:22:59.317Z,77.28
2022-08-09T07:25:29.133Z,77.16
2022-08-09T07:27:56.886Z,77.52
2022-08-09T07:30:26.433Z,76.35
2022-08-09T07:33:00.602Z,77.22
2022-08-09T07:35:30.352Z,76.65
2022-08-09T07:38:17.409Z,76.28
2022-08-09T07:41:10.143Z,76.81
2022-08-09T07:43:41.163Z,75.49
2022-08-09T07:46:19.388Z,75.18
2022-08-09T07:48:52.904Z,76.53
2022-08-09T07:52:03.365Z,75.15
2022-08-09T07:54:15.266Z,73.81
2022-08-09T07:56:49.661Z,73.15
2022-08-09T07:59:34.218Z,72.51
2022-08-09T08:02:06.882Z,72.04
2022-08-09T08:04:37.727Z,72.19
2022-08-09T08:07:14.853Z,71.18
2022-08-09T08:10:05.587Z,69.68
2022-08-09T08:12:42.445Z,68.47
2022-08-09T08:15:13.872Z,69.74
2022-08-09T08:17:53.260Z,69.68
2022-08-09T08:20:29.505Z,69.20
2022-08-09T08:23:01.467Z,68.76
2022-08-09T08:25:40.425Z,68.06
2022-08-09T08:28:14.304Z,68.06
2022-08-09T08:30:43.708Z,68.89
2022-08-09T08:33:23.710Z,67.77
2022-08-09T08:35:59.089Z,69.32
2022-08-09T08:38:29.883Z,68.14
2022-08-09T08:40:59.130Z,66.89
2022-08-09T08:43:28.255Z,65.59
2022-08-09T08:46:03.939Z,65.48
2022-08-09T08:48:51.478Z,66.56
2022-08-09T08:51:22.522Z,65.16
2022-08-09T08:54:03.236Z,64.41
2022-08-09T08:56:35.389Z,64.22
2022-08-09T08:59:20.109Z,65.07
2022-08-09T09:01:52.854Z,63.99
2022-08-09T09:04:29.763Z,63.93
2022-08-09T09:07:06.085Z,62.61
2022-08-09T09:09:58.568Z,62.50
2022-08-09T09:12:30.244Z,63.45
2022-08-09T09:15:02.032Z,62.68
2022-08-09T09:17:48.159Z,63.16
2022-08-09T09:20:17.655Z,62.37
2022-08-09T09:22:56.282Z,61.53
2022-08-09T09:26:02.078Z,61.92
2022-08-09T09:29:02.387Z,60.75
2022-08-09T09:32:05.747Z,61.03
2022-08-09T09:34:14.666Z,62.41
2022-08-09T09:36:53.246Z,60.73
2022-08-09T09:39:42.731Z,60.20
2022-08-09T09:42:23.128Z,60.39
2022-08-09T09:44:57.773Z,59.33
2022-08-09T09:47:28.773Z,60.11
2022-08-09T09:50:14.145Z,59.78
2022-08-09T09:52:53.618Z,60.98
2022-08-09T09:55:32.069Z,60.24
2022-08-09T09:58:15.771Z,60.31
2022-08-09T10:00:52.521Z,59.72
2022-08-09T10:03:57.758Z,59.94
2022-08-09T10:06:32.211Z,59.15
2022-08-09T10:09:11.923Z,59.11
2022-08-09T10:12:04.502Z,60.22
2022-08-09T10:14:39.403Z,58.84
2022-08-09T10:17:40.649Z,59.06
2022-08-09T10:20:00.744Z,60.21
2022-08-09T10:22:33.640Z,59.27
2022-08-09T10:25:11.257Z,60.10
2022-08-09T10:27:55.856Z,59.08
2022-08-09T10:33:29.950Z,57.25
2022-08-09T10:36:03.044Z,58.00
2022-08-09T10:38:43.174Z,58.25
2022-08-09T10:41:20.719Z,57.56
2022-08-09T10:43:50.507Z,57.96
2022-08-09T10:46:55.791Z,59.04
2022-08-09T10:49:49.890Z,59.51
2022-08-09T10:52:35.590Z,59.31
2022-08-09T10:55:22.829Z,58.61
2022-08-09T10:57:51.679Z,58.83
2022-08-09T11:01:10.836Z,58.68
2022-08-09T11:03:50.631Z,58.28
2022-08-09T11:06:18.792Z,57.56
2022-08-09T11:08:53.029Z,57.97
2022-08-09T11:11:22.865Z,57.28
2022-08-09T11:14:31.675Z,57.05
2022-08-09T11:17:00.067Z,57.49
2022-08-09T11:20:10.637Z,56.55
2022-08-09T11:22:59.111Z,56.29
2022-08-09T11:25:47.906Z,55.22
2022-08-09T11:28:38.908Z,56.13
2022-08-09T11:31:49.426Z,55.68
2022-08-09T11:34:29.084Z,55.09
2022-08-09T11:37:00.285Z,56.12
2022-08-09T11:39:38.002Z,56.17
2022-08-09T11:42:14.677Z,55.97
2022-08-09T11:44:48.217Z,55.22
2022-08-09T11:47:16.558Z,55.81
2022-08-09T11:50:55.897Z,55.46
2022-08-09T11:54:01.416Z,55.53
2022-08-09T11:56:41.706Z,56.25
2022-08-09T11:59:14.115Z,55.82
2022-08-09T12:02:34.776Z,56.24
2022-08-09T12:04:32.407Z,56.45
2022-08-09T12:07:08.209Z,57.49
2022-08-09T12:09:37.133Z,57.32
2022-08-09T12:12:12.360Z,57.10
2022-08-09T12:15:03.790Z,56.90
2022-08-09T12:17:43.239Z,56.22
2022-08-09T12:20:16.531Z,55.71
2022-08-09T12:22:50.690Z,55.65
2022-08-09T12:25:34.715Z,55.48
2022-08-09T12:28:58.298Z,55.26
2022-08-09T12:31:10.887Z,55.57
2022-08-09T12:34:00.755Z,54.81
2022-08-09T12:36:31.869Z,54.45
2022-08-09T12:39:02.303Z,53.42
2022-08-09T12:41:36.302Z,53.13
2022-08-09T12:44:09.857Z,52.83
2022-08-09T12:46:48.959Z,53.29
2022-08-09T12:49:18.304Z,52.91
2022-08-09T12:52:02.722Z,53.07
2022-08-09T12:54:31.275Z,52.94
2022-08-09T12:56:59.822Z,52.57
2022-08-09T12:59:39.748Z,52.49
2022-08-09T13:02:22.421Z,53.56
2022-08-09T13:05:02.594Z,53.15
2022-08-09T13:07:51.246Z,53.73
2022-08-09T13:10:18.617Z,53.51
2022-08-09T13:13:09.077Z,52.66
2022-08-09T13:15:37.481Z,52.58
2022-08-09T13:18:17.496Z,52.06
2022-08-09T13:22:34.112Z,52.20
2022-08-09T13:24:07.300Z,51.69
2022-08-09T13:26:36.770Z,52.25
2022-08-09T13:29:10.134Z,51.91
2022-08-09T13:32:15.270Z,52.18
2022-08-09T13:34:45.204Z,51.20
2022-08-09T13:37:14.989Z,50.61
2022-08-09T13:41:54.160Z,50.93
2022-08-09T13:42:50.759Z,50.35
2022-08-09T13:45:18.804Z,50.63
2022-08-09T13:47:51.229Z,50.63
2022-08-09T13:50:31.062Z,50.94
2022-08-09T13:52:59.640Z,51.44
2022-08-09T13:55:28.908Z,50.91
2022-08-09T13:57:58.486Z,50.88
2022-08-09T14:00:28.932Z,51.75
2022-08-09T14:03:03.414Z,51.79
2022-08-09T14:05:59.765Z,51.38
2022-08-09T14:08:30.282Z,51.69
2022-08-09T14:11:00.176Z,52.26
2022-08-09T14:14:23.003Z,52.11
2022-08-09T14:16:28.621Z,51.49
2022-08-09T14:18:58.184Z,51.43
2022-08-09T14:21:29.716Z,51.96
2022-08-09T14:24:01.242Z,51.57
2022-08-09T14:26:38.526Z,51.21
2022-08-09T14:30:18.339Z,51.36
2022-08-09T14:31:55.780Z,52.02
2022-08-09T14:34:30.854Z,51.92
2022-08-09T14:37:06.733Z,52.27
2022-08-09T14:39:47.418Z,52.12
2022-08-09T14:42:32.193Z,51.84
2022-08-09T14:46:40.227Z,52.28
2022-08-09T14:47:57.150Z,51.91
2022-08-09T14:50:27.780Z,51.95
2022-08-09T14:52:57.651Z,52.29
2022-08-09T14:55:25.856Z,53.00
2022-08-09T14:58:03.654Z,52.81
2022-08-09T15:00:33.510Z,53.41
2022-08-09T15:03:03.868Z,53.13
2022-08-09T15:05:31.767Z,52.85
2022-08-09T15:08:00.984Z,53.28
2022-08-09T15:10:31.690Z,53.45
2022-08-09T15:13:00.091Z,53.14
2022-08-09T15:15:29.549Z,53.58
2022-08-09T15:18:02.305Z,52.82
2022-08-09T15:21:58.159Z,52.76
2022-08-09T15:24:06.135Z,53.32
2022-08-09T15:26:09.147Z,54.03
2022-08-09T15:28:54.872Z,54.29
2022-08-09T15:31:28.480Z,54.47
2022-08-09T15:34:32.870Z,54.38
2022-08-09T15:36:56.625Z,53.83
2022-08-09T15:39:43.797Z,54.21
2022-08-09T15:42:15.215Z,53.92
2022-08-09T15:44:46.464Z,53.62
2022-08-09T15:47:22.769Z,53.28
2022-08-09T15:50:04.288Z,53.22
2022-08-09T15:52:34.691Z,52.71
2022-08-09T15:55:04.275Z,52.92
2022-08-09T15:57:35.083Z,52.91
2022-08-09T16:00:15.121Z,53.33
2022-08-09T16:02:54.245Z,53.64
2022-08-09T16:05:26.334Z,53.85
2022-08-09T16:07:54.049Z,54.38
2022-08-09T16:10:55.187Z,53.84
2022-08-09T16:13:21.047Z,53.58
2022-08-09T16:16:10.541Z,53.32
2022-08-09T16:18:45.567Z,53.69
2022-08-09T16:21:16.857Z,53.78
2022-08-09T16:23:50.920Z,53.93
2022-08-09T16:26:33.764Z,53.86
2022-08-09T16:29:10.999Z,53.48
2022-08-09T16:32:18.804Z,53.28
2022-08-09T16:34:29.813Z,53.33
2022-08-09T16:37:17.493Z,53.42
2022-08-09T16:39:54.824Z,53.23
2022-08-09T16:42:34.813Z,53.81
2022-08-09T16:45:04.526Z,53.26
2022-08-09T16:48:41.798Z,53.35
2022-08-09T16:50:31.253Z,53.83
2022-08-09T16:53:01.780Z,53.22
2022-08-09T16:55:44.125Z,53.91
2022-08-09T16:58:19.434Z,53.88
2022-08-09T17:00:49.557Z,53.86
2022-08-09T17:03:21.875Z,54.23
2022-08-09T17:06:07.196Z,53.07
2022-08-09T17:08:44.100Z,53.23
2022-08-09T17:11:40.273Z,53.18
2022-08-09T17:14:25.946Z,53.57
2022-08-09T17:16:59.464Z,53.56
2022-08-09T17:19:47.628Z,53.45
2022-08-09T17:22:16.153Z,53.64
2022-08-09T17:24:55.476Z,53.46
2022-08-09T17:27:23.933Z,54.11
2022-08-09T17:29:53.029Z,54.24
2022-08-09T17:32:34.850Z,54.08
2022-08-09T17:35:12.311Z,54.57
2022-08-09T17:38:02.349Z,54.92
2022-08-09T17:40:30.541Z,55.29
2022-08-09T17:43:03.277Z,55.30
2022-08-09T17:46:02.697Z,55.78
2022-08-09T17:48:28.449Z,56.49
2022-08-09T17:50:59.543Z,57.13
2022-08-09T17:53:43.188Z,57.14
2022-08-09T17:56:11.369Z,57.35
2022-08-09T17:58:39.080Z,57.41
2022-08-09T18:01:22.261Z,57.74
2022-08-09T18:03:50.828Z,58.08
2022-08-09T18:06:30.978Z,58.32
2022-08-09T18:09:03.697Z,58.08
2022-08-09T18:12:05.691Z,58.54
2022-08-09T18:14:21.618Z,58.34
2022-08-09T18:16:51.005Z,58.39
2022-08-09T18:20:54.792Z,58.63
2022-08-09T18:22:13.089Z,58.44
2022-08-09T18:24:45.557Z,58.54
2022-08-09T18:27:14.139Z,58.06
2022-08-09T18:30:35.288Z,58.63
2022-08-09T18:32:57.471Z,59.13
2022-08-09T18:35:47.958Z,59.98
2022-08-09T18:38:13.589Z,60.28
2022-08-09T18:40:42.901Z,60.11
2022-08-09T18:43:13.538Z,61.02
2022-08-09T18:46:49.688Z,60.51
2022-08-09T18:48:33.588Z,61.25
2022-08-09T18:51:03.871Z,61.98
2022-08-09T18:53:56.485Z,62.26
2022-08-09T18:56:28.256Z,62.22
2022-08-09T18:58:56.833Z,62.34
2022-08-09T19:01:25.441Z,62.49
2022-08-09T19:04:06.297Z,62.87
2022-08-09T19:06:38.396Z,62.87
2022-08-09T19:09:07.308Z,62.10
2022-08-09T19:11:38.176Z,62.69
2022-08-09T19:14:06.635Z,63.31
2022-08-09T19:16:36.582Z,63.37
2022-08-09T19:19:21.535Z,63.69
2022-08-09T19:22:06.811Z,62.34
2022-08-09T19:25:11.418Z,62.29
2022-08-09T19:27:23.540Z,63.68
2022-08-09T19:30:22.689Z,63.73
2022-08-09T19:32:44.068Z,62.28
2022-08-09T19:35:13.172Z,63.51
2022-08-09T19:37:56.202Z,63.34
2022-08-09T19:40:33.970Z,63.86
2022-08-09T19:43:03.787Z,63.89
2022-08-09T19:45:39.225Z,65.61
2022-08-09T19:48:11.003Z,65.18
2022-08-09T19:50:49.095Z,63.66
2022-08-09T19:53:20.637Z,64.01
2022-08-09T19:56:02.062Z,64.48
2022-08-09T19:58:33.699Z,64.35
2022-08-09T20:01:04.098Z,64.66
2022-08-09T20:04:18.428Z,64.67
2022-08-09T20:06:23.786Z,64.37
2022-08-09T20:08:56.967Z,63.73
2022-08-09T20:11:26.715Z,64.19
2022-08-09T20:13:55.122Z,64.67
2022-08-09T20:16:37.682Z,63.94
2022-08-09T20:19:49.361Z,65.61
2022-08-09T20:22:02.152Z,64.29
2022-08-09T20:24:34.204Z,63.51
2022-08-09T20:27:08.276Z,64.39
2022-08-09T20:29:38.958Z,64.21
2022-08-09T20:32:30.922Z,64.55
2022-08-09T20:34:56.257Z,64.34
2022-08-09T20:37:25.537Z,63.57
2022-08-09T20:40:18.996Z,63.42
2022-08-09T20:42:59.931Z,64.92
2022-08-09T20:45:57.474Z,65.55
2022-08-09T20:48:21.435Z,64.35
2022-08-09T20:50:55.644Z,64.92
2022-08-09T20:53:37.707Z,63.77
2022-08-09T20:56:09.301Z,65.65
2022-08-09T20:58:48.635Z,65.85
2022-08-09T21:01:34.767Z,64.92
2022-08-09T21:05:49.604Z,65.85
2022-08-09T21:06:53.609Z,66.43
2022-08-09T21:09:32.719Z,66.11
2022-08-09T21:14:42.131Z,65.94
2022-08-09T21:18:23.587Z,66.02
2022-08-09T21:20:22.995Z,65.59
2022-08-09T21:22:54.300Z,65.31
2022-08-09T21:25:43.832Z,65.21
2022-08-09T21:28:22.030Z,65.98
2022-08-09T21:31:17.636Z,66.92
2022-08-09T21:33:50.669Z,66.37
2022-08-09T21:36:20.974Z,65.78
2022-08-09T21:38:57.273Z,64.71
2022-08-09T21:42:05.006Z,65.04
2022-08-09T21:44:33.307Z,64.86
2022-08-09T21:47:04.623Z,64.04
2022-08-09T21:49:39.197Z,64.53
2022-08-09T21:52:16.314Z,64.51
2022-08-09T21:54:49.714Z,64.91
2022-08-09T21:57:37.866Z,65.17
2022-08-09T22:00:12.931Z,64.73
2022-08-09T22:02:42.908Z,64.70
2022-08-09T22:05:22.489Z,65.26
2022-08-09T22:07:53.191Z,65.31
2022-08-09T22:10:24.022Z,64.47
2022-08-09T22:12:53.544Z,63.97
2022-08-09T22:15:23.529Z,65.28
2022-08-09T22:18:04.846Z,66.74
2022-08-09T22:20:40.216Z,65.43
2022-08-09T22:23:10.551Z,64.45
2022-08-09T22:26:08.562Z,64.72
2022-08-09T22:28:33.222Z,65.03
2022-08-09T22:31:02.948Z,65.03
2022-08-09T22:33:42.637Z,65.73
2022-08-09T22:36:19.160Z,66.09
2022-08-09T22:38:48.348Z,66.42
2022-08-09T22:41:16.199Z,65.76
2022-08-09T22:44:00.676Z,65.25
2022-08-09T22:48:10.696Z,65.02
2022-08-09T22:49:18.463Z,64.81
2022-08-09T22:51:49.393Z,67.08
2022-08-09T22:54:27.113Z,66.75
2022-08-09T22:56:57.019Z,66.38
2022-08-09T22:59:56.774Z,66.60
2022-08-09T23:02:20.377Z,65.74
2022-08-09T23:04:53.701Z,65.95
2022-08-09T23:08:22.959Z,65.41
2022-08-09T23:10:29.756Z,64.63
2022-08-09T23:12:57.597Z,64.65
2022-08-09T23:15:26.921Z,65.37
2022-08-09T23:17:55.043Z,64.40
2022-08-09T23:20:22.925Z,64.37
2022-08-09T23:22:50.661Z,64.26
2022-08-09T23:25:18.529Z,65.27
2022-08-09T23:27:59.650Z,65.54
2022-08-09T23:30:35.313Z,65.01
2022-08-09T23:33:03.008Z,64.59
2022-08-09T23:35:30.822Z,64.87
2022-08-09T23:38:18.798Z,64.54
2022-08-09T23:40:46.676Z,64.94
2022-08-09T23:43:14.408Z,64.76
2022-08-09T23:45:43.531Z,64.44
2022-08-09T23:48:13.619Z,64.40
2022-08-09T23:50:42.034Z,64.79
2022-08-09T23:53:09.782Z,64.89
2022-08-09T23:55:39.490Z,64.72
2022-08-09T23:58:27.481Z,64.34
