createdAt,value
2022-11-14T00:02:36.782Z,99510.66
2022-11-14T00:05:43.409Z,99439.56
2022-11-14T00:08:47.424Z,99516.63
2022-11-14T00:11:51.644Z,99516.16
2022-11-14T00:14:56.066Z,99465.66
2022-11-14T00:18:00.460Z,99315.78
2022-11-14T00:21:05.002Z,99475.66
2022-11-14T00:24:09.336Z,99508.97
2022-11-14T00:27:13.534Z,99388.41
2022-11-14T00:30:17.998Z,99491.50
2022-11-14T00:33:22.116Z,99348.00
2022-11-14T00:36:26.501Z,99524.38
2022-11-14T00:39:30.739Z,99513.59
2022-11-14T00:42:35.270Z,99527.53
2022-11-14T00:45:39.483Z,99300.78
2022-11-14T00:48:44.382Z,99347.34
2022-11-14T00:51:48.700Z,99310.16
2022-11-14T00:54:52.995Z,99485.13
2022-11-14T00:57:57.168Z,99438.16
2022-11-14T01:01:01.499Z,99492.16
2022-11-14T01:04:05.917Z,99289.00
2022-11-14T01:07:10.242Z,99340.06
2022-11-14T01:10:14.396Z,99468.50
2022-11-14T01:13:18.968Z,99465.09
2022-11-14T01:16:23.672Z,99297.66
2022-11-14T01:19:27.926Z,99277.78
2022-11-14T01:22:32.557Z,99279.06
2022-11-14T01:25:38.442Z,99293.06
2022-11-14T01:28:42.966Z,99471.06
2022-11-14T01:31:47.301Z,99431.28
2022-11-14T01:34:51.548Z,99283.97
2022-11-14T01:37:55.786Z,99281.00
2022-11-14T01:41:01.114Z,99383.69
2022-11-14T01:44:13.083Z,99327.72
2022-11-14T01:47:21.510Z,99448.97
2022-11-14T01:50:27.588Z,99338.16
2022-11-14T01:53:32.570Z,99269.25
2022-11-14T01:56:42.713Z,99297.97
2022-11-14T01:59:52.146Z,99297.97
2022-11-14T02:02:58.213Z,99449.56
2022-11-14T02:06:03.907Z,99338.69
2022-11-14T02:09:08.626Z,99449.81
2022-11-14T02:12:16.505Z,99449.16
2022-11-14T02:15:20.430Z,99443.81
2022-11-14T02:18:24.660Z,99452.47
2022-11-14T02:21:29.086Z,99401.22
2022-11-14T02:24:33.512Z,99253.25
2022-11-14T02:27:39.518Z,99395.56
2022-11-14T02:30:43.761Z,99465.28
2022-11-14T02:33:47.884Z,99388.25
2022-11-14T02:36:52.347Z,99434.41
2022-11-14T02:39:56.705Z,99427.72
2022-11-14T02:43:01.109Z,99435.44
2022-11-14T02:46:06.041Z,99393.78
2022-11-14T02:49:10.389Z,99242.31
2022-11-14T02:52:14.760Z,99420.91
2022-11-14T02:55:19.237Z,99390.69
2022-11-14T02:58:23.635Z,99236.81
2022-11-14T03:01:28.187Z,99397.19
2022-11-14T03:04:32.234Z,99284.28
2022-11-14T03:07:36.557Z,99422.34
2022-11-14T03:10:40.949Z,99332.63
2022-11-14T03:13:45.538Z,99446.25
2022-11-14T03:16:49.763Z,99411.97
2022-11-14T03:19:53.898Z,99425.34
2022-11-14T03:22:58.192Z,99413.88
2022-11-14T03:26:04.707Z,99228.13
2022-11-14T03:29:08.995Z,99413.88
2022-11-14T03:32:13.493Z,99257.41
2022-11-14T03:35:17.787Z,99369.22
2022-11-14T03:38:23.162Z,99365.81
2022-11-14T03:41:27.213Z,99411.50
2022-11-14T03:44:31.498Z,99411.97
2022-11-14T03:47:35.873Z,99384.63
2022-11-14T03:50:41.788Z,99371.38
2022-11-14T03:53:46.043Z,99402.41
2022-11-14T03:56:49.873Z,99405.00
2022-11-14T03:59:54.192Z,99379.84
2022-11-14T04:02:58.743Z,99363.50
2022-11-14T04:06:03.243Z,99403.16
2022-11-14T04:09:07.376Z,99391.81
2022-11-14T04:12:15.552Z,99217.53
2022-11-14T04:15:20.362Z,99240.47
2022-11-14T04:18:25.563Z,99393.28
2022-11-14T04:21:29.912Z,99324.91
2022-11-14T04:24:34.253Z,99209.88
2022-11-14T04:27:38.497Z,99398.41
2022-11-14T04:30:42.775Z,99391.03
2022-11-14T04:33:46.952Z,99197.69
2022-11-14T04:36:51.312Z,99388.03
2022-11-14T04:39:58.797Z,99266.50
2022-11-14T04:43:03.322Z,99197.78
2022-11-14T04:46:07.568Z,99367.50
2022-11-14T04:49:11.684Z,99194.13
2022-11-14T04:52:15.961Z,99186.41
2022-11-14T04:55:20.363Z,99208.56
2022-11-14T04:58:24.880Z,99365.25
2022-11-14T05:01:29.236Z,99277.88
2022-11-14T05:04:33.559Z,99196.34
2022-11-14T05:07:38.488Z,99187.59
2022-11-14T05:10:44.577Z,99201.50
2022-11-14T05:13:50.750Z,99343.56
2022-11-14T05:16:55.583Z,99408.50
2022-11-14T05:19:59.803Z,99392.38
2022-11-14T05:23:04.225Z,99371.75
2022-11-14T05:26:14.588Z,99372.94
2022-11-14T05:29:18.462Z,99247.00
2022-11-14T05:32:22.720Z,99395.56
2022-11-14T05:35:27.033Z,99394.19
2022-11-14T05:38:31.986Z,99393.66
2022-11-14T05:41:36.630Z,99261.94
2022-11-14T05:44:40.921Z,99356.00
2022-11-14T05:47:46.030Z,99202.63
2022-11-14T05:50:55.112Z,99376.94
2022-11-14T05:53:59.498Z,99235.94
2022-11-14T05:57:04.520Z,99310.84
2022-11-14T06:00:09.342Z,99395.53
2022-11-14T06:03:15.143Z,99382.41
2022-11-14T06:06:21.668Z,99185.31
2022-11-14T06:09:25.556Z,99414.56
2022-11-14T06:12:32.056Z,99350.09
2022-11-14T06:15:36.089Z,99354.91
2022-11-14T06:18:40.907Z,99320.63
2022-11-14T06:21:45.233Z,99384.84
2022-11-14T06:24:49.770Z,99349.50
2022-11-14T06:27:54.273Z,99232.81
2022-11-14T06:31:05.508Z,99359.75
2022-11-14T06:34:13.099Z,99395.50
2022-11-14T06:37:17.549Z,99235.81
2022-11-14T06:40:21.791Z,99279.78
2022-11-14T06:43:26.357Z,99389.47
2022-11-14T06:46:30.478Z,99294.72
2022-11-14T06:49:39.387Z,99401.75
2022-11-14T06:52:45.726Z,99196.56
2022-11-14T06:55:57.616Z,99389.97
2022-11-14T06:59:02.150Z,99364.22
2022-11-14T07:02:06.361Z,99386.41
2022-11-14T07:05:10.657Z,99332.81
2022-11-14T07:08:19.845Z,98873.38
2022-11-14T07:11:29.452Z,99309.75
2022-11-14T07:14:33.563Z,99399.53
2022-11-14T07:17:37.467Z,99200.25
2022-11-14T07:20:41.860Z,99392.50
2022-11-14T07:23:46.129Z,99188.59
2022-11-14T07:26:50.649Z,99249.66
2022-11-14T07:29:54.966Z,99195.47
2022-11-14T07:32:59.452Z,99358.28
2022-11-14T07:36:04.162Z,99345.66
2022-11-14T07:39:08.584Z,99332.06
2022-11-14T07:42:12.836Z,99353.00
2022-11-14T07:45:17.015Z,99365.78
2022-11-14T07:48:21.929Z,99193.84
2022-11-14T07:51:26.605Z,99334.53
2022-11-14T07:54:31.059Z,99342.50
2022-11-14T07:57:40.332Z,99193.84
2022-11-14T08:00:46.293Z,99205.72
2022-11-14T08:03:51.051Z,99334.72
2022-11-14T08:06:55.285Z,99161.31
2022-11-14T08:09:59.293Z,99313.91
2022-11-14T08:13:31.025Z,99322.84
2022-11-14T08:16:32.901Z,99351.41
2022-11-14T08:19:37.170Z,99373.44
2022-11-14T08:22:41.341Z,99390.81
2022-11-14T08:25:46.204Z,99191.59
2022-11-14T08:28:54.440Z,99289.06
2022-11-14T08:32:00.074Z,99170.50
2022-11-14T08:35:05.778Z,99380.13
2022-11-14T08:38:09.876Z,99243.16
2022-11-14T08:41:14.839Z,99372.38
2022-11-14T08:44:19.234Z,99395.06
2022-11-14T08:47:23.704Z,99373.56
2022-11-14T08:50:28.181Z,99342.44
2022-11-14T08:53:34.214Z,99214.06
2022-11-14T08:56:39.315Z,99179.03
2022-11-14T08:59:43.638Z,99337.97
2022-11-14T09:02:48.046Z,99198.59
2022-11-14T09:05:53.606Z,99365.22
2022-11-14T09:08:58.201Z,99170.16
2022-11-14T09:12:02.476Z,99255.09
2022-11-14T09:15:07.966Z,99392.91
2022-11-14T09:18:12.712Z,99367.31
2022-11-14T09:21:17.128Z,99204.94
2022-11-14T09:24:21.683Z,99189.75
2022-11-14T09:27:27.113Z,99341.56
2022-11-14T09:30:31.434Z,99214.66
2022-11-14T09:33:36.279Z,99306.63
2022-11-14T09:36:40.402Z,99332.97
2022-11-14T09:39:44.895Z,99319.72
2022-11-14T09:43:03.668Z,99259.38
2022-11-14T09:46:32.093Z,99356.78
2022-11-14T09:49:42.866Z,99348.47
2022-11-14T09:52:54.146Z,99160.00
2022-11-14T09:55:59.233Z,99220.41
2022-11-14T09:59:03.835Z,99303.22
2022-11-14T10:02:36.183Z,99348.69
2022-11-14T10:06:09.418Z,99329.59
2022-11-14T10:09:26.111Z,99315.56
2022-11-14T10:12:50.111Z,99333.94
2022-11-14T10:16:26.242Z,99196.25
2022-11-14T10:19:42.966Z,99312.63
2022-11-14T10:23:45.786Z,99205.25
2022-11-14T10:27:11.186Z,99276.06
2022-11-14T10:30:20.232Z,99118.03
2022-11-14T10:33:42.139Z,98920.34
2022-11-14T10:36:53.770Z,99161.22
2022-11-14T10:40:21.058Z,99281.19
2022-11-14T10:43:40.563Z,99278.44
2022-11-14T10:46:49.934Z,99082.75
2022-11-14T10:50:00.812Z,99264.00
2022-11-14T10:53:18.307Z,99168.50
2022-11-14T10:56:22.584Z,99182.38
2022-11-14T10:59:28.054Z,99167.22
2022-11-14T11:02:54.437Z,99248.59
2022-11-14T11:05:58.884Z,99200.09
2022-11-14T11:09:33.584Z,99254.25
2022-11-14T11:12:37.756Z,99284.38
2022-11-14T11:15:42.807Z,99115.47
2022-11-14T11:18:50.641Z,99070.69
2022-11-14T11:21:54.901Z,99202.25
2022-11-14T11:24:59.362Z,99062.66
2022-11-14T11:28:06.435Z,99230.88
2022-11-14T11:31:11.935Z,99219.09
2022-11-14T11:34:22.710Z,99087.69
2022-11-14T11:37:40.348Z,99092.91
2022-11-14T11:40:48.987Z,99080.88
2022-11-14T11:44:00.740Z,99203.09
2022-11-14T11:47:13.496Z,99242.97
2022-11-14T11:50:20.804Z,99176.13
2022-11-14T11:53:34.290Z,99233.22
2022-11-14T11:56:40.061Z,99052.78
2022-11-14T11:59:48.397Z,99093.66
2022-11-14T12:02:54.174Z,99237.69
2022-11-14T12:06:07.224Z,99048.03
2022-11-14T12:09:22.891Z,99252.13
2022-11-14T12:13:01.500Z,99217.72
2022-11-14T12:16:31.397Z,99066.28
2022-11-14T12:20:06.487Z,99229.81
2022-11-14T12:23:46.167Z,99214.72
2022-11-14T12:26:59.164Z,99211.00
2022-11-14T12:30:14.940Z,99038.53
2022-11-14T12:33:22.430Z,99233.75
2022-11-14T12:36:30.789Z,99169.34
2022-11-14T12:39:34.870Z,99008.22
2022-11-14T12:42:47.309Z,99180.16
2022-11-14T12:45:51.355Z,99223.03
2022-11-14T12:48:55.878Z,99205.00
2022-11-14T12:52:00.058Z,99152.25
2022-11-14T12:55:04.273Z,99130.13
2022-11-14T12:58:40.137Z,98995.41
2022-11-14T13:01:54.146Z,99189.28
2022-11-14T13:05:21.296Z,99010.97
2022-11-14T13:08:46.844Z,99181.00
2022-11-14T13:12:10.261Z,99130.75
2022-11-14T13:16:06.775Z,99184.19
2022-11-14T13:19:40.611Z,99178.44
2022-11-14T13:22:47.437Z,99168.47
2022-11-14T13:26:30.166Z,99165.53
2022-11-14T13:29:40.061Z,99207.97
2022-11-14T13:32:44.732Z,99174.44
2022-11-14T13:35:53.048Z,99160.22
2022-11-14T13:39:14.366Z,99116.44
2022-11-14T13:42:35.670Z,99114.22
2022-11-14T13:46:00.932Z,99160.13
2022-11-14T13:49:25.531Z,99158.09
2022-11-14T13:52:39.671Z,99121.00
2022-11-14T13:55:59.662Z,99180.38
2022-11-14T13:59:25.950Z,98964.34
2022-11-14T14:02:47.511Z,99143.25
2022-11-14T14:06:13.088Z,99186.31
2022-11-14T14:09:26.612Z,99188.88
2022-11-14T14:13:00.430Z,99148.00
2022-11-14T14:16:04.943Z,99138.81
2022-11-14T14:19:38.826Z,99147.25
2022-11-14T14:23:17.125Z,99139.44
2022-11-14T14:26:37.104Z,99131.38
2022-11-14T14:30:08.216Z,99141.56
2022-11-14T14:33:15.188Z,99122.88
2022-11-14T14:36:27.423Z,99127.53
2022-11-14T14:39:31.370Z,99129.91
2022-11-14T14:42:40.747Z,98944.00
2022-11-14T14:45:53.329Z,98973.47
2022-11-14T14:49:01.703Z,99071.50
2022-11-14T14:52:32.187Z,99135.41
2022-11-14T14:55:36.840Z,99160.00
2022-11-14T14:58:41.365Z,99099.47
2022-11-14T15:01:46.110Z,99106.88
2022-11-14T15:04:50.483Z,98969.41
2022-11-14T15:08:00.835Z,98967.75
2022-11-14T15:11:06.443Z,99116.53
2022-11-14T15:14:17.879Z,99107.19
2022-11-14T15:17:25.464Z,99119.16
2022-11-14T15:20:30.199Z,98917.13
2022-11-14T15:23:34.950Z,99112.50
2022-11-14T15:26:40.104Z,99134.44
2022-11-14T15:29:50.247Z,99000.69
2022-11-14T15:32:56.347Z,99078.38
2022-11-14T15:36:30.279Z,99112.28
2022-11-14T15:39:34.630Z,98978.97
2022-11-14T15:42:38.875Z,99085.03
2022-11-14T15:45:45.251Z,99111.88
2022-11-14T15:48:50.145Z,98915.63
2022-11-14T15:52:01.831Z,99023.56
2022-11-14T15:55:21.438Z,99112.09
2022-11-14T15:58:28.575Z,99090.44
2022-11-14T16:01:33.605Z,99002.91
2022-11-14T16:04:44.373Z,99059.91
2022-11-14T16:07:51.318Z,99092.91
2022-11-14T16:10:55.707Z,99046.16
2022-11-14T16:13:59.889Z,98892.75
2022-11-14T16:17:05.792Z,99088.13
2022-11-14T16:20:22.603Z,99044.44
2022-11-14T16:23:26.870Z,99043.72
2022-11-14T16:26:31.445Z,98884.03
2022-11-14T16:29:37.515Z,98987.03
2022-11-14T16:32:47.959Z,98878.66
2022-11-14T16:35:52.401Z,99032.81
2022-11-14T16:39:02.190Z,99088.13
2022-11-14T16:42:07.379Z,99032.81
2022-11-14T16:45:12.082Z,99032.78
2022-11-14T16:48:16.984Z,99045.00
2022-11-14T16:51:46.658Z,99097.03
2022-11-14T16:54:46.465Z,98966.78
2022-11-14T16:57:51.162Z,99005.25
2022-11-14T17:00:55.656Z,98902.38
2022-11-14T17:04:00.531Z,98914.88
2022-11-14T17:07:04.911Z,99056.53
2022-11-14T17:10:09.960Z,98958.63
2022-11-14T17:13:14.708Z,98869.84
2022-11-14T17:16:19.104Z,99050.69
2022-11-14T17:19:23.552Z,99037.03
2022-11-14T17:22:28.481Z,99048.03
2022-11-14T17:25:35.507Z,99050.81
2022-11-14T17:28:41.532Z,98887.97
2022-11-14T17:31:47.399Z,98881.50
2022-11-14T17:34:51.898Z,99032.16
2022-11-14T17:38:00.361Z,98998.88
2022-11-14T17:41:08.395Z,99038.94
2022-11-14T17:44:12.725Z,98999.09
2022-11-14T17:47:17.480Z,99035.97
2022-11-14T17:50:21.650Z,98965.22
2022-11-14T17:53:25.894Z,99046.38
2022-11-14T17:56:30.401Z,98991.91
2022-11-14T17:59:36.426Z,99003.34
2022-11-14T18:02:40.721Z,99065.88
2022-11-14T18:05:45.209Z,99042.00
2022-11-14T18:08:49.628Z,98880.44
2022-11-14T18:11:53.974Z,99021.78
2022-11-14T18:14:58.473Z,98823.03
2022-11-14T18:18:02.758Z,98866.03
2022-11-14T18:21:07.830Z,98958.84
2022-11-14T18:24:13.478Z,98977.69
2022-11-14T18:27:17.934Z,99040.22
2022-11-14T18:33:47.450Z,98954.41
2022-11-14T18:36:51.862Z,99008.41
2022-11-14T18:39:56.420Z,99005.66
2022-11-14T18:43:00.346Z,98993.28
2022-11-14T18:46:08.965Z,98889.97
2022-11-14T18:49:13.322Z,98995.50
2022-11-14T18:52:19.418Z,98807.28
2022-11-14T18:55:23.911Z,98995.09
2022-11-14T18:58:28.367Z,99038.06
2022-11-14T19:01:35.005Z,98998.38
2022-11-14T19:04:39.166Z,98917.53
2022-11-14T19:07:43.423Z,98992.09
2022-11-14T19:10:48.016Z,98976.44
2022-11-14T19:13:52.442Z,98997.22
2022-11-14T19:16:56.739Z,98983.63
2022-11-14T19:20:00.886Z,98999.41
2022-11-14T19:23:05.256Z,98932.28
2022-11-14T19:26:09.856Z,98956.22
2022-11-14T19:29:14.243Z,98983.63
2022-11-14T19:32:18.664Z,98937.69
2022-11-14T19:35:22.729Z,98964.38
2022-11-14T19:38:27.192Z,98992.31
2022-11-14T19:41:32.311Z,98968.81
2022-11-14T19:44:36.624Z,98931.19
2022-11-14T19:47:40.924Z,98990.22
2022-11-14T19:50:45.469Z,98933.63
2022-11-14T19:53:49.698Z,98931.09
2022-11-14T19:56:53.959Z,98804.34
2022-11-14T19:59:58.336Z,98892.34
2022-11-14T20:03:03.311Z,98949.09
2022-11-14T20:06:15.426Z,98948.88
2022-11-14T20:09:20.259Z,98954.63
2022-11-14T20:12:24.644Z,98946.13
2022-11-14T20:15:29.480Z,98935.75
2022-11-14T20:18:34.041Z,98914.78
2022-11-14T20:21:39.028Z,98882.28
2022-11-14T20:24:43.648Z,98837.91
2022-11-14T20:27:49.119Z,98794.53
2022-11-14T20:30:53.370Z,98845.16
2022-11-14T20:33:57.579Z,98724.47
2022-11-14T20:37:11.071Z,98899.72
2022-11-14T20:40:17.346Z,98911.59
2022-11-14T20:43:22.250Z,98911.59
2022-11-14T20:46:27.134Z,98929.72
2022-11-14T20:49:31.713Z,98718.34
2022-11-14T20:52:38.131Z,98836.44
2022-11-14T20:55:42.920Z,98924.50
2022-11-14T20:58:49.003Z,98900.25
2022-11-14T21:01:54.284Z,98899.19
2022-11-14T21:05:00.099Z,98666.28
2022-11-14T21:08:04.482Z,98894.66
2022-11-14T21:11:12.982Z,98781.38
2022-11-14T21:14:17.167Z,98851.88
2022-11-14T21:17:21.268Z,98681.75
2022-11-14T21:20:25.699Z,98876.41
2022-11-14T21:23:31.218Z,98884.69
2022-11-14T21:26:39.886Z,98856.09
2022-11-14T21:29:44.352Z,98868.59
2022-11-14T21:32:48.794Z,98842.00
2022-11-14T21:35:53.040Z,98636.94
2022-11-14T21:38:57.866Z,98857.38
2022-11-14T21:42:01.953Z,98808.69
2022-11-14T21:45:11.308Z,98783.94
2022-11-14T21:48:19.927Z,98808.69
2022-11-14T21:51:28.445Z,98855.16
2022-11-14T21:54:33.178Z,98833.88
2022-11-14T21:57:37.737Z,98835.56
2022-11-14T22:00:42.384Z,98830.59
2022-11-14T22:04:05.408Z,98831.09
2022-11-14T22:07:09.864Z,98684.50
2022-11-14T22:10:14.534Z,98809.53
2022-11-14T22:13:20.290Z,98799.16
2022-11-14T22:16:25.575Z,98646.03
2022-11-14T22:19:30.479Z,98598.25
2022-11-14T22:22:35.092Z,98795.38
2022-11-14T22:25:39.150Z,98725.13
2022-11-14T22:28:43.460Z,98588.88
2022-11-14T22:31:48.001Z,98756.63
2022-11-14T22:34:52.962Z,98698.69
2022-11-14T22:37:57.277Z,98623.50
2022-11-14T22:41:03.453Z,98786.25
2022-11-14T22:44:07.899Z,98815.50
2022-11-14T22:47:12.326Z,98587.50
2022-11-14T22:50:16.782Z,98629.66
2022-11-14T22:53:21.241Z,98768.25
2022-11-14T22:56:28.411Z,98739.09
2022-11-14T22:59:32.687Z,98801.50
2022-11-14T23:02:36.850Z,98681.75
2022-11-14T23:05:41.357Z,98722.34
2022-11-14T23:08:46.519Z,98756.84
2022-11-14T23:11:51.247Z,98618.13
2022-11-14T23:14:55.463Z,98581.38
2022-11-14T23:18:00.834Z,98724.22
2022-11-14T23:21:07.400Z,98712.63
2022-11-14T23:24:15.309Z,98655.53
2022-11-14T23:27:19.719Z,98728.66
2022-11-14T23:30:24.183Z,98526.03
2022-11-14T23:33:29.808Z,98687.44
2022-11-14T23:36:34.481Z,98576.16
2022-11-14T23:39:38.710Z,98541.66
2022-11-14T23:42:42.932Z,98686.78
2022-11-14T23:45:48.333Z,98629.94
2022-11-14T23:48:53.477Z,98728.72
2022-11-14T23:51:58.240Z,98687.31
2022-11-14T23:55:02.810Z,98536.78
2022-11-14T23:58:06.777Z,98510.16
