createdAt,value
2017-12-24T00:01:41.341Z,8.13
2017-12-24T00:04:09.376Z,6.00
2017-12-24T00:06:40.573Z,7.70
2017-12-24T00:09:08.196Z,7.10
2017-12-24T00:11:38.577Z,8.13
2017-12-24T00:14:08.669Z,7.17
2017-12-24T00:16:38.703Z,8.00
2017-12-24T00:19:08.361Z,8.70
2017-12-24T00:21:37.158Z,8.27
2017-12-24T00:24:05.974Z,9.10
2017-12-24T00:26:35.258Z,8.03
2017-12-24T00:29:04.157Z,8.70
2017-12-24T00:31:43.382Z,8.60
2017-12-24T00:34:12.292Z,10.77
2017-12-24T00:36:41.387Z,8.10
2017-12-24T00:39:09.171Z,8.43
2017-12-24T00:41:37.619Z,7.57
2017-12-24T00:44:05.247Z,7.43
2017-12-24T00:46:36.950Z,6.53
2017-12-24T00:49:07.545Z,7.17
2017-12-24T00:51:35.843Z,7.67
2017-12-24T00:54:05.755Z,9.10
2017-12-24T00:56:34.820Z,6.57
2017-12-24T00:59:03.070Z,7.20
2017-12-24T01:01:32.068Z,8.83
2017-12-24T01:04:00.592Z,7.07
2017-12-24T01:06:30.781Z,7.53
2017-12-24T01:09:01.596Z,7.23
2017-12-24T01:11:30.872Z,7.37
2017-12-24T01:13:59.863Z,6.90
2017-12-24T01:16:29.442Z,6.80
2017-12-24T01:18:57.003Z,8.10
2017-12-24T01:21:26.034Z,7.03
2017-12-24T01:23:56.263Z,6.40
2017-12-24T01:26:25.161Z,6.43
2017-12-24T01:28:54.151Z,6.53
2017-12-24T01:31:21.783Z,9.27
2017-12-24T01:33:49.650Z,7.03
2017-12-24T01:36:19.433Z,5.77
2017-12-24T01:38:48.002Z,6.93
2017-12-24T01:41:15.631Z,7.27
2017-12-24T01:43:46.146Z,6.67
2017-12-24T01:46:16.568Z,7.43
2017-12-24T01:48:44.863Z,6.37
2017-12-24T01:51:16.043Z,6.87
2017-12-24T01:53:44.039Z,6.90
2017-12-24T01:56:15.938Z,6.03
2017-12-24T01:58:47.249Z,6.30
2017-12-24T02:01:16.618Z,7.23
2017-12-24T02:03:48.856Z,6.50
2017-12-24T02:06:16.470Z,6.53
2017-12-24T02:08:46.924Z,6.97
2017-12-24T02:11:16.099Z,6.80
2017-12-24T02:13:46.246Z,6.77
2017-12-24T02:16:21.726Z,6.27
2017-12-24T02:18:50.457Z,5.60
2017-12-24T02:21:18.218Z,6.33
2017-12-24T02:23:52.421Z,6.03
2017-12-24T02:26:22.736Z,6.53
2017-12-24T02:28:51.354Z,5.47
2017-12-24T02:31:20.904Z,6.83
2017-12-24T02:33:49.647Z,7.27
2017-12-24T02:36:17.495Z,6.90
2017-12-24T02:38:46.167Z,9.13
2017-12-24T02:41:16.570Z,8.10
2017-12-24T02:43:51.383Z,5.43
2017-12-24T02:46:23.474Z,6.93
2017-12-24T02:48:53.940Z,8.40
2017-12-24T02:51:22.452Z,7.57
2017-12-24T02:53:50.807Z,5.53
2017-12-24T02:56:19.815Z,5.63
2017-12-24T02:58:49.274Z,6.67
2017-12-24T03:01:18.073Z,5.50
2017-12-24T03:03:47.218Z,5.40
2017-12-24T03:06:15.436Z,5.80
2017-12-24T03:08:44.180Z,6.20
2017-12-24T03:11:11.813Z,5.60
2017-12-24T03:13:41.222Z,6.30
2017-12-24T03:16:09.554Z,5.90
2017-12-24T03:18:40.560Z,6.40
2017-12-24T03:21:10.497Z,6.83
2017-12-24T03:23:39.730Z,6.30
2017-12-24T03:26:07.362Z,6.83
2017-12-24T03:28:34.973Z,6.40
2017-12-24T03:31:04.275Z,7.07
2017-12-24T03:33:34.786Z,6.30
2017-12-24T03:36:03.000Z,5.90
2017-12-24T03:38:32.470Z,7.20
2017-12-24T03:41:00.846Z,7.20
2017-12-24T03:43:32.556Z,6.93
2017-12-24T03:46:00.810Z,7.40
2017-12-24T03:48:30.702Z,6.20
2017-12-24T03:51:03.088Z,6.97
2017-12-24T03:53:31.493Z,6.53
2017-12-24T03:56:03.630Z,6.53
2017-12-24T03:58:32.403Z,7.20
2017-12-24T04:01:01.238Z,6.50
2017-12-24T04:03:36.735Z,6.23
2017-12-24T04:06:05.602Z,7.37
2017-12-24T04:08:36.109Z,7.07
2017-12-24T04:11:05.950Z,6.03
2017-12-24T04:13:34.791Z,6.57
2017-12-24T04:16:05.638Z,7.83
2017-12-24T04:18:33.257Z,7.43
2017-12-24T04:21:04.498Z,6.33
2017-12-24T04:23:34.398Z,5.57
2017-12-24T04:26:05.615Z,5.40
2017-12-24T04:28:36.621Z,5.13
2017-12-24T04:31:06.108Z,4.87
2017-12-24T04:33:37.555Z,4.53
2017-12-24T04:36:06.482Z,4.90
2017-12-24T04:38:35.538Z,4.40
2017-12-24T04:41:06.100Z,4.00
2017-12-24T04:43:38.629Z,4.50
2017-12-24T04:46:07.090Z,4.80
2017-12-24T04:48:39.118Z,5.63
2017-12-24T04:51:06.987Z,5.00
2017-12-24T04:53:36.087Z,5.23
2017-12-24T04:56:06.460Z,5.73
2017-12-24T04:58:34.834Z,6.40
2017-12-24T05:01:06.873Z,5.97
2017-12-24T05:03:34.858Z,7.00
2017-12-24T05:06:05.670Z,7.00
2017-12-24T05:08:34.862Z,7.77
2017-12-24T05:11:05.775Z,6.63
2017-12-24T05:13:34.334Z,8.83
2017-12-24T05:16:21.670Z,8.60
2017-12-24T05:18:51.214Z,9.27
2017-12-24T05:21:28.821Z,7.40
2017-12-24T05:24:00.114Z,8.30
2017-12-24T05:26:29.734Z,8.90
2017-12-24T05:29:05.219Z,8.43
2017-12-24T05:31:41.086Z,7.83
2017-12-24T05:34:13.087Z,7.20
2017-12-24T05:36:42.891Z,7.93
2017-12-24T05:39:12.783Z,8.37
2017-12-24T05:41:41.736Z,7.17
2017-12-24T05:44:12.163Z,8.37
2017-12-24T05:46:41.519Z,7.13
2017-12-24T05:49:11.790Z,8.30
2017-12-24T05:51:43.892Z,9.60
2017-12-24T05:54:17.272Z,8.17
2017-12-24T05:56:44.937Z,8.37
2017-12-24T05:59:13.727Z,9.37
2017-12-24T06:01:44.454Z,8.07
2017-12-24T06:04:12.311Z,8.63
2017-12-24T06:06:42.075Z,9.13
2017-12-24T06:09:12.236Z,8.50
2017-12-24T06:11:44.518Z,9.07
2017-12-24T06:14:12.514Z,8.73
2017-12-24T06:16:42.030Z,9.70
2017-12-24T06:19:10.842Z,8.27
2017-12-24T06:21:39.667Z,8.93
2017-12-24T06:24:07.290Z,9.73
2017-12-24T06:26:37.756Z,8.70
2017-12-24T06:29:13.147Z,9.17
2017-12-24T06:31:41.119Z,6.60
2017-12-24T06:34:11.722Z,6.60
2017-12-24T06:36:40.114Z,9.07
2017-12-24T06:39:07.745Z,6.87
2017-12-24T06:44:10.609Z,5.73
2017-12-24T06:46:39.534Z,6.70
2017-12-24T06:49:08.272Z,6.63
2017-12-24T06:51:42.371Z,5.40
2017-12-24T06:54:12.622Z,6.23
2017-12-24T06:56:43.063Z,4.87
2017-12-24T06:59:12.549Z,5.50
2017-12-24T07:01:42.079Z,6.07
2017-12-24T07:04:10.778Z,4.83
2017-12-24T07:06:39.719Z,3.83
2017-12-24T07:09:10.032Z,6.70
2017-12-24T07:11:39.888Z,5.60
2017-12-24T07:14:12.670Z,6.27
2017-12-24T07:16:40.791Z,5.23
2017-12-24T07:19:11.730Z,4.00
2017-12-24T07:21:41.990Z,4.27
2017-12-24T07:24:16.838Z,4.53
2017-12-24T07:26:47.855Z,4.87
2017-12-24T07:29:15.671Z,5.03
2017-12-24T07:31:43.910Z,5.40
2017-12-24T07:34:12.324Z,5.20
2017-12-24T07:36:40.750Z,4.90
2017-12-24T07:39:08.348Z,4.60
2017-12-24T07:41:37.212Z,5.10
2017-12-24T07:44:06.888Z,5.80
2017-12-24T07:46:36.762Z,5.43
2017-12-24T07:49:05.820Z,5.33
2017-12-24T07:51:34.394Z,5.87
2017-12-24T07:54:03.646Z,9.90
2017-12-24T07:56:31.254Z,5.93
2017-12-24T07:59:00.238Z,6.00
2017-12-24T08:01:29.883Z,5.80
2017-12-24T08:03:58.295Z,7.07
2017-12-24T08:06:26.837Z,7.70
2017-12-24T08:08:56.205Z,6.97
2017-12-24T08:11:26.145Z,8.23
2017-12-24T08:13:57.983Z,6.67
2017-12-24T08:16:25.594Z,7.47
2017-12-24T08:18:55.544Z,8.47
2017-12-24T08:21:23.932Z,7.47
2017-12-24T08:23:55.004Z,7.03
2017-12-24T08:26:26.084Z,18.90
2017-12-24T08:28:55.564Z,8.10
2017-12-24T08:31:28.779Z,8.37
2017-12-24T08:34:00.870Z,11.73
2017-12-24T08:36:33.195Z,8.13
2017-12-24T08:39:02.985Z,7.50
2017-12-24T08:41:35.179Z,6.70
2017-12-24T08:44:03.654Z,6.83
2017-12-24T08:46:33.783Z,8.70
2017-12-24T08:49:02.579Z,8.63
2017-12-24T08:51:30.906Z,8.60
2017-12-24T08:54:00.915Z,9.00
2017-12-24T08:56:30.042Z,9.27
2017-12-24T08:58:58.532Z,10.27
2017-12-24T09:01:30.702Z,9.60
2017-12-24T09:04:03.353Z,10.63
2017-12-24T09:06:39.611Z,10.23
2017-12-24T09:09:07.595Z,6.73
2017-12-24T09:11:37.154Z,7.23
2017-12-24T09:14:05.550Z,6.83
2017-12-24T09:16:34.340Z,4.20
2017-12-24T09:19:06.530Z,4.57
2017-12-24T09:21:34.247Z,4.00
2017-12-24T09:24:03.626Z,3.90
2017-12-24T09:26:36.529Z,3.23
2017-12-24T09:29:05.659Z,3.10
2017-12-24T09:31:36.276Z,4.57
2017-12-24T09:34:05.207Z,4.30
2017-12-24T09:36:33.680Z,4.27
2017-12-24T09:39:03.259Z,3.53
2017-12-24T09:41:34.000Z,3.70
2017-12-24T09:44:04.102Z,3.70
2017-12-24T09:46:32.354Z,4.40
2017-12-24T09:49:03.094Z,3.60
2017-12-24T09:51:31.316Z,4.83
2017-12-24T09:54:05.362Z,5.77
2017-12-24T09:56:33.923Z,5.83
2017-12-24T09:59:02.249Z,6.83
2017-12-24T10:01:33.568Z,5.20
2017-12-24T10:04:03.201Z,4.43
2017-12-24T10:06:32.251Z,5.83
2017-12-24T10:08:59.903Z,7.00
2017-12-24T10:11:28.481Z,6.27
2017-12-24T10:13:56.071Z,5.70
2017-12-24T10:16:23.702Z,6.20
2017-12-24T10:18:52.192Z,12.30
2017-12-24T10:21:21.266Z,6.77
2017-12-24T10:23:51.128Z,6.53
2017-12-24T10:26:22.323Z,7.60
2017-12-24T10:28:51.678Z,6.63
2017-12-24T10:31:23.850Z,5.30
2017-12-24T10:33:52.346Z,6.43
2017-12-24T10:36:21.775Z,8.87
2017-12-24T10:38:52.561Z,5.97
2017-12-24T10:41:20.853Z,7.90
2017-12-24T10:43:50.578Z,9.83
2017-12-24T10:46:19.917Z,7.77
2017-12-24T10:48:48.730Z,6.97
2017-12-24T10:51:17.608Z,8.00
2017-12-24T10:53:50.582Z,5.73
2017-12-24T10:56:19.675Z,5.77
2017-12-24T10:58:48.788Z,5.07
2017-12-24T11:01:19.210Z,6.50
2017-12-24T11:03:46.842Z,7.00
2017-12-24T11:06:15.626Z,6.63
2017-12-24T11:08:43.324Z,8.63
2017-12-24T11:11:10.906Z,7.37
2017-12-24T11:13:41.345Z,7.10
2017-12-24T11:16:10.447Z,6.97
2017-12-24T11:18:39.572Z,6.47
2017-12-24T11:21:07.166Z,8.00
2017-12-24T11:23:36.804Z,8.47
2017-12-24T11:26:05.665Z,9.00
2017-12-24T11:28:36.000Z,8.73
2017-12-24T11:31:05.910Z,8.03
2017-12-24T11:33:33.999Z,6.53
2017-12-24T11:36:02.252Z,8.33
2017-12-24T11:38:32.071Z,7.63
2017-12-24T11:40:59.685Z,9.97
2017-12-24T11:43:31.459Z,10.50
2017-12-24T11:46:01.709Z,15.03
2017-12-24T11:48:30.024Z,10.77
2017-12-24T11:50:58.454Z,7.20
2017-12-24T11:53:27.087Z,9.03
2017-12-24T11:55:55.584Z,6.47
2017-12-24T11:58:24.878Z,8.33
2017-12-24T12:00:54.019Z,6.00
2017-12-24T12:03:22.148Z,7.00
2017-12-24T12:05:51.099Z,5.47
2017-12-24T12:08:21.274Z,8.60
2017-12-24T12:10:51.545Z,6.80
2017-12-24T12:13:19.935Z,8.77
2017-12-24T12:15:48.278Z,5.00
2017-12-24T12:21:07.520Z,3.67
2017-12-24T12:23:39.514Z,2.97
2017-12-24T12:26:07.459Z,3.23
2017-12-24T12:28:36.128Z,4.23
2017-12-24T12:31:05.309Z,3.60
2017-12-24T12:33:36.658Z,4.40
2017-12-24T12:36:05.208Z,5.00
2017-12-24T12:38:34.906Z,6.43
2017-12-24T12:41:03.558Z,3.33
2017-12-24T12:43:32.084Z,3.13
2017-12-24T12:46:03.811Z,3.43
2017-12-24T12:48:34.767Z,3.30
2017-12-24T12:51:06.969Z,3.03
2017-12-24T12:53:36.940Z,2.47
2017-12-24T12:56:05.486Z,3.13
2017-12-24T12:58:35.535Z,2.97
2017-12-24T13:01:04.908Z,2.97
2017-12-24T13:03:34.332Z,1.87
2017-12-24T13:06:04.170Z,2.07
2017-12-24T13:08:31.772Z,4.60
2017-12-24T13:11:00.179Z,2.40
2017-12-24T13:13:32.160Z,2.50
2017-12-24T13:16:00.802Z,2.13
2017-12-24T13:18:32.419Z,3.50
2017-12-24T13:21:00.065Z,2.53
2017-12-24T13:23:27.671Z,2.03
2017-12-24T13:25:56.792Z,2.60
2017-12-24T13:28:24.396Z,2.50
2017-12-24T13:30:55.354Z,2.40
2017-12-24T13:33:24.720Z,2.93
2017-12-24T13:35:53.663Z,3.17
2017-12-24T13:38:25.781Z,3.83
2017-12-24T13:40:54.046Z,4.07
2017-12-24T13:43:21.657Z,4.60
2017-12-24T13:45:50.126Z,3.60
2017-12-24T13:48:19.094Z,3.30
2017-12-24T13:50:48.565Z,3.30
2017-12-24T13:53:17.063Z,3.00
2017-12-24T13:55:45.251Z,7.13
2017-12-24T13:58:14.915Z,3.03
2017-12-24T14:00:43.686Z,3.80
2017-12-24T14:03:13.263Z,5.03
2017-12-24T14:05:40.950Z,3.03
2017-12-24T14:08:08.554Z,3.20
2017-12-24T14:10:37.406Z,3.77
2017-12-24T14:13:08.889Z,4.40
2017-12-24T14:15:43.099Z,3.87
2017-12-24T14:18:14.871Z,4.13
2017-12-24T14:20:43.755Z,4.20
2017-12-24T14:23:12.838Z,3.33
2017-12-24T14:25:42.962Z,4.30
2017-12-24T14:28:11.737Z,3.80
2017-12-24T14:30:39.456Z,3.67
2017-12-24T14:33:08.370Z,7.23
2017-12-24T14:35:38.602Z,3.77
2017-12-24T14:38:06.447Z,3.83
2017-12-24T14:40:40.512Z,3.43
2017-12-24T14:43:09.955Z,4.27
2017-12-24T14:45:39.717Z,5.33
2017-12-24T14:48:11.402Z,3.97
2017-12-24T14:50:40.795Z,4.60
2017-12-24T14:53:17.191Z,7.33
2017-12-24T14:55:47.221Z,5.50
2017-12-24T14:58:22.259Z,8.23
2017-12-24T15:00:52.569Z,4.60
2017-12-24T15:03:23.747Z,4.07
2017-12-24T15:05:54.095Z,4.60
2017-12-24T15:08:22.371Z,4.57
2017-12-24T15:10:51.899Z,4.77
2017-12-24T15:13:21.786Z,4.43
2017-12-24T15:15:49.383Z,6.20
2017-12-24T15:18:17.966Z,3.73
2017-12-24T15:20:45.572Z,4.50
2017-12-24T15:23:13.207Z,5.17
2017-12-24T15:25:42.008Z,4.20
2017-12-24T15:28:10.853Z,4.53
2017-12-24T15:30:41.216Z,3.73
2017-12-24T15:33:12.112Z,5.90
2017-12-24T15:35:43.710Z,3.73
2017-12-24T15:38:15.154Z,3.87
2017-12-24T15:40:45.794Z,3.70
2017-12-24T15:43:14.587Z,3.47
2017-12-24T15:45:45.270Z,3.13
2017-12-24T15:48:14.271Z,4.23
2017-12-24T15:50:43.810Z,3.53
2017-12-24T15:53:11.473Z,5.10
2017-12-24T15:55:40.061Z,3.37
2017-12-24T15:58:08.905Z,3.60
2017-12-24T16:00:37.705Z,4.10
2017-12-24T16:03:07.171Z,4.90
2017-12-24T16:05:35.520Z,3.87
2017-12-24T16:08:03.151Z,5.23
2017-12-24T16:10:32.338Z,2.83
2017-12-24T16:13:00.115Z,3.77
2017-12-24T16:15:29.143Z,3.53
2017-12-24T16:17:57.805Z,3.77
2017-12-24T16:20:26.618Z,3.63
2017-12-24T16:22:54.903Z,3.60
2017-12-24T16:25:25.192Z,3.40
2017-12-24T16:27:53.027Z,3.97
2017-12-24T16:30:21.674Z,4.63
2017-12-24T16:32:51.062Z,3.30
2017-12-24T16:35:19.013Z,3.30
2017-12-24T16:37:50.860Z,2.83
2017-12-24T16:40:21.899Z,3.60
2017-12-24T16:42:51.514Z,4.30
2017-12-24T16:45:21.208Z,3.70
2017-12-24T16:47:48.802Z,6.93
2017-12-24T16:50:20.621Z,4.73
2017-12-24T16:52:50.254Z,6.20
2017-12-24T16:55:19.678Z,3.50
2017-12-24T16:57:51.564Z,5.87
2017-12-24T17:00:22.522Z,3.20
2017-12-24T17:02:50.837Z,3.77
2017-12-24T17:05:22.374Z,4.27
2017-12-24T17:07:50.508Z,5.20
2017-12-24T17:10:18.158Z,6.13
2017-12-24T17:12:45.742Z,3.63
2017-12-24T17:15:15.649Z,4.03
2017-12-24T17:17:43.950Z,4.83
2017-12-24T17:20:12.222Z,5.83
2017-12-24T17:22:42.167Z,5.90
2017-12-24T17:25:09.784Z,12.67
2017-12-24T17:27:38.372Z,7.80
2017-12-24T17:30:05.996Z,9.80
2017-12-24T17:32:34.360Z,6.13
2017-12-24T17:35:07.787Z,6.43
2017-12-24T17:37:37.398Z,5.80
2017-12-24T17:40:05.983Z,5.03
2017-12-24T17:42:37.114Z,5.50
2017-12-24T17:45:06.457Z,4.57
2017-12-24T17:47:34.676Z,5.67
2017-12-24T17:50:02.953Z,5.10
2017-12-24T17:52:31.320Z,5.30
2017-12-24T17:55:01.593Z,5.10
2017-12-24T17:57:30.550Z,5.00
2017-12-24T18:02:31.790Z,5.30
2017-12-24T18:05:01.672Z,3.97
2017-12-24T18:07:31.580Z,5.10
2017-12-24T18:09:59.232Z,5.00
2017-12-24T18:12:27.326Z,4.83
2017-12-24T18:14:55.445Z,4.00
2017-12-24T18:17:23.378Z,4.30
2017-12-24T18:19:52.245Z,4.50
2017-12-24T18:22:22.938Z,3.30
2017-12-24T18:24:51.137Z,4.37
2017-12-24T18:27:21.302Z,4.53
2017-12-24T18:29:51.310Z,8.40
2017-12-24T18:32:19.932Z,3.90
2017-12-24T18:34:51.204Z,18.20
2017-12-24T18:37:22.657Z,51.23
2017-12-24T18:39:50.434Z,90.70
2017-12-24T18:42:18.390Z,135.23
2017-12-24T18:44:46.568Z,1090.93
2017-12-24T18:47:15.798Z,169.10
2017-12-24T18:49:48.984Z,185.60
2017-12-24T18:52:17.552Z,691.37
2017-12-24T18:54:48.501Z,318.43
2017-12-24T18:57:19.280Z,12.63
2017-12-24T18:59:54.689Z,204.97
2017-12-24T19:02:23.171Z,56.70
2017-12-24T19:04:52.598Z,605.90
2017-12-24T19:07:20.267Z,76.40
2017-12-24T19:09:50.406Z,225.03
2017-12-24T19:12:19.705Z,91.37
2017-12-24T19:14:48.286Z,42.77
2017-12-24T19:17:16.807Z,37.47
2017-12-24T19:19:48.249Z,66.93
2017-12-24T19:22:17.921Z,22.80
2017-12-24T19:24:46.476Z,14.07
2017-12-24T19:27:15.758Z,48.93
2017-12-24T19:29:47.649Z,70.13
2017-12-24T19:32:17.493Z,153.13
2017-12-24T19:34:45.790Z,1999.90
2017-12-24T19:37:25.278Z,1999.90
2017-12-24T19:39:53.772Z,1999.90
2017-12-24T19:42:26.098Z,1999.90
2017-12-24T19:44:55.315Z,1481.07
2017-12-24T19:47:25.004Z,185.33
2017-12-24T19:49:53.338Z,57.97
2017-12-24T19:52:22.398Z,27.17
2017-12-24T19:54:50.261Z,11.27
2017-12-24T19:57:20.855Z,4.43
2017-12-24T19:59:50.562Z,9.77
2017-12-24T20:02:18.399Z,6.37
2017-12-24T20:04:48.412Z,4.60
2017-12-24T20:07:18.887Z,4.53
2017-12-24T20:09:48.172Z,5.30
2017-12-24T20:12:17.686Z,3.47
2017-12-24T20:14:45.321Z,2.10
2017-12-24T20:17:13.740Z,2.43
2017-12-24T20:19:43.227Z,2.27
2017-12-24T20:22:10.866Z,3.17
2017-12-24T20:24:40.139Z,2.57
2017-12-24T20:27:10.537Z,2.23
2017-12-24T20:29:38.748Z,1.70
2017-12-24T20:32:07.867Z,2.33
2017-12-24T20:34:36.411Z,2.03
2017-12-24T20:37:07.409Z,2.37
2017-12-24T20:39:35.786Z,6.23
2017-12-24T20:42:05.159Z,3.57
2017-12-24T20:44:33.753Z,2.67
2017-12-24T20:47:03.799Z,1.97
2017-12-24T20:49:33.398Z,14.00
2017-12-24T20:52:02.888Z,2.53
2017-12-24T20:54:31.999Z,1.60
2017-12-24T20:57:02.921Z,1.43
2017-12-24T20:59:33.483Z,1.23
2017-12-24T21:02:01.727Z,1.57
2017-12-24T21:04:30.273Z,0.80
2017-12-24T21:07:00.147Z,1.37
2017-12-24T21:09:27.776Z,1.37
2017-12-24T21:11:57.862Z,2.07
2017-12-24T21:14:29.090Z,2.50
2017-12-24T21:16:59.450Z,2.30
2017-12-24T21:19:27.899Z,1.83
2017-12-24T21:21:57.440Z,2.23
2017-12-24T21:24:29.297Z,1.87
2017-12-24T21:27:01.717Z,2.07
2017-12-24T21:29:30.065Z,10.47
2017-12-24T21:31:59.597Z,4.63
2017-12-24T21:34:36.816Z,2.60
2017-12-24T21:37:04.498Z,2.03
2017-12-24T21:39:33.426Z,1.70
2017-12-24T21:42:01.647Z,1.60
2017-12-24T21:44:30.095Z,1.30
2017-12-24T21:47:00.115Z,1.30
2017-12-24T21:49:27.741Z,1.47
2017-12-24T21:51:55.345Z,1.70
2017-12-24T21:54:26.278Z,1.23
2017-12-24T21:56:54.525Z,1.20
2017-12-24T21:59:24.092Z,1.43
2017-12-24T22:01:51.694Z,1.13
2017-12-24T22:04:19.322Z,0.90
2017-12-24T22:06:46.994Z,1.10
2017-12-24T22:09:17.455Z,1.50
2017-12-24T22:11:48.207Z,1.33
2017-12-24T22:14:17.921Z,1.10
2017-12-24T22:16:46.616Z,4.30
2017-12-24T22:19:14.255Z,1.00
2017-12-24T22:21:43.682Z,1.20
2017-12-24T22:24:15.081Z,15.50
2017-12-24T22:26:44.608Z,5.13
2017-12-24T22:29:13.084Z,1.30
2017-12-24T22:31:44.510Z,1.73
2017-12-24T22:34:12.147Z,1.20
2017-12-24T22:36:41.574Z,2.50
2017-12-24T22:39:10.855Z,1.30
2017-12-24T22:41:39.679Z,1.20
2017-12-24T22:44:07.338Z,0.93
2017-12-24T22:46:38.128Z,1.07
2017-12-24T22:49:12.263Z,0.90
2017-12-24T22:51:39.881Z,0.83
2017-12-24T22:54:08.919Z,1.20
2017-12-24T22:56:39.649Z,0.90
2017-12-24T22:59:08.566Z,1.43
2017-12-24T23:01:37.758Z,1.00
2017-12-24T23:04:07.554Z,1.00
2017-12-24T23:06:39.040Z,1.00
2017-12-24T23:09:09.387Z,1.03
2017-12-24T23:11:37.016Z,1.97
2017-12-24T23:14:06.557Z,1.13
2017-12-24T23:16:35.957Z,1.37
2017-12-24T23:19:03.582Z,1.50
2017-12-24T23:21:32.402Z,0.90
2017-12-24T23:24:01.985Z,0.93
2017-12-24T23:26:33.854Z,0.90
2017-12-24T23:29:02.379Z,1.43
2017-12-24T23:31:32.012Z,3.20
2017-12-24T23:34:00.346Z,7.03
2017-12-24T23:36:30.044Z,1.10
2017-12-24T23:38:58.852Z,1.50
2017-12-24T23:41:28.645Z,1.20
2017-12-24T23:43:58.186Z,1.40
2017-12-24T23:46:27.352Z,1.20
2017-12-24T23:48:54.951Z,1.53
2017-12-24T23:51:22.593Z,1.13
2017-12-24T23:53:51.594Z,1.23
2017-12-24T23:56:19.407Z,1.40
2017-12-24T23:58:49.346Z,4.83
