createdAt,value
2023-01-17T00:02:38.005Z,69.02441
2023-01-17T00:04:37.858Z,70.0293
2023-01-17T00:06:37.847Z,70.7959
2023-01-17T00:08:38.046Z,69.97168
2023-01-17T00:10:38.086Z,71.74316
2023-01-17T00:12:37.892Z,71.31934
2023-01-17T00:14:37.920Z,71.78613
2023-01-17T00:17:05.859Z,69.64746
2023-01-17T00:19:05.893Z,68.6709
2023-01-17T00:21:05.854Z,68.83496
2023-01-17T00:23:05.879Z,69.38184
2023-01-17T00:25:05.857Z,69.80273
2023-01-17T00:27:05.888Z,68.8877
2023-01-17T00:29:05.818Z,70.79102
2023-01-17T00:31:06.084Z,70.01367
2023-01-17T00:32:27.315Z,69.76367
2023-01-17T00:34:27.332Z,69.43066
2023-01-17T00:36:27.295Z,68.44922
2023-01-17T00:38:27.278Z,69.21973
2023-01-17T00:40:27.360Z,69.2666
2023-01-17T00:42:27.294Z,68.67578
2023-01-17T00:44:27.264Z,68.22949
2023-01-17T00:47:42.072Z,69.57324
2023-01-17T00:49:42.005Z,69.13379
2023-01-17T00:51:42.183Z,68.37207
2023-01-17T00:53:42.114Z,69.17383
2023-01-17T00:55:42.027Z,68.25684
2023-01-17T00:57:42.023Z,68.02441
2023-01-17T00:59:41.985Z,68.58301
2023-01-17T01:02:41.438Z,70.95605
2023-01-17T01:04:41.254Z,69.23047
2023-01-17T01:06:41.261Z,69.02246
2023-01-17T01:08:41.255Z,68.66211
2023-01-17T01:10:41.255Z,68.82422
2023-01-17T01:12:41.224Z,68.27246
2023-01-17T01:14:41.284Z,70.24512
2023-01-17T01:16:41.479Z,68.9873
2023-01-17T01:18:42.679Z,68.54688
2023-01-17T01:20:42.675Z,69.52637
2023-01-17T01:22:42.771Z,70.22949
2023-01-17T01:24:42.782Z,71.30566
2023-01-17T01:26:42.661Z,70.41406
2023-01-17T01:28:42.803Z,71.36914
2023-01-17T01:30:42.794Z,71.25586
2023-01-17T01:33:49.149Z,71.05566
2023-01-17T01:35:49.080Z,70.91602
2023-01-17T01:37:49.082Z,70.97363
2023-01-17T01:39:49.066Z,70.60156
2023-01-17T01:41:49.067Z,69.96484
2023-01-17T01:43:49.099Z,69.61328
2023-01-17T01:45:49.271Z,70.25195
2023-01-17T01:48:29.850Z,70.86426
2023-01-17T01:50:29.883Z,71.93555
2023-01-17T01:52:29.865Z,71.58984
2023-01-17T01:54:29.912Z,71.55273
2023-01-17T01:56:29.827Z,72.86035
2023-01-17T01:58:29.841Z,73.6416
2023-01-17T02:00:30.013Z,72.55957
2023-01-17T02:03:30.531Z,72.83691
2023-01-17T02:05:30.513Z,72.58398
2023-01-17T02:07:30.411Z,72.49121
2023-01-17T02:09:30.450Z,72.84277
2023-01-17T02:11:30.421Z,72.96777
2023-01-17T02:13:30.458Z,72.56836
2023-01-17T02:15:30.407Z,73.59668
2023-01-17T02:19:19.937Z,73.10156
2023-01-17T02:21:19.968Z,73.99414
2023-01-17T02:23:19.971Z,73.25781
2023-01-17T02:25:19.968Z,72.68066
2023-01-17T02:27:19.931Z,72.38281
2023-01-17T02:29:19.988Z,73.81738
2023-01-17T02:31:19.995Z,73.25195
2023-01-17T02:34:25.066Z,72.46582
2023-01-17T02:36:25.092Z,75.06934
2023-01-17T02:38:25.099Z,73.87891
2023-01-17T02:40:25.094Z,74.14746
2023-01-17T02:42:25.060Z,73.49023
2023-01-17T02:44:25.076Z,75.4834
2023-01-17T02:46:24.996Z,73.42871
2023-01-17T02:49:16.264Z,74.37109
2023-01-17T02:51:16.236Z,74.30176
2023-01-17T02:53:16.211Z,73.31152
2023-01-17T02:55:16.272Z,73.27344
2023-01-17T02:57:16.253Z,72.90137
2023-01-17T02:59:16.260Z,72.83887
2023-01-17T03:01:16.462Z,72.31934
2023-01-17T03:04:42.241Z,73.58301
2023-01-17T03:06:42.210Z,72.95215
2023-01-17T03:08:42.234Z,73.59668
2023-01-17T03:10:42.244Z,72.85645
2023-01-17T03:12:42.262Z,73.29883
2023-01-17T03:14:42.276Z,72.81543
2023-01-17T03:16:42.361Z,74.50293
2023-01-17T03:19:45.280Z,74.73242
2023-01-17T03:21:45.223Z,75.21094
2023-01-17T03:23:45.236Z,75.0293
2023-01-17T03:25:45.275Z,74.8916
2023-01-17T03:27:45.273Z,73.99316
2023-01-17T03:29:45.552Z,76.90137
2023-01-17T03:31:45.720Z,75.61621
2023-01-17T03:34:17.853Z,75.08887
2023-01-17T03:36:17.867Z,75.49023
2023-01-17T03:38:17.789Z,75.86621
2023-01-17T03:40:17.761Z,74.54688
2023-01-17T03:42:17.737Z,74.11133
2023-01-17T03:44:17.760Z,75.18164
2023-01-17T03:46:17.807Z,76.82422
2023-01-17T03:48:17.725Z,75.64844
2023-01-17T03:50:17.366Z,78.69238
2023-01-17T03:52:17.407Z,76.65332
2023-01-17T03:54:17.333Z,76.43359
2023-01-17T03:56:17.343Z,75.11719
2023-01-17T03:58:17.380Z,75.26758
2023-01-17T04:00:17.444Z,75.36035
2023-01-17T04:02:17.462Z,78.11426
2023-01-17T04:05:12.738Z,77.83691
2023-01-17T04:07:12.753Z,76.83887
2023-01-17T04:09:12.744Z,76.0625
2023-01-17T04:11:12.731Z,76.91992
2023-01-17T04:13:12.714Z,76.21582
2023-01-17T04:15:12.731Z,76.30273
2023-01-17T04:17:12.722Z,75.55176
2023-01-17T04:20:10.986Z,77.39258
2023-01-17T04:22:10.945Z,76.95801
2023-01-17T04:24:10.880Z,76.02441
2023-01-17T04:26:10.924Z,76.38477
2023-01-17T04:28:10.898Z,78.54004
2023-01-17T04:30:10.960Z,78.55371
2023-01-17T04:32:10.908Z,78.19629
2023-01-17T04:35:16.096Z,78.5127
2023-01-17T04:37:15.939Z,77.65527
2023-01-17T04:39:15.923Z,77.73926
2023-01-17T04:41:15.902Z,76.95605
2023-01-17T04:43:15.921Z,77.16309
2023-01-17T04:45:15.945Z,78.71094
2023-01-17T04:47:15.962Z,78.03027
2023-01-17T04:50:52.420Z,77.87402
2023-01-17T04:52:52.467Z,77.00781
2023-01-17T04:54:52.479Z,76.33105
2023-01-17T04:56:52.375Z,75.72461
2023-01-17T04:58:52.335Z,78.05469
2023-01-17T05:00:52.465Z,77.88574
2023-01-17T05:02:52.453Z,76.5332
2023-01-17T05:05:52.729Z,79.09961
2023-01-17T05:07:52.832Z,77.30664
2023-01-17T05:09:52.819Z,76.84082
2023-01-17T05:11:52.869Z,78.99316
2023-01-17T05:13:52.738Z,80.14258
2023-01-17T05:15:52.865Z,79.62305
2023-01-17T05:17:52.741Z,77.54492
2023-01-17T05:20:42.803Z,80.42383
2023-01-17T05:22:42.807Z,81.77246
2023-01-17T05:24:42.867Z,80.27832
2023-01-17T05:26:42.790Z,80.16504
2023-01-17T05:28:42.848Z,78.49805
2023-01-17T05:30:42.988Z,78.26367
2023-01-17T05:32:43.004Z,77.3457
2023-01-17T05:35:59.979Z,78.45898
2023-01-17T05:38:00.034Z,77.73828
2023-01-17T05:39:59.833Z,78.20313
2023-01-17T05:41:59.767Z,77.19434
2023-01-17T05:43:59.776Z,76.03027
2023-01-17T05:46:00.072Z,75.04785
2023-01-17T05:47:59.881Z,76.30469
2023-01-17T05:50:46.541Z,77.09375
2023-01-17T05:52:46.649Z,77.14746
2023-01-17T05:54:46.613Z,78.1582
2023-01-17T05:56:46.612Z,76.07129
2023-01-17T05:58:46.551Z,75.14648
2023-01-17T06:00:46.644Z,75.0752
2023-01-17T06:02:46.665Z,75.92676
2023-01-17T06:04:46.606Z,76.58691
2023-01-17T06:06:24.832Z,75.38184
2023-01-17T06:08:24.843Z,75.67285
2023-01-17T06:10:24.856Z,76.40332
2023-01-17T06:12:24.943Z,78.40625
2023-01-17T06:14:24.843Z,77.82031
2023-01-17T06:16:25.034Z,77.10645
2023-01-17T06:18:24.895Z,77.05273
2023-01-17T06:21:00.755Z,76.39844
2023-01-17T06:23:00.771Z,76.47363
2023-01-17T06:25:00.700Z,76.89551
2023-01-17T06:27:00.751Z,75.75586
2023-01-17T06:29:00.745Z,77.06836
2023-01-17T06:31:00.767Z,78.57715
2023-01-17T06:33:00.707Z,79.82422
2023-01-17T06:35:00.702Z,78.75
2023-01-17T06:37:02.826Z,79.0293
2023-01-17T06:39:02.756Z,77.19922
2023-01-17T06:41:02.740Z,75.54785
2023-01-17T06:43:02.808Z,74.6543
2023-01-17T06:45:02.964Z,74.41602
2023-01-17T06:47:02.820Z,75.38379
2023-01-17T06:49:02.824Z,74.77832
2023-01-17T06:51:44.354Z,73.94824
2023-01-17T06:53:44.380Z,73.83008
2023-01-17T06:55:44.350Z,73.73242
2023-01-17T06:57:44.334Z,73.69336
2023-01-17T06:59:44.365Z,73.34277
2023-01-17T07:01:44.477Z,73.86719
2023-01-17T07:03:44.395Z,74.41797
2023-01-17T07:07:15.538Z,73.86914
2023-01-17T07:09:15.582Z,74.48828
2023-01-17T07:11:18.605Z,75.41797
2023-01-17T07:13:15.566Z,74.5166
2023-01-17T07:15:15.599Z,73.68164
2023-01-17T07:17:15.604Z,75.90234
2023-01-17T07:19:15.619Z,74.59863
2023-01-17T07:22:14.318Z,77.0459
2023-01-17T07:24:14.326Z,75.5957
2023-01-17T07:26:14.356Z,75.29395
2023-01-17T07:28:14.323Z,76.66309
2023-01-17T07:30:14.314Z,75.09961
2023-01-17T07:32:14.565Z,75.19531
2023-01-17T07:34:14.436Z,75.39453
2023-01-17T07:37:03.504Z,75.95117
2023-01-17T07:39:06.476Z,76.27539
2023-01-17T07:41:03.561Z,75.37793
2023-01-17T07:43:03.604Z,74.37598
2023-01-17T07:45:03.490Z,75.26465
2023-01-17T07:47:03.546Z,75.63086
2023-01-17T07:49:03.489Z,74.6377
2023-01-17T07:52:02.451Z,74.74512
2023-01-17T07:54:02.405Z,74.31836
2023-01-17T07:56:02.415Z,73.77148
2023-01-17T07:58:03.392Z,75.54785
2023-01-17T08:00:02.474Z,73.48535
2023-01-17T08:02:02.750Z,74.84473
2023-01-17T08:04:02.503Z,74.77246
2023-01-17T08:06:02.347Z,76.50586
2023-01-17T08:07:31.841Z,75.96094
2023-01-17T08:09:31.748Z,74.2998
2023-01-17T08:11:31.795Z,73.36719
2023-01-17T08:13:31.777Z,73.54297
2023-01-17T08:15:31.766Z,72.57129
2023-01-17T08:17:31.737Z,75.25195
2023-01-17T08:19:31.831Z,73.67578
2023-01-17T08:22:20.717Z,73.13965
2023-01-17T08:24:20.807Z,72.12207
2023-01-17T08:26:20.730Z,74.72656
2023-01-17T08:28:20.776Z,74.83398
2023-01-17T08:30:20.750Z,73.72266
2023-01-17T08:32:20.699Z,73.29004
2023-01-17T08:34:20.706Z,73.24219
2023-01-17T08:36:20.802Z,73.08496
2023-01-17T08:37:37.123Z,73.2041
2023-01-17T08:39:37.176Z,73.46387
2023-01-17T08:41:37.096Z,73.77637
2023-01-17T08:43:37.144Z,73.45215
2023-01-17T08:45:37.333Z,73.05371
2023-01-17T08:47:37.358Z,73.43262
2023-01-17T08:49:37.120Z,72.44434
2023-01-17T08:51:37.103Z,71.97461
2023-01-17T08:53:19.167Z,72.2373
2023-01-17T08:55:19.235Z,72.03027
2023-01-17T08:57:19.247Z,71.68457
2023-01-17T08:59:19.170Z,71.58301
2023-01-17T09:01:19.494Z,71.3125
2023-01-17T09:03:19.186Z,71.85547
2023-01-17T09:05:19.147Z,70.62598
2023-01-17T09:08:30.686Z,69.875
2023-01-17T09:10:30.365Z,69.77734
2023-01-17T09:12:30.326Z,69.82715
2023-01-17T09:14:30.306Z,69.38281
2023-01-17T09:16:30.419Z,68.93359
2023-01-17T09:18:30.355Z,71.625
2023-01-17T09:20:30.311Z,70.40039
2023-01-17T09:23:41.673Z,70.42188
2023-01-17T09:25:41.723Z,69.71973
2023-01-17T09:27:41.680Z,68.55176
2023-01-17T09:29:41.643Z,68.31934
2023-01-17T09:31:41.642Z,69.15137
2023-01-17T09:33:41.668Z,68.25684
2023-01-17T09:35:41.624Z,68.15625
2023-01-17T09:38:18.398Z,67.36328
2023-01-17T09:40:18.356Z,66.66602
2023-01-17T09:42:18.647Z,66.02832
2023-01-17T09:44:18.521Z,65.83203
2023-01-17T09:46:18.545Z,66.51855
2023-01-17T09:48:18.383Z,66.08105
2023-01-17T09:50:18.365Z,66.12598
2023-01-17T09:52:18.393Z,66.05566
2023-01-17T09:54:12.571Z,65.67871
2023-01-17T09:56:12.560Z,65.9668
2023-01-17T09:58:12.641Z,66.27051
2023-01-17T10:00:12.714Z,65.20508
2023-01-17T10:02:13.059Z,64.59668
2023-01-17T10:04:13.166Z,64.43359
2023-01-17T10:06:12.962Z,65.00098
2023-01-17T10:09:26.611Z,64.0498
2023-01-17T10:11:26.588Z,64.14453
2023-01-17T10:13:26.531Z,63.54883
2023-01-17T10:15:26.630Z,63.25684
2023-01-17T10:17:26.498Z,63.50879
2023-01-17T10:19:26.522Z,64.83398
2023-01-17T10:21:26.370Z,66.19043
2023-01-17T10:24:32.613Z,65.1582
2023-01-17T10:26:32.643Z,63.75195
2023-01-17T10:28:32.667Z,64.28613
2023-01-17T10:30:32.736Z,63.74023
2023-01-17T10:32:32.604Z,63.39941
2023-01-17T10:34:32.634Z,62.72656
2023-01-17T10:36:32.629Z,63.30078
2023-01-17T10:39:41.059Z,62.66504
2023-01-17T10:41:41.121Z,63.61523
2023-01-17T10:43:41.163Z,62.83496
2023-01-17T10:45:41.047Z,63.03516
2023-01-17T10:47:40.986Z,63.58789
2023-01-17T10:49:41.178Z,63.13867
2023-01-17T10:51:41.100Z,61.90527
2023-01-17T10:54:29.122Z,62.73047
2023-01-17T10:56:29.101Z,63.02246
2023-01-17T10:58:28.775Z,62.38477
2023-01-17T11:00:28.857Z,62.44141
2023-01-17T11:02:29.046Z,62.28516
2023-01-17T11:04:28.805Z,62.11719
2023-01-17T11:06:28.735Z,62.00586
2023-01-17T11:09:36.067Z,62.17871
2023-01-17T11:11:36.036Z,61.7793
2023-01-17T11:13:36.060Z,61.61426
2023-01-17T11:15:36.215Z,61.96484
2023-01-17T11:17:36.136Z,61.51855
2023-01-17T11:19:36.039Z,61.59668
2023-01-17T11:21:36.032Z,61.37012
2023-01-17T11:24:46.252Z,61.26074
2023-01-17T11:26:46.275Z,60.71777
2023-01-17T11:28:46.223Z,60.61035
2023-01-17T11:30:46.307Z,60.11133
2023-01-17T11:32:46.254Z,59.9375
2023-01-17T11:34:46.243Z,59.5625
2023-01-17T11:36:46.265Z,60.2168
2023-01-17T11:39:58.119Z,59.98926
2023-01-17T11:41:57.954Z,59.9043
2023-01-17T11:43:57.900Z,59.28613
2023-01-17T11:45:58.059Z,59.57324
2023-01-17T11:47:57.905Z,59.38965
2023-01-17T11:49:58.116Z,58.47559
2023-01-17T11:51:57.915Z,58.77344
2023-01-17T11:55:20.823Z,58.76953
2023-01-17T11:57:20.871Z,59.07813
2023-01-17T11:59:20.927Z,58.33203
2023-01-17T12:01:21.164Z,58.87891
2023-01-17T12:03:21.012Z,58.79492
2023-01-17T12:05:21.091Z,57.84668
2023-01-17T12:07:21.121Z,58.50391
2023-01-17T12:10:30.383Z,56.7998
2023-01-17T12:12:30.339Z,57.89746
2023-01-17T12:14:30.333Z,56.26074
2023-01-17T12:16:30.356Z,56.9082
2023-01-17T12:18:30.270Z,58.40527
2023-01-17T12:20:30.297Z,57.93066
2023-01-17T12:22:30.244Z,59.0293
2023-01-17T12:25:56.443Z,58.05664
2023-01-17T12:27:56.458Z,58.45313
2023-01-17T12:29:56.638Z,58.51172
2023-01-17T12:31:56.451Z,58.28613
2023-01-17T12:33:56.415Z,57.81738
2023-01-17T12:35:58.440Z,57.6543
2023-01-17T12:38:05.626Z,56.92383
2023-01-17T12:40:32.865Z,57.55957
2023-01-17T12:42:32.797Z,56.51172
2023-01-17T12:44:32.772Z,57.10156
2023-01-17T12:46:32.852Z,56.75293
2023-01-17T12:48:32.840Z,56.60156
2023-01-17T12:50:32.843Z,57.05957
2023-01-17T12:52:32.759Z,56.54492
2023-01-17T12:55:30.555Z,57.18164
2023-01-17T12:57:30.556Z,56.82715
2023-01-17T12:59:30.556Z,57.07227
2023-01-17T13:01:30.630Z,56.93457
2023-01-17T13:03:30.534Z,56.56836
2023-01-17T13:05:30.775Z,57.27539
2023-01-17T13:07:30.522Z,56.89453
2023-01-17T13:09:30.505Z,59.08008
2023-01-17T13:11:24.169Z,59.08789
2023-01-17T13:13:24.268Z,58.79883
2023-01-17T13:15:24.190Z,58.16699
2023-01-17T13:17:24.200Z,58.77148
2023-01-17T13:19:24.170Z,58.24316
2023-01-17T13:21:24.234Z,58.60742
2023-01-17T13:23:24.260Z,58.92578
2023-01-17T13:26:19.811Z,58.89551
2023-01-17T13:28:19.851Z,59.92871
2023-01-17T13:30:19.832Z,58.68262
2023-01-17T13:32:20.012Z,58.62988
2023-01-17T13:34:19.796Z,58.62695
2023-01-17T13:36:19.786Z,58.86523
2023-01-17T13:38:19.795Z,59.33887
2023-01-17T13:41:51.949Z,59.08496
2023-01-17T13:43:51.953Z,59.00586
2023-01-17T13:45:51.942Z,59.37793
2023-01-17T13:47:51.908Z,59.03223
2023-01-17T13:49:51.963Z,59.15625
2023-01-17T13:51:51.934Z,59.4834
2023-01-17T13:53:52.072Z,60.0127
2023-01-17T13:56:35.940Z,59.74902
2023-01-17T13:58:35.842Z,60.55371
2023-01-17T14:00:36.011Z,60.33105
2023-01-17T14:02:36.214Z,60.15137
2023-01-17T14:04:36.010Z,60.53223
2023-01-17T14:06:36.017Z,61.00781
2023-01-17T14:08:36.003Z,60.95117
2023-01-17T14:11:29.731Z,60.99414
2023-01-17T14:13:29.770Z,60.80566
2023-01-17T14:15:29.691Z,61.41504
2023-01-17T14:17:29.787Z,61.85352
2023-01-17T14:19:29.828Z,61.30859
2023-01-17T14:21:29.815Z,62.77832
2023-01-17T14:23:29.674Z,62.12891
2023-01-17T14:25:29.893Z,62.44531
2023-01-17T14:27:02.939Z,62.15234
2023-01-17T14:29:02.941Z,62.07715
2023-01-17T14:31:02.960Z,62.15723
2023-01-17T14:33:02.911Z,62.00293
2023-01-17T14:35:02.875Z,62.10254
2023-01-17T14:37:02.948Z,62.61621
2023-01-17T14:39:02.948Z,61.57617
2023-01-17T14:42:19.308Z,61.25879
2023-01-17T14:44:19.167Z,60.99707
2023-01-17T14:46:19.191Z,60.85449
2023-01-17T14:48:19.157Z,61.69434
2023-01-17T14:50:19.171Z,61.71094
2023-01-17T14:52:19.157Z,62.55176
2023-01-17T14:54:19.263Z,62.60938
2023-01-17T14:56:59.573Z,62.48828
2023-01-17T14:58:59.611Z,62.92676
2023-01-17T15:00:59.820Z,63.83594
2023-01-17T15:02:59.798Z,64.46191
2023-01-17T15:04:59.540Z,64.4375
2023-01-17T15:06:59.570Z,64.2207
2023-01-17T15:08:59.558Z,64.22754
2023-01-17T15:11:59.382Z,63.19922
2023-01-17T15:13:59.433Z,64.11816
2023-01-17T15:15:59.390Z,65.76953
2023-01-17T15:17:59.316Z,65.20996
2023-01-17T15:19:59.387Z,65.02637
2023-01-17T15:21:59.319Z,65.23047
2023-01-17T15:23:59.350Z,65.96582
2023-01-17T15:25:59.335Z,65.10742
2023-01-17T15:27:59.162Z,64.68945
2023-01-17T15:29:59.251Z,66.39063
2023-01-17T15:31:59.299Z,64.99316
2023-01-17T15:33:59.154Z,64.49023
2023-01-17T15:35:59.211Z,66.24219
2023-01-17T15:37:59.276Z,65.15918
2023-01-17T15:39:59.179Z,64.89746
2023-01-17T15:42:46.624Z,64.97461
2023-01-17T15:44:49.610Z,64.88867
2023-01-17T15:46:46.633Z,64.77246
2023-01-17T15:48:46.672Z,65.57813
2023-01-17T15:50:46.653Z,64.96973
2023-01-17T15:52:46.601Z,65.26172
2023-01-17T15:54:46.608Z,65.69824
2023-01-17T15:58:08.499Z,67.6748
2023-01-17T16:00:08.528Z,66.82227
2023-01-17T16:02:08.900Z,66.38867
2023-01-17T16:04:08.582Z,66.4502
2023-01-17T16:06:08.539Z,66.43945
2023-01-17T16:08:08.504Z,67.80664
2023-01-17T16:10:08.540Z,67.98438
2023-01-17T16:12:40.839Z,66.88477
2023-01-17T16:15:06.407Z,67.1377
2023-01-17T16:16:40.985Z,67.23633
2023-01-17T16:18:40.875Z,67.31055
2023-01-17T16:20:40.968Z,68.24316
2023-01-17T16:22:41.088Z,67.68457
2023-01-17T16:24:40.987Z,67.52344
2023-01-17T16:26:41.130Z,67.45996
2023-01-17T16:28:36.718Z,69.17285
2023-01-17T16:30:36.451Z,67.83691
2023-01-17T16:32:36.529Z,67.0625
2023-01-17T16:34:36.543Z,68.44531
2023-01-17T16:36:36.918Z,67.88574
2023-01-17T16:38:36.528Z,66.93262
2023-01-17T16:40:36.526Z,66.4082
2023-01-17T16:43:21.033Z,67.375
2023-01-17T16:45:21.048Z,68.50488
2023-01-17T16:47:21.018Z,67.90039
2023-01-17T16:49:20.873Z,66.72852
2023-01-17T16:51:20.828Z,67.61816
2023-01-17T16:53:24.784Z,69.06152
2023-01-17T16:55:20.865Z,68.47363
2023-01-17T16:58:07.817Z,67.85254
2023-01-17T17:00:07.763Z,67.63477
2023-01-17T17:02:07.891Z,68.32324
2023-01-17T17:04:07.713Z,67.74707
2023-01-17T17:06:07.627Z,67.09766
2023-01-17T17:08:07.591Z,67.98438
2023-01-17T17:10:08.251Z,67.09082
2023-01-17T17:12:07.731Z,67.04688
2023-01-17T17:13:53.789Z,67.14941
2023-01-17T17:15:53.916Z,68.91699
2023-01-17T17:17:54.451Z,68.36035
2023-01-17T17:19:53.612Z,67.90039
2023-01-17T17:21:53.444Z,67.9668
2023-01-17T17:23:53.466Z,68.28125
2023-01-17T17:25:53.660Z,68.34375
2023-01-17T17:28:51.747Z,68.09473
2023-01-17T17:30:51.814Z,67.66797
2023-01-17T17:32:52.117Z,67.41211
2023-01-17T17:34:51.608Z,69.02051
2023-01-17T17:36:51.687Z,71.01367
2023-01-17T17:38:51.824Z,70.35156
2023-01-17T17:40:51.691Z,70.26465
2023-01-17T17:44:19.377Z,70.82227
2023-01-17T17:46:19.525Z,72.21484
2023-01-17T17:48:19.351Z,71.73242
2023-01-17T17:50:19.426Z,70.5459
2023-01-17T17:52:19.343Z,70.00586
2023-01-17T17:54:19.368Z,71.00879
2023-01-17T17:56:19.419Z,69.80664
2023-01-17T17:59:37.526Z,71.33594
2023-01-17T18:01:37.675Z,71.0957
2023-01-17T18:03:37.446Z,70.89063
2023-01-17T18:05:37.546Z,73.06641
2023-01-17T18:07:37.449Z,71.2207
2023-01-17T18:09:37.867Z,71.25879
2023-01-17T18:11:37.364Z,70.45117
2023-01-17T18:14:02.289Z,72.93555
2023-01-17T18:16:02.486Z,72.28809
2023-01-17T18:18:02.116Z,70.7168
2023-01-17T18:20:02.964Z,69.97754
2023-01-17T18:22:02.352Z,69.35059
2023-01-17T18:24:02.283Z,70.45703
2023-01-17T18:26:02.051Z,70.50293
2023-01-17T18:28:02.133Z,70.71973
2023-01-17T18:29:04.959Z,70.56445
2023-01-17T18:31:05.118Z,72.08789
2023-01-17T18:33:04.914Z,72.05273
2023-01-17T18:35:04.956Z,72.10547
2023-01-17T18:37:04.880Z,72.15332
2023-01-17T18:39:04.922Z,71.85352
2023-01-17T18:41:04.898Z,71.96484
2023-01-17T18:43:05.017Z,71.375
2023-01-17T18:44:45.576Z,73.24512
2023-01-17T18:46:45.710Z,73.62598
2023-01-17T18:48:45.461Z,72.08496
2023-01-17T18:50:45.473Z,72.15625
2023-01-17T18:52:45.612Z,72.99707
2023-01-17T18:54:45.414Z,72.52441
2023-01-17T18:56:45.423Z,72.38965
2023-01-17T18:59:29.265Z,71.54785
2023-01-17T19:01:29.462Z,71.39551
2023-01-17T19:03:29.505Z,70.05273
2023-01-17T19:05:29.507Z,70.28711
2023-01-17T19:07:29.295Z,71.49219
2023-01-17T19:09:29.260Z,69.76367
2023-01-17T19:11:29.792Z,70.96484
2023-01-17T19:13:29.645Z,72.30566
2023-01-17T19:14:36.511Z,71.74316
2023-01-17T19:16:36.726Z,71.18164
2023-01-17T19:18:36.597Z,73.17188
2023-01-17T19:20:36.565Z,72.84668
2023-01-17T19:22:36.640Z,72.12793
2023-01-17T19:24:36.537Z,71.41016
2023-01-17T19:26:36.647Z,72.10059
2023-01-17T19:28:36.472Z,70.49707
2023-01-17T19:29:54.511Z,71.42773
2023-01-17T19:31:54.581Z,71.27734
2023-01-17T19:33:54.463Z,70.58203
2023-01-17T19:35:54.431Z,69.83008
2023-01-17T19:37:55.248Z,70.87402
2023-01-17T19:39:54.572Z,71.69336
2023-01-17T19:41:54.607Z,70.77344
2023-01-17T19:45:30.094Z,71.99512
2023-01-17T19:47:30.249Z,71.4502
2023-01-17T19:49:30.395Z,70.87109
2023-01-17T19:51:30.199Z,71.22656
2023-01-17T19:53:30.139Z,71.33496
2023-01-17T19:55:30.129Z,70.45996
2023-01-17T19:57:30.083Z,69.35547
2023-01-17T20:00:47.012Z,68.89551
2023-01-17T20:02:37.412Z,69.11914
2023-01-17T20:04:37.275Z,69.81934
2023-01-17T20:06:37.232Z,70.33789
2023-01-17T20:08:37.159Z,71.13672
2023-01-17T20:10:37.271Z,69.52441
2023-01-17T20:12:37.188Z,69.14551
2023-01-17T20:15:54.382Z,69.89453
2023-01-17T20:17:54.890Z,69.50098
2023-01-17T20:19:54.372Z,69.66504
2023-01-17T20:21:54.616Z,69.58301
2023-01-17T20:23:54.155Z,68.38281
2023-01-17T20:25:54.205Z,68.43652
2023-01-17T20:27:54.655Z,68.16113
2023-01-17T20:30:55.049Z,70.21973
2023-01-17T20:32:55.062Z,70.02832
2023-01-17T20:34:54.939Z,69.63965
2023-01-17T20:36:55.097Z,69.44629
2023-01-17T20:38:54.961Z,69.12012
2023-01-17T20:40:54.975Z,68.91895
2023-01-17T20:42:55.006Z,68.57617
2023-01-17T20:45:49.365Z,68.04395
2023-01-17T20:47:49.306Z,68.25781
2023-01-17T20:49:49.305Z,67.68945
2023-01-17T20:51:49.279Z,68.15332
2023-01-17T20:53:49.397Z,68.8916
2023-01-17T20:55:49.257Z,68.875
2023-01-17T20:57:49.226Z,70.03809
2023-01-17T21:01:07.820Z,69.1084
2023-01-17T21:03:07.679Z,69.60742
2023-01-17T21:05:07.708Z,69.50977
2023-01-17T21:07:07.658Z,69.68457
2023-01-17T21:09:07.725Z,68.77441
2023-01-17T21:11:07.618Z,68.49219
2023-01-17T21:13:07.618Z,69.79492
2023-01-17T21:16:27.483Z,71.49902
2023-01-17T21:18:27.443Z,69.6123
2023-01-17T21:20:27.548Z,69.51758
2023-01-17T21:22:27.611Z,69.57715
2023-01-17T21:24:27.568Z,69.55078
2023-01-17T21:26:27.638Z,69.39746
2023-01-17T21:28:27.583Z,70.41113
2023-01-17T21:31:18.101Z,71.10742
2023-01-17T21:33:17.891Z,71.52344
2023-01-17T21:35:18.144Z,71.03125
2023-01-17T21:37:17.989Z,70.02051
2023-01-17T21:39:17.947Z,72.02734
2023-01-17T21:41:17.965Z,70.99219
2023-01-17T21:43:17.911Z,71.51465
2023-01-17T21:46:17.967Z,72.74316
2023-01-17T21:48:17.920Z,72.21582
2023-01-17T21:50:33.212Z,71.3877
2023-01-17T21:52:18.032Z,72.45801
2023-01-17T21:54:18.040Z,73.50879
2023-01-17T21:56:17.893Z,72.19531
2023-01-17T21:58:18.000Z,73.32617
2023-01-17T22:00:17.940Z,73.36133
2023-01-17T22:02:17.409Z,72.09375
2023-01-17T22:04:17.320Z,71.83008
2023-01-17T22:06:17.339Z,71.58691
2023-01-17T22:08:17.313Z,71.24902
2023-01-17T22:10:17.504Z,71.87305
2023-01-17T22:12:17.302Z,71.83496
2023-01-17T22:14:17.296Z,71.98633
2023-01-17T22:16:39.418Z,71.67773
2023-01-17T22:18:39.372Z,72.93945
2023-01-17T22:20:39.361Z,71.55273
2023-01-17T22:22:39.409Z,72.69824
2023-01-17T22:24:39.394Z,71.05469
2023-01-17T22:26:42.052Z,71.96289
2023-01-17T22:28:39.364Z,72.64746
2023-01-17T22:30:39.612Z,72.71094
2023-01-17T22:32:05.235Z,71.9707
2023-01-17T22:34:05.279Z,72.06738
2023-01-17T22:36:05.287Z,71.87598
2023-01-17T22:38:05.203Z,72.53906
2023-01-17T22:40:05.236Z,73.3291
2023-01-17T22:42:05.226Z,72.66699
2023-01-17T22:44:05.276Z,72.68262
2023-01-17T22:47:21.121Z,73.83887
2023-01-17T22:49:21.128Z,73.6875
2023-01-17T22:51:21.130Z,73.65723
2023-01-17T22:53:21.063Z,71.9209
2023-01-17T22:55:21.131Z,72.38281
2023-01-17T22:57:21.072Z,72.75977
2023-01-17T22:59:21.082Z,72.08984
2023-01-17T23:02:34.989Z,70.80176
2023-01-17T23:04:34.817Z,71.27832
2023-01-17T23:06:34.839Z,71.13867
2023-01-17T23:08:34.856Z,70.9873
2023-01-17T23:10:34.855Z,70.19629
2023-01-17T23:12:34.817Z,70.98242
2023-01-17T23:14:34.813Z,70.56055
2023-01-17T23:17:33.852Z,70.85938
2023-01-17T23:19:33.970Z,70.2666
2023-01-17T23:21:33.876Z,70.31348
2023-01-17T23:23:33.913Z,71.07422
2023-01-17T23:25:33.858Z,70.83496
2023-01-17T23:27:33.919Z,71.41895
2023-01-17T23:29:33.875Z,70.81543
2023-01-17T23:33:08.538Z,70.97168
2023-01-17T23:35:08.542Z,70.89648
2023-01-17T23:37:08.521Z,70.66699
2023-01-17T23:39:08.466Z,71.10742
2023-01-17T23:41:08.540Z,70.60645
2023-01-17T23:43:08.520Z,70.98633
2023-01-17T23:45:08.434Z,71.32617
2023-01-17T23:48:38.948Z,71.22168
2023-01-17T23:50:39.098Z,71.47363
2023-01-17T23:52:38.955Z,72.14648
2023-01-17T23:54:38.928Z,72.79883
2023-01-17T23:56:38.880Z,73.49023
2023-01-17T23:58:39.105Z,73.68555
