createdAt,value
2017-12-05T00:00:17.440Z,100663.12
2017-12-05T00:02:44.880Z,100658.90
2017-12-05T00:05:12.339Z,100660.37
2017-12-05T00:07:39.833Z,100673.91
2017-12-05T00:10:07.332Z,100668.59
2017-12-05T00:12:34.791Z,100676.17
2017-12-05T00:15:02.252Z,100679.30
2017-12-05T00:17:29.745Z,100681.64
2017-12-05T00:19:57.210Z,100692.77
2017-12-05T00:22:24.742Z,100694.58
2017-12-05T00:24:52.232Z,100696.48
2017-12-05T00:27:19.700Z,100697.78
2017-12-05T00:29:47.152Z,100709.05
2017-12-05T00:32:15.211Z,100703.44
2017-12-05T00:34:42.684Z,100700.97
2017-12-05T00:37:10.139Z,100703.92
2017-12-05T00:39:37.611Z,100706.81
2017-12-05T00:42:05.110Z,100713.48
2017-12-05T00:44:32.567Z,100715.73
2017-12-05T00:47:00.045Z,100718.86
2017-12-05T00:49:27.504Z,100716.16
2017-12-05T00:51:54.955Z,100713.44
2017-12-05T00:54:22.534Z,100712.30
2017-12-05T00:56:50.162Z,100718.69
2017-12-05T00:59:17.610Z,100723.16
2017-12-05T01:01:45.066Z,100721.94
2017-12-05T01:04:12.561Z,100736.24
2017-12-05T01:06:40.022Z,100729.64
2017-12-05T01:09:07.496Z,100730.41
2017-12-05T01:11:34.965Z,100734.75
2017-12-05T01:14:02.444Z,100736.95
2017-12-05T01:16:30.431Z,100745.80
2017-12-05T01:18:57.919Z,100733.02
2017-12-05T01:21:25.370Z,100740.02
2017-12-05T01:23:52.851Z,100753.41
2017-12-05T01:26:20.317Z,100746.97
2017-12-05T01:28:47.771Z,100746.84
2017-12-05T01:31:15.228Z,100748.84
2017-12-05T01:33:42.692Z,100752.97
2017-12-05T01:36:10.182Z,100754.30
2017-12-05T01:38:37.635Z,100750.30
2017-12-05T01:41:05.122Z,100746.94
2017-12-05T01:43:32.603Z,100749.17
2017-12-05T01:46:00.059Z,100749.14
2017-12-05T01:48:27.592Z,100750.47
2017-12-05T01:50:55.062Z,100752.94
2017-12-05T01:53:22.519Z,100745.77
2017-12-05T01:55:50.008Z,100752.77
2017-12-05T01:58:17.522Z,100753.97
2017-12-05T02:00:50.978Z,100750.50
2017-12-05T02:03:18.443Z,100751.13
2017-12-05T02:05:45.916Z,100743.72
2017-12-05T02:08:13.861Z,100756.77
2017-12-05T02:10:41.383Z,100751.97
2017-12-05T02:13:08.835Z,100749.01
2017-12-05T02:15:36.312Z,100746.55
2017-12-05T02:18:03.849Z,100747.74
2017-12-05T02:20:32.313Z,100751.37
2017-12-05T02:22:59.807Z,100743.88
2017-12-05T02:25:27.272Z,100742.71
2017-12-05T02:27:54.721Z,100738.77
2017-12-05T02:30:22.209Z,100744.67
2017-12-05T02:32:49.709Z,100728.98
2017-12-05T02:35:17.191Z,100749.20
2017-12-05T02:37:44.657Z,100739.81
2017-12-05T02:40:12.112Z,100744.94
2017-12-05T02:42:39.579Z,100742.40
2017-12-05T02:45:07.104Z,100746.96
2017-12-05T02:47:34.608Z,100744.78
2017-12-05T02:50:02.067Z,100756.80
2017-12-05T02:52:29.938Z,100741.95
2017-12-05T02:54:57.451Z,100747.75
2017-12-05T02:57:24.894Z,100749.64
2017-12-05T02:59:52.349Z,100747.97
2017-12-05T03:02:19.832Z,100751.17
2017-12-05T03:04:47.291Z,100753.31
2017-12-05T03:07:14.739Z,100757.63
2017-12-05T03:09:42.273Z,100762.12
2017-12-05T03:12:09.717Z,100760.41
2017-12-05T03:14:37.180Z,100756.27
2017-12-05T03:17:04.642Z,100761.37
2017-12-05T03:19:32.120Z,100749.25
2017-12-05T03:21:59.628Z,100760.16
2017-12-05T03:24:27.084Z,100758.53
2017-12-05T03:26:54.587Z,100758.03
2017-12-05T03:29:22.067Z,100770.36
2017-12-05T03:31:49.516Z,100762.52
2017-12-05T03:34:16.992Z,100760.77
2017-12-05T03:36:44.443Z,100755.64
2017-12-05T03:39:11.879Z,100775.59
2017-12-05T03:41:39.348Z,100772.76
2017-12-05T03:44:06.810Z,100766.56
2017-12-05T03:46:34.655Z,100768.11
2017-12-05T03:49:02.236Z,100766.41
2017-12-05T03:51:29.685Z,100765.91
2017-12-05T03:53:57.136Z,100752.27
2017-12-05T03:56:24.773Z,100755.84
2017-12-05T03:58:52.228Z,100740.88
2017-12-05T04:01:19.712Z,100745.91
2017-12-05T04:03:47.200Z,100744.73
2017-12-05T04:06:15.204Z,100745.41
2017-12-05T04:08:42.713Z,100758.50
2017-12-05T04:11:10.161Z,100757.18
2017-12-05T04:13:37.644Z,100765.11
2017-12-05T04:16:05.096Z,100765.48
2017-12-05T04:18:32.553Z,100765.14
2017-12-05T04:21:00.080Z,100759.67
2017-12-05T04:23:27.533Z,100763.45
2017-12-05T04:25:55.017Z,100744.20
2017-12-05T04:28:22.520Z,100750.27
2017-12-05T04:30:49.961Z,100752.39
2017-12-05T04:33:17.510Z,100760.27
2017-12-05T04:35:45.071Z,100758.66
2017-12-05T04:38:12.602Z,100765.61
2017-12-05T04:40:40.118Z,100762.80
2017-12-05T04:43:07.592Z,100753.84
2017-12-05T04:45:35.036Z,100758.81
2017-12-05T04:48:02.583Z,100750.09
2017-12-05T04:50:30.209Z,100756.11
2017-12-05T04:52:57.668Z,100767.00
2017-12-05T04:55:25.148Z,100756.08
2017-12-05T04:57:52.631Z,100777.09
2017-12-05T05:00:20.104Z,100754.35
2017-12-05T05:02:47.571Z,100744.45
2017-12-05T05:05:15.071Z,100748.48
2017-12-05T05:07:42.541Z,100743.62
2017-12-05T05:10:09.999Z,100746.47
2017-12-05T05:12:37.520Z,100741.22
2017-12-05T05:15:04.989Z,100750.09
2017-12-05T05:17:32.474Z,100752.83
2017-12-05T05:19:59.954Z,100751.71
2017-12-05T05:22:27.416Z,100743.99
2017-12-05T05:24:54.909Z,100768.06
2017-12-05T05:27:22.371Z,100740.30
2017-12-05T05:29:49.824Z,100738.64
2017-12-05T05:32:17.318Z,100743.73
2017-12-05T05:34:44.769Z,100737.17
2017-12-05T05:37:12.228Z,100744.69
2017-12-05T05:39:39.708Z,100739.09
2017-12-05T05:42:07.147Z,100760.84
2017-12-05T05:44:34.607Z,100748.34
2017-12-05T05:47:02.135Z,100747.91
2017-12-05T05:49:29.590Z,100757.36
2017-12-05T05:51:57.072Z,100769.02
2017-12-05T05:54:24.543Z,100751.80
2017-12-05T05:56:52.131Z,100751.11
2017-12-05T05:59:19.599Z,100742.58
2017-12-05T06:01:47.053Z,100777.14
2017-12-05T06:04:14.611Z,100755.69
2017-12-05T06:06:42.240Z,100766.72
2017-12-05T06:09:09.696Z,100759.55
2017-12-05T06:11:37.198Z,100764.70
2017-12-05T06:14:04.680Z,100761.05
2017-12-05T06:16:32.144Z,100761.88
2017-12-05T06:18:59.647Z,100756.44
2017-12-05T06:21:27.109Z,100767.47
2017-12-05T06:23:54.558Z,100765.94
2017-12-05T06:26:22.028Z,100764.70
2017-12-05T06:28:49.484Z,100758.95
2017-12-05T06:31:16.937Z,100764.02
2017-12-05T06:33:44.469Z,100766.50
2017-12-05T06:36:11.922Z,100760.22
2017-12-05T06:38:39.423Z,100759.41
2017-12-05T06:41:06.992Z,100775.37
2017-12-05T06:43:34.454Z,100769.03
2017-12-05T06:46:01.931Z,100771.96
2017-12-05T06:48:29.424Z,100773.72
2017-12-05T06:50:56.907Z,100805.06
2017-12-05T06:53:24.405Z,100768.85
2017-12-05T06:55:51.892Z,100772.95
2017-12-05T06:58:19.358Z,100780.09
2017-12-05T07:00:46.888Z,100776.58
2017-12-05T07:03:14.683Z,100785.05
2017-12-05T07:05:42.141Z,100785.02
2017-12-05T07:08:09.608Z,100797.52
2017-12-05T07:10:37.074Z,100796.64
2017-12-05T07:13:04.548Z,100818.78
2017-12-05T07:15:32.048Z,100811.23
2017-12-05T07:17:59.501Z,100813.61
2017-12-05T07:20:26.962Z,100827.64
2017-12-05T07:22:54.488Z,100825.11
2017-12-05T07:25:21.939Z,100828.20
2017-12-05T07:27:49.416Z,100821.80
2017-12-05T07:30:16.880Z,100823.13
2017-12-05T07:32:44.351Z,100832.52
2017-12-05T07:35:11.807Z,100823.62
2017-12-05T07:37:39.296Z,100839.66
2017-12-05T07:40:06.760Z,100836.23
2017-12-05T07:42:34.254Z,100831.62
2017-12-05T07:45:01.709Z,100843.28
2017-12-05T07:47:29.203Z,100849.56
2017-12-05T07:49:56.706Z,100852.59
2017-12-05T07:52:24.179Z,100864.30
2017-12-05T07:54:51.663Z,100854.29
2017-12-05T07:57:19.121Z,100840.99
2017-12-05T07:59:46.652Z,100841.83
2017-12-05T08:02:14.734Z,100858.62
2017-12-05T08:04:42.242Z,100846.38
2017-12-05T08:07:09.731Z,100857.13
2017-12-05T08:09:37.204Z,100854.78
2017-12-05T08:12:04.715Z,100857.29
2017-12-05T08:14:32.233Z,100853.02
2017-12-05T08:16:59.748Z,100857.47
2017-12-05T08:19:27.265Z,100847.88
2017-12-05T08:21:54.722Z,100840.50
2017-12-05T08:24:22.249Z,100843.22
2017-12-05T08:26:49.787Z,100846.91
2017-12-05T08:29:17.252Z,100847.75
2017-12-05T08:31:44.716Z,100834.23
2017-12-05T08:34:12.210Z,100839.97
2017-12-05T08:36:39.703Z,100829.30
2017-12-05T08:39:07.243Z,100834.14
2017-12-05T08:41:34.711Z,100831.93
2017-12-05T08:44:02.211Z,100830.80
2017-12-05T08:46:29.887Z,100843.72
2017-12-05T08:48:57.346Z,100831.44
2017-12-05T08:51:24.826Z,100840.84
2017-12-05T08:53:52.347Z,100848.55
2017-12-05T08:56:19.823Z,100859.39
2017-12-05T08:58:47.303Z,100864.50
2017-12-05T09:01:14.796Z,100849.73
2017-12-05T09:03:42.266Z,100859.63
2017-12-05T09:06:09.732Z,100849.91
2017-12-05T09:08:37.281Z,100851.53
2017-12-05T09:11:08.275Z,100861.81
2017-12-05T09:13:35.736Z,100850.52
2017-12-05T09:16:03.213Z,100862.59
2017-12-05T09:18:30.698Z,100870.18
2017-12-05T09:20:58.172Z,100859.77
2017-12-05T09:23:25.634Z,100858.22
2017-12-05T09:25:53.147Z,100870.03
2017-12-05T09:28:20.602Z,100854.23
2017-12-05T09:30:48.071Z,100843.26
2017-12-05T09:33:15.827Z,100853.34
2017-12-05T09:35:43.283Z,100837.64
2017-12-05T09:38:10.771Z,100841.38
2017-12-05T09:40:38.242Z,100841.98
2017-12-05T09:43:05.728Z,100834.58
2017-12-05T09:45:33.217Z,100864.34
2017-12-05T09:48:00.702Z,100852.56
2017-12-05T09:50:28.437Z,100835.96
2017-12-05T09:52:55.884Z,100850.05
2017-12-05T09:55:23.363Z,100838.45
2017-12-05T09:57:50.865Z,100834.41
2017-12-05T10:00:18.335Z,100827.74
2017-12-05T10:02:45.835Z,100852.80
2017-12-05T10:05:13.293Z,100840.87
2017-12-05T10:07:40.748Z,100845.78
2017-12-05T10:10:08.242Z,100824.05
2017-12-05T10:12:35.700Z,100852.23
2017-12-05T10:15:03.203Z,100867.15
2017-12-05T10:17:30.680Z,100824.06
2017-12-05T10:19:58.177Z,100828.76
2017-12-05T10:22:25.598Z,100822.17
2017-12-05T10:24:53.060Z,100803.37
2017-12-05T10:27:20.549Z,100812.61
2017-12-05T10:29:48.019Z,100813.31
2017-12-05T10:32:15.539Z,100814.50
2017-12-05T10:34:42.985Z,100814.50
2017-12-05T10:37:10.494Z,100822.70
2017-12-05T10:39:37.956Z,100848.20
2017-12-05T10:42:05.435Z,100831.92
2017-12-05T10:44:33.032Z,100813.39
2017-12-05T10:47:00.558Z,100835.05
2017-12-05T10:49:28.019Z,100821.14
2017-12-05T10:51:55.494Z,100811.22
2017-12-05T10:54:23.425Z,100810.21
2017-12-05T10:56:50.888Z,100810.14
2017-12-05T10:59:18.346Z,100825.47
2017-12-05T11:01:45.804Z,100816.27
2017-12-05T11:04:13.443Z,100826.91
2017-12-05T11:06:41.302Z,100828.97
2017-12-05T11:09:08.841Z,100818.95
2017-12-05T11:11:36.315Z,100813.64
2017-12-05T11:14:04.007Z,100825.92
2017-12-05T11:16:31.494Z,100807.14
2017-12-05T11:18:59.127Z,100808.33
2017-12-05T11:21:26.594Z,100801.93
2017-12-05T11:23:54.053Z,100798.75
2017-12-05T11:26:21.529Z,100798.35
2017-12-05T11:28:48.989Z,100824.42
2017-12-05T11:31:16.530Z,100824.94
2017-12-05T11:33:43.981Z,100844.11
2017-12-05T11:36:11.461Z,100812.49
2017-12-05T11:38:39.004Z,100797.06
2017-12-05T11:41:06.470Z,100826.00
2017-12-05T11:43:33.919Z,100791.44
2017-12-05T11:46:01.405Z,100795.53
2017-12-05T11:48:28.916Z,100820.59
2017-12-05T11:50:56.467Z,100806.55
2017-12-05T11:53:23.954Z,100799.57
2017-12-05T11:55:51.412Z,100806.83
2017-12-05T11:58:18.859Z,100793.38
2017-12-05T12:00:46.364Z,100817.75
2017-12-05T12:03:14.033Z,100801.09
2017-12-05T12:05:41.510Z,100800.88
2017-12-05T12:08:09.030Z,100801.81
2017-12-05T12:10:36.499Z,100807.78
2017-12-05T12:13:03.979Z,100815.34
2017-12-05T12:15:31.446Z,100802.15
2017-12-05T12:17:58.887Z,100804.98
2017-12-05T12:20:26.336Z,100804.81
2017-12-05T12:22:53.860Z,100826.16
2017-12-05T12:25:21.353Z,100803.86
2017-12-05T12:27:48.808Z,100796.84
2017-12-05T12:30:16.291Z,100797.36
2017-12-05T12:32:43.763Z,100795.76
2017-12-05T12:35:11.217Z,100813.45
2017-12-05T12:37:38.692Z,100787.43
2017-12-05T12:40:06.173Z,100781.28
2017-12-05T12:42:33.620Z,100801.12
2017-12-05T12:45:01.141Z,100797.33
2017-12-05T12:47:28.595Z,100781.81
2017-12-05T12:49:56.140Z,100786.34
2017-12-05T12:52:23.597Z,100800.60
2017-12-05T12:54:51.037Z,100789.60
2017-12-05T12:57:18.538Z,100772.23
2017-12-05T12:59:45.976Z,100806.71
2017-12-05T13:02:13.483Z,100793.67
2017-12-05T13:04:40.968Z,100779.13
2017-12-05T13:07:08.436Z,100801.16
2017-12-05T13:09:35.932Z,100794.83
2017-12-05T13:12:03.405Z,100833.52
2017-12-05T13:14:31.445Z,100790.08
2017-12-05T13:16:58.904Z,100795.59
2017-12-05T13:19:26.349Z,100810.05
2017-12-05T13:21:53.801Z,100786.53
2017-12-05T13:24:21.283Z,100823.45
2017-12-05T13:26:48.858Z,100780.26
2017-12-05T13:29:16.384Z,100843.78
2017-12-05T13:31:43.844Z,100829.56
2017-12-05T13:34:11.288Z,100819.54
2017-12-05T13:36:38.741Z,100823.27
2017-12-05T13:39:06.194Z,100817.34
2017-12-05T13:41:33.672Z,100829.19
2017-12-05T13:44:01.124Z,100829.52
2017-12-05T13:46:28.936Z,100820.59
2017-12-05T13:48:56.389Z,100826.42
2017-12-05T13:51:23.841Z,100832.75
2017-12-05T13:53:51.334Z,100841.33
2017-12-05T13:56:18.782Z,100819.73
2017-12-05T13:58:46.260Z,100842.20
2017-12-05T14:01:13.824Z,100822.61
2017-12-05T14:03:41.288Z,100831.08
2017-12-05T14:06:08.761Z,100839.77
2017-12-05T14:08:36.223Z,100844.47
2017-12-05T14:11:03.705Z,100853.77
2017-12-05T14:13:31.218Z,100838.62
2017-12-05T14:15:58.689Z,100825.88
2017-12-05T14:18:26.359Z,100831.80
2017-12-05T14:20:53.823Z,100837.59
2017-12-05T14:23:21.279Z,100841.67
2017-12-05T14:25:48.763Z,100830.53
2017-12-05T14:28:16.240Z,100837.33
2017-12-05T14:30:43.989Z,100846.47
2017-12-05T14:33:11.444Z,100833.63
2017-12-05T14:35:38.928Z,100841.00
2017-12-05T14:38:06.408Z,100878.89
2017-12-05T14:40:34.044Z,100831.22
2017-12-05T14:43:01.514Z,100873.02
2017-12-05T14:45:28.967Z,100851.59
2017-12-05T14:47:56.437Z,100857.62
2017-12-05T14:52:56.787Z,100860.42
2017-12-05T14:55:24.336Z,100850.66
2017-12-05T14:57:51.803Z,100855.20
2017-12-05T15:00:19.368Z,100848.02
2017-12-05T15:02:46.905Z,100885.64
2017-12-05T15:05:14.394Z,100851.78
2017-12-05T15:07:41.887Z,100843.76
2017-12-05T15:10:09.344Z,100845.41
2017-12-05T15:12:36.807Z,100856.48
2017-12-05T15:15:04.300Z,100855.66
2017-12-05T15:17:31.749Z,100839.20
2017-12-05T15:19:59.252Z,100847.54
2017-12-05T15:22:26.718Z,100872.51
2017-12-05T15:24:54.176Z,100844.98
2017-12-05T15:27:21.743Z,100853.72
2017-12-05T15:29:49.265Z,100864.66
2017-12-05T15:32:17.646Z,100852.83
2017-12-05T15:34:45.130Z,100847.18
2017-12-05T15:37:12.779Z,100844.14
2017-12-05T15:39:40.258Z,100851.80
2017-12-05T15:42:07.739Z,100848.96
2017-12-05T15:44:35.192Z,100848.08
2017-12-05T15:47:02.672Z,100868.36
2017-12-05T15:49:30.235Z,100880.68
2017-12-05T15:51:57.716Z,100874.71
2017-12-05T15:54:25.771Z,100857.47
2017-12-05T15:56:53.277Z,100854.78
2017-12-05T15:59:20.755Z,100851.30
2017-12-05T16:01:48.215Z,100871.64
2017-12-05T16:04:15.779Z,100856.84
2017-12-05T16:06:43.556Z,100855.64
2017-12-05T16:09:11.052Z,100846.83
2017-12-05T16:11:38.576Z,100860.31
2017-12-05T16:14:06.063Z,100852.83
2017-12-05T16:16:33.669Z,100881.66
2017-12-05T16:19:01.158Z,100879.98
2017-12-05T16:21:28.633Z,100869.97
2017-12-05T16:23:56.104Z,100873.78
2017-12-05T16:26:23.588Z,100860.09
2017-12-05T16:28:51.048Z,100864.09
2017-12-05T16:31:18.525Z,100868.32
2017-12-05T16:33:46.013Z,100866.29
2017-12-05T16:36:13.478Z,100874.64
2017-12-05T16:38:40.986Z,100869.36
2017-12-05T16:41:08.460Z,100873.50
2017-12-05T16:43:35.981Z,100869.99
2017-12-05T16:46:03.465Z,100894.66
2017-12-05T16:48:30.976Z,100878.50
2017-12-05T16:50:58.456Z,100865.88
2017-12-05T16:53:25.927Z,100868.32
2017-12-05T16:55:53.407Z,100886.09
2017-12-05T16:58:20.877Z,100873.42
2017-12-05T17:00:48.352Z,100874.67
2017-12-05T17:03:15.876Z,100859.94
2017-12-05T17:05:43.386Z,100884.63
2017-12-05T17:08:10.908Z,100871.11
2017-12-05T17:10:38.378Z,100867.34
2017-12-05T17:13:05.872Z,100927.55
2017-12-05T17:15:33.332Z,100891.08
2017-12-05T17:18:00.819Z,100921.22
2017-12-05T17:20:28.307Z,100908.19
2017-12-05T17:22:55.806Z,100894.19
2017-12-05T17:25:23.360Z,100876.45
2017-12-05T17:27:50.848Z,100898.05
2017-12-05T17:30:18.378Z,100895.89
2017-12-05T17:32:45.843Z,100897.31
2017-12-05T17:35:13.330Z,100877.41
2017-12-05T17:37:40.837Z,100882.16
2017-12-05T17:40:08.335Z,100911.30
2017-12-05T17:42:35.792Z,100889.26
2017-12-05T17:45:03.283Z,100890.02
2017-12-05T17:47:30.777Z,100895.41
2017-12-05T17:49:58.239Z,100899.83
2017-12-05T17:52:25.707Z,100899.06
2017-12-05T17:54:53.200Z,100896.23
2017-12-05T17:57:20.679Z,100894.87
2017-12-05T17:59:48.243Z,100924.78
2017-12-05T18:02:16.041Z,100891.45
2017-12-05T18:04:43.501Z,100907.67
2017-12-05T18:07:11.009Z,100893.27
2017-12-05T18:09:38.489Z,100891.88
2017-12-05T18:12:06.029Z,100910.94
2017-12-05T18:14:33.532Z,100898.15
2017-12-05T18:17:01.017Z,100905.42
2017-12-05T18:19:29.117Z,100902.88
2017-12-05T18:21:56.642Z,100895.83
2017-12-05T18:24:24.379Z,100915.23
2017-12-05T18:26:51.885Z,100894.11
2017-12-05T18:29:19.387Z,100895.33
2017-12-05T18:31:46.910Z,100917.29
2017-12-05T18:34:14.488Z,100912.20
2017-12-05T18:36:42.297Z,100909.50
2017-12-05T18:39:09.871Z,100929.08
2017-12-05T18:41:37.365Z,100912.61
2017-12-05T18:44:04.849Z,100919.45
2017-12-05T18:46:32.364Z,100915.99
2017-12-05T18:48:59.835Z,100917.05
2017-12-05T18:51:27.360Z,100919.55
2017-12-05T18:53:54.827Z,100922.72
2017-12-05T18:56:22.361Z,100922.91
2017-12-05T18:58:49.853Z,100916.02
2017-12-05T19:01:17.359Z,100919.85
2017-12-05T19:03:44.860Z,100931.11
2017-12-05T19:06:12.644Z,100913.31
2017-12-05T19:08:40.154Z,100931.03
2017-12-05T19:11:07.682Z,100922.92
2017-12-05T19:13:35.107Z,100910.75
2017-12-05T19:16:02.624Z,100900.12
2017-12-05T19:18:30.143Z,100926.79
2017-12-05T19:20:58.496Z,100912.33
2017-12-05T19:23:25.960Z,100925.72
2017-12-05T19:25:53.448Z,100916.64
2017-12-05T19:28:20.985Z,100917.08
2017-12-05T19:30:49.027Z,100922.95
2017-12-05T19:33:17.636Z,100936.14
2017-12-05T19:35:45.148Z,100917.46
2017-12-05T19:38:12.701Z,100925.95
2017-12-05T19:40:40.188Z,100920.41
2017-12-05T19:43:07.657Z,100915.78
2017-12-05T19:45:35.155Z,100924.27
2017-12-05T19:48:02.648Z,100946.84
2017-12-05T19:50:30.416Z,100910.88
2017-12-05T19:52:58.012Z,100919.24
2017-12-05T19:55:25.495Z,100928.99
2017-12-05T19:57:52.974Z,100932.60
2017-12-05T20:00:20.468Z,100928.37
2017-12-05T20:02:49.431Z,100927.52
2017-12-05T20:05:16.895Z,100935.65
2017-12-05T20:07:44.420Z,100931.33
2017-12-05T20:10:11.897Z,100932.58
2017-12-05T20:12:39.390Z,100940.17
2017-12-05T20:15:06.862Z,100948.27
2017-12-05T20:17:34.327Z,100930.06
2017-12-05T20:20:01.869Z,100930.42
2017-12-05T20:22:29.676Z,100940.63
2017-12-05T20:24:57.203Z,100934.36
2017-12-05T20:27:24.668Z,100936.84
2017-12-05T20:29:52.191Z,100934.33
2017-12-05T20:32:19.693Z,100936.01
2017-12-05T20:34:48.197Z,100933.13
2017-12-05T20:37:15.669Z,100939.82
2017-12-05T20:39:43.144Z,100944.45
2017-12-05T20:42:10.679Z,100945.14
2017-12-05T20:44:38.201Z,100938.50
2017-12-05T20:47:05.748Z,100933.75
2017-12-05T20:49:33.283Z,100947.20
2017-12-05T20:52:00.773Z,100940.88
2017-12-05T20:54:28.258Z,100941.22
2017-12-05T20:56:55.719Z,100936.60
2017-12-05T20:59:23.664Z,100944.55
2017-12-05T21:01:51.125Z,100934.01
2017-12-05T21:04:18.588Z,100955.89
2017-12-05T21:06:46.130Z,100939.09
2017-12-05T21:09:14.261Z,100942.14
2017-12-05T21:11:41.773Z,100953.05
2017-12-05T21:14:09.299Z,100955.10
2017-12-05T21:16:36.766Z,100956.88
2017-12-05T21:19:04.282Z,100953.83
2017-12-05T21:21:31.911Z,100964.86
2017-12-05T21:23:59.372Z,100955.61
2017-12-05T21:26:26.879Z,100953.15
2017-12-05T21:28:54.366Z,100962.59
2017-12-05T21:31:21.849Z,100954.54
2017-12-05T21:33:49.345Z,100948.34
2017-12-05T21:36:16.808Z,100957.29
2017-12-05T21:38:44.277Z,100944.42
2017-12-05T21:41:11.776Z,100937.73
2017-12-05T21:43:39.265Z,100950.86
2017-12-05T21:46:06.726Z,100941.86
2017-12-05T21:48:34.249Z,100937.12
2017-12-05T21:51:01.744Z,100971.63
2017-12-05T21:53:29.293Z,100944.50
2017-12-05T21:55:57.649Z,100940.66
2017-12-05T21:58:25.154Z,100944.58
2017-12-05T22:00:52.678Z,100948.75
2017-12-05T22:03:20.180Z,100949.73
2017-12-05T22:05:47.657Z,100949.20
2017-12-05T22:08:16.138Z,100981.79
2017-12-05T22:10:43.597Z,100947.34
2017-12-05T22:13:11.052Z,100946.36
2017-12-05T22:15:38.550Z,100977.75
2017-12-05T22:18:06.042Z,100954.05
2017-12-05T22:20:33.605Z,100960.84
2017-12-05T22:23:01.074Z,100965.78
2017-12-05T22:25:28.524Z,100983.23
2017-12-05T22:27:56.113Z,100963.27
2017-12-05T22:30:24.004Z,100965.50
2017-12-05T22:32:51.544Z,100966.27
2017-12-05T22:35:18.992Z,100971.21
2017-12-05T22:37:46.453Z,100962.42
2017-12-05T22:40:14.091Z,100947.55
2017-12-05T22:42:41.896Z,100959.37
2017-12-05T22:45:09.346Z,100968.63
2017-12-05T22:47:36.898Z,100970.33
2017-12-05T22:50:04.353Z,100954.90
2017-12-05T22:52:31.918Z,100957.92
2017-12-05T22:54:59.404Z,100967.62
2017-12-05T22:57:26.868Z,100952.95
2017-12-05T22:59:54.338Z,100960.64
2017-12-05T23:02:21.808Z,100945.95
2017-12-05T23:04:49.271Z,100957.77
2017-12-05T23:07:16.743Z,100948.89
2017-12-05T23:09:44.232Z,100960.28
2017-12-05T23:12:11.696Z,100951.54
2017-12-05T23:14:39.228Z,100949.11
2017-12-05T23:17:06.745Z,100947.22
2017-12-05T23:19:34.310Z,100965.27
2017-12-05T23:22:01.837Z,100943.38
2017-12-05T23:24:29.351Z,100939.14
2017-12-05T23:26:56.804Z,100940.99
2017-12-05T23:29:24.284Z,100951.80
2017-12-05T23:31:51.776Z,100936.02
2017-12-05T23:34:19.791Z,100938.94
2017-12-05T23:36:47.300Z,100948.84
2017-12-05T23:39:14.976Z,100940.87
2017-12-05T23:41:42.461Z,100935.86
2017-12-05T23:44:10.533Z,100955.00
2017-12-05T23:46:38.029Z,100943.95
2017-12-05T23:49:05.508Z,100948.19
2017-12-05T23:51:32.999Z,100952.52
2017-12-05T23:54:00.568Z,100947.95
2017-12-05T23:56:28.246Z,100955.87
2017-12-05T23:58:55.756Z,100945.41
