createdAt,value
2023-03-22T00:02:09.412Z,99.90
2023-03-22T00:05:13.968Z,99.90
2023-03-22T00:08:17.130Z,99.90
2023-03-22T00:11:21.150Z,99.90
2023-03-22T00:14:24.304Z,99.90
2023-03-22T00:17:27.452Z,99.90
2023-03-22T00:20:33.736Z,99.90
2023-03-22T00:23:36.947Z,99.90
2023-03-22T00:26:40.213Z,99.90
2023-03-22T00:29:43.575Z,99.90
2023-03-22T00:52:09.425Z,99.90
2023-03-22T00:55:13.204Z,99.90
2023-03-22T00:58:16.833Z,99.90
2023-03-22T01:01:20.606Z,99.90
2023-03-22T01:04:25.952Z,99.90
2023-03-22T01:07:31.003Z,99.90
2023-03-22T01:10:34.135Z,99.90
2023-03-22T01:13:38.513Z,99.90
2023-03-22T01:16:41.826Z,99.90
2023-03-22T01:19:45.364Z,99.90
2023-03-22T01:22:50.143Z,99.90
2023-03-22T01:25:53.384Z,99.90
2023-03-22T01:28:56.623Z,99.90
2023-03-22T01:32:00.264Z,99.90
2023-03-22T01:35:03.509Z,99.90
2023-03-22T01:38:09.083Z,99.90
2023-03-22T01:41:19.012Z,99.90
2023-03-22T01:44:24.777Z,99.90
2023-03-22T01:47:31.123Z,99.90
2023-03-22T01:50:34.563Z,99.90
2023-03-22T01:53:44.003Z,99.90
2023-03-22T01:56:47.910Z,99.90
2023-03-22T01:59:58.441Z,99.90
2023-03-22T02:03:21.128Z,99.90
2023-03-22T02:06:25.602Z,99.90
2023-03-22T02:09:41.417Z,99.90
2023-03-22T02:13:07.447Z,99.90
2023-03-22T02:16:32.013Z,99.90
2023-03-22T02:20:18.026Z,99.90
2023-03-22T02:23:50.010Z,99.90
2023-03-22T02:27:31.804Z,99.90
2023-03-22T02:31:16.366Z,99.90
2023-03-22T02:34:43.077Z,99.90
2023-03-22T02:38:24.214Z,99.90
2023-03-22T02:41:39.459Z,99.90
2023-03-22T02:44:46.097Z,99.90
2023-03-22T02:47:57.178Z,99.90
2023-03-22T02:51:04.929Z,99.90
2023-03-22T02:54:15.280Z,99.90
2023-03-22T02:57:26.281Z,99.90
2023-03-22T03:04:12.380Z,99.90
2023-03-22T03:07:19.674Z,99.90
2023-03-22T03:10:24.116Z,99.90
2023-03-22T03:13:29.069Z,99.90
2023-03-22T03:16:36.622Z,99.90
2023-03-22T03:19:51.835Z,99.90
2023-03-22T03:23:08.883Z,99.90
2023-03-22T03:26:21.548Z,99.90
2023-03-22T03:29:33.084Z,99.90
2023-03-22T03:32:44.086Z,99.90
2023-03-22T03:35:50.825Z,99.90
2023-03-22T03:38:58.243Z,99.90
2023-03-22T03:42:03.223Z,99.90
2023-03-22T03:45:09.662Z,99.90
2023-03-22T03:48:19.622Z,99.90
2023-03-22T03:51:22.964Z,99.90
2023-03-22T03:54:26.323Z,99.90
2023-03-22T03:57:29.738Z,99.90
2023-03-22T04:00:34.460Z,99.90
2023-03-22T04:03:56.498Z,99.90
2023-03-22T04:07:18.749Z,99.90
2023-03-22T04:10:21.986Z,99.90
2023-03-22T04:13:25.771Z,99.90
2023-03-22T04:16:33.355Z,99.90
2023-03-22T04:19:37.014Z,99.90
2023-03-22T04:22:41.253Z,99.90
2023-03-22T04:25:50.554Z,99.90
2023-03-22T04:29:03.524Z,99.90
2023-03-22T04:32:11.117Z,99.90
2023-03-22T04:35:18.066Z,99.90
2023-03-22T04:38:21.486Z,99.90
2023-03-22T04:41:24.770Z,99.90
2023-03-22T04:44:31.299Z,99.90
2023-03-22T04:47:36.151Z,99.90
2023-03-22T04:50:42.893Z,99.90
2023-03-22T04:53:46.253Z,99.90
2023-03-22T04:56:49.872Z,99.90
2023-03-22T04:59:55.061Z,99.90
2023-03-22T05:03:00.209Z,99.90
2023-03-22T05:06:15.299Z,99.90
2023-03-22T05:09:38.542Z,99.90
2023-03-22T05:12:42.860Z,99.90
2023-03-22T05:15:53.162Z,99.90
2023-03-22T05:19:04.946Z,99.90
2023-03-22T05:22:08.663Z,99.90
2023-03-22T05:25:20.782Z,99.90
2023-03-22T05:28:24.287Z,99.90
2023-03-22T05:31:56.652Z,99.90
2023-03-22T05:35:04.752Z,99.90
2023-03-22T05:38:13.342Z,99.90
2023-03-22T05:41:21.688Z,99.90
2023-03-22T05:44:25.078Z,99.90
2023-03-22T05:47:39.507Z,99.90
2023-03-22T05:50:50.647Z,99.90
2023-03-22T05:53:54.668Z,99.90
2023-03-22T05:57:02.253Z,99.90
2023-03-22T06:00:11.180Z,99.90
2023-03-22T06:03:17.120Z,99.90
2023-03-22T06:06:28.101Z,99.90
2023-03-22T06:09:40.100Z,99.90
2023-03-22T06:12:46.980Z,99.90
2023-03-22T06:16:01.071Z,99.90
2023-03-22T06:19:04.749Z,99.90
2023-03-22T06:22:09.870Z,99.90
2023-03-22T06:25:14.767Z,99.90
2023-03-22T06:28:21.659Z,99.90
2023-03-22T06:31:27.480Z,99.90
2023-03-22T06:34:35.317Z,99.90
2023-03-22T06:37:40.761Z,99.90
2023-03-22T06:40:44.970Z,99.90
2023-03-22T06:43:48.391Z,99.90
2023-03-22T06:47:14.601Z,99.90
2023-03-22T06:50:40.289Z,99.90
2023-03-22T06:53:51.719Z,99.90
2023-03-22T06:56:55.026Z,99.90
2023-03-22T06:59:58.855Z,99.90
2023-03-22T07:03:02.373Z,99.90
2023-03-22T07:06:13.617Z,99.90
2023-03-22T07:09:24.107Z,99.90
2023-03-22T07:12:30.350Z,99.90
2023-03-22T07:15:36.575Z,99.90
2023-03-22T07:18:44.960Z,99.90
2023-03-22T07:21:48.498Z,99.90
2023-03-22T07:24:57.811Z,99.90
2023-03-22T07:28:04.503Z,99.90
2023-03-22T07:31:11.761Z,99.90
2023-03-22T07:34:38.068Z,99.90
2023-03-22T07:37:45.863Z,99.90
2023-03-22T07:41:05.329Z,99.90
2023-03-22T07:44:26.877Z,99.90
2023-03-22T07:48:02.254Z,99.90
2023-03-22T07:51:35.996Z,99.90
2023-03-22T07:54:40.475Z,99.90
2023-03-22T07:57:46.403Z,99.90
2023-03-22T08:00:50.340Z,99.90
2023-03-22T08:04:12.118Z,99.90
2023-03-22T08:07:30.090Z,99.90
2023-03-22T08:10:34.132Z,99.90
2023-03-22T08:13:39.239Z,99.90
2023-03-22T08:16:45.683Z,99.90
2023-03-22T08:19:50.145Z,99.90
2023-03-22T08:22:58.772Z,99.90
2023-03-22T08:26:30.951Z,99.90
2023-03-22T08:29:48.518Z,99.90
2023-03-22T08:32:52.737Z,99.90
2023-03-22T08:36:06.366Z,99.90
2023-03-22T08:39:10.818Z,99.90
2023-03-22T08:42:22.759Z,99.90
2023-03-22T08:45:28.417Z,99.90
2023-03-22T08:48:41.573Z,99.90
2023-03-22T08:51:54.012Z,99.90
2023-03-22T08:55:17.442Z,99.90
2023-03-22T08:58:39.192Z,99.90
2023-03-22T09:02:07.455Z,99.90
2023-03-22T09:05:13.477Z,99.90
2023-03-22T09:08:19.493Z,99.90
2023-03-22T09:11:26.885Z,99.90
2023-03-22T09:14:30.234Z,99.90
2023-03-22T09:17:36.429Z,99.90
2023-03-22T09:20:40.643Z,99.90
2023-03-22T09:23:47.724Z,99.90
2023-03-22T09:26:53.914Z,99.90
2023-03-22T09:29:57.403Z,99.90
2023-03-22T09:33:02.340Z,99.90
2023-03-22T09:36:07.701Z,99.90
2023-03-22T09:39:11.104Z,99.90
2023-03-22T09:42:29.204Z,99.90
2023-03-22T09:45:40.981Z,99.90
2023-03-22T09:48:49.454Z,99.90
2023-03-22T09:51:54.772Z,99.90
2023-03-22T09:54:58.074Z,99.90
2023-03-22T09:58:07.713Z,99.90
2023-03-22T10:01:21.066Z,99.90
2023-03-22T10:04:49.305Z,99.90
2023-03-22T10:08:15.290Z,99.90
2023-03-22T10:11:26.678Z,99.90
2023-03-22T10:14:35.340Z,99.90
2023-03-22T10:17:42.162Z,99.90
2023-03-22T10:20:53.949Z,99.90
2023-03-22T10:24:00.138Z,99.90
2023-03-22T10:27:04.190Z,99.90
2023-03-22T10:30:19.369Z,99.90
2023-03-22T10:33:34.708Z,99.90
2023-03-22T10:36:43.371Z,99.90
2023-03-22T10:39:49.776Z,99.90
2023-03-22T10:42:57.490Z,99.90
2023-03-22T10:46:03.739Z,99.90
2023-03-22T10:49:08.968Z,99.90
2023-03-22T10:52:25.933Z,99.90
2023-03-22T10:55:29.801Z,99.90
2023-03-22T10:58:34.257Z,99.90
2023-03-22T11:01:46.061Z,99.90
2023-03-22T11:04:51.184Z,99.90
2023-03-22T11:07:58.210Z,99.90
2023-03-22T11:11:04.012Z,99.90
2023-03-22T11:14:13.223Z,98.80
2023-03-22T11:17:21.493Z,95.00
2023-03-22T11:20:24.940Z,80.90
2023-03-22T11:23:34.535Z,54.60
2023-03-22T11:26:40.945Z,35.20
2023-03-22T11:29:47.240Z,71.60
2023-03-22T11:33:00.984Z,63.00
2023-03-22T11:36:15.854Z,48.00
2023-03-22T11:39:21.481Z,26.40
2023-03-22T11:42:24.768Z,1.00
2023-03-22T11:45:31.978Z,1.00
2023-03-22T11:48:36.938Z,1.00
2023-03-22T11:51:41.341Z,1.00
2023-03-22T11:54:47.524Z,1.00
2023-03-22T11:57:51.951Z,1.00
2023-03-22T12:00:58.023Z,1.00
2023-03-22T12:04:04.419Z,1.00
2023-03-22T12:07:15.672Z,1.00
2023-03-22T12:10:24.129Z,1.00
2023-03-22T12:13:33.659Z,1.00
2023-03-22T12:16:46.929Z,1.00
2023-03-22T12:19:58.134Z,1.00
2023-03-22T12:23:02.817Z,1.00
2023-03-22T12:26:13.706Z,1.00
2023-03-22T12:29:19.497Z,1.00
2023-03-22T12:32:27.545Z,1.00
2023-03-22T12:35:33.054Z,1.00
2023-03-22T12:38:41.401Z,1.00
2023-03-22T12:41:49.636Z,1.00
2023-03-22T12:45:04.751Z,1.00
2023-03-22T12:48:15.908Z,1.00
2023-03-22T12:51:19.342Z,1.00
2023-03-22T12:54:26.361Z,1.00
2023-03-22T12:57:31.246Z,1.00
2023-03-22T13:00:39.017Z,1.00
2023-03-22T13:03:48.245Z,1.00
2023-03-22T13:06:59.773Z,1.00
2023-03-22T13:10:23.564Z,1.00
2023-03-22T13:13:51.975Z,1.00
2023-03-22T13:17:01.396Z,1.00
2023-03-22T13:20:28.021Z,1.00
2023-03-22T13:23:32.135Z,1.00
2023-03-22T13:26:40.798Z,99.90
2023-03-22T13:29:53.950Z,99.90
2023-03-22T13:33:03.465Z,99.90
2023-03-22T13:36:10.064Z,99.90
2023-03-22T13:39:16.855Z,99.90
2023-03-22T13:42:22.058Z,99.90
2023-03-22T13:45:34.799Z,99.90
2023-03-22T13:48:54.202Z,99.90
2023-03-22T13:52:00.452Z,1.00
2023-03-22T13:55:04.240Z,1.00
2023-03-22T13:58:11.783Z,1.00
2023-03-22T14:01:23.274Z,1.00
2023-03-22T14:04:35.009Z,1.00
2023-03-22T14:07:44.350Z,1.00
2023-03-22T14:10:53.610Z,1.00
2023-03-22T14:14:01.348Z,1.00
2023-03-22T14:17:17.567Z,1.00
2023-03-22T14:20:25.751Z,1.00
