createdAt,value
2022-08-04T00:03:14.961Z,1.52
2022-08-04T00:06:05.604Z,1.95
2022-08-04T00:08:55.732Z,1.80
2022-08-04T00:11:27.246Z,1.30
2022-08-04T00:14:03.998Z,1.33
2022-08-04T00:16:41.407Z,1.42
2022-08-04T00:19:17.766Z,1.77
2022-08-04T00:21:54.106Z,1.80
2022-08-04T00:24:22.625Z,1.50
2022-08-04T00:26:53.686Z,1.38
2022-08-04T00:29:22.639Z,1.35
2022-08-04T00:31:54.951Z,1.73
2022-08-04T00:34:27.663Z,1.33
2022-08-04T00:36:56.253Z,1.63
2022-08-04T00:39:24.427Z,1.75
2022-08-04T00:42:34.558Z,1.48
2022-08-04T00:46:12.532Z,1.50
2022-08-04T00:48:57.453Z,2.42
2022-08-04T00:52:32.013Z,1.63
2022-08-04T00:55:09.083Z,1.65
2022-08-04T00:58:04.160Z,1.55
2022-08-04T01:01:05.126Z,1.35
2022-08-04T01:03:56.589Z,1.70
2022-08-04T01:06:56.146Z,1.30
2022-08-04T01:09:49.685Z,4.82
2022-08-04T01:12:53.070Z,1.75
2022-08-04T01:16:00.178Z,1.30
2022-08-04T01:18:52.021Z,1.90
2022-08-04T01:21:31.021Z,1.88
2022-08-04T01:24:20.041Z,1.40
2022-08-04T01:27:26.957Z,1.65
2022-08-04T01:29:59.586Z,1.60
2022-08-04T01:32:59.880Z,1.35
2022-08-04T01:35:47.206Z,1.25
2022-08-04T01:38:39.597Z,1.55
2022-08-04T01:41:14.376Z,1.75
2022-08-04T01:43:44.174Z,1.38
2022-08-04T01:46:14.570Z,1.35
2022-08-04T01:48:45.556Z,1.63
2022-08-04T01:51:12.711Z,1.83
2022-08-04T01:53:44.813Z,1.45
2022-08-04T01:56:13.101Z,2.10
2022-08-04T01:58:41.370Z,1.80
2022-08-04T02:01:13.047Z,1.70
2022-08-04T02:04:18.276Z,1.50
2022-08-04T02:06:48.412Z,1.58
2022-08-04T02:09:55.582Z,1.50
2022-08-04T02:12:40.238Z,1.48
2022-08-04T02:15:14.685Z,1.40
2022-08-04T02:17:51.097Z,1.33
2022-08-04T02:20:36.274Z,1.60
2022-08-04T02:23:15.191Z,1.52
2022-08-04T02:25:50.502Z,1.77
2022-08-04T02:28:59.925Z,1.40
2022-08-04T02:31:29.722Z,1.75
2022-08-04T02:34:06.107Z,1.92
2022-08-04T02:36:42.671Z,1.75
2022-08-04T02:39:13.891Z,1.50
2022-08-04T02:41:41.318Z,1.85
2022-08-04T02:44:10.647Z,1.23
2022-08-04T02:46:39.325Z,1.50
2022-08-04T02:49:10.845Z,1.98
2022-08-04T02:51:44.357Z,1.80
2022-08-04T02:54:11.514Z,1.42
2022-08-04T02:56:40.400Z,1.65
2022-08-04T02:59:10.992Z,1.58
2022-08-04T03:01:56.993Z,1.58
2022-08-04T03:04:47.930Z,1.80
2022-08-04T03:07:35.373Z,1.70
2022-08-04T03:10:21.990Z,1.80
2022-08-04T03:13:28.857Z,1.70
2022-08-04T03:16:16.180Z,1.55
2022-08-04T03:19:24.110Z,1.48
2022-08-04T03:22:30.903Z,1.40
2022-08-04T03:25:21.950Z,1.85
2022-08-04T03:28:13.004Z,1.13
2022-08-04T03:31:21.411Z,1.80
2022-08-04T03:34:00.283Z,1.40
2022-08-04T03:37:17.893Z,1.63
2022-08-04T03:40:21.712Z,1.50
2022-08-04T03:46:52.451Z,1.13
2022-08-04T03:49:49.837Z,1.73
2022-08-04T03:53:09.791Z,2.10
2022-08-04T03:55:54.613Z,1.48
2022-08-04T03:58:43.948Z,1.70
2022-08-04T04:02:01.133Z,1.45
2022-08-04T04:05:01.020Z,1.70
2022-08-04T04:08:18.732Z,1.67
2022-08-04T04:11:07.874Z,2.00
2022-08-04T04:13:49.593Z,1.98
2022-08-04T04:16:43.546Z,2.38
2022-08-04T04:19:45.536Z,1.50
2022-08-04T04:22:25.838Z,1.50
2022-08-04T04:25:09.770Z,1.33
2022-08-04T04:28:43.647Z,1.48
2022-08-04T04:31:52.479Z,1.55
2022-08-04T04:34:37.464Z,1.52
2022-08-04T04:37:56.788Z,1.73
2022-08-04T04:40:39.508Z,1.67
2022-08-04T04:43:51.043Z,1.98
2022-08-04T04:46:46.467Z,1.77
2022-08-04T04:49:41.042Z,1.63
2022-08-04T04:52:47.990Z,1.45
2022-08-04T04:55:29.522Z,1.27
2022-08-04T04:58:00.710Z,1.85
2022-08-04T05:01:07.520Z,1.80
2022-08-04T05:03:45.959Z,2.22
2022-08-04T05:06:39.612Z,1.50
2022-08-04T05:09:27.565Z,2.00
2022-08-04T05:14:32.845Z,1.80
2022-08-04T05:15:32.337Z,1.73
2022-08-04T05:18:02.478Z,1.85
2022-08-04T05:20:39.424Z,2.03
2022-08-04T05:23:41.788Z,1.77
2022-08-04T05:26:13.979Z,1.63
2022-08-04T05:28:53.969Z,1.53
2022-08-04T05:31:26.742Z,1.90
2022-08-04T05:33:59.024Z,2.10
2022-08-04T05:36:41.245Z,1.83
2022-08-04T05:39:16.106Z,1.70
2022-08-04T05:41:45.276Z,2.20
2022-08-04T05:44:15.777Z,2.00
2022-08-04T05:46:45.657Z,1.80
2022-08-04T05:49:23.180Z,1.48
2022-08-04T05:51:51.343Z,1.95
2022-08-04T05:54:19.057Z,1.40
2022-08-04T05:56:46.568Z,1.58
2022-08-04T05:59:14.548Z,2.05
2022-08-04T06:01:55.345Z,2.00
2022-08-04T06:04:26.844Z,1.52
2022-08-04T06:06:54.726Z,1.52
2022-08-04T06:09:21.674Z,1.55
2022-08-04T06:12:00.465Z,1.90
2022-08-04T06:14:39.825Z,1.23
2022-08-04T06:18:33.173Z,1.55
2022-08-04T06:20:20.275Z,2.08
2022-08-04T06:22:47.397Z,1.85
2022-08-04T06:25:22.005Z,2.42
2022-08-04T06:27:51.292Z,2.00
2022-08-04T06:30:20.008Z,3.28
2022-08-04T06:33:03.519Z,1.85
2022-08-04T06:35:33.126Z,2.78
2022-08-04T06:38:01.984Z,2.50
2022-08-04T06:40:32.433Z,2.13
2022-08-04T06:43:07.165Z,2.10
2022-08-04T06:45:37.651Z,1.77
2022-08-04T06:48:07.015Z,2.00
2022-08-04T06:51:26.238Z,2.05
2022-08-04T06:53:26.575Z,1.85
2022-08-04T06:55:54.685Z,1.48
2022-08-04T06:58:22.845Z,2.00
2022-08-04T07:00:50.432Z,1.60
2022-08-04T07:03:19.476Z,1.80
2022-08-04T07:05:50.198Z,2.13
2022-08-04T07:08:17.311Z,1.75
2022-08-04T07:10:45.723Z,1.48
2022-08-04T07:13:13.141Z,1.95
2022-08-04T07:15:45.272Z,1.83
2022-08-04T07:18:12.187Z,1.88
2022-08-04T07:20:46.884Z,1.90
2022-08-04T07:23:17.878Z,1.73
2022-08-04T07:26:00.956Z,1.40
2022-08-04T07:28:40.813Z,1.58
2022-08-04T07:31:33.921Z,1.60
2022-08-04T07:34:20.737Z,1.48
2022-08-04T07:36:51.302Z,1.70
2022-08-04T07:39:27.637Z,1.80
2022-08-04T07:42:02.242Z,1.55
2022-08-04T07:44:32.096Z,1.73
2022-08-04T07:47:00.766Z,1.50
2022-08-04T07:49:54.703Z,1.35
2022-08-04T07:52:14.950Z,1.55
2022-08-04T07:54:42.557Z,1.50
2022-08-04T07:57:09.444Z,1.60
2022-08-04T07:59:56.580Z,1.52
2022-08-04T08:02:24.062Z,1.85
2022-08-04T08:04:52.630Z,1.67
2022-08-04T08:07:21.003Z,1.85
2022-08-04T08:09:48.223Z,1.73
2022-08-04T08:12:35.823Z,1.95
2022-08-04T08:15:03.344Z,1.77
2022-08-04T08:17:30.108Z,1.35
2022-08-04T08:19:56.903Z,2.03
2022-08-04T08:22:23.917Z,2.25
2022-08-04T08:24:50.834Z,2.30
2022-08-04T08:27:17.874Z,1.63
2022-08-04T08:29:45.437Z,1.67
2022-08-04T08:32:14.137Z,1.42
2022-08-04T08:34:45.441Z,1.63
2022-08-04T08:37:35.207Z,1.98
2022-08-04T08:40:40.858Z,1.52
2022-08-04T08:44:03.706Z,1.45
2022-08-04T08:46:52.322Z,1.52
2022-08-04T08:50:02.821Z,1.58
2022-08-04T08:53:02.051Z,1.52
2022-08-04T08:55:46.610Z,2.05
2022-08-04T08:58:59.717Z,1.58
2022-08-04T09:02:10.670Z,1.63
2022-08-04T09:05:01.177Z,1.70
2022-08-04T09:07:54.895Z,1.67
2022-08-04T09:10:46.972Z,2.15
2022-08-04T09:13:27.778Z,1.75
2022-08-04T09:16:22.541Z,2.38
2022-08-04T09:19:00.451Z,1.25
2022-08-04T09:21:36.934Z,2.20
2022-08-04T09:24:35.066Z,1.50
2022-08-04T09:27:10.744Z,1.80
2022-08-04T09:30:06.853Z,2.17
2022-08-04T09:32:41.413Z,1.80
2022-08-04T09:35:26.423Z,2.03
2022-08-04T09:38:30.999Z,1.65
2022-08-04T09:42:01.306Z,1.58
2022-08-04T09:44:52.101Z,2.28
2022-08-04T09:47:39.901Z,1.83
2022-08-04T09:50:39.140Z,2.25
2022-08-04T09:53:11.666Z,2.30
2022-08-04T09:55:55.341Z,2.03
2022-08-04T09:59:01.340Z,2.53
2022-08-04T10:01:32.206Z,2.03
2022-08-04T10:04:05.129Z,2.10
2022-08-04T10:07:31.503Z,2.03
2022-08-04T10:10:20.214Z,2.05
2022-08-04T10:12:56.124Z,2.15
2022-08-04T10:15:42.821Z,1.77
2022-08-04T10:18:40.630Z,2.10
2022-08-04T10:21:27.518Z,2.10
2022-08-04T10:24:19.159Z,1.67
2022-08-04T10:27:41.634Z,2.10
2022-08-04T10:30:13.622Z,2.30
2022-08-04T10:33:03.174Z,2.03
2022-08-04T10:35:39.092Z,1.55
2022-08-04T10:38:29.492Z,1.98
2022-08-04T10:41:09.358Z,1.63
2022-08-04T10:43:36.082Z,1.80
2022-08-04T10:46:13.199Z,1.83
2022-08-04T10:48:51.646Z,1.70
2022-08-04T10:51:57.290Z,1.63
2022-08-04T10:54:48.380Z,1.63
2022-08-04T10:57:25.956Z,1.95
2022-08-04T11:00:03.498Z,1.85
2022-08-04T11:02:43.977Z,1.73
2022-08-04T11:05:43.660Z,1.95
2022-08-04T11:08:20.729Z,1.95
2022-08-04T11:11:05.136Z,2.20
2022-08-04T11:13:57.090Z,1.35
2022-08-04T11:16:30.402Z,2.10
2022-08-04T11:19:44.825Z,1.73
2022-08-04T11:22:23.063Z,1.95
2022-08-04T11:25:15.072Z,1.80
2022-08-04T11:28:13.828Z,1.45
2022-08-04T11:30:51.841Z,1.75
2022-08-04T11:33:34.689Z,1.55
2022-08-04T11:36:28.050Z,1.48
2022-08-04T11:39:18.677Z,1.58
2022-08-04T11:42:14.440Z,1.73
2022-08-04T11:45:04.719Z,2.03
2022-08-04T11:47:44.164Z,1.50
2022-08-04T11:50:33.138Z,1.40
2022-08-04T11:53:00.888Z,1.50
2022-08-04T11:55:29.237Z,1.45
2022-08-04T11:57:57.057Z,1.67
2022-08-04T12:00:28.556Z,1.60
2022-08-04T12:03:44.753Z,1.20
2022-08-04T12:06:56.857Z,1.13
2022-08-04T12:09:49.129Z,1.33
2022-08-04T12:12:43.459Z,1.10
2022-08-04T12:15:20.934Z,1.25
2022-08-04T12:18:08.387Z,1.65
2022-08-04T12:20:44.072Z,1.20
2022-08-04T12:23:22.928Z,1.25
2022-08-04T12:25:56.573Z,1.45
2022-08-04T12:29:08.053Z,1.00
2022-08-04T12:31:54.822Z,1.23
2022-08-04T12:34:35.649Z,1.42
2022-08-04T12:37:27.629Z,1.42
2022-08-04T12:40:28.634Z,1.67
2022-08-04T12:43:39.288Z,1.42
2022-08-04T12:46:09.695Z,1.52
2022-08-04T12:48:38.857Z,1.38
2022-08-04T12:52:06.177Z,1.45
2022-08-04T12:53:56.707Z,1.25
2022-08-04T12:56:27.883Z,1.92
2022-08-04T12:59:07.150Z,1.73
2022-08-04T13:02:07.163Z,1.30
2022-08-04T13:04:29.694Z,1.38
2022-08-04T13:07:26.820Z,1.30
2022-08-04T13:09:53.772Z,1.70
2022-08-04T13:12:32.081Z,1.42
2022-08-04T13:15:17.611Z,1.23
2022-08-04T13:17:53.521Z,1.33
2022-08-04T13:20:44.124Z,1.45
2022-08-04T13:23:21.984Z,1.35
2022-08-04T13:26:43.479Z,0.90
2022-08-04T13:28:42.934Z,1.55
2022-08-04T13:31:16.961Z,1.50
2022-08-04T13:33:48.021Z,1.20
2022-08-04T13:36:17.898Z,1.33
2022-08-04T13:38:58.865Z,1.33
2022-08-04T13:41:31.127Z,1.10
2022-08-04T13:44:19.244Z,1.17
2022-08-04T13:46:58.933Z,1.30
2022-08-04T13:49:37.716Z,1.10
2022-08-04T13:52:12.693Z,0.90
2022-08-04T13:54:47.306Z,1.10
2022-08-04T13:57:30.560Z,1.20
2022-08-04T14:00:08.197Z,1.75
2022-08-04T14:02:44.725Z,1.50
2022-08-04T14:05:36.935Z,1.65
2022-08-04T14:08:29.116Z,1.75
2022-08-04T14:10:58.936Z,1.50
2022-08-04T14:13:41.218Z,2.17
2022-08-04T14:18:48.106Z,1.60
2022-08-04T14:21:17.648Z,1.60
2022-08-04T14:23:51.499Z,1.52
2022-08-04T14:26:32.510Z,1.73
2022-08-04T14:29:26.570Z,1.33
2022-08-04T14:32:10.571Z,1.88
2022-08-04T14:34:41.253Z,1.83
2022-08-04T14:37:16.349Z,1.92
2022-08-04T14:40:19.365Z,1.83
2022-08-04T14:42:54.297Z,1.42
2022-08-04T14:45:35.864Z,1.90
2022-08-04T14:48:14.593Z,1.63
2022-08-04T14:50:44.502Z,1.98
2022-08-04T14:53:29.482Z,2.50
2022-08-04T14:55:59.900Z,1.77
2022-08-04T14:58:33.800Z,1.88
2022-08-04T15:01:10.549Z,1.77
2022-08-04T15:03:50.317Z,1.48
2022-08-04T15:06:29.245Z,1.58
2022-08-04T15:09:08.211Z,2.10
2022-08-04T15:11:41.451Z,1.48
2022-08-04T15:14:16.324Z,1.20
2022-08-04T15:16:57.481Z,1.83
2022-08-04T15:19:25.295Z,1.58
2022-08-04T15:21:52.930Z,1.92
2022-08-04T15:24:19.764Z,1.25
2022-08-04T15:26:52.411Z,1.50
2022-08-04T15:29:58.990Z,1.45
2022-08-04T15:32:35.174Z,1.20
2022-08-04T15:35:08.602Z,1.60
2022-08-04T15:38:00.112Z,1.67
2022-08-04T15:40:49.644Z,1.38
2022-08-04T15:43:25.353Z,1.58
2022-08-04T15:46:32.884Z,1.70
2022-08-04T15:48:39.910Z,1.45
2022-08-04T15:51:15.408Z,1.33
2022-08-04T15:54:02.658Z,1.40
2022-08-04T15:56:30.319Z,1.08
2022-08-04T15:58:58.740Z,2.00
2022-08-04T16:01:27.749Z,1.33
2022-08-04T16:04:01.002Z,1.40
2022-08-04T16:06:28.972Z,1.20
2022-08-04T16:09:02.156Z,1.00
2022-08-04T16:11:32.959Z,1.38
2022-08-04T16:14:02.717Z,1.42
2022-08-04T16:16:48.012Z,1.40
2022-08-04T16:19:42.152Z,1.52
2022-08-04T16:22:13.905Z,1.33
2022-08-04T16:24:43.291Z,1.13
2022-08-04T16:27:12.469Z,1.10
2022-08-04T16:29:42.256Z,1.00
2022-08-04T16:32:23.048Z,1.15
2022-08-04T16:34:54.746Z,1.10
2022-08-04T16:37:36.057Z,1.33
2022-08-04T16:40:38.783Z,1.50
2022-08-04T16:46:04.065Z,1.02
2022-08-04T16:48:33.782Z,1.00
2022-08-04T16:51:06.852Z,1.45
2022-08-04T16:53:53.392Z,1.23
2022-08-04T16:56:33.417Z,1.13
2022-08-04T16:59:10.379Z,1.10
2022-08-04T17:01:39.493Z,1.20
2022-08-04T17:04:07.231Z,1.30
2022-08-04T17:06:40.602Z,0.80
2022-08-04T17:09:13.640Z,0.98
2022-08-04T17:11:42.793Z,0.90
2022-08-04T17:14:09.982Z,1.65
2022-08-04T17:16:41.010Z,0.90
2022-08-04T17:19:23.622Z,0.90
2022-08-04T17:22:04.657Z,1.02
2022-08-04T17:24:35.010Z,1.05
2022-08-04T17:27:04.310Z,1.00
2022-08-04T17:29:49.197Z,1.05
2022-08-04T17:32:22.221Z,1.25
2022-08-04T17:34:53.606Z,0.90
2022-08-04T17:37:40.087Z,0.88
2022-08-04T17:40:22.521Z,1.20
2022-08-04T17:44:03.431Z,0.77
2022-08-04T17:49:25.399Z,1.40
2022-08-04T17:52:06.418Z,1.38
2022-08-04T17:54:40.626Z,1.42
2022-08-04T17:57:21.327Z,1.05
2022-08-04T17:59:59.352Z,1.30
2022-08-04T18:02:34.719Z,1.10
2022-08-04T18:05:10.028Z,1.05
2022-08-04T18:08:40.590Z,1.10
2022-08-04T18:10:51.709Z,1.30
2022-08-04T18:13:28.208Z,0.95
2022-08-04T18:16:12.684Z,1.33
2022-08-04T18:19:18.940Z,1.27
2022-08-04T18:21:59.829Z,1.25
2022-08-04T18:24:55.757Z,1.38
2022-08-04T18:27:25.213Z,1.45
2022-08-04T18:30:14.557Z,1.80
2022-08-04T18:33:10.117Z,1.75
2022-08-04T18:36:35.436Z,1.63
2022-08-04T18:38:22.329Z,1.30
2022-08-04T18:40:52.912Z,1.13
2022-08-04T18:43:27.931Z,1.48
2022-08-04T18:45:57.327Z,1.48
2022-08-04T18:48:36.287Z,1.50
2022-08-04T18:51:22.519Z,3.00
2022-08-04T18:53:55.412Z,1.58
2022-08-04T18:56:31.843Z,2.22
2022-08-04T18:59:10.193Z,1.70
2022-08-04T19:02:09.226Z,1.83
2022-08-04T19:04:32.924Z,1.70
2022-08-04T19:07:28.978Z,2.60
2022-08-04T19:09:52.302Z,3.15
2022-08-04T19:12:26.714Z,3.92
2022-08-04T19:14:55.395Z,3.63
2022-08-04T19:17:56.679Z,2.17
2022-08-04T19:20:25.143Z,2.85
2022-08-04T19:24:11.230Z,2.72
2022-08-04T19:26:03.814Z,1.92
2022-08-04T19:28:36.874Z,3.85
2022-08-04T19:31:11.427Z,3.92
2022-08-04T19:33:58.128Z,2.53
2022-08-04T19:36:32.733Z,2.40
2022-08-04T19:39:09.265Z,1.90
2022-08-04T19:42:06.106Z,1.90
2022-08-04T19:44:29.902Z,2.42
2022-08-04T19:47:00.648Z,3.50
2022-08-04T19:50:03.656Z,3.45
2022-08-04T19:52:33.218Z,2.78
2022-08-04T19:55:09.858Z,2.85
2022-08-04T19:57:49.556Z,4.25
2022-08-04T20:00:32.841Z,4.15
2022-08-04T20:03:13.519Z,3.25
2022-08-04T20:05:53.492Z,4.93
2022-08-04T20:08:21.839Z,3.40
2022-08-04T20:10:52.004Z,4.00
2022-08-04T20:13:20.841Z,4.25
2022-08-04T20:15:55.311Z,3.92
2022-08-04T20:18:35.473Z,2.92
2022-08-04T20:21:19.718Z,2.88
2022-08-04T20:23:52.751Z,3.03
2022-08-04T20:26:20.595Z,3.25
2022-08-04T20:28:51.822Z,3.38
2022-08-04T20:31:19.421Z,3.15
2022-08-04T20:36:33.993Z,3.08
2022-08-04T20:39:03.144Z,3.50
2022-08-04T20:41:36.931Z,2.85
2022-08-04T20:44:11.850Z,2.95
2022-08-04T20:46:39.105Z,4.22
2022-08-04T20:49:06.546Z,3.50
2022-08-04T20:51:45.365Z,4.32
2022-08-04T20:54:26.367Z,4.07
2022-08-04T20:56:54.137Z,3.95
2022-08-04T20:59:21.162Z,3.22
2022-08-04T21:01:49.585Z,3.05
2022-08-04T21:04:34.833Z,2.50
2022-08-04T21:07:10.237Z,3.35
2022-08-04T21:09:42.437Z,3.22
2022-08-04T21:12:27.951Z,2.72
2022-08-04T21:15:13.547Z,2.85
2022-08-04T21:17:58.206Z,2.70
2022-08-04T21:20:39.517Z,2.25
2022-08-04T21:23:09.759Z,2.33
2022-08-04T21:26:01.086Z,2.33
2022-08-04T21:28:29.501Z,2.63
2022-08-04T21:30:59.766Z,3.95
2022-08-04T21:33:50.603Z,2.33
2022-08-04T21:36:19.707Z,2.40
2022-08-04T21:38:51.369Z,2.60
2022-08-04T21:41:25.015Z,2.25
2022-08-04T21:43:55.055Z,2.28
2022-08-04T21:46:22.542Z,2.28
2022-08-04T21:48:49.562Z,2.22
2022-08-04T21:51:59.261Z,2.22
2022-08-04T21:54:15.188Z,2.20
2022-08-04T21:56:50.765Z,3.00
2022-08-04T21:59:18.932Z,2.75
2022-08-04T22:02:00.336Z,2.80
2022-08-04T22:04:28.585Z,2.42
2022-08-04T22:06:57.612Z,2.20
2022-08-04T22:09:24.587Z,2.72
2022-08-04T22:11:55.954Z,2.40
2022-08-04T22:14:29.201Z,2.92
2022-08-04T22:17:01.791Z,2.45
2022-08-04T22:19:50.298Z,1.92
2022-08-04T22:22:25.314Z,2.50
2022-08-04T22:24:58.430Z,2.22
2022-08-04T22:27:55.508Z,2.28
2022-08-04T22:34:18.584Z,2.83
2022-08-04T22:36:46.241Z,2.50
2022-08-04T22:39:13.324Z,2.00
2022-08-04T22:41:48.579Z,2.63
2022-08-04T22:44:16.448Z,3.53
2022-08-04T22:46:43.477Z,2.65
2022-08-04T22:49:12.646Z,2.22
2022-08-04T22:51:39.795Z,2.30
2022-08-04T22:54:15.375Z,2.40
2022-08-04T22:56:42.469Z,2.60
2022-08-04T22:59:13.024Z,2.33
2022-08-04T23:02:00.456Z,2.88
2022-08-04T23:04:34.704Z,2.20
2022-08-04T23:07:05.187Z,2.15
2022-08-04T23:09:50.711Z,2.65
2022-08-04T23:12:27.217Z,2.20
2022-08-04T23:14:59.576Z,2.30
2022-08-04T23:17:28.608Z,2.20
2022-08-04T23:19:59.246Z,2.63
2022-08-04T23:22:41.070Z,2.30
2022-08-04T23:25:15.102Z,2.90
2022-08-04T23:27:50.938Z,2.50
2022-08-04T23:30:29.966Z,2.15
2022-08-04T23:32:58.390Z,2.50
2022-08-04T23:35:25.324Z,2.40
2022-08-04T23:37:56.176Z,1.98
2022-08-04T23:40:34.385Z,2.72
2022-08-04T23:43:10.539Z,2.55
2022-08-04T23:46:04.342Z,2.15
2022-08-04T23:48:36.801Z,2.45
2022-08-04T23:51:14.981Z,2.03
2022-08-04T23:54:02.526Z,2.47
2022-08-04T23:56:35.695Z,2.53
2022-08-04T23:59:05.288Z,2.45
